createdAt,value
2018-06-22T00:00:41.607Z,7.80
2018-06-22T00:03:10.091Z,9.63
2018-06-22T00:05:38.502Z,8.13
2018-06-22T00:08:06.885Z,10.97
2018-06-22T00:10:35.223Z,8.90
2018-06-22T00:13:03.650Z,10.80
2018-06-22T00:15:32.045Z,9.37
2018-06-22T00:18:00.333Z,11.97
2018-06-22T00:20:28.790Z,11.53
2018-06-22T00:22:57.168Z,9.73
2018-06-22T00:25:25.687Z,10.83
2018-06-22T00:27:54.035Z,8.10
2018-06-22T00:30:22.518Z,8.70
2018-06-22T00:32:50.817Z,10.23
2018-06-22T00:35:19.274Z,7.80
2018-06-22T00:37:47.755Z,10.80
2018-06-22T00:40:16.207Z,10.40
2018-06-22T00:42:44.508Z,10.17
2018-06-22T00:45:12.773Z,9.80
2018-06-22T00:47:41.501Z,8.03
2018-06-22T00:50:09.840Z,8.67
2018-06-22T00:52:38.120Z,12.00
2018-06-22T00:55:06.441Z,9.40
2018-06-22T00:57:34.884Z,10.30
2018-06-22T01:00:03.075Z,9.77
2018-06-22T01:02:31.576Z,10.63
2018-06-22T01:04:59.886Z,11.13
2018-06-22T01:07:28.101Z,11.90
2018-06-22T01:09:56.518Z,9.00
2018-06-22T01:12:24.962Z,8.13
2018-06-22T01:14:53.133Z,9.87
2018-06-22T01:17:21.445Z,12.50
2018-06-22T01:19:49.664Z,9.70
2018-06-22T01:22:18.703Z,9.57
2018-06-22T01:24:47.328Z,8.43
2018-06-22T01:27:15.737Z,12.20
2018-06-22T01:29:44.187Z,9.13
2018-06-22T01:32:12.766Z,8.30
2018-06-22T01:34:41.277Z,7.70
2018-06-22T01:37:09.766Z,8.37
2018-06-22T01:39:38.318Z,8.63
2018-06-22T01:42:06.626Z,8.80
2018-06-22T01:44:35.041Z,9.30
2018-06-22T01:47:03.540Z,10.63
2018-06-22T01:49:31.856Z,7.90
2018-06-22T01:52:00.137Z,8.40
2018-06-22T01:54:28.570Z,8.37
2018-06-22T01:56:56.906Z,8.90
2018-06-22T01:59:25.287Z,9.87
2018-06-22T02:01:53.816Z,7.80
2018-06-22T02:04:22.242Z,8.43
2018-06-22T02:06:50.518Z,10.73
2018-06-22T02:09:18.934Z,8.87
2018-06-22T02:11:47.401Z,9.07
2018-06-22T02:14:15.876Z,7.77
2018-06-22T02:16:44.307Z,8.97
2018-06-22T02:19:12.698Z,8.23
2018-06-22T02:21:41.077Z,8.47
2018-06-22T02:24:09.454Z,8.47
2018-06-22T02:26:38.393Z,7.97
2018-06-22T02:29:06.775Z,7.70
2018-06-22T02:31:35.270Z,11.23
2018-06-22T02:34:03.733Z,9.03
2018-06-22T02:36:32.405Z,9.03
2018-06-22T02:39:01.069Z,8.43
2018-06-22T02:41:29.477Z,9.27
2018-06-22T02:43:57.959Z,10.90
2018-06-22T02:46:26.386Z,11.07
2018-06-22T02:48:54.925Z,8.43
2018-06-22T02:51:24.409Z,12.27
2018-06-22T02:53:52.880Z,11.23
2018-06-22T02:56:20.879Z,13.10
2018-06-22T02:58:49.388Z,10.20
2018-06-22T03:01:17.726Z,12.40
2018-06-22T03:03:46.330Z,8.90
2018-06-22T03:06:14.790Z,8.07
2018-06-22T03:08:43.330Z,10.33
2018-06-22T03:11:11.859Z,8.47
2018-06-22T03:13:40.152Z,8.20
2018-06-22T03:16:11.497Z,8.90
2018-06-22T03:18:39.965Z,8.17
2018-06-22T03:21:08.601Z,9.37
2018-06-22T03:23:37.042Z,9.43
2018-06-22T03:26:05.922Z,11.43
2018-06-22T03:28:34.458Z,9.30
2018-06-22T03:31:02.682Z,9.57
2018-06-22T03:33:31.305Z,8.43
2018-06-22T03:35:59.902Z,9.77
2018-06-22T03:38:28.654Z,9.10
2018-06-22T03:40:57.043Z,9.57
2018-06-22T03:43:25.522Z,12.03
2018-06-22T03:45:54.017Z,8.93
2018-06-22T03:48:22.414Z,12.30
2018-06-22T03:50:51.110Z,16.97
2018-06-22T03:53:19.541Z,10.57
2018-06-22T03:55:48.020Z,13.33
2018-06-22T03:58:16.602Z,11.97
2018-06-22T04:00:45.573Z,9.77
2018-06-22T04:03:14.073Z,10.57
2018-06-22T04:05:42.652Z,13.00
2018-06-22T04:08:11.364Z,10.50
2018-06-22T04:10:39.741Z,9.97
2018-06-22T04:13:08.106Z,11.23
2018-06-22T04:15:36.489Z,12.43
2018-06-22T04:18:04.966Z,14.40
2018-06-22T04:20:33.450Z,11.40
2018-06-22T04:23:01.425Z,18.53
2018-06-22T04:25:32.678Z,15.73
2018-06-22T04:28:00.837Z,28.03
2018-06-22T04:30:29.226Z,11.23
2018-06-22T04:32:57.657Z,10.17
2018-06-22T04:35:26.184Z,15.30
2018-06-22T04:37:57.433Z,15.27
2018-06-22T04:40:26.014Z,7.93
2018-06-22T04:42:54.496Z,9.73
2018-06-22T04:45:23.081Z,9.47
2018-06-22T04:47:51.554Z,7.20
2018-06-22T04:50:20.041Z,6.70
2018-06-22T04:52:48.507Z,8.03
2018-06-22T04:55:17.048Z,10.33
2018-06-22T04:57:45.332Z,9.93
2018-06-22T05:00:13.878Z,11.33
2018-06-22T05:02:42.540Z,9.17
2018-06-22T05:05:10.728Z,7.20
2018-06-22T05:07:39.396Z,7.33
2018-06-22T05:10:08.304Z,6.80
2018-06-22T05:12:37.071Z,9.33
2018-06-22T05:15:05.506Z,8.60
2018-06-22T05:17:34.112Z,6.67
2018-06-22T05:20:02.332Z,6.17
2018-06-22T05:22:31.025Z,7.97
2018-06-22T05:24:59.729Z,8.10
2018-06-22T05:27:28.110Z,9.47
2018-06-22T05:29:57.373Z,7.73
2018-06-22T05:32:25.966Z,7.80
2018-06-22T05:34:54.536Z,8.30
2018-06-22T05:37:23.180Z,6.80
2018-06-22T05:39:51.709Z,7.27
2018-06-22T05:42:20.167Z,8.13
2018-06-22T05:44:48.682Z,7.83
2018-06-22T05:47:17.192Z,6.63
2018-06-22T05:49:45.429Z,9.37
2018-06-22T05:52:14.040Z,6.57
2018-06-22T05:54:42.665Z,7.13
2018-06-22T05:57:11.130Z,7.80
2018-06-22T05:59:40.290Z,8.67
2018-06-22T06:02:08.875Z,9.97
2018-06-22T06:04:37.357Z,6.73
2018-06-22T06:07:05.840Z,7.07
2018-06-22T06:09:35.440Z,9.03
2018-06-22T06:12:04.017Z,8.87
2018-06-22T06:14:32.618Z,7.63
2018-06-22T06:17:01.226Z,8.47
2018-06-22T06:19:29.781Z,8.70
2018-06-22T06:21:58.411Z,8.50
2018-06-22T06:24:26.968Z,10.47
2018-06-22T06:26:55.180Z,10.40
2018-06-22T06:29:24.413Z,8.00
2018-06-22T06:31:53.704Z,8.40
2018-06-22T06:34:21.813Z,8.93
2018-06-22T06:36:49.958Z,12.20
2018-06-22T06:39:18.178Z,11.23
2018-06-22T06:41:46.339Z,9.57
2018-06-22T06:44:14.424Z,6.90
2018-06-22T06:46:42.523Z,10.03
2018-06-22T06:49:10.804Z,10.20
2018-06-22T06:51:38.965Z,14.47
2018-06-22T06:54:07.085Z,12.60
2018-06-22T06:56:35.162Z,19.40
2018-06-22T06:59:03.234Z,11.83
2018-06-22T07:01:31.421Z,9.60
2018-06-22T07:04:00.116Z,12.57
2018-06-22T07:06:28.140Z,11.23
2018-06-22T07:08:57.157Z,10.30
2018-06-22T07:11:25.174Z,18.37
2018-06-22T07:13:53.580Z,13.13
2018-06-22T07:16:22.054Z,11.97
2018-06-22T07:18:50.496Z,11.00
2018-06-22T07:21:18.954Z,11.00
2018-06-22T07:23:47.597Z,10.17
2018-06-22T07:26:16.249Z,10.20
2018-06-22T07:28:44.979Z,13.37
2018-06-22T07:31:13.652Z,11.43
2018-06-22T07:33:42.435Z,9.50
2018-06-22T07:36:13.986Z,10.23
2018-06-22T07:38:42.730Z,10.83
2018-06-22T07:41:11.115Z,10.93
2018-06-22T07:43:39.591Z,8.77
2018-06-22T07:46:08.178Z,11.33
2018-06-22T07:48:36.834Z,9.50
2018-06-22T07:51:05.476Z,10.63
2018-06-22T07:53:36.694Z,9.83
2018-06-22T07:56:05.169Z,10.97
2018-06-22T07:58:34.481Z,10.03
2018-06-22T08:01:03.334Z,11.17
2018-06-22T08:03:32.074Z,9.83
2018-06-22T08:06:00.633Z,9.00
2018-06-22T08:08:29.225Z,10.10
2018-06-22T08:11:07.665Z,11.87
2018-06-22T08:13:36.433Z,9.70
2018-06-22T08:16:05.102Z,10.47
2018-06-22T08:18:33.644Z,12.50
2018-06-22T08:21:02.396Z,13.23
2018-06-22T08:23:31.067Z,10.50
2018-06-22T08:25:59.544Z,11.60
2018-06-22T08:28:28.366Z,10.53
2018-06-22T08:30:57.647Z,8.90
2018-06-22T08:33:26.573Z,10.07
2018-06-22T08:35:55.007Z,10.87
2018-06-22T08:38:24.111Z,10.77
2018-06-22T08:40:53.327Z,9.37
2018-06-22T08:43:21.772Z,11.13
2018-06-22T08:45:50.034Z,10.70
2018-06-22T08:48:18.850Z,8.80
2018-06-22T08:50:47.269Z,9.80
2018-06-22T08:53:15.947Z,8.63
2018-06-22T08:55:44.444Z,8.77
2018-06-22T08:58:12.822Z,9.97
2018-06-22T09:00:41.550Z,8.77
2018-06-22T09:03:09.841Z,10.10
2018-06-22T09:05:38.467Z,8.97
2018-06-22T09:08:07.112Z,8.30
2018-06-22T09:10:35.391Z,7.87
2018-06-22T09:13:03.823Z,8.27
2018-06-22T09:15:32.245Z,8.10
2018-06-22T09:18:01.795Z,10.23
2018-06-22T09:20:30.021Z,7.77
2018-06-22T09:22:58.062Z,9.17
2018-06-22T09:25:26.138Z,7.93
2018-06-22T09:27:55.098Z,9.33
2018-06-22T09:30:23.447Z,7.50
2018-06-22T09:32:52.030Z,7.83
2018-06-22T09:35:20.106Z,7.70
2018-06-22T09:37:48.185Z,9.20
2018-06-22T09:40:16.711Z,7.50
2018-06-22T09:42:45.396Z,7.80
2018-06-22T09:45:13.814Z,7.97
2018-06-22T09:47:42.406Z,7.80
2018-06-22T09:50:10.967Z,7.77
2018-06-22T09:52:39.410Z,7.10
2018-06-22T09:55:11.315Z,7.13
2018-06-22T09:57:39.959Z,8.57
2018-06-22T10:00:08.529Z,7.63
2018-06-22T10:02:37.122Z,10.03
2018-06-22T10:05:05.634Z,7.73
2018-06-22T10:07:34.150Z,7.70
2018-06-22T10:10:02.675Z,9.37
2018-06-22T10:12:31.035Z,7.77
2018-06-22T10:14:59.503Z,11.40
2018-06-22T10:17:28.030Z,8.13
2018-06-22T10:19:56.566Z,9.07
2018-06-22T10:22:25.253Z,7.60
2018-06-22T10:24:53.629Z,7.13
2018-06-22T10:27:22.151Z,8.70
2018-06-22T10:29:50.689Z,6.83
2018-06-22T10:32:19.905Z,8.30
2018-06-22T10:34:48.429Z,7.27
2018-06-22T10:37:16.844Z,8.00
2018-06-22T10:39:45.870Z,7.03
2018-06-22T10:42:14.431Z,8.40
2018-06-22T10:44:43.127Z,11.67
2018-06-22T10:47:11.244Z,7.03
2018-06-22T10:49:40.389Z,9.63
2018-06-22T10:52:08.642Z,6.77
2018-06-22T10:54:36.740Z,6.90
2018-06-22T10:57:05.289Z,9.17
2018-06-22T10:59:34.198Z,6.83
2018-06-22T11:02:02.802Z,7.13
2018-06-22T11:04:31.422Z,7.97
2018-06-22T11:06:59.745Z,7.43
2018-06-22T11:09:28.278Z,10.37
2018-06-22T11:11:57.436Z,9.93
2018-06-22T11:14:26.235Z,8.07
2018-06-22T11:16:54.619Z,8.73
2018-06-22T11:19:23.372Z,13.43
2018-06-22T11:21:51.774Z,12.37
2018-06-22T11:24:20.302Z,8.67
2018-06-22T11:26:48.734Z,7.80
2018-06-22T11:29:16.728Z,9.23
2018-06-22T11:31:44.732Z,6.87
2018-06-22T11:34:12.779Z,7.17
2018-06-22T11:36:40.894Z,8.13
2018-06-22T11:39:10.272Z,7.27
2018-06-22T11:41:39.396Z,7.13
2018-06-22T11:44:08.249Z,7.47
2018-06-22T11:46:37.001Z,9.10
2018-06-22T11:49:06.362Z,9.07
2018-06-22T11:51:34.987Z,7.10
2018-06-22T11:54:03.416Z,6.57
2018-06-22T11:56:32.053Z,5.90
2018-06-22T11:59:00.740Z,8.93
2018-06-22T12:01:29.363Z,5.40
2018-06-22T12:03:57.809Z,5.47
2018-06-22T12:06:26.383Z,6.20
2018-06-22T12:08:54.974Z,5.57
2018-06-22T12:11:23.355Z,6.50
2018-06-22T12:13:51.942Z,8.03
2018-06-22T12:16:20.701Z,5.87
2018-06-22T12:18:49.227Z,6.17
2018-06-22T12:21:18.836Z,5.40
2018-06-22T12:23:47.322Z,5.20
2018-06-22T12:26:15.875Z,6.47
2018-06-22T12:28:45.189Z,6.13
2018-06-22T12:31:13.659Z,5.63
2018-06-22T12:33:42.038Z,8.30
2018-06-22T12:36:10.413Z,5.47
2018-06-22T12:38:38.900Z,5.40
2018-06-22T12:41:07.374Z,7.20
2018-06-22T12:43:35.977Z,5.90
2018-06-22T12:46:05.161Z,6.63
2018-06-22T12:48:33.829Z,6.93
2018-06-22T12:51:02.338Z,9.33
2018-06-22T12:53:30.914Z,6.73
2018-06-22T12:55:59.598Z,6.93
2018-06-22T12:58:28.133Z,8.40
2018-06-22T13:00:56.770Z,7.47
2018-06-22T13:03:25.143Z,7.80
2018-06-22T13:05:53.631Z,7.10
2018-06-22T13:08:21.995Z,10.00
2018-06-22T13:10:50.602Z,6.33
2018-06-22T13:13:19.083Z,7.77
2018-06-22T13:15:47.560Z,6.13
2018-06-22T13:18:16.114Z,8.33
2018-06-22T13:20:44.641Z,6.40
2018-06-22T13:23:12.998Z,6.80
2018-06-22T13:25:41.477Z,6.40
2018-06-22T13:28:09.862Z,7.43
2018-06-22T13:30:38.243Z,7.43
2018-06-22T13:33:06.657Z,8.70
2018-06-22T13:35:35.005Z,7.27
2018-06-22T13:38:03.557Z,8.00
2018-06-22T13:40:32.092Z,8.23
2018-06-22T13:43:00.463Z,7.37
2018-06-22T13:45:29.008Z,8.97
2018-06-22T13:47:57.597Z,7.77
2018-06-22T13:50:26.305Z,7.60
2018-06-22T13:52:54.881Z,10.47
2018-06-22T13:55:23.492Z,10.87
2018-06-22T13:57:51.859Z,9.97
2018-06-22T14:00:20.586Z,8.63
2018-06-22T14:02:50.261Z,7.43
2018-06-22T14:05:38.697Z,6.60
2018-06-22T14:08:07.378Z,7.47
2018-06-22T14:10:35.802Z,9.03
2018-06-22T14:13:04.335Z,8.40
2018-06-22T14:15:33.049Z,7.23
2018-06-22T14:18:01.703Z,6.93
2018-06-22T14:20:30.302Z,7.60
2018-06-22T14:22:58.877Z,7.00
2018-06-22T14:25:27.629Z,7.20
2018-06-22T14:27:56.168Z,6.90
2018-06-22T14:30:24.733Z,10.47
2018-06-22T14:32:53.340Z,12.00
2018-06-22T14:35:22.120Z,13.07
2018-06-22T14:37:50.719Z,15.97
2018-06-22T14:40:19.164Z,15.40
2018-06-22T14:42:47.556Z,9.63
2018-06-22T14:45:16.451Z,11.83
2018-06-22T14:47:45.454Z,10.13
2018-06-22T14:50:17.192Z,8.50
2018-06-22T14:52:45.981Z,9.40
2018-06-22T14:55:19.997Z,9.73
2018-06-22T14:57:53.903Z,8.70
2018-06-22T15:00:27.709Z,7.23
2018-06-22T15:03:02.703Z,7.03
2018-06-22T15:05:36.663Z,6.90
2018-06-22T15:08:06.917Z,5.67
2018-06-22T15:10:35.494Z,6.80
2018-06-22T15:13:03.597Z,9.07
2018-06-22T15:15:31.656Z,7.20
2018-06-22T15:17:59.670Z,8.13
2018-06-22T15:20:28.094Z,6.47
2018-06-22T15:22:56.182Z,5.83
2018-06-22T15:25:24.206Z,8.43
2018-06-22T15:27:52.912Z,6.60
2018-06-22T15:30:20.933Z,8.47
2018-06-22T15:32:49.277Z,12.47
2018-06-22T15:35:23.698Z,9.63
2018-06-22T15:37:57.638Z,14.73
2018-06-22T15:40:31.650Z,16.23
2018-06-22T15:43:05.501Z,13.60
2018-06-22T15:45:39.477Z,12.13
2018-06-22T15:48:13.435Z,12.67
2018-06-22T15:50:47.255Z,9.77
2018-06-22T15:53:20.981Z,8.07
2018-06-22T15:55:50.151Z,9.90
2018-06-22T15:58:18.639Z,8.93
2018-06-22T16:00:47.094Z,9.77
2018-06-22T16:03:20.999Z,8.27
2018-06-22T16:05:49.486Z,7.90
2018-06-22T16:08:18.098Z,13.17
2018-06-22T16:10:46.679Z,8.13
2018-06-22T16:13:19.916Z,11.97
2018-06-22T16:16:53.771Z,8.63
2018-06-22T16:20:31.929Z,8.57
2018-06-22T16:23:05.520Z,10.37
2018-06-22T16:25:39.389Z,14.07
2018-06-22T16:28:07.819Z,9.70
2018-06-22T16:30:37.399Z,11.57
2018-06-22T16:33:06.272Z,9.77
2018-06-22T16:35:35.174Z,10.60
2018-06-22T16:38:04.734Z,9.03
2018-06-22T16:40:33.151Z,10.17
2018-06-22T16:43:02.205Z,10.07
2018-06-22T16:45:31.407Z,12.40
2018-06-22T16:48:01.800Z,11.67
2018-06-22T16:50:30.302Z,11.93
2018-06-22T16:52:58.723Z,11.57
2018-06-22T16:55:28.051Z,9.13
2018-06-22T16:57:56.859Z,11.13
2018-06-22T17:00:25.750Z,12.80
2018-06-22T17:02:54.296Z,8.40
2018-06-22T17:05:22.662Z,8.90
2018-06-22T17:07:56.590Z,9.47
2018-06-22T17:10:30.434Z,9.53
2018-06-22T17:13:04.355Z,10.40
2018-06-22T17:15:38.317Z,9.07
2018-06-22T17:18:13.115Z,8.77
2018-06-22T17:20:43.083Z,10.17
2018-06-22T17:23:12.997Z,11.53
2018-06-22T17:25:43.632Z,9.97
2018-06-22T17:28:11.926Z,10.53
2018-06-22T17:30:42.411Z,9.93
2018-06-22T17:33:10.665Z,10.97
2018-06-22T17:35:42.172Z,9.90
2018-06-22T17:38:10.385Z,9.07
2018-06-22T17:40:41.288Z,9.93
2018-06-22T17:43:09.736Z,8.47
2018-06-22T17:45:39.594Z,17.37
2018-06-22T17:48:08.125Z,14.60
2018-06-22T17:50:38.255Z,9.37
2018-06-22T17:53:06.731Z,10.07
2018-06-22T17:55:35.130Z,11.80
2018-06-22T17:58:06.584Z,8.90
2018-06-22T18:00:40.493Z,10.67
2018-06-22T18:03:14.299Z,8.13
2018-06-22T18:05:47.882Z,8.07
2018-06-22T18:08:21.745Z,7.90
2018-06-22T18:10:55.461Z,10.03
2018-06-22T18:13:24.109Z,8.00
2018-06-22T18:15:52.464Z,8.63
2018-06-22T18:18:20.846Z,9.80
2018-06-22T18:20:49.533Z,8.23
2018-06-22T18:23:18.125Z,8.30
2018-06-22T18:25:46.580Z,7.50
2018-06-22T18:28:14.997Z,7.20
2018-06-22T18:30:43.521Z,8.83
2018-06-22T18:33:12.147Z,8.70
2018-06-22T18:35:40.618Z,8.17
2018-06-22T18:38:08.907Z,9.03
2018-06-22T18:40:36.856Z,7.20
2018-06-22T18:43:05.042Z,7.57
2018-06-22T18:45:33.066Z,7.90
2018-06-22T18:48:01.120Z,9.27
2018-06-22T18:50:30.250Z,8.03
2018-06-22T18:54:06.970Z,8.53
2018-06-22T18:56:40.758Z,8.37
2018-06-22T18:59:14.581Z,7.57
2018-06-22T19:01:48.517Z,8.10
2018-06-22T19:04:17.097Z,7.60
2018-06-22T19:06:45.444Z,7.90
2018-06-22T19:09:14.264Z,9.37
2018-06-22T19:11:42.758Z,7.80
2018-06-22T19:14:11.305Z,11.07
2018-06-22T19:16:40.451Z,7.73
2018-06-22T19:19:09.445Z,8.27
2018-06-22T19:21:37.945Z,7.67
2018-06-22T19:24:06.573Z,9.73
2018-06-22T19:26:34.841Z,7.93
2018-06-22T19:29:02.832Z,7.53
2018-06-22T19:31:31.296Z,10.90
2018-06-22T19:33:59.278Z,7.73
2018-06-22T19:36:27.252Z,9.40
2018-06-22T19:38:55.252Z,9.07
2018-06-22T19:41:23.682Z,8.37
2018-06-22T19:43:57.449Z,8.53
2018-06-22T19:46:31.442Z,10.60
2018-06-22T19:49:05.273Z,8.10
2018-06-22T19:51:38.937Z,11.23
2018-06-22T19:54:08.187Z,8.90
2018-06-22T19:56:36.596Z,9.07
2018-06-22T19:59:05.785Z,9.20
2018-06-22T20:01:34.392Z,10.63
2018-06-22T20:04:02.988Z,13.17
2018-06-22T20:06:31.533Z,16.57
2018-06-22T20:09:00.086Z,18.00
2018-06-22T20:11:28.762Z,16.50
2018-06-22T20:13:57.626Z,17.23
2018-06-22T20:16:25.948Z,17.10
2018-06-22T20:18:54.454Z,18.17
2018-06-22T20:21:23.065Z,17.53
2018-06-22T20:23:51.582Z,20.20
2018-06-22T20:26:25.130Z,16.57
2018-06-22T20:28:53.791Z,15.30
2018-06-22T20:31:28.794Z,16.20
2018-06-22T20:34:01.453Z,16.67
2018-06-22T20:36:35.465Z,16.40
2018-06-22T20:39:09.396Z,16.40
2018-06-22T20:41:43.317Z,15.87
2018-06-22T20:44:17.279Z,15.80
2018-06-22T20:46:51.155Z,16.50
2018-06-22T20:49:24.763Z,14.67
2018-06-22T20:52:00.408Z,15.10
2018-06-22T20:54:29.682Z,14.40
2018-06-22T20:56:59.250Z,16.50
2018-06-22T20:59:27.685Z,15.60
2018-06-22T21:01:55.970Z,14.73
2018-06-22T21:04:24.965Z,14.53
2018-06-22T21:06:53.499Z,15.23
2018-06-22T21:09:24.079Z,14.10
2018-06-22T21:11:53.181Z,14.27
2018-06-22T21:14:22.987Z,13.60
2018-06-22T21:16:51.374Z,14.27
2018-06-22T21:19:19.845Z,13.73
2018-06-22T21:21:53.542Z,14.47
2018-06-22T21:24:21.802Z,13.77
2018-06-22T21:26:49.978Z,14.07
2018-06-22T21:31:25.242Z,13.37
2018-06-22T21:33:58.966Z,15.07
2018-06-22T21:36:32.655Z,14.83
2018-06-22T21:39:02.625Z,15.03
2018-06-22T21:41:30.576Z,14.67
2018-06-22T21:43:58.609Z,14.50
2018-06-22T21:46:26.609Z,14.83
2018-06-22T21:48:54.933Z,14.77
2018-06-22T21:51:23.402Z,15.07
2018-06-22T21:53:53.002Z,14.53
2018-06-22T21:56:21.742Z,15.40
2018-06-22T21:58:50.121Z,14.03
2018-06-22T22:01:18.618Z,15.97
2018-06-22T22:03:47.071Z,16.97
2018-06-22T22:06:15.549Z,15.43
2018-06-22T22:08:44.797Z,14.63
2018-06-22T22:11:13.270Z,14.83
2018-06-22T22:13:42.100Z,15.67
2018-06-22T22:16:10.519Z,15.57
2018-06-22T22:18:38.805Z,15.00
2018-06-22T22:21:07.426Z,14.30
2018-06-22T22:23:35.853Z,14.00
2018-06-22T22:26:04.246Z,15.00
2018-06-22T22:28:32.726Z,13.93
2018-06-22T22:31:01.099Z,15.00
2018-06-22T22:33:29.682Z,15.33
2018-06-22T22:35:58.154Z,15.47
2018-06-22T22:38:26.440Z,16.17
2018-06-22T22:40:54.922Z,16.73
2018-06-22T22:43:23.210Z,14.93
2018-06-22T22:45:51.490Z,15.30
2018-06-22T22:48:19.858Z,14.13
2018-06-22T22:50:48.550Z,14.00
2018-06-22T22:53:16.905Z,14.77
2018-06-22T22:55:45.309Z,14.23
2018-06-22T22:58:13.864Z,13.30
2018-06-22T23:00:42.347Z,15.27
2018-06-22T23:03:10.802Z,12.27
2018-06-22T23:05:39.022Z,13.17
2018-06-22T23:08:07.415Z,13.10
2018-06-22T23:10:36.469Z,12.70
2018-06-22T23:13:04.875Z,13.17
2018-06-22T23:15:33.254Z,13.13
2018-06-22T23:18:01.745Z,13.10
2018-06-22T23:20:30.330Z,13.00
2018-06-22T23:23:09.793Z,15.03
2018-06-22T23:25:38.352Z,15.03
2018-06-22T23:28:06.626Z,14.13
2018-06-22T23:30:34.590Z,15.93
2018-06-22T23:33:02.586Z,14.23
2018-06-22T23:35:30.497Z,13.63
2018-06-22T23:37:59.564Z,12.57
2018-06-22T23:40:27.477Z,12.73
2018-06-22T23:42:56.654Z,11.47
2018-06-22T23:45:25.068Z,13.93
2018-06-22T23:47:53.580Z,10.70
2018-06-22T23:50:22.163Z,9.67
2018-06-22T23:52:50.775Z,9.57
2018-06-22T23:55:19.328Z,9.40
2018-06-22T23:57:47.683Z,9.20
