createdAt,value
2023-01-31T00:00:14.674Z,100671.31
2023-01-31T00:02:50.448Z,100670.94
2023-01-31T00:05:17.868Z,100670.38
2023-01-31T00:07:44.986Z,100676.66
2023-01-31T00:10:15.202Z,100671.44
2023-01-31T00:13:00.736Z,100676.06
2023-01-31T00:15:29.978Z,100675.81
2023-01-31T00:17:56.918Z,100679.41
2023-01-31T00:20:27.633Z,100683.78
2023-01-31T00:23:02.052Z,100680.66
2023-01-31T00:25:31.775Z,100692.88
2023-01-31T00:27:58.893Z,100701.16
2023-01-31T00:30:31.687Z,100699.66
2023-01-31T00:32:58.628Z,100704.97
2023-01-31T00:35:25.858Z,100707.63
2023-01-31T00:38:07.673Z,100709.22
2023-01-31T00:40:35.013Z,100722.19
2023-01-31T00:43:01.667Z,100735.03
2023-01-31T00:45:30.894Z,100727.28
2023-01-31T00:48:03.510Z,100726.50
2023-01-31T00:50:35.354Z,100729.72
2023-01-31T00:56:07.398Z,100749.09
2023-01-31T00:58:58.422Z,100751.75
2023-01-31T01:01:32.037Z,100749.19
2023-01-31T01:03:58.901Z,100733.16
2023-01-31T01:06:26.705Z,100750.78
2023-01-31T01:09:22.236Z,100748.34
2023-01-31T01:11:52.072Z,100761.13
2023-01-31T01:14:18.995Z,100754.78
2023-01-31T01:16:45.813Z,100753.38
2023-01-31T01:19:21.596Z,100756.13
2023-01-31T01:21:51.524Z,100754.97
2023-01-31T01:24:19.821Z,100756.31
2023-01-31T01:27:02.105Z,100771.84
2023-01-31T01:29:28.782Z,100772.41
2023-01-31T01:31:55.574Z,100769.38
2023-01-31T01:35:00.105Z,100767.84
2023-01-31T01:37:27.732Z,100779.25
2023-01-31T01:39:54.769Z,100777.84
2023-01-31T01:42:27.193Z,100782.69
2023-01-31T01:45:01.105Z,100778.00
2023-01-31T01:47:52.912Z,100788.44
2023-01-31T01:50:45.743Z,100793.66
2023-01-31T01:53:27.167Z,100782.47
2023-01-31T01:56:29.377Z,100777.59
2023-01-31T01:59:18.554Z,100773.44
2023-01-31T02:02:02.715Z,100768.88
2023-01-31T02:04:52.603Z,100764.28
2023-01-31T02:07:25.687Z,100770.78
2023-01-31T02:10:13.006Z,100777.53
2023-01-31T02:13:02.528Z,100776.66
2023-01-31T02:15:31.573Z,100772.28
2023-01-31T02:18:03.849Z,100776.94
2023-01-31T02:21:54.433Z,100777.38
2023-01-31T02:25:10.044Z,100782.63
2023-01-31T02:28:18.636Z,100788.00
2023-01-31T02:31:45.405Z,100792.75
2023-01-31T02:35:01.966Z,100781.91
2023-01-31T02:38:09.563Z,100788.41
2023-01-31T02:41:03.221Z,100790.81
2023-01-31T02:44:49.678Z,100786.09
2023-01-31T02:48:04.738Z,100795.06
2023-01-31T02:51:10.397Z,100806.44
2023-01-31T02:54:17.350Z,100785.59
2023-01-31T02:56:54.871Z,100789.38
2023-01-31T02:59:52.874Z,100788.53
2023-01-31T03:02:20.405Z,100782.75
2023-01-31T03:05:10.706Z,100783.91
2023-01-31T03:07:58.622Z,100775.94
2023-01-31T03:11:01.989Z,100772.16
2023-01-31T03:14:07.177Z,100760.47
2023-01-31T03:17:13.737Z,100760.31
2023-01-31T03:20:38.146Z,100765.25
2023-01-31T03:23:20.309Z,100765.34
2023-01-31T03:25:51.050Z,100754.16
2023-01-31T03:28:36.301Z,100753.66
2023-01-31T03:31:23.499Z,100764.22
2023-01-31T03:34:03.720Z,100771.69
2023-01-31T03:36:45.275Z,100778.16
2023-01-31T03:39:57.862Z,100775.69
2023-01-31T03:43:32.396Z,100773.03
2023-01-31T03:46:20.995Z,100763.09
2023-01-31T03:48:58.231Z,100762.53
2023-01-31T03:51:33.700Z,100752.19
2023-01-31T03:54:20.253Z,100761.09
2023-01-31T03:57:11.798Z,100762.41
2023-01-31T04:00:02.473Z,100761.13
2023-01-31T04:02:37.782Z,100761.97
2023-01-31T04:05:09.927Z,100753.84
2023-01-31T04:07:38.324Z,100760.31
2023-01-31T04:10:19.894Z,100761.75
2023-01-31T04:12:53.527Z,100748.97
2023-01-31T04:15:21.263Z,100741.84
2023-01-31T04:17:50.402Z,100751.78
2023-01-31T04:20:20.131Z,100751.53
2023-01-31T04:22:46.889Z,100739.00
2023-01-31T04:25:19.519Z,100743.50
2023-01-31T04:27:46.358Z,100724.03
2023-01-31T04:30:13.607Z,100735.81
2023-01-31T04:32:46.685Z,100732.97
2023-01-31T04:35:19.956Z,100729.25
2023-01-31T04:37:56.075Z,100726.41
2023-01-31T04:40:22.906Z,100727.94
2023-01-31T04:42:52.077Z,100724.13
2023-01-31T04:45:21.793Z,100746.56
2023-01-31T04:47:52.045Z,100757.66
2023-01-31T04:50:19.066Z,100761.09
2023-01-31T04:52:59.013Z,100753.03
2023-01-31T04:55:27.595Z,100761.28
2023-01-31T04:57:57.500Z,100764.59
2023-01-31T05:00:24.297Z,100772.28
2023-01-31T05:02:53.672Z,100775.91
2023-01-31T05:05:23.997Z,100776.56
2023-01-31T05:08:02.617Z,100768.69
2023-01-31T05:10:38.281Z,100763.16
2023-01-31T05:13:05.222Z,100764.22
2023-01-31T05:15:32.840Z,100752.72
2023-01-31T05:18:05.894Z,100743.28
2023-01-31T05:20:54.290Z,100729.63
2023-01-31T05:23:21.012Z,100728.59
2023-01-31T05:25:52.827Z,100730.13
2023-01-31T05:28:19.785Z,100725.16
2023-01-31T05:30:57.347Z,100722.69
2023-01-31T05:33:24.204Z,100713.72
2023-01-31T05:35:53.837Z,100707.28
2023-01-31T05:38:20.521Z,100713.47
2023-01-31T05:40:47.523Z,100716.13
2023-01-31T05:43:16.763Z,100722.09
2023-01-31T05:46:01.868Z,100710.81
2023-01-31T05:51:18.297Z,100714.09
2023-01-31T05:53:51.573Z,100727.97
2023-01-31T05:56:18.355Z,100709.47
2023-01-31T06:04:10.930Z,100686.81
2023-01-31T06:53:25.080Z,100648.03
2023-01-31T08:27:29.552Z,100466.03
2023-01-31T08:29:56.227Z,100468.22
2023-01-31T08:32:22.950Z,100467.28
2023-01-31T08:35:03.414Z,100467.28
2023-01-31T08:37:36.797Z,100460.34
2023-01-31T08:40:16.020Z,100458.53
2023-01-31T08:43:00.721Z,100452.13
2023-01-31T08:45:32.577Z,100456.50
2023-01-31T08:48:03.503Z,100441.34
2023-01-31T08:50:32.927Z,100433.53
2023-01-31T08:53:06.127Z,100429.81
2023-01-31T08:55:36.613Z,100424.69
2023-01-31T08:58:03.638Z,100420.34
2023-01-31T09:00:35.841Z,100414.03
2023-01-31T09:03:04.873Z,100410.28
2023-01-31T09:05:34.391Z,100393.22
2023-01-31T09:08:01.256Z,100381.56
2023-01-31T09:10:27.922Z,100376.00
2023-01-31T09:12:59.296Z,100376.00
2023-01-31T09:15:28.961Z,100370.81
2023-01-31T09:18:00.882Z,100370.06
2023-01-31T09:20:27.683Z,100371.53
2023-01-31T09:22:57.036Z,100373.22
2023-01-31T09:25:41.304Z,100364.38
2023-01-31T09:28:10.642Z,100358.69
2023-01-31T09:30:37.802Z,100359.88
2023-01-31T09:33:04.563Z,100350.91
2023-01-31T09:35:32.049Z,100350.69
2023-01-31T09:37:58.999Z,100347.28
2023-01-31T09:40:55.209Z,100345.25
2023-01-31T09:43:34.351Z,100340.03
2023-01-31T09:46:28.508Z,100331.78
2023-01-31T09:49:14.136Z,100326.22
2023-01-31T09:52:06.889Z,100318.59
2023-01-31T09:55:09.443Z,100312.03
2023-01-31T09:58:21.338Z,100304.41
2023-01-31T10:01:36.961Z,100292.13
2023-01-31T10:04:46.371Z,100288.28
2023-01-31T10:07:32.076Z,100282.69
2023-01-31T10:10:42.280Z,100291.66
2023-01-31T10:14:04.485Z,100269.13
2023-01-31T10:17:18.035Z,100263.63
2023-01-31T10:20:11.197Z,100260.59
2023-01-31T10:23:07.616Z,100252.94
2023-01-31T10:25:46.227Z,100223.59
2023-01-31T10:28:26.917Z,100234.03
2023-01-31T10:31:21.450Z,100238.16
2023-01-31T10:34:38.681Z,100236.47
2023-01-31T10:37:32.454Z,100217.78
2023-01-31T10:40:13.489Z,100211.69
2023-01-31T10:43:03.119Z,100200.28
2023-01-31T10:45:33.810Z,100200.06
2023-01-31T10:48:27.393Z,100200.41
2023-01-31T10:52:16.570Z,100189.38
2023-01-31T10:55:43.995Z,100187.16
2023-01-31T10:58:20.080Z,100180.44
2023-01-31T11:00:57.930Z,100181.06
2023-01-31T11:03:25.524Z,100169.16
2023-01-31T11:06:06.274Z,100165.25
2023-01-31T11:09:03.410Z,100154.94
2023-01-31T11:11:30.340Z,100144.69
2023-01-31T11:14:07.657Z,100156.81
2023-01-31T11:17:12.492Z,100142.94
2023-01-31T11:20:06.860Z,100131.72
2023-01-31T11:22:38.076Z,100133.16
2023-01-31T11:25:07.168Z,100142.84
2023-01-31T11:27:50.358Z,100144.97
2023-01-31T11:30:30.558Z,100131.38
2023-01-31T11:33:03.060Z,100131.94
2023-01-31T11:35:38.030Z,100136.16
2023-01-31T11:38:23.267Z,100123.28
2023-01-31T14:33:14.026Z,99924.31
2023-01-31T14:36:45.525Z,99949.00
2023-01-31T14:40:21.810Z,99968.59
2023-01-31T14:43:13.908Z,99955.06
2023-01-31T14:46:12.134Z,99956.91
2023-01-31T14:49:17.505Z,99950.00
2023-01-31T14:52:18.416Z,99929.56
2023-01-31T14:55:25.236Z,99945.63
2023-01-31T14:58:07.584Z,99943.94
2023-01-31T15:00:46.880Z,99945.22
2023-01-31T15:03:36.899Z,99946.75
2023-01-31T15:06:30.763Z,99953.94
2023-01-31T15:09:16.046Z,99960.41
2023-01-31T15:11:51.698Z,99961.25
2023-01-31T15:15:12.797Z,99949.72
2023-01-31T15:17:43.859Z,99942.94
2023-01-31T15:20:37.867Z,99931.53
2023-01-31T15:23:20.296Z,99930.84
2023-01-31T15:25:55.583Z,99952.94
2023-01-31T15:28:30.320Z,99947.47
2023-01-31T15:31:26.861Z,99950.41
2023-01-31T15:34:18.925Z,99951.97
2023-01-31T15:37:20.266Z,99935.63
2023-01-31T15:40:31.243Z,99920.13
2023-01-31T15:43:16.621Z,99937.88
2023-01-31T15:45:52.877Z,99930.56
2023-01-31T15:48:28.285Z,99924.91
2023-01-31T15:53:50.870Z,99926.59
2023-01-31T15:56:29.790Z,99924.06
2023-01-31T15:59:02.676Z,99941.13
2023-01-31T16:01:30.991Z,99925.06
2023-01-31T16:04:02.466Z,99951.25
2023-01-31T16:06:36.507Z,99957.44
2023-01-31T16:09:31.703Z,99948.56
2023-01-31T16:12:04.291Z,99956.44
2023-01-31T16:14:59.266Z,99947.41
2023-01-31T16:17:31.265Z,99970.13
2023-01-31T16:19:58.375Z,99956.31
2023-01-31T16:25:33.459Z,99957.31
2023-01-31T16:28:12.658Z,99957.88
2023-01-31T16:30:47.009Z,99962.50
2023-01-31T16:33:24.561Z,99984.16
2023-01-31T16:36:15.064Z,99976.97
2023-01-31T16:39:21.544Z,99986.28
2023-01-31T16:45:00.222Z,99972.75
2023-01-31T16:47:53.479Z,99953.00
2023-01-31T16:50:24.730Z,99932.75
2023-01-31T16:53:33.571Z,99942.31
2023-01-31T16:56:31.005Z,99975.13
2023-01-31T16:59:05.266Z,99984.16
2023-01-31T17:01:35.522Z,99976.28
2023-01-31T17:04:11.282Z,99993.59
2023-01-31T17:06:46.931Z,99998.75
2023-01-31T17:09:29.953Z,99991.72
2023-01-31T17:11:57.315Z,100013.50
2023-01-31T17:14:24.848Z,100029.75
2023-01-31T17:16:54.402Z,100025.91
2023-01-31T17:19:21.528Z,100029.88
2023-01-31T17:21:52.676Z,100015.59
2023-01-31T17:24:24.254Z,100041.13
2023-01-31T17:26:53.720Z,100034.44
2023-01-31T17:29:22.165Z,100031.44
2023-01-31T17:34:38.891Z,100042.41
2023-01-31T17:37:30.154Z,100047.84
2023-01-31T17:39:58.209Z,100046.63
2023-01-31T17:42:25.019Z,100049.19
2023-01-31T17:44:55.066Z,100046.53
2023-01-31T17:47:23.852Z,100057.66
2023-01-31T17:50:14.596Z,100048.63
2023-01-31T17:52:50.346Z,100062.34
2023-01-31T17:55:23.266Z,100068.91
2023-01-31T17:57:53.533Z,100064.19
2023-01-31T18:00:21.350Z,100070.06
2023-01-31T18:02:52.533Z,100064.22
2023-01-31T18:05:30.159Z,100054.41
2023-01-31T18:08:17.731Z,100074.38
2023-01-31T18:10:51.014Z,100060.41
2023-01-31T18:13:19.983Z,100067.13
2023-01-31T18:15:46.869Z,100064.34
2023-01-31T18:18:13.815Z,100062.16
2023-01-31T18:20:50.754Z,100051.78
2023-01-31T18:23:17.516Z,100061.56
2023-01-31T18:25:49.771Z,100046.13
2023-01-31T18:28:16.474Z,100037.25
2023-01-31T18:30:54.707Z,100047.41
2023-01-31T18:33:21.673Z,100046.06
2023-01-31T18:36:00.678Z,100059.25
2023-01-31T18:38:30.388Z,100049.28
2023-01-31T19:03:28.290Z,100102.16
2023-01-31T20:49:14.976Z,100095.56
2023-01-31T21:27:59.299Z,100085.53
2023-01-31T21:54:01.350Z,100076.28
2023-01-31T21:56:31.629Z,100070.00
2023-01-31T21:58:58.963Z,100073.28
2023-01-31T22:01:36.107Z,100081.50
2023-01-31T22:04:04.025Z,100079.81
2023-01-31T22:06:51.043Z,100078.72
2023-01-31T22:09:25.749Z,100092.50
2023-01-31T22:11:55.220Z,100077.25
2023-01-31T22:14:24.412Z,100073.13
2023-01-31T22:16:53.174Z,100088.78
2023-01-31T22:19:20.048Z,100074.56
2023-01-31T22:22:02.628Z,100071.19
2023-01-31T22:24:47.165Z,100074.69
2023-01-31T22:27:16.923Z,100061.25
2023-01-31T22:32:30.226Z,100071.09
2023-01-31T22:35:20.581Z,100065.16
2023-01-31T22:37:47.364Z,100080.19
2023-01-31T22:40:18.750Z,100070.13
2023-01-31T22:42:57.120Z,100073.38
2023-01-31T22:45:45.338Z,100065.13
2023-01-31T22:48:18.283Z,100081.47
2023-01-31T22:50:54.677Z,100072.53
2023-01-31T22:53:21.468Z,100083.75
2023-01-31T22:55:52.140Z,100082.66
2023-01-31T22:58:28.057Z,100080.22
2023-01-31T23:01:24.056Z,100081.19
2023-01-31T23:03:55.253Z,100086.25
2023-01-31T23:06:24.596Z,100067.53
2023-01-31T23:08:57.815Z,100065.84
2023-01-31T23:11:30.480Z,100080.13
2023-01-31T23:14:04.285Z,100070.56
2023-01-31T23:16:53.219Z,100073.22
2023-01-31T23:19:31.233Z,100071.50
2023-01-31T23:21:58.005Z,100068.38
2023-01-31T23:24:45.610Z,100075.88
2023-01-31T23:27:19.972Z,100070.44
2023-01-31T23:29:46.894Z,100066.97
2023-01-31T23:32:19.654Z,100068.06
2023-01-31T23:34:59.327Z,100070.75
2023-01-31T23:37:34.455Z,100080.66
2023-01-31T23:40:01.487Z,100099.56
2023-01-31T23:42:29.191Z,100085.88
2023-01-31T23:44:55.915Z,100085.50
2023-01-31T23:47:33.102Z,100085.38
2023-01-31T23:50:00.032Z,100078.56
2023-01-31T23:52:27.685Z,100063.66
2023-01-31T23:54:55.732Z,100063.75
2023-01-31T23:57:27.521Z,100061.19
2023-01-31T23:59:54.329Z,100069.56
