createdAt,value
2022-09-18T00:01:18.231Z,19.81
2022-09-18T00:03:47.299Z,19.77
2022-09-18T00:06:17.837Z,19.79
2022-09-18T00:08:45.942Z,19.79
2022-09-18T00:11:15.180Z,19.80
2022-09-18T00:13:47.185Z,19.78
2022-09-18T00:16:15.903Z,19.81
2022-09-18T00:18:44.045Z,19.79
2022-09-18T00:21:24.640Z,19.81
2022-09-18T00:23:55.005Z,19.81
2022-09-18T00:26:22.548Z,19.81
2022-09-18T00:28:49.810Z,19.81
2022-09-18T00:31:19.432Z,19.81
2022-09-18T00:33:47.023Z,19.81
2022-09-18T00:36:16.605Z,19.81
2022-09-18T00:38:45.574Z,19.82
2022-09-18T00:41:25.263Z,19.81
2022-09-18T00:43:54.557Z,19.81
2022-09-18T00:46:27.006Z,19.81
2022-09-18T00:49:14.385Z,19.81
2022-09-18T00:51:42.150Z,19.81
2022-09-18T00:54:19.932Z,19.82
2022-09-18T00:56:49.166Z,19.81
2022-09-18T00:59:21.395Z,19.82
2022-09-18T01:01:48.934Z,19.79
2022-09-18T01:04:16.232Z,19.78
2022-09-18T01:07:06.399Z,19.77
2022-09-18T01:10:11.405Z,19.77
2022-09-18T01:12:46.879Z,19.75
2022-09-18T01:15:35.032Z,19.75
2022-09-18T01:18:15.376Z,19.74
2022-09-18T01:21:20.185Z,19.73
2022-09-18T01:24:28.362Z,19.74
2022-09-18T01:27:02.122Z,19.72
2022-09-18T01:29:50.187Z,19.72
2022-09-18T01:32:47.747Z,19.74
2022-09-18T01:35:40.560Z,19.72
2022-09-18T01:38:25.448Z,19.71
2022-09-18T01:40:55.421Z,19.71
2022-09-18T01:43:25.027Z,19.69
2022-09-18T01:45:54.967Z,19.71
2022-09-18T01:48:34.412Z,19.71
2022-09-18T01:51:08.149Z,19.70
2022-09-18T01:53:41.851Z,19.71
2022-09-18T01:56:36.420Z,19.67
2022-09-18T01:59:09.019Z,19.68
2022-09-18T02:01:38.062Z,19.65
2022-09-18T02:04:11.782Z,19.65
2022-09-18T02:06:47.046Z,19.62
2022-09-18T02:09:14.340Z,19.59
2022-09-18T02:11:45.194Z,19.55
2022-09-18T02:14:16.893Z,19.54
2022-09-18T02:17:10.148Z,19.52
2022-09-18T02:19:43.331Z,19.47
2022-09-18T02:22:14.042Z,19.45
2022-09-18T02:24:44.864Z,19.45
2022-09-18T02:27:14.172Z,19.42
2022-09-18T02:29:43.113Z,19.43
2022-09-18T02:32:10.436Z,19.42
2022-09-18T02:34:37.674Z,19.44
2022-09-18T02:37:21.426Z,19.46
2022-09-18T02:40:24.116Z,19.50
2022-09-18T02:43:09.141Z,19.53
2022-09-18T02:45:58.174Z,19.54
2022-09-18T02:48:31.115Z,19.54
2022-09-18T02:51:07.291Z,19.53
2022-09-18T02:53:57.921Z,19.50
2022-09-18T02:56:25.083Z,19.47
2022-09-18T02:58:59.208Z,19.45
2022-09-18T03:01:27.609Z,19.40
2022-09-18T03:03:54.942Z,19.40
2022-09-18T03:06:24.830Z,19.40
2022-09-18T03:08:52.341Z,19.40
2022-09-18T03:11:19.623Z,19.38
2022-09-18T03:13:46.768Z,19.37
2022-09-18T03:16:14.029Z,19.36
2022-09-18T03:18:41.393Z,19.35
2022-09-18T03:21:08.624Z,19.36
2022-09-18T03:23:35.865Z,19.37
2022-09-18T03:26:03.212Z,19.38
2022-09-18T03:28:33.706Z,19.37
2022-09-18T03:31:01.574Z,19.37
2022-09-18T03:33:28.896Z,19.37
2022-09-18T03:35:56.206Z,19.38
2022-09-18T03:38:23.355Z,19.40
2022-09-18T03:40:50.608Z,19.41
2022-09-18T03:43:18.419Z,19.42
2022-09-18T03:45:45.667Z,19.44
2022-09-18T03:48:12.868Z,19.47
2022-09-18T03:50:40.127Z,19.50
2022-09-18T03:53:09.118Z,19.52
2022-09-18T03:55:37.539Z,19.52
2022-09-18T03:58:08.181Z,19.55
2022-09-18T04:00:36.526Z,19.62
2022-09-18T04:03:04.090Z,19.68
2022-09-18T04:05:31.877Z,19.69
2022-09-18T04:07:59.708Z,19.71
2022-09-18T04:10:27.465Z,19.72
2022-09-18T04:12:55.489Z,19.75
2022-09-18T04:15:22.972Z,19.76
2022-09-18T04:17:50.958Z,19.79
2022-09-18T04:20:19.341Z,19.84
2022-09-18T04:22:46.499Z,19.84
2022-09-18T04:25:13.915Z,19.86
2022-09-18T04:27:41.235Z,19.88
2022-09-18T04:30:09.342Z,19.92
2022-09-18T04:32:36.580Z,19.96
2022-09-18T04:35:05.774Z,20.03
2022-09-18T04:37:33.648Z,20.11
2022-09-18T04:40:00.867Z,20.19
2022-09-18T04:42:28.564Z,20.21
2022-09-18T04:44:55.917Z,20.22
2022-09-18T04:47:23.148Z,20.27
2022-09-18T04:49:50.808Z,20.29
2022-09-18T04:52:19.382Z,20.32
2022-09-18T04:54:46.740Z,20.42
2022-09-18T04:57:13.962Z,20.63
2022-09-18T04:59:41.788Z,20.91
2022-09-18T05:02:09.104Z,21.52
2022-09-18T05:04:37.165Z,21.84
2022-09-18T05:07:06.987Z,21.96
2022-09-18T05:09:34.544Z,22.52
2022-09-18T05:12:08.095Z,23.51
2022-09-18T05:14:35.557Z,24.46
2022-09-18T05:17:02.967Z,25.26
2022-09-18T05:19:30.514Z,25.88
2022-09-18T05:21:58.025Z,26.09
2022-09-18T05:24:25.662Z,25.58
2022-09-18T05:26:52.886Z,24.96
2022-09-18T05:29:20.289Z,24.32
2022-09-18T05:31:47.881Z,23.77
2022-09-18T05:34:17.829Z,23.34
2022-09-18T05:36:47.936Z,22.98
2022-09-18T05:39:17.574Z,22.79
2022-09-18T05:41:51.450Z,22.71
2022-09-18T05:44:20.155Z,22.73
2022-09-18T05:46:48.489Z,22.83
2022-09-18T05:49:17.470Z,23.00
2022-09-18T05:52:15.180Z,23.21
2022-09-18T05:54:42.815Z,23.61
2022-09-18T05:57:10.079Z,23.79
2022-09-18T05:59:37.433Z,23.98
2022-09-18T06:02:08.934Z,24.26
2022-09-18T06:04:36.446Z,24.35
2022-09-18T06:07:04.475Z,24.35
2022-09-18T06:09:32.146Z,24.20
2022-09-18T06:11:59.455Z,24.03
2022-09-18T06:14:27.207Z,23.85
2022-09-18T06:16:55.630Z,23.72
2022-09-18T06:21:51.342Z,23.86
2022-09-18T06:24:18.781Z,24.04
2022-09-18T06:26:52.202Z,24.12
2022-09-18T06:29:19.577Z,24.21
2022-09-18T06:31:46.867Z,24.32
2022-09-18T06:34:22.743Z,24.47
2022-09-18T06:36:52.281Z,24.76
2022-09-18T06:39:21.495Z,24.93
2022-09-18T06:41:49.717Z,25.07
2022-09-18T06:44:16.995Z,25.40
2022-09-18T06:46:44.417Z,25.68
2022-09-18T06:49:12.708Z,25.86
2022-09-18T06:51:40.754Z,26.07
2022-09-18T06:54:07.937Z,26.27
2022-09-18T06:56:35.374Z,26.36
2022-09-18T06:59:02.795Z,26.50
2022-09-18T07:01:30.404Z,26.65
2022-09-18T07:03:57.612Z,26.62
2022-09-18T07:06:24.815Z,26.52
2022-09-18T07:08:53.517Z,26.38
2022-09-18T07:11:20.989Z,26.23
2022-09-18T07:13:48.469Z,26.24
2022-09-18T07:16:16.099Z,26.25
2022-09-18T07:18:46.119Z,26.24
2022-09-18T07:21:13.407Z,26.15
2022-09-18T07:23:40.604Z,26.08
2022-09-18T07:26:07.799Z,26.04
2022-09-18T07:28:35.035Z,26.02
2022-09-18T07:31:04.041Z,26.00
2022-09-18T07:33:32.492Z,25.98
2022-09-18T07:36:00.922Z,25.89
2022-09-18T07:38:28.342Z,25.88
2022-09-18T07:40:55.591Z,25.92
2022-09-18T07:43:23.024Z,26.03
2022-09-18T07:45:50.160Z,26.19
2022-09-18T07:48:18.039Z,26.30
2022-09-18T07:50:46.543Z,26.35
2022-09-18T07:53:13.829Z,26.53
2022-09-18T07:55:45.337Z,26.66
2022-09-18T07:58:12.896Z,26.87
2022-09-18T08:00:40.727Z,27.10
2022-09-18T08:03:11.812Z,27.26
2022-09-18T08:05:40.420Z,27.27
2022-09-18T08:08:10.159Z,27.21
2022-09-18T08:10:37.444Z,27.27
2022-09-18T08:13:05.539Z,27.36
2022-09-18T08:15:34.080Z,27.61
2022-09-18T08:18:01.338Z,27.70
2022-09-18T08:20:28.728Z,27.85
2022-09-18T08:22:55.992Z,27.91
2022-09-18T08:25:23.294Z,27.90
2022-09-18T08:27:50.551Z,27.89
2022-09-18T08:30:17.962Z,27.74
2022-09-18T08:32:45.316Z,27.56
2022-09-18T08:35:12.672Z,27.46
2022-09-18T08:37:47.411Z,27.29
2022-09-18T08:40:16.723Z,27.20
2022-09-18T08:43:12.385Z,27.07
2022-09-18T08:46:06.144Z,26.99
2022-09-18T08:48:36.973Z,27.01
2022-09-18T08:51:18.673Z,27.04
2022-09-18T08:53:50.976Z,27.07
2022-09-18T08:56:23.900Z,27.10
2022-09-18T08:59:33.094Z,27.21
2022-09-18T09:02:45.392Z,27.38
2022-09-18T09:05:15.269Z,27.56
2022-09-18T09:08:04.027Z,27.69
2022-09-18T09:11:01.958Z,27.76
2022-09-18T09:14:05.303Z,27.87
2022-09-18T09:16:44.572Z,27.90
2022-09-18T09:19:23.732Z,27.92
2022-09-18T09:22:10.845Z,27.99
2022-09-18T09:25:07.558Z,28.05
2022-09-18T09:27:45.207Z,28.13
2022-09-18T09:30:21.452Z,28.17
2022-09-18T09:33:21.687Z,28.20
2022-09-18T09:35:51.952Z,28.37
2022-09-18T09:38:40.495Z,28.67
2022-09-18T09:50:36.695Z,28.60
2022-09-18T09:53:07.355Z,28.59
2022-09-18T09:55:44.620Z,28.72
2022-09-18T09:58:34.179Z,28.85
2022-09-18T10:01:15.566Z,28.93
2022-09-18T10:03:55.379Z,29.01
2022-09-18T10:06:41.010Z,29.05
2022-09-18T10:09:19.687Z,29.07
2022-09-18T10:12:19.146Z,29.01
2022-09-18T10:14:48.472Z,28.98
2022-09-18T10:17:18.774Z,29.02
2022-09-18T10:19:46.947Z,29.05
2022-09-18T10:22:17.843Z,29.08
2022-09-18T10:24:55.699Z,29.10
2022-09-18T10:27:23.466Z,29.07
2022-09-18T10:29:54.139Z,29.06
2022-09-18T10:32:33.748Z,29.02
2022-09-18T10:35:01.124Z,29.04
2022-09-18T10:37:28.328Z,29.03
2022-09-18T10:40:00.159Z,29.07
2022-09-18T10:42:29.039Z,29.15
2022-09-18T10:45:01.729Z,29.22
2022-09-18T10:47:32.451Z,29.28
2022-09-18T10:50:06.408Z,29.37
2022-09-18T10:52:43.815Z,29.38
2022-09-18T10:55:16.742Z,29.46
2022-09-18T10:57:49.997Z,29.54
2022-09-18T11:00:20.214Z,29.63
2022-09-18T11:02:50.215Z,29.66
2022-09-18T11:05:53.909Z,29.62
2022-09-18T11:08:25.165Z,29.61
2022-09-18T11:11:00.458Z,29.56
2022-09-18T11:13:28.939Z,29.62
2022-09-18T11:16:02.375Z,29.78
2022-09-18T11:18:31.580Z,29.90
2022-09-18T11:21:03.039Z,29.88
2022-09-18T11:23:32.490Z,29.80
2022-09-18T11:26:12.321Z,29.80
2022-09-18T11:28:41.862Z,29.79
2022-09-18T11:31:18.803Z,29.81
2022-09-18T11:33:51.952Z,29.77
2022-09-18T11:36:32.050Z,29.65
2022-09-18T11:39:00.524Z,29.61
2022-09-18T11:41:35.266Z,29.60
2022-09-18T11:44:14.975Z,29.59
2022-09-18T11:47:18.240Z,29.71
2022-09-18T11:49:50.653Z,29.78
2022-09-18T11:52:44.178Z,29.77
2022-09-18T11:55:16.581Z,29.76
2022-09-18T11:58:00.268Z,29.82
2022-09-18T12:00:36.545Z,29.90
2022-09-18T12:03:22.980Z,29.85
2022-09-18T12:06:01.088Z,29.72
2022-09-18T12:09:15.504Z,29.73
2022-09-18T12:11:57.059Z,29.80
2022-09-18T12:14:32.410Z,29.85
2022-09-18T12:17:13.011Z,29.87
2022-09-18T12:19:41.104Z,29.83
2022-09-18T12:22:31.398Z,29.79
2022-09-18T12:24:58.874Z,29.69
2022-09-18T12:27:46.331Z,29.79
2022-09-18T12:30:20.203Z,29.78
2022-09-18T12:33:13.255Z,29.76
2022-09-18T12:36:21.562Z,29.72
2022-09-18T12:39:20.665Z,29.73
2022-09-18T12:41:56.177Z,29.57
2022-09-18T12:44:57.927Z,29.51
2022-09-18T12:47:57.371Z,29.49
2022-09-18T12:50:46.174Z,29.42
2022-09-18T12:53:26.628Z,29.50
2022-09-18T12:56:06.825Z,29.50
2022-09-18T12:58:49.820Z,29.48
2022-09-18T13:01:31.719Z,29.50
2022-09-18T13:04:25.612Z,29.56
2022-09-18T13:07:01.265Z,29.54
2022-09-18T13:09:39.287Z,29.55
2022-09-18T13:12:21.467Z,29.52
2022-09-18T13:14:53.972Z,29.52
2022-09-18T13:17:30.918Z,29.48
2022-09-18T13:20:14.091Z,29.49
2022-09-18T13:22:46.115Z,29.45
2022-09-18T13:25:34.464Z,29.42
2022-09-18T13:28:06.475Z,29.43
2022-09-18T13:30:34.334Z,29.43
2022-09-18T13:33:02.744Z,29.41
2022-09-18T13:35:35.500Z,29.43
2022-09-18T13:38:08.904Z,29.44
2022-09-18T13:40:42.800Z,29.43
2022-09-18T13:43:28.475Z,29.39
2022-09-18T13:46:06.084Z,29.34
2022-09-18T13:48:46.525Z,29.28
2022-09-18T13:51:36.188Z,29.23
2022-09-18T13:54:22.346Z,29.19
2022-09-18T13:57:11.468Z,29.15
2022-09-18T13:59:53.514Z,29.16
2022-09-18T14:02:24.188Z,29.11
2022-09-18T14:04:57.555Z,29.07
2022-09-18T14:07:24.829Z,29.04
2022-09-18T14:10:05.841Z,28.94
2022-09-18T14:12:35.126Z,28.87
2022-09-18T14:15:22.922Z,28.87
2022-09-18T14:18:27.320Z,28.82
2022-09-18T14:21:17.774Z,28.76
2022-09-18T14:23:48.086Z,28.72
2022-09-18T14:26:30.490Z,28.66
2022-09-18T14:29:11.570Z,28.54
2022-09-18T14:31:45.359Z,28.36
2022-09-18T14:34:21.624Z,28.28
2022-09-18T14:36:51.135Z,28.23
2022-09-18T14:39:32.711Z,28.16
2022-09-18T14:42:06.927Z,28.07
2022-09-18T14:44:36.921Z,28.00
2022-09-18T14:47:06.531Z,27.97
2022-09-18T14:50:04.598Z,27.88
2022-09-18T14:56:06.694Z,27.56
2022-09-18T14:58:37.164Z,27.47
2022-09-18T15:01:21.259Z,27.40
2022-09-18T15:03:50.440Z,27.30
2022-09-18T15:06:21.551Z,27.18
2022-09-18T15:08:51.593Z,27.10
2022-09-18T15:11:21.130Z,27.02
2022-09-18T15:13:51.312Z,26.98
2022-09-18T15:16:29.214Z,26.92
2022-09-18T15:18:57.761Z,26.82
2022-09-18T15:21:33.743Z,26.73
2022-09-18T15:24:02.706Z,26.62
2022-09-18T15:26:33.835Z,26.50
2022-09-18T15:29:02.744Z,26.38
2022-09-18T15:31:31.861Z,26.33
2022-09-18T15:34:04.979Z,26.30
2022-09-18T15:36:35.252Z,26.24
2022-09-18T15:39:05.209Z,26.15
2022-09-18T15:41:43.478Z,26.03
2022-09-18T15:44:38.948Z,25.96
2022-09-18T15:47:28.397Z,25.83
2022-09-18T15:49:56.938Z,25.74
2022-09-18T15:52:58.229Z,25.62
2022-09-18T15:55:31.912Z,25.54
2022-09-18T15:58:00.308Z,25.26
2022-09-18T16:00:34.335Z,25.05
2022-09-18T16:09:25.041Z,25.01
2022-09-18T16:11:53.142Z,24.89
2022-09-18T16:14:39.979Z,24.82
2022-09-18T16:17:29.128Z,24.75
2022-09-18T16:19:57.962Z,24.63
2022-09-18T16:22:29.644Z,24.52
2022-09-18T16:24:59.876Z,24.42
2022-09-18T16:27:27.697Z,24.32
2022-09-18T16:29:55.062Z,24.31
2022-09-18T16:32:22.359Z,24.24
2022-09-18T16:34:49.631Z,24.19
2022-09-18T16:37:17.948Z,24.13
2022-09-18T16:39:45.317Z,24.03
2022-09-18T16:42:18.841Z,23.99
2022-09-18T16:44:46.413Z,23.94
2022-09-18T16:47:15.375Z,23.85
2022-09-18T16:49:46.256Z,23.81
2022-09-18T16:52:13.922Z,23.72
2022-09-18T16:54:41.148Z,23.63
2022-09-18T16:57:13.135Z,23.58
2022-09-18T16:59:42.477Z,23.50
2022-09-18T17:02:10.910Z,23.45
2022-09-18T17:04:38.266Z,23.38
2022-09-18T17:07:06.586Z,23.27
2022-09-18T17:09:33.969Z,23.23
2022-09-18T17:12:01.785Z,23.15
2022-09-18T17:14:29.290Z,23.05
2022-09-18T17:16:56.792Z,22.98
2022-09-18T17:19:24.055Z,22.88
2022-09-18T17:21:51.411Z,22.81
2022-09-18T17:24:24.139Z,22.76
2022-09-18T17:26:53.997Z,22.66
2022-09-18T17:29:21.322Z,22.62
2022-09-18T17:31:48.663Z,22.58
2022-09-18T17:34:16.763Z,22.53
2022-09-18T17:36:47.655Z,22.49
2022-09-18T17:39:17.197Z,22.41
2022-09-18T17:41:45.947Z,22.32
2022-09-18T17:44:15.135Z,22.26
2022-09-18T17:46:42.614Z,22.22
2022-09-18T17:49:29.701Z,22.17
2022-09-18T17:51:57.881Z,22.09
2022-09-18T17:54:25.394Z,22.03
2022-09-18T17:56:52.617Z,21.93
2022-09-18T17:59:20.005Z,21.87
2022-09-18T18:01:49.063Z,21.80
2022-09-18T18:04:16.505Z,21.72
2022-09-18T18:06:48.095Z,21.70
2022-09-18T18:09:16.319Z,21.67
2022-09-18T18:11:46.540Z,21.50
2022-09-18T18:14:17.185Z,21.38
2022-09-18T18:16:44.933Z,21.10
2022-09-18T18:19:12.919Z,20.91
2022-09-18T18:21:41.728Z,20.68
2022-09-18T18:24:14.980Z,20.43
2022-09-18T18:26:48.455Z,20.22
2022-09-18T18:29:18.540Z,20.06
2022-09-18T18:31:48.279Z,19.91
2022-09-18T18:34:23.063Z,19.75
2022-09-18T18:36:50.911Z,19.63
2022-09-18T18:39:20.170Z,19.53
2022-09-18T18:41:50.407Z,19.42
2022-09-18T18:44:18.424Z,19.32
2022-09-18T18:46:50.180Z,19.18
2022-09-18T18:49:19.002Z,19.06
2022-09-18T18:51:47.941Z,18.97
2022-09-18T18:54:17.962Z,18.87
2022-09-18T18:56:46.354Z,18.72
2022-09-18T18:59:16.631Z,18.62
2022-09-18T19:01:44.565Z,18.56
2022-09-18T19:04:14.314Z,18.41
2022-09-18T19:06:43.666Z,18.35
2022-09-18T19:09:18.089Z,18.25
2022-09-18T19:11:49.692Z,18.14
2022-09-18T19:14:20.121Z,18.03
2022-09-18T19:16:48.887Z,17.90
2022-09-18T19:19:17.669Z,17.80
2022-09-18T19:21:45.031Z,17.71
2022-09-18T19:24:13.693Z,17.61
2022-09-18T19:26:43.379Z,17.48
2022-09-18T19:29:16.027Z,17.32
2022-09-18T19:31:44.839Z,17.17
2022-09-18T19:34:14.507Z,17.07
2022-09-18T19:36:44.170Z,16.95
2022-09-18T19:39:13.114Z,16.79
2022-09-18T19:41:46.692Z,16.67
2022-09-18T19:44:31.360Z,16.49
2022-09-18T19:47:02.391Z,16.33
2022-09-18T19:49:34.992Z,16.15
2022-09-18T19:52:03.288Z,16.00
2022-09-18T19:54:31.212Z,15.86
2022-09-18T19:56:59.218Z,15.70
2022-09-18T19:59:26.459Z,15.57
2022-09-18T20:01:55.482Z,15.42
2022-09-18T20:04:22.752Z,15.28
2022-09-18T20:06:49.968Z,15.22
2022-09-18T20:09:17.317Z,15.09
2022-09-18T20:11:48.125Z,15.02
2022-09-18T20:14:16.272Z,14.91
2022-09-18T20:16:43.652Z,14.83
2022-09-18T20:19:12.556Z,14.75
2022-09-18T20:21:39.875Z,14.67
2022-09-18T20:24:10.080Z,14.60
2022-09-18T20:26:37.696Z,14.52
2022-09-18T20:29:04.925Z,14.44
2022-09-18T20:31:32.833Z,14.42
2022-09-18T20:34:00.335Z,14.29
2022-09-18T20:36:28.680Z,14.31
2022-09-18T20:38:58.051Z,14.25
2022-09-18T20:41:30.016Z,14.15
2022-09-18T20:44:03.016Z,14.08
2022-09-18T20:46:36.950Z,14.04
2022-09-18T20:49:05.216Z,13.99
2022-09-18T20:51:36.629Z,13.89
2022-09-18T20:54:08.328Z,13.88
2022-09-18T20:56:42.051Z,13.82
2022-09-18T20:59:13.118Z,13.76
2022-09-18T21:01:41.992Z,13.76
2022-09-18T21:04:17.124Z,13.70
2022-09-18T21:06:47.056Z,13.61
2022-09-18T21:09:15.354Z,13.55
2022-09-18T21:11:44.796Z,13.52
2022-09-18T21:14:17.906Z,13.45
2022-09-18T21:16:45.422Z,13.43
2022-09-18T21:19:19.359Z,13.38
2022-09-18T21:21:47.863Z,13.32
2022-09-18T21:24:16.093Z,13.29
2022-09-18T21:26:46.020Z,13.25
2022-09-18T21:29:13.114Z,13.22
2022-09-18T21:31:44.636Z,13.22
2022-09-18T21:34:13.400Z,13.19
2022-09-18T21:36:43.393Z,13.16
2022-09-18T21:39:12.544Z,13.09
2022-09-18T21:41:42.135Z,13.11
2022-09-18T21:44:13.495Z,13.05
2022-09-18T21:46:42.005Z,13.03
2022-09-18T21:49:10.373Z,12.99
2022-09-18T21:51:42.308Z,12.93
2022-09-18T21:54:14.778Z,12.88
2022-09-18T21:56:42.748Z,12.80
2022-09-18T21:59:10.683Z,12.81
2022-09-18T22:01:38.307Z,12.77
2022-09-18T22:04:07.238Z,12.73
2022-09-18T22:06:42.022Z,12.70
2022-09-18T22:09:18.422Z,12.67
2022-09-18T22:11:48.626Z,12.65
2022-09-18T22:14:18.219Z,12.63
2022-09-18T22:16:48.574Z,12.59
2022-09-18T22:19:17.035Z,12.60
2022-09-18T22:21:46.621Z,12.55
2022-09-18T22:24:19.305Z,12.54
2022-09-18T22:26:49.001Z,12.48
2022-09-18T22:29:18.720Z,12.46
2022-09-18T22:31:46.754Z,12.45
2022-09-18T22:34:16.133Z,12.47
2022-09-18T22:36:44.387Z,12.43
2022-09-18T22:39:12.929Z,12.35
2022-09-18T22:41:40.653Z,12.33
2022-09-18T22:44:08.442Z,12.31
2022-09-18T22:46:37.644Z,12.31
2022-09-18T22:49:06.044Z,12.27
2022-09-18T22:51:33.280Z,12.26
2022-09-18T22:54:07.507Z,12.20
2022-09-18T22:56:40.889Z,12.17
2022-09-18T22:59:09.860Z,12.19
2022-09-18T23:01:46.492Z,12.17
2022-09-18T23:04:14.391Z,12.15
2022-09-18T23:06:42.736Z,12.09
2022-09-18T23:09:10.458Z,12.06
2022-09-18T23:11:37.872Z,12.04
2022-09-18T23:14:07.017Z,11.99
2022-09-18T23:16:36.232Z,12.01
2022-09-18T23:19:06.455Z,11.99
2022-09-18T23:21:34.880Z,11.93
2022-09-18T23:24:09.161Z,11.92
2022-09-18T23:26:41.913Z,11.91
2022-09-18T23:29:12.178Z,11.91
2022-09-18T23:31:42.342Z,11.88
2022-09-18T23:34:14.572Z,11.86
2022-09-18T23:36:47.452Z,11.84
2022-09-18T23:39:22.475Z,11.83
2022-09-18T23:41:50.793Z,11.81
2022-09-18T23:44:19.999Z,11.80
2022-09-18T23:46:47.711Z,11.74
2022-09-18T23:49:16.222Z,11.74
2022-09-18T23:51:48.325Z,11.74
2022-09-18T23:54:26.050Z,11.71
2022-09-18T23:56:54.678Z,11.69
2022-09-18T23:59:23.466Z,11.68
