createdAt,value
2022-12-26T00:00:23.665Z,100.00
2022-12-26T00:02:50.215Z,100.00
2022-12-26T00:05:16.954Z,100.00
2022-12-26T00:07:43.543Z,100.00
2022-12-26T00:10:10.224Z,100.00
2022-12-26T00:12:36.759Z,100.00
2022-12-26T00:15:04.204Z,100.00
2022-12-26T00:17:30.731Z,100.00
2022-12-26T00:19:57.164Z,100.00
2022-12-26T00:22:23.617Z,100.00
2022-12-26T00:24:50.047Z,100.00
2022-12-26T00:27:16.474Z,100.00
2022-12-26T00:29:43.666Z,100.00
2022-12-26T00:32:10.135Z,100.00
2022-12-26T00:34:36.886Z,100.00
2022-12-26T00:37:03.352Z,100.00
2022-12-26T00:39:29.852Z,100.00
2022-12-26T00:41:56.342Z,100.00
2022-12-26T00:44:22.818Z,100.00
2022-12-26T00:46:49.541Z,100.00
2022-12-26T00:49:16.053Z,100.00
2022-12-26T00:51:42.774Z,100.00
2022-12-26T00:54:09.300Z,100.00
2022-12-26T00:56:35.748Z,100.00
2022-12-26T00:59:02.222Z,100.00
2022-12-26T01:01:31.145Z,100.00
2022-12-26T01:03:57.866Z,100.00
2022-12-26T01:06:24.526Z,100.00
2022-12-26T01:08:51.366Z,100.00
2022-12-26T01:11:40.079Z,100.00
2022-12-26T01:14:12.357Z,100.00
2022-12-26T01:16:40.882Z,100.00
2022-12-26T01:19:07.970Z,100.00
2022-12-26T01:21:34.586Z,100.00
2022-12-26T01:24:01.643Z,100.00
2022-12-26T01:26:28.169Z,100.00
2022-12-26T01:28:54.818Z,100.00
2022-12-26T01:31:22.657Z,100.00
2022-12-26T01:33:49.950Z,100.00
2022-12-26T01:36:17.461Z,100.00
2022-12-26T01:38:44.340Z,100.00
2022-12-26T01:41:17.710Z,100.00
2022-12-26T01:44:06.428Z,100.00
2022-12-26T01:46:38.933Z,100.00
2022-12-26T01:49:40.348Z,100.00
2022-12-26T01:52:13.515Z,100.00
2022-12-26T01:54:43.254Z,100.00
2022-12-26T01:57:14.647Z,100.00
2022-12-26T01:59:42.067Z,100.00
2022-12-26T02:02:09.979Z,100.00
2022-12-26T02:04:59.158Z,100.00
2022-12-26T02:07:26.622Z,100.00
2022-12-26T02:09:53.673Z,100.00
2022-12-26T02:12:34.040Z,100.00
2022-12-26T02:15:11.417Z,100.00
2022-12-26T02:17:40.082Z,100.00
2022-12-26T02:20:18.713Z,100.00
2022-12-26T02:23:10.146Z,100.00
2022-12-26T02:25:45.918Z,100.00
2022-12-26T02:28:37.485Z,100.00
2022-12-26T02:31:32.033Z,100.00
2022-12-26T02:33:58.567Z,100.00
2022-12-26T02:37:01.232Z,100.00
2022-12-26T02:39:57.295Z,100.00
2022-12-26T02:42:48.307Z,100.00
2022-12-26T02:45:44.855Z,100.00
2022-12-26T02:48:33.753Z,100.00
2022-12-26T02:51:35.904Z,100.00
2022-12-26T02:54:46.920Z,100.00
2022-12-26T02:57:37.953Z,100.00
2022-12-26T03:00:36.175Z,100.00
2022-12-26T03:03:26.566Z,100.00
2022-12-26T03:06:17.423Z,100.00
2022-12-26T03:09:08.338Z,100.00
2022-12-26T03:11:59.243Z,100.00
2022-12-26T03:14:33.235Z,100.00
2022-12-26T03:17:20.669Z,100.00
2022-12-26T03:19:59.723Z,100.00
2022-12-26T03:22:32.176Z,100.00
2022-12-26T03:25:21.439Z,100.00
2022-12-26T03:27:47.925Z,100.00
2022-12-26T03:30:33.498Z,100.00
2022-12-26T03:33:00.132Z,100.00
2022-12-26T03:35:31.016Z,100.00
2022-12-26T03:38:08.079Z,100.00
2022-12-26T03:41:05.034Z,100.00
2022-12-26T03:44:05.067Z,100.00
2022-12-26T03:47:22.550Z,100.00
2022-12-26T03:50:15.240Z,100.00
2022-12-26T03:53:25.115Z,100.00
2022-12-26T03:56:17.571Z,100.00
2022-12-26T03:59:13.553Z,100.00
2022-12-26T04:02:01.715Z,100.00
2022-12-26T04:04:49.470Z,100.00
2022-12-26T04:07:56.444Z,100.00
2022-12-26T04:10:48.626Z,100.00
2022-12-26T04:13:42.859Z,100.00
2022-12-26T04:17:09.221Z,100.00
2022-12-26T04:19:58.230Z,100.00
2022-12-26T04:22:56.261Z,100.00
2022-12-26T04:25:48.468Z,100.00
2022-12-26T04:28:37.203Z,100.00
2022-12-26T04:31:32.930Z,100.00
2022-12-26T04:34:27.695Z,100.00
2022-12-26T04:37:19.695Z,100.00
2022-12-26T04:40:08.150Z,100.00
2022-12-26T04:42:54.666Z,100.00
2022-12-26T04:45:22.877Z,100.00
2022-12-26T04:48:09.698Z,100.00
2022-12-26T04:50:36.365Z,100.00
2022-12-26T04:53:02.929Z,100.00
2022-12-26T04:55:35.675Z,100.00
2022-12-26T04:58:03.121Z,100.00
2022-12-26T05:00:29.604Z,100.00
2022-12-26T05:03:19.141Z,100.00
2022-12-26T05:06:07.595Z,100.00
2022-12-26T05:08:56.652Z,100.00
2022-12-26T05:11:24.282Z,100.00
2022-12-26T05:13:55.029Z,100.00
2022-12-26T05:16:40.863Z,100.00
2022-12-26T05:19:29.758Z,100.00
2022-12-26T05:22:15.549Z,100.00
2022-12-26T05:25:02.277Z,100.00
2022-12-26T05:27:53.902Z,100.00
2022-12-26T05:30:20.418Z,100.00
2022-12-26T05:33:05.342Z,100.00
2022-12-26T05:35:32.864Z,100.00
2022-12-26T05:37:59.474Z,100.00
2022-12-26T05:40:25.974Z,100.00
2022-12-26T05:42:52.683Z,100.00
2022-12-26T05:45:19.711Z,100.00
2022-12-26T05:47:51.622Z,100.00
2022-12-26T05:50:18.576Z,100.00
2022-12-26T05:52:45.039Z,100.00
2022-12-26T05:55:12.163Z,100.00
2022-12-26T05:57:38.670Z,100.00
2022-12-26T06:00:05.693Z,100.00
2022-12-26T06:02:32.288Z,100.00
2022-12-26T06:04:58.854Z,100.00
2022-12-26T06:07:25.371Z,100.00
2022-12-26T06:09:51.825Z,100.00
2022-12-26T06:12:18.324Z,100.00
2022-12-26T06:14:44.742Z,100.00
2022-12-26T06:17:11.227Z,100.00
2022-12-26T06:19:43.008Z,100.00
2022-12-26T06:22:12.872Z,100.00
2022-12-26T06:24:39.329Z,100.00
2022-12-26T06:27:05.856Z,100.00
2022-12-26T06:29:32.381Z,100.00
2022-12-26T06:31:59.091Z,100.00
2022-12-26T06:34:27.623Z,100.00
2022-12-26T06:36:55.429Z,100.00
2022-12-26T06:39:23.001Z,100.00
2022-12-26T06:41:49.860Z,100.00
2022-12-26T06:44:18.724Z,100.00
2022-12-26T06:46:45.518Z,100.00
2022-12-26T06:49:12.023Z,100.00
2022-12-26T06:51:38.537Z,100.00
2022-12-26T06:54:05.139Z,100.00
2022-12-26T06:56:32.374Z,100.00
2022-12-26T06:59:01.136Z,100.00
2022-12-26T07:01:29.801Z,100.00
2022-12-26T07:03:57.323Z,100.00
2022-12-26T07:06:29.932Z,100.00
2022-12-26T07:08:59.086Z,100.00
2022-12-26T07:11:29.096Z,100.00
2022-12-26T07:13:56.265Z,100.00
2022-12-26T07:16:23.444Z,100.00
2022-12-26T07:18:55.759Z,100.00
2022-12-26T07:21:23.242Z,100.00
2022-12-26T07:23:50.597Z,100.00
2022-12-26T07:26:17.337Z,100.00
2022-12-26T07:28:43.910Z,100.00
2022-12-26T07:31:16.233Z,100.00
2022-12-26T07:33:42.853Z,100.00
2022-12-26T07:36:09.384Z,100.00
2022-12-26T07:38:35.932Z,100.00
2022-12-26T07:41:22.440Z,100.00
2022-12-26T07:43:48.893Z,100.00
2022-12-26T07:46:15.415Z,100.00
2022-12-26T07:48:41.924Z,100.00
2022-12-26T07:51:08.404Z,100.00
2022-12-26T07:53:34.911Z,100.00
2022-12-26T07:56:01.719Z,100.00
2022-12-26T07:58:28.308Z,100.00
2022-12-26T08:00:54.844Z,100.00
2022-12-26T08:03:21.680Z,100.00
2022-12-26T08:05:49.302Z,100.00
2022-12-26T08:08:16.415Z,100.00
2022-12-26T08:10:42.987Z,100.00
2022-12-26T08:13:09.573Z,100.00
2022-12-26T08:15:39.531Z,100.00
2022-12-26T08:18:07.272Z,100.00
2022-12-26T08:20:34.113Z,100.00
2022-12-26T08:23:00.907Z,100.00
2022-12-26T08:25:27.680Z,100.00
2022-12-26T08:27:54.148Z,100.00
2022-12-26T08:30:20.643Z,100.00
2022-12-26T08:32:47.169Z,100.00
2022-12-26T08:35:13.736Z,100.00
2022-12-26T08:37:40.564Z,100.00
2022-12-26T08:40:07.672Z,100.00
2022-12-26T08:42:40.055Z,100.00
2022-12-26T08:45:11.319Z,100.00
2022-12-26T08:47:38.099Z,100.00
2022-12-26T08:50:04.908Z,100.00
2022-12-26T08:52:31.365Z,100.00
2022-12-26T08:54:57.824Z,100.00
2022-12-26T08:57:24.294Z,100.00
2022-12-26T08:59:50.761Z,100.00
2022-12-26T09:02:17.432Z,100.00
2022-12-26T09:04:44.042Z,100.00
2022-12-26T09:07:10.564Z,100.00
2022-12-26T09:09:37.178Z,100.00
2022-12-26T09:12:03.733Z,100.00
2022-12-26T09:14:30.234Z,100.00
2022-12-26T09:16:56.736Z,100.00
2022-12-26T09:19:23.235Z,100.00
2022-12-26T09:22:10.571Z,100.00
2022-12-26T09:24:37.007Z,100.00
2022-12-26T09:27:03.529Z,100.00
2022-12-26T09:29:30.016Z,100.00
2022-12-26T09:31:56.486Z,100.00
2022-12-26T09:34:22.942Z,100.00
2022-12-26T09:36:49.553Z,100.00
2022-12-26T09:39:16.423Z,100.00
2022-12-26T09:41:43.066Z,100.00
2022-12-26T09:44:19.207Z,100.00
2022-12-26T09:47:14.613Z,100.00
2022-12-26T09:50:02.072Z,100.00
2022-12-26T09:52:40.684Z,100.00
2022-12-26T09:55:36.401Z,100.00
2022-12-26T09:58:43.405Z,100.00
2022-12-26T10:01:13.873Z,100.00
2022-12-26T10:03:53.589Z,100.00
2022-12-26T10:06:22.691Z,100.00
2022-12-26T10:09:15.328Z,100.00
2022-12-26T10:12:07.741Z,100.00
2022-12-26T10:14:54.997Z,100.00
2022-12-26T10:17:28.477Z,99.87
2022-12-26T10:20:01.130Z,99.41
2022-12-26T10:22:56.399Z,98.47
2022-12-26T10:25:33.957Z,99.00
2022-12-26T10:28:02.295Z,97.89
2022-12-26T10:30:37.486Z,98.29
2022-12-26T10:33:12.921Z,98.09
2022-12-26T10:35:43.533Z,97.45
2022-12-26T10:38:27.445Z,97.40
2022-12-26T10:40:56.448Z,96.90
2022-12-26T10:43:31.154Z,96.48
2022-12-26T10:46:12.957Z,95.20
2022-12-26T10:48:39.738Z,95.51
2022-12-26T10:51:06.268Z,95.54
2022-12-26T10:53:34.743Z,94.91
2022-12-26T10:56:01.867Z,94.95
2022-12-26T10:58:36.456Z,94.41
2022-12-26T11:01:28.101Z,95.27
2022-12-26T11:04:44.389Z,94.23
2022-12-26T11:07:11.085Z,93.44
2022-12-26T11:09:37.856Z,93.89
2022-12-26T11:12:05.435Z,93.07
2022-12-26T11:14:39.616Z,92.87
2022-12-26T11:17:28.772Z,93.07
2022-12-26T11:20:21.414Z,92.62
2022-12-26T11:22:48.403Z,92.02
2022-12-26T11:25:25.072Z,92.56
2022-12-26T11:27:55.265Z,92.40
2022-12-26T11:30:23.861Z,92.31
2022-12-26T11:33:30.623Z,92.41
2022-12-26T11:36:05.890Z,92.58
2022-12-26T11:38:45.392Z,92.27
2022-12-26T11:41:31.903Z,92.88
2022-12-26T11:44:10.496Z,92.94
2022-12-26T11:46:44.090Z,92.57
2022-12-26T11:49:17.374Z,92.59
2022-12-26T11:51:46.999Z,91.36
2022-12-26T11:54:21.549Z,91.41
2022-12-26T11:56:49.520Z,91.86
2022-12-26T11:59:23.492Z,90.27
2022-12-26T12:02:15.277Z,91.34
2022-12-26T12:04:42.431Z,90.02
2022-12-26T12:07:38.847Z,90.49
2022-12-26T12:10:33.805Z,90.05
2022-12-26T12:13:14.739Z,90.25
2022-12-26T12:15:51.885Z,88.57
2022-12-26T12:18:31.253Z,87.65
2022-12-26T12:21:20.949Z,87.70
2022-12-26T12:23:55.338Z,86.98
2022-12-26T12:26:32.767Z,86.87
2022-12-26T12:29:15.225Z,86.48
2022-12-26T12:32:03.089Z,86.16
2022-12-26T12:34:53.145Z,86.76
2022-12-26T12:37:28.848Z,86.18
2022-12-26T12:40:22.952Z,86.25
2022-12-26T12:43:13.754Z,86.87
2022-12-26T12:46:11.272Z,86.15
2022-12-26T12:48:40.934Z,85.54
2022-12-26T12:52:12.112Z,85.96
2022-12-26T12:55:01.155Z,86.33
2022-12-26T12:57:45.681Z,85.22
2022-12-26T13:00:14.618Z,84.73
2022-12-26T13:02:49.776Z,84.37
2022-12-26T13:05:39.350Z,83.67
2022-12-26T13:08:12.877Z,83.43
2022-12-26T13:10:50.890Z,82.12
2022-12-26T13:13:23.611Z,80.46
2022-12-26T13:15:56.101Z,79.81
2022-12-26T13:18:26.797Z,79.15
2022-12-26T13:20:59.717Z,79.21
2022-12-26T13:23:50.131Z,79.80
2022-12-26T13:26:21.160Z,79.30
2022-12-26T13:29:07.027Z,79.09
2022-12-26T13:31:35.419Z,78.90
2022-12-26T13:34:03.813Z,78.55
2022-12-26T13:36:39.993Z,78.71
2022-12-26T13:39:12.628Z,78.59
2022-12-26T13:42:06.959Z,77.90
2022-12-26T13:44:33.480Z,76.76
2022-12-26T13:47:00.669Z,77.57
2022-12-26T13:49:39.673Z,77.96
2022-12-26T13:52:12.040Z,76.60
2022-12-26T13:55:07.294Z,77.17
2022-12-26T13:57:45.901Z,76.48
2022-12-26T14:00:23.551Z,77.85
2022-12-26T14:03:24.288Z,78.16
2022-12-26T14:06:13.966Z,77.43
2022-12-26T14:08:43.422Z,77.97
2022-12-26T14:11:21.297Z,77.77
2022-12-26T14:13:47.709Z,76.32
2022-12-26T14:17:09.915Z,77.18
2022-12-26T14:20:02.786Z,76.96
2022-12-26T14:22:41.439Z,77.08
2022-12-26T14:25:26.552Z,77.21
2022-12-26T14:27:52.999Z,76.42
2022-12-26T14:30:19.644Z,76.61
2022-12-26T14:32:52.203Z,77.12
2022-12-26T14:35:37.123Z,77.39
2022-12-26T14:38:24.718Z,78.00
2022-12-26T14:41:05.670Z,78.18
2022-12-26T14:43:35.717Z,78.11
2022-12-26T14:46:05.995Z,78.22
2022-12-26T14:48:32.434Z,78.61
2022-12-26T14:51:02.888Z,78.53
2022-12-26T14:53:35.225Z,79.05
2022-12-26T14:56:07.658Z,78.85
2022-12-26T14:58:49.447Z,79.37
2022-12-26T15:01:17.110Z,78.64
2022-12-26T15:03:46.509Z,78.64
2022-12-26T15:06:19.069Z,79.12
2022-12-26T15:09:11.346Z,79.06
2022-12-26T15:12:13.330Z,79.93
2022-12-26T15:14:57.211Z,79.56
2022-12-26T15:18:06.828Z,80.04
2022-12-26T15:21:07.242Z,80.44
2022-12-26T15:24:03.344Z,80.34
2022-12-26T15:26:54.486Z,80.80
2022-12-26T15:29:20.881Z,81.00
2022-12-26T15:32:04.334Z,81.49
2022-12-26T15:35:21.898Z,82.24
2022-12-26T15:38:01.353Z,82.06
2022-12-26T15:40:32.884Z,82.25
2022-12-26T15:43:25.070Z,82.69
2022-12-26T15:46:04.964Z,82.97
2022-12-26T15:49:02.876Z,83.17
2022-12-26T15:51:56.275Z,83.74
2022-12-26T15:54:41.137Z,84.08
2022-12-26T15:57:50.480Z,83.96
2022-12-26T16:00:28.825Z,84.40
2022-12-26T16:03:17.523Z,84.80
2022-12-26T16:06:00.173Z,85.11
2022-12-26T16:08:48.775Z,85.05
2022-12-26T16:11:20.000Z,84.79
2022-12-26T16:14:01.967Z,84.80
2022-12-26T16:16:28.422Z,85.30
2022-12-26T16:18:55.162Z,85.32
2022-12-26T16:21:43.742Z,85.36
2022-12-26T16:24:12.729Z,85.71
2022-12-26T16:26:43.737Z,85.82
2022-12-26T16:29:17.448Z,86.01
2022-12-26T16:31:44.759Z,86.12
2022-12-26T16:34:17.113Z,86.59
2022-12-26T16:36:44.291Z,86.36
2022-12-26T16:39:12.097Z,86.57
2022-12-26T16:42:00.960Z,87.21
2022-12-26T16:44:45.664Z,87.42
2022-12-26T16:47:13.748Z,87.71
2022-12-26T16:49:43.275Z,87.80
2022-12-26T16:52:45.926Z,88.19
2022-12-26T16:55:22.639Z,88.27
2022-12-26T16:57:56.271Z,88.35
2022-12-26T17:00:24.238Z,88.61
2022-12-26T17:02:53.968Z,89.06
2022-12-26T17:05:29.337Z,88.91
2022-12-26T17:07:59.831Z,89.03
2022-12-26T17:10:37.620Z,89.34
2022-12-26T17:13:08.323Z,89.42
2022-12-26T17:15:39.569Z,89.57
2022-12-26T17:18:46.624Z,89.40
2022-12-26T17:21:22.146Z,89.90
2022-12-26T17:24:07.175Z,89.95
2022-12-26T17:26:36.169Z,90.46
2022-12-26T17:29:03.304Z,90.37
2022-12-26T17:31:32.606Z,90.92
2022-12-26T17:34:02.337Z,90.84
2022-12-26T17:37:08.744Z,91.13
2022-12-26T17:39:23.343Z,90.96
2022-12-26T17:41:53.741Z,91.34
2022-12-26T17:44:43.772Z,91.49
2022-12-26T17:47:22.809Z,91.54
2022-12-26T17:49:51.030Z,91.69
2022-12-26T17:52:20.549Z,91.78
2022-12-26T17:54:51.511Z,92.00
2022-12-26T17:57:26.892Z,91.91
2022-12-26T17:59:54.518Z,91.89
2022-12-26T18:02:21.413Z,92.24
2022-12-26T18:04:50.052Z,92.25
2022-12-26T18:07:30.602Z,92.28
2022-12-26T18:10:00.115Z,92.50
2022-12-26T18:12:26.712Z,92.41
2022-12-26T18:14:57.668Z,92.84
2022-12-26T18:17:31.002Z,93.07
2022-12-26T18:19:57.652Z,93.04
2022-12-26T18:22:24.090Z,93.39
2022-12-26T18:24:50.563Z,92.93
2022-12-26T18:27:19.232Z,92.66
2022-12-26T18:29:46.001Z,93.07
2022-12-26T18:32:24.780Z,92.96
2022-12-26T18:34:52.280Z,93.30
2022-12-26T18:37:20.041Z,93.16
2022-12-26T18:39:46.509Z,93.33
2022-12-26T18:42:14.737Z,93.80
2022-12-26T18:44:42.440Z,93.70
2022-12-26T18:47:17.488Z,93.77
2022-12-26T18:49:44.920Z,93.84
2022-12-26T18:52:12.412Z,94.13
2022-12-26T18:54:44.100Z,94.15
2022-12-26T18:57:17.405Z,94.33
2022-12-26T18:59:44.025Z,94.40
2022-12-26T19:02:18.513Z,94.23
2022-12-26T19:04:48.619Z,94.44
2022-12-26T19:07:17.180Z,94.82
2022-12-26T19:09:45.997Z,94.91
2022-12-26T19:12:12.679Z,94.95
2022-12-26T19:14:39.244Z,95.12
2022-12-26T19:17:06.074Z,95.13
2022-12-26T19:19:32.615Z,95.25
2022-12-26T19:21:59.346Z,95.09
2022-12-26T19:24:25.998Z,95.15
2022-12-26T19:26:52.466Z,95.34
2022-12-26T19:29:18.957Z,95.18
2022-12-26T19:31:45.778Z,95.25
2022-12-26T19:34:12.326Z,95.06
2022-12-26T19:36:38.837Z,95.00
2022-12-26T19:39:05.783Z,94.90
2022-12-26T19:41:32.211Z,94.97
2022-12-26T19:44:00.194Z,95.09
2022-12-26T19:46:27.569Z,94.97
2022-12-26T19:48:54.903Z,94.85
2022-12-26T19:51:22.243Z,95.27
2022-12-26T19:53:49.480Z,94.93
2022-12-26T19:56:18.882Z,94.83
2022-12-26T19:58:48.618Z,95.10
2022-12-26T20:01:21.418Z,95.02
2022-12-26T20:03:48.585Z,95.20
2022-12-26T20:06:20.817Z,95.30
2022-12-26T20:08:48.938Z,95.39
2022-12-26T20:11:19.014Z,95.19
2022-12-26T20:13:45.743Z,95.19
2022-12-26T20:16:46.032Z,95.13
2022-12-26T20:19:02.639Z,95.32
2022-12-26T20:21:29.165Z,95.10
2022-12-26T20:23:57.993Z,94.94
2022-12-26T20:26:25.982Z,95.05
2022-12-26T20:28:57.154Z,94.97
2022-12-26T20:31:23.695Z,95.07
2022-12-26T20:33:52.109Z,95.17
2022-12-26T20:36:24.914Z,95.05
2022-12-26T20:38:53.653Z,95.00
2022-12-26T20:41:21.069Z,94.84
2022-12-26T20:43:48.903Z,94.62
2022-12-26T20:46:19.359Z,94.51
2022-12-26T20:48:46.920Z,94.47
2022-12-26T20:51:15.845Z,94.34
2022-12-26T20:53:42.597Z,94.51
2022-12-26T20:56:09.863Z,94.13
2022-12-26T20:58:37.025Z,94.17
2022-12-26T21:01:10.235Z,94.22
2022-12-26T21:03:37.074Z,93.78
2022-12-26T21:06:21.095Z,94.16
2022-12-26T21:08:49.882Z,94.25
2022-12-26T21:11:31.364Z,94.36
2022-12-26T21:14:00.979Z,94.32
2022-12-26T21:16:42.247Z,94.21
2022-12-26T21:19:14.949Z,94.31
2022-12-26T21:21:45.063Z,94.14
2022-12-26T21:24:19.524Z,94.12
2022-12-26T21:26:50.507Z,93.90
2022-12-26T21:29:21.395Z,93.72
2022-12-26T21:31:48.845Z,93.78
2022-12-26T21:34:17.285Z,93.73
2022-12-26T21:37:07.121Z,93.88
2022-12-26T21:39:35.645Z,93.94
2022-12-26T21:42:02.288Z,93.80
2022-12-26T21:44:29.428Z,93.88
2022-12-26T21:46:55.989Z,93.88
2022-12-26T21:49:22.560Z,93.68
2022-12-26T21:51:49.018Z,93.82
2022-12-26T21:54:34.106Z,94.00
2022-12-26T21:57:00.578Z,94.11
2022-12-26T21:59:45.341Z,94.09
2022-12-26T22:02:34.209Z,94.32
2022-12-26T22:05:01.630Z,94.28
2022-12-26T22:07:29.060Z,94.51
2022-12-26T22:09:55.821Z,94.89
2022-12-26T22:12:40.886Z,94.84
2022-12-26T22:15:28.017Z,95.43
2022-12-26T22:17:54.496Z,95.63
2022-12-26T22:20:21.169Z,95.66
2022-12-26T22:22:47.751Z,95.58
2022-12-26T22:25:14.207Z,95.59
2022-12-26T22:27:40.733Z,95.99
2022-12-26T22:30:07.880Z,96.24
2022-12-26T22:32:34.496Z,96.21
2022-12-26T22:35:00.966Z,96.31
2022-12-26T22:37:27.580Z,96.54
2022-12-26T22:39:54.082Z,96.61
2022-12-26T22:42:20.488Z,96.85
2022-12-26T22:44:46.938Z,96.93
2022-12-26T22:47:13.394Z,97.00
2022-12-26T22:49:39.805Z,97.31
2022-12-26T22:52:08.759Z,97.41
2022-12-26T22:54:41.189Z,97.59
2022-12-26T22:57:08.100Z,97.47
2022-12-26T23:00:07.171Z,97.64
2022-12-26T23:02:21.169Z,97.74
2022-12-26T23:04:47.973Z,98.07
2022-12-26T23:07:18.916Z,98.17
2022-12-26T23:09:45.715Z,98.16
2022-12-26T23:12:31.804Z,98.43
2022-12-26T23:14:58.386Z,98.52
2022-12-26T23:17:44.583Z,98.64
2022-12-26T23:20:33.372Z,98.81
2022-12-26T23:23:00.177Z,98.89
2022-12-26T23:25:26.721Z,98.98
2022-12-26T23:28:11.604Z,98.99
2022-12-26T23:30:38.023Z,99.26
2022-12-26T23:33:04.603Z,99.55
2022-12-26T23:35:31.109Z,99.69
2022-12-26T23:37:57.599Z,99.84
2022-12-26T23:40:24.208Z,99.90
2022-12-26T23:42:50.614Z,99.89
2022-12-26T23:45:17.162Z,99.99
2022-12-26T23:47:45.064Z,100.00
2022-12-26T23:50:13.648Z,100.00
2022-12-26T23:52:40.164Z,100.00
2022-12-26T23:55:07.693Z,100.00
2022-12-26T23:57:34.241Z,100.00
