createdAt,value
2019-04-14T00:00:27.232Z,4.80
2019-04-14T00:03:14.913Z,4.80
2019-04-14T00:05:45.319Z,4.70
2019-04-14T00:08:13.760Z,4.70
2019-04-14T00:10:42.247Z,4.70
2019-04-14T00:13:11.039Z,4.70
2019-04-14T00:15:44.836Z,4.70
2019-04-14T00:18:09.826Z,4.70
2019-04-14T00:20:38.302Z,4.70
2019-04-14T00:23:06.808Z,4.70
2019-04-14T00:25:35.409Z,4.80
2019-04-14T00:28:05.119Z,4.80
2019-04-14T00:30:33.845Z,4.80
2019-04-14T00:33:10.673Z,4.80
2019-04-14T00:35:44.831Z,4.80
2019-04-14T00:38:15.272Z,4.80
2019-04-14T00:40:58.310Z,4.70
2019-04-14T00:43:35.303Z,4.70
2019-04-14T00:46:05.882Z,4.70
2019-04-14T00:48:34.201Z,4.80
2019-04-14T00:51:03.075Z,4.70
2019-04-14T00:53:31.717Z,4.60
2019-04-14T00:56:00.340Z,4.70
2019-04-14T00:58:29.892Z,4.50
2019-04-14T01:00:58.826Z,4.60
2019-04-14T01:03:27.280Z,4.50
2019-04-14T01:05:56.867Z,4.50
2019-04-14T01:08:25.469Z,4.50
2019-04-14T01:10:54.086Z,4.50
2019-04-14T01:13:22.734Z,4.50
2019-04-14T01:15:58.824Z,4.40
2019-04-14T01:18:21.398Z,4.30
2019-04-14T01:20:51.144Z,4.30
2019-04-14T01:23:19.897Z,4.30
2019-04-14T01:25:48.351Z,4.30
2019-04-14T01:28:17.890Z,4.20
2019-04-14T01:30:46.453Z,4.20
2019-04-14T01:33:16.152Z,4.20
2019-04-14T01:35:45.217Z,4.10
2019-04-14T01:38:14.679Z,4.10
2019-04-14T01:40:44.455Z,4.10
2019-04-14T01:43:14.488Z,4.00
2019-04-14T01:45:43.177Z,3.90
2019-04-14T01:48:12.661Z,3.80
2019-04-14T01:50:49.570Z,3.80
2019-04-14T01:53:20.746Z,3.70
2019-04-14T01:55:54.810Z,3.80
2019-04-14T01:58:27.837Z,3.70
2019-04-14T02:01:04.178Z,3.60
2019-04-14T02:03:32.657Z,3.70
2019-04-14T02:06:01.119Z,3.80
2019-04-14T02:08:30.798Z,3.70
2019-04-14T02:10:59.403Z,3.70
2019-04-14T02:13:28.957Z,3.70
2019-04-14T02:15:57.533Z,3.60
2019-04-14T02:18:27.166Z,3.60
2019-04-14T02:20:55.842Z,3.60
2019-04-14T02:23:25.676Z,3.50
2019-04-14T02:25:55.644Z,3.50
2019-04-14T02:28:24.344Z,3.40
2019-04-14T02:31:08.101Z,3.40
2019-04-14T02:33:50.621Z,3.40
2019-04-14T02:38:57.207Z,3.40
2019-04-14T02:43:51.050Z,3.50
2019-04-14T02:46:20.485Z,3.40
2019-04-14T02:51:19.382Z,3.40
2019-04-14T02:53:59.426Z,3.40
2019-04-14T02:56:21.806Z,3.30
2019-04-14T02:58:52.025Z,3.30
2019-04-14T03:01:24.206Z,3.20
2019-04-14T03:03:49.515Z,3.20
2019-04-14T03:06:17.850Z,3.30
2019-04-14T03:09:01.185Z,3.30
2019-04-14T03:11:28.501Z,3.20
2019-04-14T03:13:52.215Z,3.20
2019-04-14T03:16:30.037Z,3.20
2019-04-14T03:18:52.386Z,3.30
2019-04-14T03:21:42.132Z,3.30
2019-04-14T03:24:18.514Z,3.30
2019-04-14T03:26:56.208Z,3.30
2019-04-14T03:29:43.150Z,3.30
2019-04-14T03:32:14.973Z,3.30
2019-04-14T03:34:42.081Z,3.20
2019-04-14T03:39:46.585Z,3.20
2019-04-14T03:42:08.636Z,3.20
2019-04-14T03:44:34.818Z,3.20
2019-04-14T03:47:05.258Z,3.20
2019-04-14T03:49:40.674Z,3.20
2019-04-14T03:54:27.358Z,3.20
2019-04-14T03:56:44.685Z,3.10
2019-04-14T03:59:13.169Z,3.10
2019-04-14T04:01:41.769Z,3.10
2019-04-14T04:04:10.281Z,3.10
2019-04-14T04:06:39.844Z,3.10
2019-04-14T04:09:08.712Z,3.10
2019-04-14T04:11:37.238Z,3.10
2019-04-14T04:14:07.331Z,3.00
2019-04-14T04:16:46.212Z,3.10
2019-04-14T04:19:19.737Z,3.10
2019-04-14T04:22:06.329Z,3.10
2019-04-14T04:24:37.012Z,3.00
2019-04-14T04:27:15.798Z,3.00
2019-04-14T04:30:02.375Z,3.00
2019-04-14T04:32:49.404Z,3.10
2019-04-14T04:35:34.753Z,3.10
2019-04-14T04:38:05.166Z,3.20
2019-04-14T04:40:35.303Z,3.10
2019-04-14T04:43:04.326Z,3.10
2019-04-14T04:45:32.802Z,3.10
2019-04-14T04:48:02.418Z,3.10
2019-04-14T04:50:30.969Z,3.10
2019-04-14T04:53:00.431Z,3.10
2019-04-14T04:55:29.017Z,3.10
2019-04-14T04:57:57.452Z,3.20
2019-04-14T05:00:26.654Z,3.20
2019-04-14T05:02:55.292Z,3.20
2019-04-14T05:06:00.416Z,3.20
2019-04-14T05:08:28.999Z,3.20
2019-04-14T05:10:59.145Z,3.20
2019-04-14T05:13:29.116Z,3.20
2019-04-14T05:15:57.695Z,3.30
2019-04-14T05:18:26.801Z,3.30
2019-04-14T05:20:55.523Z,3.30
2019-04-14T05:23:25.532Z,3.30
2019-04-14T05:25:54.272Z,3.30
2019-04-14T05:28:22.800Z,3.30
2019-04-14T05:30:52.431Z,3.30
2019-04-14T05:33:21.141Z,3.40
2019-04-14T05:35:50.845Z,3.40
2019-04-14T05:38:19.549Z,3.40
2019-04-14T05:40:47.999Z,3.30
2019-04-14T05:43:28.198Z,3.30
2019-04-14T05:45:47.910Z,3.00
2019-04-14T05:48:16.570Z,3.10
2019-04-14T05:50:45.078Z,3.00
2019-04-14T05:53:13.601Z,3.00
2019-04-14T05:55:42.068Z,3.10
2019-04-14T05:58:10.509Z,3.00
2019-04-14T06:00:40.120Z,3.10
2019-04-14T06:03:08.661Z,3.10
2019-04-14T06:05:38.201Z,3.10
2019-04-14T06:08:06.948Z,3.00
2019-04-14T06:10:35.400Z,3.10
2019-04-14T06:13:03.881Z,3.10
2019-04-14T06:15:32.329Z,3.10
2019-04-14T06:18:00.850Z,3.10
2019-04-14T06:20:29.302Z,3.10
2019-04-14T06:22:57.746Z,3.10
2019-04-14T06:25:26.235Z,3.10
2019-04-14T06:27:54.705Z,3.20
2019-04-14T06:30:27.575Z,3.20
2019-04-14T06:32:57.725Z,3.20
2019-04-14T06:35:33.632Z,3.20
2019-04-14T06:38:07.886Z,3.20
2019-04-14T06:40:37.982Z,3.30
2019-04-14T06:43:06.441Z,3.30
2019-04-14T06:45:34.916Z,3.40
2019-04-14T06:48:03.357Z,3.50
2019-04-14T06:50:31.879Z,3.50
2019-04-14T06:53:00.420Z,3.50
2019-04-14T06:55:28.937Z,3.60
2019-04-14T06:57:57.459Z,3.50
2019-04-14T07:00:25.922Z,3.50
2019-04-14T07:02:54.366Z,3.50
2019-04-14T07:05:22.883Z,3.50
2019-04-14T07:07:56.830Z,3.60
2019-04-14T07:10:21.510Z,3.70
2019-04-14T07:12:50.003Z,3.70
2019-04-14T07:15:18.450Z,3.70
2019-04-14T07:17:46.902Z,3.70
2019-04-14T07:20:15.394Z,3.80
2019-04-14T07:22:43.918Z,3.90
2019-04-14T07:25:12.427Z,3.80
2019-04-14T07:27:40.887Z,3.80
2019-04-14T07:30:11.209Z,3.90
2019-04-14T07:32:46.457Z,3.90
2019-04-14T07:35:28.777Z,3.90
2019-04-14T07:38:04.660Z,3.90
2019-04-14T07:40:45.078Z,4.00
2019-04-14T07:43:26.783Z,4.10
2019-04-14T07:45:59.643Z,4.20
2019-04-14T07:48:38.881Z,4.20
2019-04-14T07:51:14.837Z,4.20
2019-04-14T07:53:44.968Z,4.20
2019-04-14T07:56:15.062Z,4.30
2019-04-14T07:58:51.135Z,4.30
2019-04-14T08:01:21.239Z,4.30
2019-04-14T08:04:00.310Z,4.40
2019-04-14T08:06:28.769Z,4.40
2019-04-14T08:08:57.235Z,4.40
2019-04-14T08:11:25.799Z,4.40
2019-04-14T08:13:54.255Z,4.40
2019-04-14T08:16:22.819Z,4.40
2019-04-14T08:18:51.322Z,4.50
2019-04-14T08:21:19.779Z,4.60
2019-04-14T08:23:48.234Z,4.60
2019-04-14T08:26:16.734Z,4.70
2019-04-14T08:28:45.187Z,4.80
2019-04-14T08:31:13.643Z,4.80
2019-04-14T08:33:42.155Z,4.90
2019-04-14T08:36:10.598Z,4.90
2019-04-14T08:38:39.054Z,4.90
2019-04-14T08:41:07.591Z,5.00
2019-04-14T08:43:46.511Z,5.00
2019-04-14T08:46:19.619Z,5.00
2019-04-14T08:49:06.323Z,5.10
2019-04-14T08:51:36.757Z,5.20
2019-04-14T08:54:21.553Z,5.40
2019-04-14T08:57:09.841Z,5.40
2019-04-14T08:59:56.379Z,5.40
2019-04-14T09:02:32.489Z,5.40
2019-04-14T09:05:11.478Z,5.40
2019-04-14T09:07:41.574Z,5.40
2019-04-14T09:10:11.981Z,5.40
2019-04-14T09:12:41.338Z,5.40
2019-04-14T09:15:10.064Z,5.50
2019-04-14T09:17:38.600Z,5.50
2019-04-14T09:20:07.178Z,5.70
2019-04-14T09:22:35.625Z,5.80
2019-04-14T09:25:05.322Z,5.80
2019-04-14T09:27:33.833Z,5.90
2019-04-14T09:30:02.295Z,6.00
2019-04-14T09:32:31.195Z,6.00
2019-04-14T09:34:59.691Z,5.90
2019-04-14T09:37:28.133Z,6.00
2019-04-14T09:39:56.886Z,6.10
2019-04-14T09:42:25.406Z,6.10
2019-04-14T09:44:53.875Z,6.00
2019-04-14T09:47:22.398Z,6.00
2019-04-14T09:49:50.852Z,6.00
2019-04-14T09:52:19.304Z,6.10
2019-04-14T09:54:47.781Z,6.00
2019-04-14T09:57:16.293Z,5.90
2019-04-14T09:59:44.746Z,5.90
2019-04-14T10:02:13.257Z,5.90
2019-04-14T10:04:41.834Z,5.90
2019-04-14T10:07:10.294Z,5.90
2019-04-14T10:09:38.853Z,5.90
2019-04-14T10:12:07.389Z,5.90
2019-04-14T10:14:35.874Z,6.00
2019-04-14T10:17:04.362Z,6.10
2019-04-14T10:19:32.815Z,6.10
2019-04-14T10:22:01.341Z,6.10
2019-04-14T10:24:29.877Z,6.20
2019-04-14T10:26:58.336Z,6.20
2019-04-14T10:29:26.861Z,6.30
2019-04-14T10:31:55.307Z,6.40
2019-04-14T10:34:23.762Z,6.40
2019-04-14T10:36:52.241Z,6.50
2019-04-14T10:39:20.688Z,6.40
2019-04-14T10:41:49.199Z,6.50
2019-04-14T10:44:17.733Z,6.50
2019-04-14T10:46:46.240Z,6.70
2019-04-14T10:49:14.776Z,6.70
2019-04-14T10:51:43.227Z,6.80
2019-04-14T10:54:11.669Z,6.90
2019-04-14T10:56:40.235Z,7.00
2019-04-14T10:59:08.672Z,7.00
2019-04-14T11:01:37.208Z,7.10
2019-04-14T11:04:08.006Z,7.20
2019-04-14T11:06:40.341Z,7.20
2019-04-14T11:09:10.463Z,7.20
2019-04-14T11:11:38.930Z,7.40
2019-04-14T11:14:07.410Z,7.40
2019-04-14T11:16:35.859Z,7.30
2019-04-14T11:19:04.511Z,7.40
2019-04-14T11:21:42.320Z,7.40
2019-04-14T11:24:03.166Z,7.40
2019-04-14T11:26:31.645Z,7.20
2019-04-14T11:29:00.176Z,7.30
2019-04-14T11:31:46.842Z,7.20
2019-04-14T11:34:16.935Z,7.20
2019-04-14T11:36:47.030Z,7.10
2019-04-14T11:39:17.195Z,7.40
2019-04-14T11:41:45.725Z,7.50
2019-04-14T11:44:14.233Z,7.50
2019-04-14T11:46:42.753Z,7.80
2019-04-14T11:49:11.215Z,8.00
2019-04-14T11:51:39.729Z,8.20
2019-04-14T11:54:08.573Z,8.40
2019-04-14T11:56:37.046Z,8.60
2019-04-14T11:59:05.517Z,9.00
2019-04-14T12:01:44.611Z,9.20
2019-04-14T12:04:23.704Z,9.20
2019-04-14T12:07:09.094Z,9.20
2019-04-14T12:09:41.887Z,9.10
2019-04-14T12:12:10.501Z,9.20
2019-04-14T12:14:39.021Z,9.30
2019-04-14T12:17:07.599Z,9.30
2019-04-14T12:19:36.049Z,9.40
2019-04-14T12:22:08.432Z,9.60
2019-04-14T12:24:34.702Z,9.60
2019-04-14T12:27:03.266Z,9.40
2019-04-14T12:29:32.568Z,9.60
2019-04-14T12:32:01.818Z,9.60
2019-04-14T12:34:30.381Z,9.70
2019-04-14T12:36:58.838Z,9.80
2019-04-14T12:39:27.421Z,9.70
2019-04-14T12:42:01.036Z,9.90
2019-04-14T12:44:46.403Z,9.50
2019-04-14T12:47:39.761Z,9.80
2019-04-14T12:50:21.332Z,9.60
2019-04-14T12:52:49.776Z,9.70
2019-04-14T12:55:18.243Z,9.50
2019-04-14T12:57:48.370Z,9.40
2019-04-14T13:00:22.485Z,9.40
2019-04-14T13:02:52.649Z,9.60
2019-04-14T13:05:21.110Z,9.70
2019-04-14T13:07:49.562Z,9.70
2019-04-14T13:10:18.234Z,9.80
2019-04-14T13:12:46.680Z,10.00
2019-04-14T13:15:15.806Z,10.20
2019-04-14T13:17:44.365Z,10.40
2019-04-14T13:20:13.055Z,10.60
2019-04-14T13:22:41.506Z,10.70
2019-04-14T13:25:10.454Z,10.70
2019-04-14T13:27:38.903Z,10.70
2019-04-14T13:30:10.869Z,10.70
2019-04-14T13:32:39.360Z,10.70
2019-04-14T13:35:08.160Z,10.60
2019-04-14T13:37:36.637Z,10.70
2019-04-14T13:40:06.950Z,10.60
2019-04-14T13:42:35.401Z,10.50
2019-04-14T13:45:05.085Z,10.60
2019-04-14T13:47:33.677Z,10.50
2019-04-14T13:50:02.293Z,10.40
2019-04-14T13:52:31.181Z,10.30
2019-04-14T13:54:59.938Z,10.50
2019-04-14T13:57:28.561Z,10.40
2019-04-14T13:59:57.021Z,10.40
2019-04-14T14:02:25.681Z,10.80
2019-04-14T14:04:54.169Z,11.00
2019-04-14T14:07:22.636Z,11.10
2019-04-14T14:09:51.427Z,11.50
2019-04-14T14:12:23.911Z,11.50
2019-04-14T14:15:08.878Z,11.70
2019-04-14T14:17:54.072Z,12.00
2019-04-14T14:20:24.230Z,12.10
2019-04-14T14:22:59.695Z,12.10
2019-04-14T14:25:26.196Z,12.00
2019-04-14T14:27:54.700Z,11.70
2019-04-14T14:30:23.151Z,11.60
2019-04-14T14:32:51.596Z,11.60
2019-04-14T14:35:20.108Z,11.70
2019-04-14T14:37:48.546Z,11.80
2019-04-14T14:40:16.998Z,11.80
2019-04-14T14:42:45.481Z,11.90
2019-04-14T14:45:30.732Z,12.00
2019-04-14T14:48:00.993Z,11.90
2019-04-14T14:50:39.525Z,12.10
2019-04-14T14:53:12.239Z,12.20
2019-04-14T14:55:38.249Z,12.20
2019-04-14T14:58:06.704Z,12.20
2019-04-14T15:00:35.287Z,12.10
2019-04-14T15:03:04.165Z,11.90
2019-04-14T15:05:33.801Z,12.00
2019-04-14T15:08:02.268Z,12.10
2019-04-14T15:10:30.738Z,12.20
2019-04-14T15:12:59.279Z,12.40
2019-04-14T15:15:27.720Z,12.60
2019-04-14T15:17:56.196Z,12.70
2019-04-14T15:20:25.561Z,12.70
2019-04-14T15:22:54.080Z,12.60
2019-04-14T15:25:22.525Z,12.30
2019-04-14T15:27:51.879Z,12.20
2019-04-14T15:30:22.016Z,12.00
2019-04-14T15:32:50.471Z,11.80
2019-04-14T15:35:18.993Z,11.70
2019-04-14T15:37:47.437Z,11.70
2019-04-14T15:40:16.321Z,11.70
2019-04-14T15:42:44.840Z,11.80
2019-04-14T15:45:14.151Z,11.80
2019-04-14T15:47:42.828Z,11.90
2019-04-14T15:50:11.670Z,11.70
2019-04-14T15:52:40.117Z,11.40
2019-04-14T15:55:08.809Z,11.30
2019-04-14T15:57:42.113Z,11.40
2019-04-14T16:00:18.801Z,11.40
2019-04-14T16:03:07.008Z,11.40
2019-04-14T16:05:37.173Z,11.50
2019-04-14T16:08:10.001Z,11.60
2019-04-14T16:10:40.098Z,11.50
2019-04-14T16:13:25.264Z,11.40
2019-04-14T16:16:11.891Z,11.30
2019-04-14T16:18:45.378Z,11.20
2019-04-14T16:21:14.010Z,11.30
2019-04-14T16:23:50.429Z,11.10
2019-04-14T16:26:20.071Z,11.00
2019-04-14T16:28:51.706Z,11.00
2019-04-14T16:31:24.576Z,11.00
2019-04-14T16:34:07.005Z,10.90
2019-04-14T16:36:35.531Z,10.90
2019-04-14T16:39:06.304Z,10.90
2019-04-14T16:41:34.836Z,11.00
2019-04-14T16:44:03.924Z,11.00
2019-04-14T16:46:32.386Z,11.00
2019-04-14T16:49:00.890Z,11.00
2019-04-14T16:51:34.243Z,11.00
2019-04-14T16:54:04.341Z,11.00
2019-04-14T16:56:43.494Z,11.00
2019-04-14T16:59:12.713Z,11.00
2019-04-14T17:01:42.841Z,11.00
2019-04-14T17:04:11.337Z,10.90
2019-04-14T17:06:39.866Z,10.90
2019-04-14T17:09:08.395Z,10.90
2019-04-14T17:11:36.949Z,10.80
2019-04-14T17:14:19.371Z,10.90
2019-04-14T17:16:58.319Z,10.80
2019-04-14T17:19:31.133Z,10.80
2019-04-14T17:22:10.839Z,10.80
2019-04-14T17:24:57.507Z,10.70
2019-04-14T17:27:28.591Z,10.70
2019-04-14T17:30:26.939Z,10.60
2019-04-14T17:33:06.474Z,10.60
2019-04-14T17:35:48.618Z,10.50
2019-04-14T17:38:35.977Z,10.50
2019-04-14T17:41:06.138Z,10.50
2019-04-14T17:43:36.289Z,10.40
2019-04-14T17:46:22.928Z,10.40
2019-04-14T17:48:56.037Z,10.30
2019-04-14T17:51:32.365Z,10.20
2019-04-14T17:54:14.567Z,10.20
2019-04-14T17:56:50.146Z,10.10
2019-04-14T17:59:29.028Z,10.00
2019-04-14T18:02:01.795Z,9.90
2019-04-14T18:04:31.941Z,9.90
2019-04-14T18:07:08.029Z,9.80
2019-04-14T18:09:38.137Z,9.70
2019-04-14T18:12:08.290Z,9.60
2019-04-14T18:14:54.906Z,9.60
2019-04-14T18:17:31.198Z,9.50
2019-04-14T18:20:07.222Z,9.50
2019-04-14T18:22:36.589Z,9.40
2019-04-14T18:25:07.755Z,9.30
2019-04-14T18:27:37.853Z,9.10
2019-04-14T18:30:08.865Z,9.00
2019-04-14T18:32:56.740Z,8.90
2019-04-14T18:35:26.897Z,8.80
2019-04-14T18:37:56.990Z,8.70
2019-04-14T18:40:33.499Z,8.60
2019-04-14T18:43:20.201Z,8.60
2019-04-14T18:45:50.357Z,8.50
2019-04-14T18:48:29.563Z,8.30
2019-04-14T18:51:08.637Z,8.20
2019-04-14T18:53:47.945Z,8.10
2019-04-14T18:56:36.183Z,8.00
2019-04-14T18:59:06.272Z,7.90
2019-04-14T19:01:39.297Z,8.00
2019-04-14T19:04:07.929Z,7.90
2019-04-14T19:06:36.878Z,7.90
2019-04-14T19:09:07.341Z,7.90
2019-04-14T19:11:36.719Z,7.90
2019-04-14T19:14:06.833Z,7.80
2019-04-14T19:16:39.933Z,7.80
2019-04-14T19:19:08.995Z,7.70
2019-04-14T19:21:37.445Z,7.70
2019-04-14T19:24:05.897Z,7.70
2019-04-14T19:26:34.415Z,7.60
2019-04-14T19:29:02.859Z,7.60
2019-04-14T19:31:31.303Z,7.60
2019-04-14T19:33:59.862Z,7.60
2019-04-14T19:36:28.313Z,7.60
2019-04-14T19:38:56.831Z,7.60
2019-04-14T19:41:25.279Z,7.60
2019-04-14T19:43:53.723Z,7.50
2019-04-14T19:46:22.326Z,7.50
2019-04-14T19:48:50.815Z,7.40
2019-04-14T19:51:19.434Z,7.30
2019-04-14T19:53:47.946Z,7.20
2019-04-14T19:56:16.381Z,7.10
2019-04-14T19:58:44.897Z,7.00
2019-04-14T20:01:13.459Z,7.00
2019-04-14T20:03:41.892Z,6.80
2019-04-14T20:06:10.332Z,6.80
2019-04-14T20:08:38.846Z,6.70
2019-04-14T20:11:07.296Z,6.70
2019-04-14T20:13:55.142Z,6.60
2019-04-14T20:16:41.666Z,6.60
2019-04-14T20:19:11.855Z,6.50
2019-04-14T20:21:44.994Z,6.40
2019-04-14T20:24:20.413Z,6.40
2019-04-14T20:26:50.565Z,6.30
2019-04-14T20:29:20.735Z,6.30
2019-04-14T20:31:50.895Z,6.20
2019-04-14T20:34:19.342Z,6.20
2019-04-14T20:36:47.790Z,6.10
2019-04-14T20:39:16.869Z,6.10
2019-04-14T20:41:45.314Z,6.00
2019-04-14T20:44:13.963Z,5.90
2019-04-14T20:46:42.630Z,5.90
2019-04-14T20:49:11.237Z,5.80
2019-04-14T20:51:40.275Z,5.80
2019-04-14T20:54:08.822Z,5.80
2019-04-14T20:56:37.271Z,5.80
2019-04-14T20:59:05.779Z,5.80
2019-04-14T21:01:35.940Z,5.80
2019-04-14T21:04:24.789Z,5.80
2019-04-14T21:07:11.621Z,5.80
2019-04-14T21:09:47.662Z,5.80
2019-04-14T21:12:24.319Z,5.80
2019-04-14T21:14:54.426Z,5.80
2019-04-14T21:17:33.880Z,5.80
2019-04-14T21:20:06.703Z,5.80
2019-04-14T21:22:37.112Z,5.80
2019-04-14T21:25:22.365Z,5.80
2019-04-14T21:28:04.461Z,5.70
2019-04-14T21:30:34.580Z,5.70
2019-04-14T21:33:40.483Z,5.60
2019-04-14T21:36:16.886Z,5.50
2019-04-14T21:38:58.593Z,5.40
2019-04-14T21:41:28.799Z,5.30
2019-04-14T21:43:57.245Z,5.30
2019-04-14T21:46:25.693Z,5.30
2019-04-14T21:48:54.205Z,5.30
2019-04-14T21:51:24.281Z,5.30
2019-04-14T21:53:52.748Z,5.30
2019-04-14T21:56:21.988Z,5.30
2019-04-14T21:58:52.078Z,5.40
2019-04-14T22:01:41.547Z,5.50
2019-04-14T22:04:17.349Z,5.70
2019-04-14T22:06:47.498Z,5.80
2019-04-14T22:09:17.606Z,5.90
2019-04-14T22:11:46.105Z,6.00
2019-04-14T22:14:14.646Z,6.00
2019-04-14T22:16:43.091Z,6.00
2019-04-14T22:19:11.542Z,6.00
2019-04-14T22:21:40.481Z,6.00
2019-04-14T22:24:08.923Z,5.90
2019-04-14T22:26:37.365Z,5.90
2019-04-14T22:29:05.849Z,5.90
2019-04-14T22:31:34.282Z,5.90
2019-04-14T22:34:02.797Z,5.80
2019-04-14T22:36:31.246Z,5.80
2019-04-14T22:38:59.695Z,5.70
2019-04-14T22:41:28.873Z,5.70
2019-04-14T22:43:57.323Z,5.70
2019-04-14T22:46:25.773Z,5.70
2019-04-14T22:48:54.290Z,5.80
2019-04-14T22:51:22.740Z,5.80
2019-04-14T22:53:51.186Z,5.80
2019-04-14T22:56:19.680Z,5.80
2019-04-14T22:58:48.190Z,5.90
2019-04-14T23:01:21.296Z,5.80
2019-04-14T23:04:07.770Z,5.80
2019-04-14T23:06:50.191Z,5.80
2019-04-14T23:09:22.985Z,5.80
2019-04-14T23:11:59.091Z,5.80
2019-04-14T23:14:29.177Z,5.80
2019-04-14T23:17:05.075Z,5.70
2019-04-14T23:19:47.294Z,5.60
2019-04-14T23:22:26.572Z,5.50
2019-04-14T23:24:55.026Z,5.50
2019-04-14T23:27:23.473Z,5.40
2019-04-14T23:29:51.958Z,5.40
2019-04-14T23:32:20.402Z,5.30
2019-04-14T23:34:49.683Z,5.20
2019-04-14T23:37:18.170Z,5.20
2019-04-14T23:39:46.626Z,5.10
2019-04-14T23:42:15.223Z,5.10
2019-04-14T23:44:43.733Z,5.00
2019-04-14T23:47:12.316Z,4.90
2019-04-14T23:49:40.826Z,4.90
2019-04-14T23:52:09.328Z,4.90
2019-04-14T23:54:38.029Z,4.80
2019-04-14T23:57:07.560Z,4.80
2019-04-14T23:59:36.771Z,4.80
