createdAt,value
2022-10-22T00:00:33.105Z,99666.56
2022-10-22T00:03:02.014Z,99678.91
2022-10-22T00:08:10.491Z,99667.72
2022-10-22T00:10:39.159Z,99678.91
2022-10-22T00:13:06.380Z,99662.72
2022-10-22T00:20:59.748Z,99680.84
2022-10-22T00:23:29.392Z,99674.13
2022-10-22T00:28:39.847Z,99651.63
2022-10-22T00:31:10.517Z,99669.22
2022-10-22T00:36:23.335Z,99676.66
2022-10-22T00:38:52.719Z,99658.75
2022-10-22T00:44:06.051Z,99660.72
2022-10-22T00:49:17.651Z,99654.88
2022-10-22T00:51:45.483Z,99664.94
2022-10-22T00:54:13.226Z,99654.03
2022-10-22T00:59:23.532Z,99660.72
2022-10-22T01:01:54.229Z,99648.41
2022-10-22T01:07:07.707Z,99661.84
2022-10-22T01:13:02.757Z,99660.97
2022-10-22T01:15:51.370Z,99638.50
2022-10-22T01:18:31.745Z,99665.75
2022-10-22T01:21:18.454Z,99661.56
2022-10-22T01:24:22.125Z,99670.78
2022-10-22T01:32:30.350Z,99655.25
2022-10-22T01:37:53.061Z,99669.38
2022-10-22T01:45:53.196Z,99673.84
2022-10-22T01:48:43.329Z,99684.06
2022-10-22T01:51:30.026Z,99662.41
2022-10-22T01:54:22.018Z,99643.41
2022-10-22T01:57:15.998Z,99688.41
2022-10-22T02:00:12.493Z,99677.19
2022-10-22T02:16:41.190Z,99646.47
2022-10-22T02:19:33.523Z,99652.22
2022-10-22T02:27:44.249Z,99664.09
2022-10-22T02:36:05.615Z,99674.16
2022-10-22T02:38:35.886Z,99672.50
2022-10-22T02:44:03.534Z,99694.72
2022-10-22T02:51:54.771Z,99677.94
2022-10-22T03:07:49.918Z,99696.81
2022-10-22T03:13:07.276Z,99708.41
2022-10-22T03:15:36.578Z,99697.63
2022-10-22T03:18:12.673Z,99661.72
2022-10-22T03:31:25.067Z,99681.88
2022-10-22T03:36:36.487Z,99676.56
2022-10-22T03:44:39.156Z,99701.56
2022-10-22T04:00:41.617Z,99695.72
2022-10-22T04:03:08.995Z,99690.25
2022-10-22T04:05:37.255Z,99697.38
2022-10-22T04:08:08.917Z,99697.81
2022-10-22T04:19:15.333Z,99694.59
2022-10-22T04:26:44.034Z,99695.72
2022-10-22T04:29:15.159Z,99708.41
2022-10-22T04:37:53.517Z,99703.78
2022-10-22T04:40:20.968Z,99705.34
2022-10-22T04:42:47.948Z,99707.16
2022-10-22T04:45:15.889Z,99705.34
2022-10-22T04:47:43.086Z,99713.16
2022-10-22T04:50:10.496Z,99708.00
2022-10-22T04:52:37.290Z,99708.00
2022-10-22T04:55:04.732Z,99709.09
2022-10-22T04:57:32.060Z,99701.56
2022-10-22T04:59:59.460Z,99710.66
2022-10-22T05:02:27.474Z,99716.66
2022-10-22T05:04:54.443Z,99718.06
2022-10-22T05:07:21.470Z,99720.28
2022-10-22T05:09:48.387Z,99719.63
2022-10-22T05:12:15.273Z,99718.47
2022-10-22T05:14:44.694Z,99704.78
2022-10-22T05:17:12.207Z,99719.19
2022-10-22T05:19:39.265Z,99719.88
2022-10-22T05:22:06.130Z,99724.34
2022-10-22T05:24:35.460Z,99722.13
2022-10-22T05:27:02.998Z,99720.16
2022-10-22T05:29:30.092Z,99725.19
2022-10-22T05:31:56.909Z,99730.50
2022-10-22T05:34:23.929Z,99727.56
2022-10-22T05:36:50.770Z,99727.84
2022-10-22T05:39:18.186Z,99727.56
2022-10-22T05:41:45.376Z,99732.88
2022-10-22T05:44:13.380Z,99732.31
2022-10-22T05:46:40.957Z,99739.56
2022-10-22T05:49:08.670Z,99741.66
2022-10-22T05:51:37.569Z,99740.25
2022-10-22T05:54:07.572Z,99728.63
2022-10-22T05:56:35.633Z,99737.00
2022-10-22T06:01:38.388Z,99728.47
2022-10-22T06:04:08.170Z,99746.81
2022-10-22T06:06:56.886Z,99743.16
2022-10-22T06:09:27.772Z,99745.25
2022-10-22T06:11:58.048Z,99747.81
2022-10-22T06:14:36.436Z,99736.72
2022-10-22T06:19:46.842Z,99734.06
2022-10-22T06:22:14.033Z,99722.19
2022-10-22T06:24:47.840Z,99743.47
2022-10-22T06:27:15.940Z,99723.03
2022-10-22T06:32:24.109Z,99743.16
2022-10-22T06:34:51.460Z,99753.81
2022-10-22T06:37:18.546Z,99734.63
2022-10-22T06:39:45.673Z,99729.75
2022-10-22T06:42:13.451Z,99754.09
2022-10-22T06:44:41.224Z,99753.41
2022-10-22T06:47:08.272Z,99758.00
2022-10-22T06:49:35.363Z,99762.31
2022-10-22T06:52:02.595Z,99739.91
2022-10-22T06:54:29.682Z,99753.06
2022-10-22T06:56:58.402Z,99768.56
2022-10-22T06:59:25.681Z,99750.63
2022-10-22T07:01:53.355Z,99744.44
2022-10-22T07:04:20.584Z,99735.03
2022-10-22T07:06:47.623Z,99774.28
2022-10-22T07:09:15.400Z,99771.22
2022-10-22T07:11:49.968Z,99757.22
2022-10-22T07:14:27.141Z,99771.47
2022-10-22T07:19:35.677Z,99776.66
2022-10-22T07:22:03.115Z,99758.59
2022-10-22T07:24:30.328Z,99766.97
2022-10-22T07:26:57.856Z,99752.88
2022-10-22T07:29:26.146Z,99749.72
2022-10-22T07:31:54.699Z,99761.47
2022-10-22T07:37:04.002Z,99775.69
2022-10-22T07:44:54.633Z,99741.00
2022-10-22T07:50:09.850Z,99750.41
2022-10-22T07:52:42.854Z,99775.47
2022-10-22T07:55:19.396Z,99770.72
2022-10-22T08:00:29.899Z,99783.25
2022-10-22T08:02:58.933Z,99778.38
2022-10-22T08:05:30.447Z,99756.56
2022-10-22T08:07:58.103Z,99763.28
2022-10-22T08:10:25.232Z,99773.00
2022-10-22T08:12:52.965Z,99770.88
2022-10-22T08:15:28.872Z,99768.50
2022-10-22T08:17:57.090Z,99776.25
2022-10-22T08:20:24.770Z,99759.44
2022-10-22T08:22:53.198Z,99784.41
2022-10-22T08:25:20.507Z,99774.63
2022-10-22T08:30:30.620Z,99748.41
2022-10-22T08:33:00.081Z,99775.34
2022-10-22T08:35:28.057Z,99759.50
2022-10-22T08:37:55.412Z,99758.59
2022-10-22T08:40:35.152Z,99778.66
2022-10-22T08:43:27.443Z,99772.41
2022-10-22T08:46:04.128Z,99757.91
2022-10-22T08:48:49.207Z,99777.63
2022-10-22T08:51:21.223Z,99772.31
2022-10-22T08:54:02.463Z,99773.19
2022-10-22T08:56:31.658Z,99774.06
2022-10-22T08:59:06.339Z,99774.34
2022-10-22T09:01:44.961Z,99740.16
2022-10-22T09:04:31.103Z,99765.53
2022-10-22T09:07:00.370Z,99762.31
2022-10-22T09:12:20.304Z,99751.38
2022-10-22T09:14:48.323Z,99769.84
2022-10-22T09:17:44.327Z,99781.28
2022-10-22T09:20:29.157Z,99762.88
2022-10-22T09:23:17.014Z,99757.56
2022-10-22T09:25:48.099Z,99759.69
2022-10-22T09:28:16.209Z,99756.91
2022-10-22T09:30:44.664Z,99743.84
2022-10-22T09:36:08.661Z,99746.28
2022-10-22T09:38:51.226Z,99770.03
2022-10-22T09:41:27.703Z,99756.56
2022-10-22T09:43:55.739Z,99739.81
2022-10-22T09:49:19.642Z,99757.00
2022-10-22T09:51:57.107Z,99740.97
2022-10-22T09:54:28.117Z,99742.84
2022-10-22T09:57:16.835Z,99770.53
2022-10-22T09:59:49.019Z,99774.19
2022-10-22T10:02:37.423Z,99757.22
2022-10-22T10:05:14.342Z,99759.38
2022-10-22T10:07:41.605Z,99731.94
2022-10-22T10:10:37.931Z,99734.28
2022-10-22T10:13:17.456Z,99757.94
2022-10-22T10:16:06.258Z,99739.19
2022-10-22T10:21:29.091Z,99754.88
2022-10-22T10:24:15.441Z,99749.69
2022-10-22T10:26:52.476Z,99690.75
2022-10-22T10:29:31.826Z,99736.44
2022-10-22T10:35:40.433Z,99733.06
2022-10-22T10:38:45.262Z,99740.78
2022-10-22T10:41:22.938Z,99736.13
2022-10-22T10:44:11.548Z,99743.66
2022-10-22T10:46:38.822Z,99738.47
2022-10-22T10:49:20.459Z,99723.56
2022-10-22T10:51:52.017Z,99708.03
2022-10-22T10:54:42.197Z,99730.47
2022-10-22T10:57:47.517Z,99730.56
2022-10-22T11:00:18.669Z,99702.09
2022-10-22T11:03:23.427Z,99727.44
2022-10-22T11:09:22.515Z,99705.75
2022-10-22T11:11:56.263Z,99722.78
2022-10-22T11:14:40.175Z,99701.94
2022-10-22T11:17:24.379Z,99691.06
2022-10-22T11:20:47.463Z,99721.53
2022-10-22T11:23:40.520Z,99715.28
2022-10-22T11:26:15.772Z,99712.38
2022-10-22T11:28:48.855Z,99695.16
2022-10-22T11:31:17.789Z,99711.78
2022-10-22T11:34:31.967Z,99715.13
2022-10-22T11:37:00.411Z,99699.44
2022-10-22T11:39:39.468Z,99687.09
2022-10-22T11:42:11.475Z,99703.84
2022-10-22T11:45:26.939Z,99703.38
2022-10-22T11:47:59.568Z,99698.59
2022-10-22T11:50:44.396Z,99690.13
2022-10-22T11:53:14.764Z,99692.66
2022-10-22T11:55:55.568Z,99688.31
2022-10-22T11:58:28.441Z,99684.97
2022-10-22T12:01:02.781Z,99688.19
2022-10-22T12:03:32.964Z,99695.84
2022-10-22T12:06:20.918Z,99676.50
2022-10-22T12:08:58.020Z,99698.28
2022-10-22T12:11:38.807Z,99691.22
2022-10-22T12:14:31.009Z,99696.38
2022-10-22T12:17:03.819Z,99691.03
2022-10-22T12:19:49.555Z,99679.84
2022-10-22T12:22:39.443Z,99677.72
2022-10-22T12:25:20.288Z,99676.03
2022-10-22T12:27:55.660Z,99676.72
2022-10-22T12:30:25.897Z,99671.00
2022-10-22T12:33:00.743Z,99658.91
2022-10-22T12:35:31.494Z,99653.28
2022-10-22T12:38:03.117Z,99651.91
2022-10-22T12:40:35.076Z,99675.97
2022-10-22T12:43:11.567Z,99669.72
2022-10-22T12:45:45.225Z,99665.97
2022-10-22T12:48:20.094Z,99644.28
2022-10-22T12:50:54.059Z,99650.78
2022-10-22T12:53:30.176Z,99656.31
2022-10-22T12:56:04.505Z,99643.25
2022-10-22T12:58:41.561Z,99662.94
2022-10-22T13:01:14.586Z,99657.25
2022-10-22T13:03:46.543Z,99656.50
2022-10-22T13:08:59.959Z,99648.13
2022-10-22T13:11:50.229Z,99654.81
2022-10-22T13:14:25.443Z,99658.16
2022-10-22T13:17:23.985Z,99661.53
2022-10-22T13:19:55.201Z,99661.53
2022-10-22T13:22:34.291Z,99633.66
2022-10-22T13:25:15.941Z,99651.50
2022-10-22T13:28:15.103Z,99646.75
2022-10-22T13:30:57.764Z,99648.03
2022-10-22T13:33:44.004Z,99648.75
2022-10-22T13:36:17.802Z,99622.63
2022-10-22T13:38:46.093Z,99652.78
2022-10-22T13:41:31.336Z,99648.41
2022-10-22T13:43:59.257Z,99643.94
2022-10-22T13:46:27.611Z,99639.75
2022-10-22T13:49:00.508Z,99628.34
2022-10-22T13:54:21.927Z,99637.84
2022-10-22T13:56:53.891Z,99631.84
2022-10-22T13:59:25.377Z,99638.72
2022-10-22T14:01:53.327Z,99614.94
2022-10-22T14:04:20.702Z,99633.97
2022-10-22T14:06:48.371Z,99635.13
2022-10-22T14:09:16.661Z,99621.88
2022-10-22T14:11:44.192Z,99633.91
2022-10-22T14:14:16.120Z,99613.19
2022-10-22T14:16:43.834Z,99620.88
2022-10-22T14:19:19.397Z,99632.91
2022-10-22T14:21:47.247Z,99630.41
2022-10-22T14:24:15.292Z,99618.84
2022-10-22T14:26:43.287Z,99624.00
2022-10-22T14:29:19.983Z,99628.03
2022-10-22T14:31:47.396Z,99619.84
2022-10-22T14:34:16.170Z,99639.75
2022-10-22T14:36:45.279Z,99644.13
2022-10-22T14:41:55.806Z,99637.78
2022-10-22T14:44:24.812Z,99615.34
2022-10-22T14:49:41.721Z,99641.28
2022-10-22T14:52:11.774Z,99620.28
2022-10-22T14:54:41.411Z,99638.63
2022-10-22T14:57:11.148Z,99616.84
2022-10-22T14:59:38.370Z,99625.53
2022-10-22T15:02:05.417Z,99619.84
2022-10-22T15:04:35.005Z,99619.84
2022-10-22T15:09:51.855Z,99612.31
2022-10-22T15:12:21.228Z,99614.09
2022-10-22T15:14:49.168Z,99601.41
2022-10-22T15:17:18.705Z,99619.44
2022-10-22T15:19:46.318Z,99629.34
2022-10-22T15:22:15.643Z,99620.13
2022-10-22T15:24:45.355Z,99630.88
2022-10-22T15:27:18.766Z,99609.09
2022-10-22T15:29:47.769Z,99633.53
2022-10-22T15:34:58.843Z,99634.94
2022-10-22T15:37:26.624Z,99624.53
2022-10-22T15:39:58.313Z,99628.34
2022-10-22T15:42:25.544Z,99641.72
2022-10-22T15:47:41.109Z,99618.66
2022-10-22T15:50:09.151Z,99635.03
2022-10-22T15:52:40.687Z,99628.34
2022-10-22T15:57:45.695Z,99624.69
2022-10-22T16:00:25.008Z,99636.66
2022-10-22T16:02:58.620Z,99627.34
2022-10-22T16:05:27.614Z,99632.69
2022-10-22T16:07:56.727Z,99639.22
2022-10-22T16:10:25.192Z,99642.19
2022-10-22T16:12:54.634Z,99627.34
2022-10-22T16:15:21.918Z,99618.72
2022-10-22T16:17:49.279Z,99636.78
2022-10-22T16:20:21.147Z,99638.69
2022-10-22T16:22:50.618Z,99651.38
2022-10-22T16:25:17.691Z,99638.69
2022-10-22T16:27:45.095Z,99637.31
2022-10-22T16:30:13.514Z,99650.41
2022-10-22T16:35:25.124Z,99662.03
2022-10-22T16:37:52.477Z,99653.00
2022-10-22T16:40:20.158Z,99638.69
2022-10-22T16:42:48.025Z,99643.88
2022-10-22T16:47:57.327Z,99646.00
2022-10-22T16:50:24.937Z,99629.53
2022-10-22T16:52:54.591Z,99634.41
2022-10-22T16:55:22.424Z,99641.56
2022-10-22T16:57:54.154Z,99618.78
2022-10-22T17:00:22.385Z,99632.59
2022-10-22T17:10:58.984Z,99631.22
2022-10-22T17:13:27.259Z,99632.94
2022-10-22T17:16:02.000Z,99619.41
2022-10-22T17:18:29.892Z,99619.78
2022-10-22T17:21:00.610Z,99618.78
2022-10-22T17:23:31.559Z,99617.34
2022-10-22T17:26:01.772Z,99613.72
2022-10-22T17:28:30.118Z,99611.34
2022-10-22T17:31:11.963Z,99607.19
2022-10-22T17:33:39.295Z,99588.75
2022-10-22T17:36:13.104Z,99593.06
2022-10-22T17:41:31.771Z,99586.03
2022-10-22T17:44:05.090Z,99586.16
2022-10-22T17:46:33.904Z,99600.78
2022-10-22T17:49:07.276Z,99590.41
2022-10-22T17:51:54.707Z,99585.59
2022-10-22T17:54:21.939Z,99582.50
2022-10-22T17:59:30.902Z,99594.38
2022-10-22T18:02:02.256Z,99599.16
2022-10-22T18:04:31.839Z,99591.41
2022-10-22T18:07:01.744Z,99588.75
2022-10-22T18:09:29.671Z,99582.03
2022-10-22T18:11:57.135Z,99575.06
2022-10-22T18:14:25.848Z,99571.13
2022-10-22T18:16:53.334Z,99579.25
2022-10-22T18:19:23.415Z,99565.31
2022-10-22T18:21:50.736Z,99560.00
2022-10-22T18:24:18.918Z,99551.50
2022-10-22T18:26:47.294Z,99559.47
2022-10-22T18:29:20.197Z,99551.94
2022-10-22T18:31:50.390Z,99561.59
2022-10-22T18:36:59.177Z,99565.38
2022-10-22T18:39:27.613Z,99544.44
2022-10-22T18:50:00.557Z,99540.78
2022-10-22T18:52:32.469Z,99544.13
2022-10-22T18:55:08.873Z,99534.63
2022-10-22T18:57:48.637Z,99551.53
2022-10-22T19:00:17.539Z,99555.00
2022-10-22T19:02:44.967Z,99547.16
2022-10-22T19:07:57.811Z,99545.91
2022-10-22T19:10:26.046Z,99544.50
2022-10-22T19:12:55.593Z,99536.00
2022-10-22T19:18:08.227Z,99557.94
2022-10-22T19:20:38.078Z,99512.41
2022-10-22T19:23:06.643Z,99538.78
2022-10-22T19:25:35.582Z,99524.28
2022-10-22T19:28:08.191Z,99521.78
2022-10-22T19:44:14.772Z,99550.25
2022-10-22T19:46:43.352Z,99546.53
2022-10-22T19:49:22.966Z,99537.19
2022-10-22T19:51:52.737Z,99531.03
2022-10-22T19:54:30.193Z,99554.06
2022-10-22T20:02:25.227Z,99516.56
2022-10-22T20:04:52.991Z,99534.41
2022-10-22T20:10:01.646Z,99515.84
2022-10-22T20:20:40.908Z,99541.94
2022-10-22T20:25:58.749Z,99541.38
2022-10-22T20:31:12.300Z,99534.69
2022-10-22T20:36:37.231Z,99547.22
2022-10-22T20:47:14.066Z,99517.63
2022-10-22T20:55:08.293Z,99513.47
2022-10-22T20:57:38.836Z,99525.44
2022-10-22T21:02:48.849Z,99528.75
2022-10-22T21:13:29.568Z,99501.44
2022-10-22T21:16:05.750Z,99491.94
2022-10-22T21:21:17.341Z,99509.25
2022-10-22T21:23:45.530Z,99477.97
2022-10-22T21:26:15.254Z,99494.97
2022-10-22T21:34:08.087Z,99510.75
2022-10-22T21:36:35.834Z,99509.53
2022-10-22T21:39:06.170Z,99479.34
2022-10-22T21:41:34.060Z,99503.88
2022-10-22T21:44:01.738Z,99491.03
2022-10-22T21:46:29.530Z,99511.03
2022-10-22T21:49:03.761Z,99470.16
2022-10-22T21:54:14.755Z,99467.56
2022-10-22T21:56:50.807Z,99456.97
2022-10-22T21:59:19.061Z,99473.41
2022-10-22T22:01:48.619Z,99472.03
2022-10-22T22:04:16.209Z,99461.19
2022-10-22T22:06:44.389Z,99486.44
2022-10-22T22:09:12.666Z,99457.59
2022-10-22T22:11:41.022Z,99456.53
2022-10-22T22:14:08.818Z,99476.69
2022-10-22T22:16:36.912Z,99457.44
2022-10-22T22:19:15.708Z,99432.72
2022-10-22T22:21:45.177Z,99456.97
2022-10-22T22:24:13.681Z,99457.81
2022-10-22T22:26:41.521Z,99430.78
2022-10-22T22:29:08.692Z,99435.38
2022-10-22T22:31:36.602Z,99456.69
2022-10-22T22:36:51.918Z,99437.47
2022-10-22T22:39:25.020Z,99428.78
2022-10-22T22:41:53.726Z,99446.78
2022-10-22T22:44:21.131Z,99437.69
2022-10-22T22:46:50.531Z,99448.44
2022-10-22T22:49:18.121Z,99421.66
2022-10-22T22:54:26.747Z,99431.94
2022-10-22T23:04:58.762Z,99407.91
2022-10-22T23:10:08.053Z,99422.31
2022-10-22T23:12:44.163Z,99416.66
2022-10-22T23:15:14.564Z,99402.16
2022-10-22T23:28:36.573Z,99374.81
2022-10-22T23:39:21.395Z,99368.44
2022-10-22T23:58:02.349Z,99369.78
