createdAt,value
2018-06-27T00:02:27.913Z,2.10
2018-06-27T00:04:57.150Z,2.10
2018-06-27T00:07:26.489Z,2.13
2018-06-27T00:09:55.758Z,2.20
2018-06-27T00:12:25.223Z,2.33
2018-06-27T00:14:54.508Z,2.10
2018-06-27T00:17:23.798Z,2.27
2018-06-27T00:19:53.050Z,2.20
2018-06-27T00:22:22.423Z,2.30
2018-06-27T00:24:51.681Z,1.93
2018-06-27T00:27:20.938Z,2.23
2018-06-27T00:29:50.238Z,2.10
2018-06-27T00:32:19.523Z,2.10
2018-06-27T00:34:48.813Z,2.30
2018-06-27T00:37:18.134Z,2.17
2018-06-27T00:39:47.392Z,2.23
2018-06-27T00:42:16.728Z,2.20
2018-06-27T00:44:46.058Z,2.33
2018-06-27T00:47:15.277Z,2.17
2018-06-27T00:49:44.650Z,2.00
2018-06-27T00:52:13.946Z,2.10
2018-06-27T00:54:43.169Z,2.10
2018-06-27T00:57:12.516Z,1.80
2018-06-27T00:59:41.755Z,2.00
2018-06-27T01:02:11.003Z,2.03
2018-06-27T01:04:40.421Z,2.40
2018-06-27T01:07:09.785Z,2.37
2018-06-27T01:09:39.039Z,2.27
2018-06-27T01:12:08.286Z,2.00
2018-06-27T01:14:37.744Z,2.07
2018-06-27T01:17:07.138Z,1.90
2018-06-27T01:19:36.424Z,1.90
2018-06-27T01:22:05.666Z,2.47
2018-06-27T01:24:34.924Z,2.17
2018-06-27T01:27:04.159Z,1.80
2018-06-27T01:29:33.397Z,2.20
2018-06-27T01:32:02.752Z,2.10
2018-06-27T01:34:32.046Z,2.13
2018-06-27T01:37:01.317Z,2.00
2018-06-27T01:39:30.549Z,1.80
2018-06-27T01:41:59.778Z,2.00
2018-06-27T01:44:29.038Z,1.70
2018-06-27T01:46:58.299Z,1.83
2018-06-27T01:49:27.550Z,2.00
2018-06-27T01:51:56.797Z,2.20
2018-06-27T01:54:26.134Z,2.00
2018-06-27T01:56:55.422Z,2.00
2018-06-27T01:59:24.716Z,2.20
2018-06-27T02:01:53.962Z,2.00
2018-06-27T02:04:23.351Z,2.07
2018-06-27T02:06:52.562Z,2.10
2018-06-27T02:09:21.932Z,1.90
2018-06-27T02:11:51.190Z,2.00
2018-06-27T02:14:20.438Z,2.10
2018-06-27T02:16:49.687Z,2.00
2018-06-27T02:19:19.043Z,1.80
2018-06-27T02:21:48.450Z,2.10
2018-06-27T02:24:17.670Z,1.87
2018-06-27T02:26:46.925Z,1.93
2018-06-27T02:29:16.162Z,1.77
2018-06-27T02:31:45.446Z,1.80
2018-06-27T02:34:14.710Z,1.93
2018-06-27T02:36:43.962Z,1.97
2018-06-27T02:39:13.190Z,1.67
2018-06-27T02:41:42.553Z,2.23
2018-06-27T02:44:12.163Z,2.00
2018-06-27T02:46:41.429Z,2.17
2018-06-27T02:49:10.667Z,2.00
2018-06-27T02:51:39.924Z,1.97
2018-06-27T02:54:09.191Z,1.73
2018-06-27T02:56:38.418Z,2.17
2018-06-27T02:59:07.667Z,2.10
2018-06-27T03:01:36.913Z,2.07
2018-06-27T03:04:06.374Z,1.70
2018-06-27T03:06:35.657Z,1.87
2018-06-27T03:09:07.289Z,2.00
2018-06-27T03:11:36.955Z,1.80
2018-06-27T03:14:06.270Z,1.87
2018-06-27T03:16:35.537Z,1.80
2018-06-27T03:19:04.824Z,1.80
2018-06-27T03:21:34.074Z,1.90
2018-06-27T03:24:03.309Z,1.70
2018-06-27T03:26:32.553Z,2.00
2018-06-27T03:29:01.985Z,2.00
2018-06-27T03:31:31.221Z,1.73
2018-06-27T03:34:00.636Z,1.60
2018-06-27T03:36:29.921Z,1.70
2018-06-27T03:38:59.153Z,1.80
2018-06-27T03:41:28.378Z,1.73
2018-06-27T03:43:57.662Z,1.90
2018-06-27T03:46:26.905Z,1.90
2018-06-27T03:48:56.202Z,2.00
2018-06-27T03:51:25.441Z,1.67
2018-06-27T03:53:57.550Z,1.87
2018-06-27T03:56:27.504Z,1.70
2018-06-27T03:58:56.853Z,1.70
2018-06-27T04:01:26.368Z,1.80
2018-06-27T04:03:55.666Z,1.97
2018-06-27T04:06:39.283Z,1.60
2018-06-27T04:09:10.203Z,1.77
2018-06-27T04:11:39.816Z,1.57
2018-06-27T04:14:08.978Z,1.83
2018-06-27T04:16:38.411Z,1.60
2018-06-27T04:19:07.704Z,1.40
2018-06-27T04:21:36.927Z,1.63
2018-06-27T04:24:06.209Z,1.87
2018-06-27T04:26:35.522Z,2.10
2018-06-27T04:29:04.854Z,1.90
2018-06-27T04:31:34.236Z,2.00
2018-06-27T04:34:03.503Z,1.70
2018-06-27T04:36:32.820Z,1.90
2018-06-27T04:39:02.150Z,1.90
2018-06-27T04:41:31.434Z,1.90
2018-06-27T04:44:11.050Z,1.73
2018-06-27T04:46:41.061Z,2.27
2018-06-27T04:49:10.311Z,1.90
2018-06-27T04:51:39.702Z,2.23
2018-06-27T04:54:09.724Z,2.60
2018-06-27T04:56:38.993Z,3.20
2018-06-27T04:59:08.233Z,3.73
2018-06-27T05:01:37.815Z,2.60
2018-06-27T05:04:07.446Z,2.63
2018-06-27T05:06:37.434Z,3.73
2018-06-27T05:09:08.623Z,4.10
2018-06-27T05:11:39.059Z,4.63
2018-06-27T05:14:09.035Z,4.13
2018-06-27T05:16:38.621Z,4.90
2018-06-27T05:19:07.848Z,4.17
2018-06-27T05:21:37.123Z,4.37
2018-06-27T05:24:06.503Z,4.23
2018-06-27T05:26:35.754Z,4.67
2018-06-27T05:29:05.052Z,3.70
2018-06-27T05:31:33.964Z,3.77
2018-06-27T05:34:03.161Z,3.63
2018-06-27T05:36:32.403Z,4.53
2018-06-27T05:39:01.890Z,4.67
2018-06-27T05:41:31.175Z,5.40
2018-06-27T05:44:00.489Z,5.20
2018-06-27T05:46:29.776Z,4.63
2018-06-27T05:48:59.323Z,4.50
2018-06-27T05:51:28.697Z,4.33
2018-06-27T05:53:57.932Z,4.40
2018-06-27T05:56:27.214Z,5.13
2018-06-27T05:58:56.471Z,5.13
2018-06-27T06:01:25.745Z,4.30
2018-06-27T06:03:55.051Z,5.20
2018-06-27T06:06:24.337Z,5.40
2018-06-27T06:08:53.798Z,6.70
2018-06-27T06:11:23.087Z,5.20
2018-06-27T06:13:52.639Z,7.07
2018-06-27T06:16:21.902Z,8.20
2018-06-27T06:18:50.829Z,7.80
2018-06-27T06:21:21.558Z,5.53
2018-06-27T06:23:50.837Z,7.30
2018-06-27T06:26:20.068Z,5.47
2018-06-27T06:28:49.314Z,6.23
2018-06-27T06:31:18.709Z,5.90
2018-06-27T06:33:48.257Z,5.23
2018-06-27T06:36:17.527Z,6.37
2018-06-27T06:38:46.816Z,6.50
2018-06-27T06:41:16.238Z,6.87
2018-06-27T06:43:45.490Z,7.30
2018-06-27T06:46:14.739Z,6.60
2018-06-27T06:48:43.673Z,6.73
2018-06-27T06:51:12.810Z,7.57
2018-06-27T06:53:42.073Z,6.87
2018-06-27T06:56:11.318Z,6.70
2018-06-27T06:58:40.835Z,7.30
2018-06-27T07:01:10.043Z,7.27
2018-06-27T07:03:39.333Z,6.50
2018-06-27T07:06:08.592Z,6.93
2018-06-27T07:08:37.954Z,6.43
2018-06-27T07:11:07.265Z,6.03
2018-06-27T07:13:36.466Z,6.20
2018-06-27T07:16:05.746Z,6.07
2018-06-27T07:18:34.978Z,6.43
2018-06-27T07:21:04.239Z,5.80
2018-06-27T07:23:33.467Z,5.87
2018-06-27T07:26:02.805Z,5.83
2018-06-27T07:28:32.059Z,5.63
2018-06-27T07:31:01.367Z,6.50
2018-06-27T07:33:30.644Z,6.43
2018-06-27T07:35:59.936Z,5.50
2018-06-27T07:38:29.154Z,5.53
2018-06-27T07:40:58.500Z,5.47
2018-06-27T07:43:27.761Z,5.73
2018-06-27T07:45:57.194Z,5.00
2018-06-27T07:48:26.433Z,5.87
2018-06-27T07:50:55.755Z,5.77
2018-06-27T07:53:25.004Z,5.43
2018-06-27T07:55:54.239Z,5.40
2018-06-27T07:58:23.641Z,6.13
2018-06-27T08:00:53.069Z,4.97
2018-06-27T08:03:22.573Z,5.20
2018-06-27T08:05:51.875Z,5.93
2018-06-27T08:08:21.114Z,5.97
2018-06-27T08:10:50.442Z,5.33
2018-06-27T08:13:19.738Z,5.40
2018-06-27T08:15:49.015Z,4.70
2018-06-27T08:18:18.287Z,5.50
2018-06-27T08:20:47.509Z,5.63
2018-06-27T08:23:16.822Z,5.20
2018-06-27T08:25:51.810Z,5.83
2018-06-27T08:28:22.385Z,5.30
2018-06-27T08:30:51.635Z,5.37
2018-06-27T08:33:20.914Z,6.20
2018-06-27T08:35:50.191Z,5.17
2018-06-27T08:38:19.424Z,5.30
2018-06-27T08:40:48.668Z,5.17
2018-06-27T08:43:17.886Z,4.90
2018-06-27T08:45:47.129Z,4.83
2018-06-27T08:48:16.414Z,5.40
2018-06-27T08:50:45.758Z,5.27
2018-06-27T08:53:15.067Z,4.67
2018-06-27T08:55:44.347Z,6.03
2018-06-27T08:58:13.570Z,5.37
2018-06-27T09:00:42.823Z,5.33
2018-06-27T09:03:12.213Z,4.67
2018-06-27T09:05:41.766Z,4.70
2018-06-27T09:08:11.015Z,5.10
2018-06-27T09:10:40.439Z,5.27
2018-06-27T09:13:09.692Z,5.07
2018-06-27T09:15:39.039Z,5.23
2018-06-27T09:18:08.393Z,5.90
2018-06-27T09:20:37.670Z,5.80
2018-06-27T09:23:06.939Z,4.83
2018-06-27T09:25:36.195Z,5.47
2018-06-27T09:28:05.544Z,5.20
2018-06-27T09:30:34.804Z,5.10
2018-06-27T09:33:05.348Z,4.73
2018-06-27T09:35:34.583Z,5.47
2018-06-27T09:38:03.867Z,4.60
2018-06-27T09:40:33.274Z,4.50
2018-06-27T09:43:02.547Z,4.57
2018-06-27T09:45:31.916Z,4.43
2018-06-27T09:48:01.167Z,4.40
2018-06-27T09:50:30.526Z,4.27
2018-06-27T09:53:00.088Z,4.70
2018-06-27T09:55:29.336Z,4.40
2018-06-27T09:57:59.855Z,4.07
2018-06-27T10:00:34.549Z,4.27
2018-06-27T10:03:03.804Z,4.33
2018-06-27T10:05:33.049Z,4.13
2018-06-27T10:08:02.410Z,4.53
2018-06-27T10:10:31.678Z,4.13
2018-06-27T10:13:00.985Z,4.60
2018-06-27T10:15:30.259Z,4.33
2018-06-27T10:17:59.521Z,4.70
2018-06-27T10:20:28.785Z,3.73
2018-06-27T10:22:58.114Z,3.57
2018-06-27T10:25:27.458Z,3.60
2018-06-27T10:27:56.697Z,3.80
2018-06-27T10:30:26.889Z,3.77
2018-06-27T10:32:56.527Z,3.87
2018-06-27T10:35:25.898Z,4.03
2018-06-27T10:37:55.142Z,3.50
2018-06-27T10:40:24.429Z,4.17
2018-06-27T10:42:53.726Z,3.90
2018-06-27T10:45:23.095Z,4.40
2018-06-27T10:47:52.339Z,3.70
2018-06-27T10:50:21.581Z,4.20
2018-06-27T10:52:51.162Z,3.83
2018-06-27T10:55:20.994Z,3.87
2018-06-27T10:57:50.125Z,3.60
2018-06-27T11:00:19.367Z,3.40
2018-06-27T11:02:48.607Z,3.80
2018-06-27T11:05:17.931Z,3.90
2018-06-27T11:07:47.204Z,3.53
2018-06-27T11:10:16.627Z,3.53
2018-06-27T11:12:45.932Z,3.30
2018-06-27T11:15:15.174Z,3.93
2018-06-27T11:17:44.435Z,3.90
2018-06-27T11:20:13.710Z,3.93
2018-06-27T11:22:43.514Z,3.57
2018-06-27T11:25:12.729Z,3.63
2018-06-27T11:27:41.991Z,4.07
2018-06-27T11:30:11.234Z,3.90
2018-06-27T11:32:40.543Z,4.10
2018-06-27T11:35:09.731Z,3.80
2018-06-27T11:37:39.231Z,4.60
2018-06-27T11:40:08.614Z,4.33
2018-06-27T11:42:37.855Z,4.10
2018-06-27T11:45:07.286Z,3.50
2018-06-27T11:47:36.580Z,4.13
2018-06-27T11:50:05.880Z,4.10
2018-06-27T11:52:35.111Z,3.80
2018-06-27T11:55:09.578Z,4.20
2018-06-27T11:57:38.883Z,4.40
2018-06-27T12:00:08.787Z,4.10
2018-06-27T12:02:38.519Z,4.07
2018-06-27T12:05:08.723Z,4.23
2018-06-27T12:07:38.114Z,4.20
2018-06-27T12:10:07.357Z,4.53
2018-06-27T12:12:36.678Z,4.77
2018-06-27T12:15:06.158Z,5.17
2018-06-27T12:17:35.486Z,5.33
2018-06-27T12:20:05.852Z,5.03
2018-06-27T12:22:35.472Z,5.20
2018-06-27T12:25:04.834Z,5.63
2018-06-27T12:27:34.073Z,4.93
2018-06-27T12:30:03.337Z,4.13
2018-06-27T12:32:32.632Z,4.20
2018-06-27T12:35:01.816Z,4.40
2018-06-27T12:37:31.063Z,3.90
2018-06-27T12:40:00.298Z,4.20
2018-06-27T12:42:29.742Z,4.03
2018-06-27T12:44:58.992Z,4.00
2018-06-27T12:47:28.361Z,4.00
2018-06-27T12:49:57.678Z,4.03
2018-06-27T12:52:26.986Z,4.37
2018-06-27T12:55:01.233Z,4.33
2018-06-27T12:57:31.698Z,4.13
2018-06-27T13:00:00.976Z,3.83
2018-06-27T13:02:30.258Z,4.00
2018-06-27T13:04:59.809Z,3.10
2018-06-27T13:07:29.083Z,4.00
2018-06-27T13:09:58.066Z,4.10
2018-06-27T13:12:27.191Z,3.40
2018-06-27T13:14:56.459Z,3.53
2018-06-27T13:17:25.689Z,3.63
2018-06-27T13:19:54.958Z,3.60
2018-06-27T13:22:24.299Z,3.63
2018-06-27T13:24:53.705Z,2.83
2018-06-27T13:27:23.082Z,3.00
2018-06-27T13:29:52.341Z,3.30
2018-06-27T13:32:21.614Z,3.30
2018-06-27T13:34:50.870Z,3.07
2018-06-27T13:37:20.147Z,3.20
2018-06-27T13:39:49.394Z,3.30
2018-06-27T13:42:18.794Z,2.90
2018-06-27T13:44:48.130Z,2.80
2018-06-27T13:47:17.499Z,3.53
2018-06-27T13:49:46.780Z,3.20
2018-06-27T13:52:16.267Z,3.37
2018-06-27T13:54:50.966Z,3.53
2018-06-27T13:57:20.217Z,2.90
2018-06-27T13:59:49.528Z,3.10
2018-06-27T14:02:18.909Z,2.90
2018-06-27T14:04:48.461Z,2.70
2018-06-27T14:07:17.708Z,3.03
2018-06-27T14:09:46.998Z,2.80
2018-06-27T14:12:16.254Z,2.80
2018-06-27T14:14:45.565Z,3.00
2018-06-27T14:17:14.843Z,2.90
2018-06-27T14:19:44.135Z,2.77
2018-06-27T14:22:13.418Z,2.57
2018-06-27T14:24:42.658Z,3.07
2018-06-27T14:27:11.906Z,2.60
2018-06-27T14:29:42.050Z,2.50
2018-06-27T14:32:11.273Z,2.50
2018-06-27T14:34:40.513Z,2.60
2018-06-27T14:37:09.762Z,2.60
2018-06-27T14:39:39.115Z,2.40
2018-06-27T14:42:08.378Z,2.60
2018-06-27T14:44:37.656Z,2.60
2018-06-27T14:47:06.892Z,2.60
2018-06-27T14:49:36.163Z,2.63
2018-06-27T14:52:05.496Z,2.33
2018-06-27T14:54:34.715Z,2.40
2018-06-27T14:57:03.978Z,2.40
2018-06-27T14:59:33.298Z,2.27
2018-06-27T15:02:02.467Z,2.53
2018-06-27T15:04:31.919Z,3.00
2018-06-27T15:07:01.162Z,2.60
2018-06-27T15:09:30.485Z,2.00
2018-06-27T15:11:59.719Z,2.50
2018-06-27T15:14:28.966Z,2.30
2018-06-27T15:16:58.225Z,2.10
2018-06-27T15:19:27.518Z,2.10
2018-06-27T15:21:56.775Z,2.30
2018-06-27T15:24:26.271Z,2.40
2018-06-27T15:26:55.559Z,2.27
2018-06-27T15:29:24.797Z,2.03
2018-06-27T15:31:54.155Z,2.53
2018-06-27T15:34:23.391Z,2.27
2018-06-27T15:36:52.748Z,2.10
2018-06-27T15:39:22.124Z,2.30
2018-06-27T15:41:51.376Z,2.30
2018-06-27T15:44:20.686Z,2.10
2018-06-27T15:46:49.968Z,2.27
2018-06-27T15:49:19.250Z,2.37
2018-06-27T15:51:48.506Z,2.40
2018-06-27T15:54:17.816Z,2.30
2018-06-27T15:56:47.085Z,2.30
2018-06-27T15:59:16.387Z,2.33
2018-06-27T16:01:45.759Z,2.17
2018-06-27T16:04:15.018Z,2.60
2018-06-27T16:06:44.261Z,2.40
2018-06-27T16:09:13.549Z,2.40
2018-06-27T16:11:42.841Z,2.30
2018-06-27T16:14:12.015Z,2.77
2018-06-27T16:16:41.341Z,2.80
2018-06-27T16:19:10.559Z,2.40
2018-06-27T16:21:39.850Z,2.90
2018-06-27T16:24:09.212Z,2.33
2018-06-27T16:26:38.683Z,2.77
2018-06-27T16:29:07.950Z,3.00
2018-06-27T16:31:37.204Z,2.83
2018-06-27T16:34:07.323Z,2.50
2018-06-27T16:36:36.632Z,3.13
2018-06-27T16:39:08.609Z,2.70
2018-06-27T16:41:37.850Z,4.40
2018-06-27T16:44:07.082Z,3.70
2018-06-27T16:46:36.357Z,3.47
2018-06-27T16:49:06.020Z,3.67
2018-06-27T16:51:35.356Z,3.07
2018-06-27T16:54:04.651Z,3.40
2018-06-27T16:56:33.878Z,3.83
2018-06-27T16:59:03.502Z,3.00
2018-06-27T17:01:33.037Z,3.90
2018-06-27T17:04:02.290Z,3.40
2018-06-27T17:06:31.587Z,3.67
2018-06-27T17:09:00.856Z,2.90
2018-06-27T17:11:30.090Z,2.90
2018-06-27T17:13:59.338Z,3.10
2018-06-27T17:16:28.609Z,2.60
2018-06-27T17:18:57.915Z,2.50
2018-06-27T17:21:27.147Z,2.77
2018-06-27T17:23:56.394Z,2.73
2018-06-27T17:26:25.746Z,2.87
2018-06-27T17:28:55.032Z,2.70
2018-06-27T17:31:24.367Z,2.70
2018-06-27T17:33:53.634Z,2.70
2018-06-27T17:36:22.891Z,2.70
2018-06-27T17:38:52.159Z,2.80
2018-06-27T17:41:21.415Z,2.90
2018-06-27T17:43:50.699Z,2.70
2018-06-27T17:46:19.918Z,2.80
2018-06-27T17:48:49.184Z,2.60
2018-06-27T17:51:18.410Z,2.60
2018-06-27T17:53:47.780Z,2.60
2018-06-27T17:56:17.042Z,2.40
2018-06-27T17:58:46.349Z,2.87
2018-06-27T18:01:15.701Z,3.00
2018-06-27T18:03:44.950Z,2.30
2018-06-27T18:06:14.206Z,2.60
2018-06-27T18:08:43.720Z,2.40
2018-06-27T18:11:12.983Z,2.90
2018-06-27T18:13:42.209Z,2.33
2018-06-27T18:16:11.471Z,2.60
2018-06-27T18:18:40.743Z,2.80
2018-06-27T18:21:09.970Z,2.57
2018-06-27T18:23:39.274Z,2.40
2018-06-27T18:26:08.486Z,2.40
2018-06-27T18:28:37.776Z,2.60
2018-06-27T18:31:07.025Z,2.90
2018-06-27T18:33:36.387Z,2.73
2018-06-27T18:36:05.713Z,2.30
2018-06-27T18:38:34.973Z,2.80
2018-06-27T18:41:05.207Z,2.70
2018-06-27T18:43:35.367Z,2.40
2018-06-27T18:46:04.634Z,2.87
2018-06-27T18:48:33.990Z,2.87
2018-06-27T18:51:03.230Z,2.60
2018-06-27T18:53:32.490Z,2.67
2018-06-27T18:56:01.768Z,2.80
2018-06-27T18:58:31.052Z,2.70
2018-06-27T19:01:00.382Z,3.10
2018-06-27T19:03:29.647Z,2.33
2018-06-27T19:05:58.982Z,2.60
2018-06-27T19:08:28.247Z,3.00
2018-06-27T19:10:57.513Z,2.80
2018-06-27T19:13:26.992Z,2.50
2018-06-27T19:15:56.378Z,2.80
2018-06-27T19:18:25.628Z,2.60
2018-06-27T19:20:54.884Z,2.53
2018-06-27T19:23:24.134Z,3.00
2018-06-27T19:25:53.671Z,2.53
2018-06-27T19:28:23.187Z,2.53
2018-06-27T19:30:52.444Z,2.50
2018-06-27T19:33:21.375Z,2.77
2018-06-27T19:35:50.493Z,2.50
2018-06-27T19:38:19.830Z,2.17
2018-06-27T19:40:49.162Z,2.27
2018-06-27T19:43:18.450Z,2.27
2018-06-27T19:45:48.830Z,2.53
2018-06-27T19:48:18.009Z,2.13
2018-06-27T19:50:47.259Z,2.13
2018-06-27T19:53:16.560Z,2.47
2018-06-27T19:55:45.856Z,2.50
2018-06-27T19:58:14.802Z,2.20
2018-06-27T20:00:44.020Z,2.50
2018-06-27T20:03:13.287Z,2.57
2018-06-27T20:05:43.307Z,2.50
2018-06-27T20:08:12.749Z,2.20
2018-06-27T20:10:42.039Z,2.20
2018-06-27T20:13:11.291Z,2.53
2018-06-27T20:15:40.554Z,2.30
2018-06-27T20:18:09.850Z,2.30
2018-06-27T20:20:39.164Z,2.20
2018-06-27T20:23:08.467Z,2.10
2018-06-27T20:25:37.742Z,2.53
2018-06-27T20:28:07.499Z,2.47
2018-06-27T20:30:36.745Z,2.30
2018-06-27T20:33:06.038Z,2.30
2018-06-27T20:35:35.314Z,2.30
2018-06-27T20:38:04.567Z,2.20
2018-06-27T20:40:33.953Z,2.00
2018-06-27T20:43:03.289Z,2.30
2018-06-27T20:45:32.579Z,2.57
2018-06-27T20:48:01.819Z,2.20
2018-06-27T20:50:31.131Z,2.20
2018-06-27T20:53:00.395Z,1.97
2018-06-27T20:55:29.857Z,2.00
2018-06-27T20:57:59.166Z,2.00
2018-06-27T21:00:28.774Z,2.20
2018-06-27T21:02:58.003Z,1.97
2018-06-27T21:05:27.291Z,2.10
2018-06-27T21:07:56.600Z,2.13
2018-06-27T21:10:25.828Z,2.53
2018-06-27T21:12:55.102Z,2.00
2018-06-27T21:15:25.353Z,2.17
2018-06-27T21:17:54.629Z,2.33
2018-06-27T21:20:23.907Z,2.13
2018-06-27T21:22:53.138Z,2.30
2018-06-27T21:25:24.562Z,2.10
2018-06-27T21:27:53.846Z,2.23
2018-06-27T21:30:23.130Z,2.20
2018-06-27T21:32:52.415Z,2.33
2018-06-27T21:35:24.086Z,2.10
2018-06-27T21:37:58.738Z,2.27
2018-06-27T21:40:27.694Z,2.40
2018-06-27T21:42:56.918Z,2.20
2018-06-27T21:45:26.177Z,1.90
2018-06-27T21:47:55.560Z,2.20
2018-06-27T21:50:27.951Z,2.13
2018-06-27T21:52:57.221Z,2.40
2018-06-27T21:55:26.451Z,2.03
2018-06-27T21:57:55.705Z,2.10
2018-06-27T22:00:27.242Z,2.20
2018-06-27T22:02:56.483Z,2.17
2018-06-27T22:05:25.755Z,2.10
2018-06-27T22:07:55.094Z,2.30
2018-06-27T22:10:24.396Z,1.90
2018-06-27T22:12:54.335Z,2.17
2018-06-27T22:15:23.584Z,2.00
2018-06-27T22:17:52.862Z,2.50
2018-06-27T22:20:22.220Z,2.50
2018-06-27T22:22:51.501Z,2.07
2018-06-27T22:25:20.812Z,2.27
2018-06-27T22:27:50.074Z,2.37
2018-06-27T22:30:19.307Z,2.10
2018-06-27T22:32:48.722Z,2.20
2018-06-27T22:35:18.026Z,2.40
2018-06-27T22:37:47.891Z,2.20
2018-06-27T22:40:17.206Z,2.40
2018-06-27T22:42:46.452Z,2.27
2018-06-27T22:45:15.678Z,2.43
2018-06-27T22:47:45.111Z,2.27
2018-06-27T22:50:14.354Z,2.53
2018-06-27T22:52:43.705Z,2.63
2018-06-27T22:55:13.048Z,2.10
2018-06-27T22:57:42.366Z,2.30
2018-06-27T23:00:11.755Z,2.30
2018-06-27T23:02:40.792Z,2.30
2018-06-27T23:05:10.048Z,2.20
2018-06-27T23:07:39.306Z,2.07
2018-06-27T23:10:08.592Z,2.60
2018-06-27T23:12:37.893Z,2.27
2018-06-27T23:15:07.180Z,2.50
2018-06-27T23:17:36.472Z,2.03
2018-06-27T23:20:05.839Z,2.30
2018-06-27T23:22:43.754Z,2.13
2018-06-27T23:25:13.352Z,2.10
2018-06-27T23:27:43.626Z,2.43
2018-06-27T23:30:12.912Z,2.40
2018-06-27T23:32:42.502Z,2.10
2018-06-27T23:35:11.835Z,2.27
2018-06-27T23:37:41.399Z,2.37
2018-06-27T23:40:11.215Z,2.40
2018-06-27T23:42:40.463Z,2.23
2018-06-27T23:45:09.726Z,2.30
2018-06-27T23:47:38.956Z,2.43
2018-06-27T23:50:08.263Z,2.57
2018-06-27T23:52:37.599Z,2.73
2018-06-27T23:55:06.897Z,2.50
2018-06-27T23:57:36.193Z,2.53
