createdAt,value
2018-06-19T00:00:48.944Z,0.00
2018-06-19T00:01:48.965Z,0.00
2018-06-19T00:02:48.986Z,0.00
2018-06-19T00:03:49.009Z,0.00
2018-06-19T00:04:49.030Z,0.00
2018-06-19T00:05:49.048Z,0.00
2018-06-19T00:06:49.072Z,0.00
2018-06-19T00:07:49.092Z,0.00
2018-06-19T00:08:49.113Z,0.00
2018-06-19T00:09:49.134Z,0.00
2018-06-19T00:10:49.152Z,0.00
2018-06-19T00:11:49.174Z,0.00
2018-06-19T00:12:49.196Z,0.00
2018-06-19T00:13:49.217Z,0.00
2018-06-19T00:14:49.238Z,0.00
2018-06-19T00:15:49.255Z,0.00
2018-06-19T00:16:49.278Z,0.00
2018-06-19T00:17:49.299Z,0.00
2018-06-19T00:18:49.321Z,0.00
2018-06-19T00:19:49.346Z,0.00
2018-06-19T00:20:55.659Z,0.00
2018-06-19T00:21:49.391Z,0.00
2018-06-19T00:22:49.401Z,0.00
2018-06-19T00:23:49.420Z,0.00
2018-06-19T00:24:49.441Z,0.00
2018-06-19T00:25:49.462Z,0.00
2018-06-19T00:26:49.486Z,0.00
2018-06-19T00:27:49.506Z,0.00
2018-06-19T00:28:49.525Z,0.00
2018-06-19T00:29:49.547Z,0.00
2018-06-19T00:30:49.565Z,0.00
2018-06-19T00:31:49.588Z,0.00
2018-06-19T00:32:49.609Z,0.00
2018-06-19T00:33:49.627Z,0.00
2018-06-19T00:34:49.650Z,0.00
2018-06-19T00:35:49.670Z,0.00
2018-06-19T00:36:49.691Z,0.00
2018-06-19T00:37:49.709Z,0.00
2018-06-19T00:38:49.732Z,0.00
2018-06-19T00:39:49.754Z,0.00
2018-06-19T00:40:49.772Z,0.00
2018-06-19T00:41:49.793Z,0.00
2018-06-19T00:42:49.813Z,0.00
2018-06-19T00:43:49.832Z,0.00
2018-06-19T00:44:49.853Z,0.00
2018-06-19T00:45:49.872Z,0.00
2018-06-19T00:46:49.892Z,0.00
2018-06-19T00:47:49.916Z,0.00
2018-06-19T00:48:49.937Z,0.00
2018-06-19T00:49:49.954Z,0.00
2018-06-19T00:50:49.980Z,0.00
2018-06-19T00:51:49.995Z,0.00
2018-06-19T00:52:50.016Z,0.00
2018-06-19T00:53:50.036Z,0.00
2018-06-19T00:54:50.057Z,0.00
2018-06-19T00:55:50.079Z,0.00
2018-06-19T00:56:50.101Z,0.00
2018-06-19T00:57:50.119Z,0.00
2018-06-19T00:58:50.138Z,0.00
2018-06-19T00:59:50.158Z,0.00
2018-06-19T01:00:50.178Z,0.00
2018-06-19T01:01:50.199Z,0.00
2018-06-19T01:02:50.221Z,0.00
2018-06-19T01:03:50.239Z,0.00
2018-06-19T01:04:50.263Z,0.00
2018-06-19T01:05:50.284Z,0.00
2018-06-19T01:06:50.301Z,0.00
2018-06-19T01:07:50.323Z,0.00
2018-06-19T01:08:50.344Z,0.00
2018-06-19T01:09:50.364Z,0.00
2018-06-19T01:10:50.386Z,0.00
2018-06-19T01:11:50.406Z,0.00
2018-06-19T01:12:50.425Z,0.00
2018-06-19T01:13:50.446Z,0.00
2018-06-19T01:14:50.464Z,0.00
2018-06-19T01:15:50.485Z,0.00
2018-06-19T01:16:50.507Z,0.00
2018-06-19T01:17:50.528Z,0.00
2018-06-19T01:18:50.550Z,0.00
2018-06-19T01:19:50.566Z,0.00
2018-06-19T01:20:50.590Z,0.00
2018-06-19T01:21:50.607Z,0.00
2018-06-19T01:22:50.630Z,0.00
2018-06-19T01:23:50.650Z,0.00
2018-06-19T01:24:50.669Z,0.00
2018-06-19T01:25:50.689Z,0.00
2018-06-19T01:26:50.710Z,0.00
2018-06-19T01:27:50.734Z,0.00
2018-06-19T01:28:50.757Z,0.00
2018-06-19T01:29:50.772Z,0.00
2018-06-19T01:30:50.794Z,0.00
2018-06-19T01:31:50.811Z,0.00
2018-06-19T01:32:50.833Z,0.00
2018-06-19T01:33:50.854Z,0.00
2018-06-19T01:34:50.876Z,0.00
2018-06-19T01:35:50.894Z,0.00
2018-06-19T01:36:50.918Z,0.00
2018-06-19T01:37:50.935Z,0.00
2018-06-19T01:38:50.956Z,0.00
2018-06-19T01:39:50.976Z,0.00
2018-06-19T01:40:50.999Z,0.00
2018-06-19T01:41:51.021Z,0.00
2018-06-19T01:42:51.038Z,0.00
2018-06-19T01:43:51.058Z,0.00
2018-06-19T01:44:51.079Z,0.00
2018-06-19T01:45:51.101Z,0.00
2018-06-19T01:46:51.121Z,0.00
2018-06-19T01:47:51.141Z,0.00
2018-06-19T01:48:51.164Z,0.00
2018-06-19T01:49:51.185Z,0.00
2018-06-19T01:50:51.203Z,0.00
2018-06-19T01:51:51.222Z,0.00
2018-06-19T01:52:51.245Z,0.00
2018-06-19T01:53:51.264Z,0.00
2018-06-19T01:54:51.285Z,0.00
2018-06-19T01:55:51.306Z,0.00
2018-06-19T01:56:51.328Z,0.00
2018-06-19T01:57:51.361Z,0.00
2018-06-19T01:58:51.370Z,0.00
2018-06-19T01:59:51.390Z,0.00
2018-06-19T02:00:51.408Z,0.00
2018-06-19T02:01:51.432Z,0.00
2018-06-19T02:02:51.450Z,0.00
2018-06-19T02:03:51.470Z,0.00
2018-06-19T02:04:51.493Z,0.00
2018-06-19T02:05:51.509Z,0.00
2018-06-19T02:06:51.535Z,0.00
2018-06-19T02:07:51.555Z,0.00
2018-06-19T02:08:51.573Z,0.00
2018-06-19T02:09:51.595Z,0.00
2018-06-19T02:10:51.614Z,0.00
2018-06-19T02:11:51.634Z,0.00
2018-06-19T02:12:51.655Z,0.00
2018-06-19T02:13:51.675Z,0.00
2018-06-19T02:14:51.696Z,0.00
2018-06-19T02:15:51.716Z,0.00
2018-06-19T02:16:51.737Z,0.00
2018-06-19T02:17:51.761Z,0.00
2018-06-19T02:18:51.778Z,0.00
2018-06-19T02:19:51.797Z,0.00
2018-06-19T02:20:51.819Z,0.00
2018-06-19T02:21:51.842Z,0.00
2018-06-19T02:22:51.863Z,0.00
2018-06-19T02:23:51.880Z,0.00
2018-06-19T02:24:51.903Z,0.00
2018-06-19T02:25:51.922Z,0.00
2018-06-19T02:26:51.944Z,0.00
2018-06-19T02:27:51.965Z,0.00
2018-06-19T02:28:51.985Z,0.00
2018-06-19T02:29:52.003Z,0.00
2018-06-19T02:30:52.028Z,4.00
2018-06-19T02:31:52.048Z,4.00
2018-06-19T02:32:52.067Z,4.00
2018-06-19T02:33:52.086Z,4.00
2018-06-19T02:34:52.107Z,4.00
2018-06-19T02:35:52.129Z,0.00
2018-06-19T02:36:52.150Z,0.00
2018-06-19T02:37:52.168Z,0.00
2018-06-19T02:38:52.192Z,4.00
2018-06-19T02:39:52.212Z,4.00
2018-06-19T02:40:52.232Z,4.00
2018-06-19T02:41:52.252Z,4.00
2018-06-19T02:42:52.274Z,4.00
2018-06-19T02:43:52.291Z,4.00
2018-06-19T02:44:52.311Z,4.00
2018-06-19T02:45:52.332Z,4.00
2018-06-19T02:46:52.358Z,4.00
2018-06-19T02:47:52.376Z,4.00
2018-06-19T02:48:52.400Z,8.00
2018-06-19T02:49:52.417Z,8.00
2018-06-19T02:50:52.437Z,4.00
2018-06-19T02:51:52.463Z,8.00
2018-06-19T02:52:52.480Z,8.00
2018-06-19T02:53:52.499Z,12.00
2018-06-19T02:54:52.517Z,8.00
2018-06-19T02:55:52.538Z,12.00
2018-06-19T02:56:52.559Z,12.00
2018-06-19T02:57:52.588Z,12.00
2018-06-19T02:58:52.600Z,16.00
2018-06-19T02:59:52.622Z,16.00
2018-06-19T03:00:52.642Z,12.00
2018-06-19T03:01:52.661Z,16.00
2018-06-19T03:02:52.683Z,20.00
2018-06-19T03:03:52.704Z,20.00
2018-06-19T03:04:52.722Z,24.00
2018-06-19T03:05:52.745Z,24.00
2018-06-19T03:06:52.763Z,24.00
2018-06-19T03:07:52.785Z,28.00
2018-06-19T03:08:52.805Z,32.00
2018-06-19T03:09:52.826Z,36.00
2018-06-19T03:10:52.846Z,40.00
2018-06-19T03:11:52.866Z,44.00
2018-06-19T03:12:52.885Z,44.00
2018-06-19T03:13:52.905Z,48.00
2018-06-19T03:14:52.930Z,48.00
2018-06-19T03:15:52.950Z,52.00
2018-06-19T03:16:52.967Z,52.00
2018-06-19T03:17:52.988Z,52.00
2018-06-19T03:18:53.009Z,56.00
2018-06-19T03:19:53.071Z,56.00
2018-06-19T03:20:53.048Z,56.00
2018-06-19T03:21:53.072Z,60.00
2018-06-19T03:22:53.092Z,60.00
2018-06-19T03:23:53.113Z,60.00
2018-06-19T03:24:53.135Z,60.00
2018-06-19T03:25:53.151Z,56.00
2018-06-19T03:26:53.172Z,56.00
2018-06-19T03:27:53.194Z,52.00
2018-06-19T03:28:53.212Z,56.00
2018-06-19T03:29:53.234Z,56.00
2018-06-19T03:30:53.257Z,56.00
2018-06-19T03:31:53.277Z,64.00
2018-06-19T03:32:53.298Z,72.00
2018-06-19T03:33:53.315Z,84.00
2018-06-19T03:34:53.335Z,96.00
2018-06-19T03:35:53.360Z,108.00
2018-06-19T03:36:53.376Z,120.00
2018-06-19T03:37:53.447Z,124.00
2018-06-19T03:38:53.420Z,132.00
2018-06-19T03:39:53.441Z,144.00
2018-06-19T03:40:53.462Z,160.00
2018-06-19T03:41:53.481Z,168.00
2018-06-19T03:42:53.502Z,184.00
2018-06-19T03:43:53.521Z,200.00
2018-06-19T03:44:53.543Z,208.00
2018-06-19T03:45:53.561Z,216.00
2018-06-19T03:46:53.583Z,228.00
2018-06-19T03:47:53.603Z,240.00
2018-06-19T03:48:53.622Z,260.00
2018-06-19T03:49:53.645Z,272.00
2018-06-19T03:50:53.664Z,280.00
2018-06-19T03:51:53.684Z,272.00
2018-06-19T03:52:53.704Z,256.00
2018-06-19T03:53:53.728Z,252.00
2018-06-19T03:54:53.749Z,252.00
2018-06-19T03:55:53.769Z,252.00
2018-06-19T03:56:53.789Z,260.00
2018-06-19T03:57:53.810Z,264.00
2018-06-19T03:58:53.827Z,260.00
2018-06-19T03:59:53.847Z,260.00
2018-06-19T04:00:53.868Z,272.00
2018-06-19T04:01:53.891Z,292.00
2018-06-19T04:02:53.915Z,324.00
2018-06-19T04:03:53.933Z,360.00
2018-06-19T04:04:53.951Z,388.00
2018-06-19T04:05:53.974Z,408.00
2018-06-19T04:06:53.991Z,448.00
2018-06-19T04:07:54.013Z,464.00
2018-06-19T04:08:54.035Z,456.00
2018-06-19T04:09:54.053Z,468.00
2018-06-19T04:10:54.076Z,480.00
2018-06-19T04:11:54.098Z,504.00
2018-06-19T04:12:54.117Z,516.00
2018-06-19T04:13:54.141Z,524.00
2018-06-19T04:14:54.155Z,500.00
2018-06-19T04:15:54.177Z,464.00
2018-06-19T04:16:54.200Z,448.00
2018-06-19T04:17:54.223Z,460.00
2018-06-19T04:18:54.237Z,528.00
2018-06-19T04:19:54.260Z,592.00
2018-06-19T04:20:54.279Z,612.00
2018-06-19T04:21:54.299Z,596.00
2018-06-19T04:22:54.320Z,588.00
2018-06-19T04:23:54.340Z,556.00
2018-06-19T04:24:54.360Z,520.00
2018-06-19T04:25:54.384Z,484.00
2018-06-19T04:26:54.409Z,472.00
2018-06-19T04:27:54.424Z,488.00
2018-06-19T04:28:54.444Z,548.00
2018-06-19T04:29:54.463Z,636.00
2018-06-19T04:30:54.483Z,716.00
2018-06-19T04:31:54.503Z,812.00
2018-06-19T04:32:54.524Z,924.00
2018-06-19T04:33:54.545Z,1092.00
2018-06-19T04:34:54.568Z,1276.00
2018-06-19T04:35:54.588Z,1392.00
2018-06-19T04:36:54.607Z,1412.00
2018-06-19T04:37:54.629Z,1452.00
2018-06-19T04:38:54.651Z,1476.00
2018-06-19T04:39:54.671Z,1360.00
2018-06-19T04:40:54.691Z,1156.00
2018-06-19T04:41:54.710Z,952.00
2018-06-19T04:42:54.733Z,824.00
2018-06-19T04:43:54.752Z,756.00
2018-06-19T04:44:54.774Z,732.00
2018-06-19T04:45:54.795Z,764.00
2018-06-19T04:46:54.819Z,844.00
2018-06-19T04:47:54.835Z,980.00
2018-06-19T04:48:54.853Z,1168.00
2018-06-19T04:49:54.875Z,1340.00
2018-06-19T04:50:54.897Z,1472.00
2018-06-19T04:51:54.915Z,1600.00
2018-06-19T04:52:54.939Z,1748.00
2018-06-19T04:53:54.960Z,1876.00
2018-06-19T04:54:54.982Z,1872.00
2018-06-19T04:55:55.001Z,1852.00
2018-06-19T04:56:55.025Z,1904.00
2018-06-19T04:57:55.043Z,1932.00
2018-06-19T04:58:55.061Z,1880.00
2018-06-19T04:59:55.083Z,1796.00
2018-06-19T05:00:55.101Z,1760.00
2018-06-19T05:01:55.122Z,1724.00
2018-06-19T05:02:55.142Z,1708.00
2018-06-19T05:03:55.238Z,1756.00
2018-06-19T05:04:55.189Z,1808.00
2018-06-19T05:05:55.207Z,1852.00
2018-06-19T05:06:55.225Z,1896.00
2018-06-19T05:07:55.247Z,1916.00
2018-06-19T05:08:55.268Z,1928.00
2018-06-19T05:09:55.289Z,1948.00
2018-06-19T05:10:55.312Z,1936.00
2018-06-19T05:11:55.329Z,1772.00
2018-06-19T05:12:55.451Z,1512.00
2018-06-19T05:13:55.372Z,1360.00
2018-06-19T05:14:55.395Z,1412.00
2018-06-19T05:15:55.416Z,1516.00
2018-06-19T05:16:55.436Z,1592.00
2018-06-19T05:17:55.452Z,1676.00
2018-06-19T05:18:55.477Z,1948.00
2018-06-19T05:19:55.494Z,2332.00
2018-06-19T05:20:55.517Z,2548.00
2018-06-19T05:21:55.538Z,2584.00
2018-06-19T05:22:55.557Z,2520.00
2018-06-19T05:23:55.577Z,2444.00
2018-06-19T05:24:55.598Z,2276.00
2018-06-19T05:25:55.622Z,2276.00
2018-06-19T05:26:55.668Z,2420.00
2018-06-19T05:27:55.659Z,2520.00
2018-06-19T05:28:55.682Z,2568.00
2018-06-19T05:29:55.703Z,2592.00
2018-06-19T05:30:55.726Z,2620.00
2018-06-19T05:31:55.744Z,2572.00
2018-06-19T05:32:55.766Z,2520.00
2018-06-19T05:33:55.787Z,2576.00
2018-06-19T05:34:55.809Z,2628.00
2018-06-19T05:35:55.826Z,2792.00
2018-06-19T05:36:55.849Z,2920.00
2018-06-19T05:37:55.870Z,2996.00
2018-06-19T05:38:55.892Z,2984.00
2018-06-19T05:39:55.911Z,2956.00
2018-06-19T05:40:55.929Z,3000.00
2018-06-19T05:41:55.954Z,3032.00
2018-06-19T05:42:55.973Z,2944.00
2018-06-19T05:43:55.995Z,2944.00
2018-06-19T05:44:56.015Z,3060.00
2018-06-19T05:45:56.037Z,2968.00
2018-06-19T05:46:56.056Z,2832.00
2018-06-19T05:47:56.078Z,2876.00
2018-06-19T05:48:56.095Z,3044.00
2018-06-19T05:49:56.116Z,3044.00
2018-06-19T05:50:56.142Z,3248.00
2018-06-19T05:51:56.158Z,3372.00
2018-06-19T05:52:56.183Z,3340.00
2018-06-19T05:53:56.199Z,3332.00
2018-06-19T05:54:56.224Z,3176.00
2018-06-19T05:55:56.243Z,3232.00
2018-06-19T05:56:56.262Z,3284.00
2018-06-19T05:57:56.286Z,3184.00
2018-06-19T05:58:56.306Z,2984.00
2018-06-19T05:59:56.324Z,2824.00
2018-06-19T06:00:56.346Z,2824.00
2018-06-19T06:01:56.369Z,2896.00
2018-06-19T06:02:56.388Z,2776.00
2018-06-19T06:03:56.407Z,2760.00
2018-06-19T06:04:56.431Z,2600.00
2018-06-19T06:05:56.512Z,2540.00
2018-06-19T06:06:56.474Z,2596.00
2018-06-19T06:07:56.491Z,2564.00
2018-06-19T06:08:56.512Z,2820.00
2018-06-19T06:09:56.538Z,3200.00
2018-06-19T06:10:56.556Z,3256.00
2018-06-19T06:11:56.576Z,3220.00
2018-06-19T06:12:56.596Z,3312.00
2018-06-19T06:13:56.616Z,3304.00
2018-06-19T06:14:56.642Z,3056.00
2018-06-19T06:15:56.659Z,3188.00
2018-06-19T06:16:56.683Z,3668.00
2018-06-19T06:17:56.745Z,3932.00
2018-06-19T06:18:56.753Z,3936.00
2018-06-19T06:19:56.744Z,4112.00
2018-06-19T06:20:56.765Z,3948.00
2018-06-19T06:21:56.783Z,3724.00
2018-06-19T06:22:56.804Z,3460.00
2018-06-19T06:23:56.825Z,3396.00
2018-06-19T06:24:56.845Z,3496.00
2018-06-19T06:25:56.870Z,3400.00
2018-06-19T06:26:56.888Z,3504.00
2018-06-19T06:27:56.908Z,3772.00
2018-06-19T06:28:56.933Z,4012.00
2018-06-19T06:29:56.951Z,4144.00
2018-06-19T06:30:56.974Z,4416.00
2018-06-19T06:31:56.996Z,4560.00
2018-06-19T06:32:57.015Z,4476.00
2018-06-19T06:33:57.036Z,4244.00
2018-06-19T06:34:57.058Z,4076.00
2018-06-19T06:35:57.081Z,4156.00
2018-06-19T06:36:57.107Z,4300.00
2018-06-19T06:37:57.118Z,4344.00
2018-06-19T06:38:57.139Z,4996.00
2018-06-19T06:39:57.158Z,5988.00
2018-06-19T06:40:57.180Z,6668.00
2018-06-19T06:41:57.200Z,7356.00
2018-06-19T06:42:57.223Z,8016.00
2018-06-19T06:43:57.243Z,8428.00
2018-06-19T06:44:57.265Z,8700.00
2018-06-19T06:45:57.287Z,8760.00
2018-06-19T06:46:57.311Z,8772.00
2018-06-19T06:47:57.327Z,8824.00
2018-06-19T06:48:57.346Z,8816.00
2018-06-19T06:49:57.368Z,8872.00
2018-06-19T06:50:57.389Z,9012.00
2018-06-19T06:51:57.411Z,9276.00
2018-06-19T06:52:57.430Z,9680.00
2018-06-19T06:53:57.455Z,9920.00
2018-06-19T06:54:57.475Z,10032.00
2018-06-19T06:55:57.494Z,9608.00
2018-06-19T06:56:57.518Z,8964.00
2018-06-19T06:57:57.539Z,8164.00
2018-06-19T06:58:57.557Z,7896.00
2018-06-19T06:59:57.581Z,7836.00
2018-06-19T07:00:57.599Z,7908.00
2018-06-19T07:01:57.623Z,8020.00
2018-06-19T07:02:57.642Z,8400.00
2018-06-19T07:03:57.665Z,9012.00
2018-06-19T07:04:57.684Z,9456.00
2018-06-19T07:05:57.707Z,8616.00
2018-06-19T07:06:57.729Z,7572.00
2018-06-19T07:07:57.750Z,7868.00
2018-06-19T07:08:57.772Z,7928.00
2018-06-19T07:09:57.830Z,7200.00
2018-06-19T07:10:57.812Z,7048.00
2018-06-19T07:11:57.833Z,7080.00
2018-06-19T07:12:57.855Z,8076.00
2018-06-19T07:13:57.879Z,8448.00
2018-06-19T07:14:57.899Z,8656.00
2018-06-19T07:15:57.965Z,8476.00
2018-06-19T07:16:57.940Z,8928.00
2018-06-19T07:17:57.964Z,9540.00
2018-06-19T07:18:58.033Z,9504.00
2018-06-19T07:19:58.004Z,9532.00
2018-06-19T07:20:58.028Z,9672.00
2018-06-19T07:21:58.051Z,10560.00
2018-06-19T07:22:58.071Z,10580.00
2018-06-19T07:23:58.091Z,11140.00
2018-06-19T07:24:58.112Z,11424.00
2018-06-19T07:25:58.191Z,11204.00
2018-06-19T07:26:58.156Z,10376.00
2018-06-19T07:27:58.177Z,9588.00
2018-06-19T07:28:58.196Z,9924.00
2018-06-19T07:29:58.219Z,9752.00
2018-06-19T07:30:58.245Z,9464.00
2018-06-19T07:31:58.295Z,9668.00
2018-06-19T07:32:58.287Z,10108.00
2018-06-19T07:33:58.306Z,10556.00
2018-06-19T07:34:58.329Z,10772.00
2018-06-19T07:35:58.351Z,9828.00
2018-06-19T07:36:58.369Z,8936.00
2018-06-19T07:37:58.489Z,8192.00
2018-06-19T07:38:58.418Z,8248.00
2018-06-19T07:39:58.437Z,8116.00
2018-06-19T07:40:58.460Z,8004.00
2018-06-19T07:41:58.480Z,8188.00
2018-06-19T07:42:58.504Z,7888.00
2018-06-19T07:43:58.583Z,8252.00
2018-06-19T07:44:58.547Z,8276.00
2018-06-19T07:45:58.567Z,8716.00
2018-06-19T07:46:58.592Z,9076.00
2018-06-19T07:47:58.609Z,9240.00
2018-06-19T07:48:58.638Z,9536.00
2018-06-19T07:49:58.658Z,9552.00
2018-06-19T07:50:58.686Z,9524.00
2018-06-19T07:51:58.700Z,9108.00
2018-06-19T07:52:58.724Z,8796.00
2018-06-19T07:53:58.744Z,8596.00
2018-06-19T07:54:58.765Z,9072.00
2018-06-19T07:55:58.793Z,9352.00
2018-06-19T07:56:58.807Z,9528.00
2018-06-19T07:57:58.829Z,9268.00
2018-06-19T07:58:58.851Z,8976.00
2018-06-19T07:59:58.875Z,8448.00
2018-06-19T08:00:58.896Z,8008.00
2018-06-19T08:01:58.917Z,7784.00
2018-06-19T08:02:58.938Z,7424.00
2018-06-19T08:03:58.963Z,7380.00
2018-06-19T08:04:58.984Z,7576.00
2018-06-19T08:05:59.004Z,7912.00
2018-06-19T08:06:59.029Z,7216.00
2018-06-19T08:07:59.050Z,6296.00
2018-06-19T08:08:59.072Z,5648.00
2018-06-19T08:09:59.095Z,5280.00
2018-06-19T08:10:59.113Z,5312.00
2018-06-19T08:11:59.137Z,5524.00
2018-06-19T08:12:59.157Z,5368.00
2018-06-19T08:13:59.179Z,5556.00
2018-06-19T08:14:59.203Z,6040.00
2018-06-19T08:15:59.222Z,5880.00
2018-06-19T08:16:59.244Z,5892.00
2018-06-19T08:17:59.268Z,5664.00
2018-06-19T08:18:59.293Z,5056.00
2018-06-19T08:19:59.312Z,5000.00
2018-06-19T08:20:59.332Z,5344.00
2018-06-19T08:21:59.358Z,5472.00
2018-06-19T08:22:59.378Z,5508.00
2018-06-19T08:23:59.400Z,5736.00
2018-06-19T08:24:59.421Z,6220.00
2018-06-19T08:25:59.441Z,6696.00
2018-06-19T08:26:59.463Z,6996.00
2018-06-19T08:27:59.487Z,7580.00
2018-06-19T08:28:59.514Z,7612.00
2018-06-19T08:29:59.531Z,7432.00
2018-06-19T08:30:59.552Z,7148.00
2018-06-19T08:31:59.570Z,7524.00
2018-06-19T08:32:59.595Z,8208.00
2018-06-19T08:33:59.615Z,7800.00
2018-06-19T08:34:59.636Z,7504.00
2018-06-19T08:35:59.657Z,7032.00
2018-06-19T08:36:59.683Z,7080.00
2018-06-19T08:37:59.704Z,7208.00
2018-06-19T08:38:59.723Z,7200.00
2018-06-19T08:39:59.746Z,7212.00
2018-06-19T08:40:59.769Z,7480.00
2018-06-19T08:41:59.791Z,7536.00
2018-06-19T08:42:59.812Z,6980.00
2018-06-19T08:43:59.832Z,6348.00
2018-06-19T08:44:59.854Z,5880.00
2018-06-19T08:45:59.876Z,5496.00
2018-06-19T08:46:59.905Z,5588.00
2018-06-19T08:47:59.923Z,6196.00
2018-06-19T08:48:59.940Z,6904.00
2018-06-19T08:49:59.964Z,7176.00
2018-06-19T08:50:59.986Z,7660.00
2018-06-19T08:52:00.013Z,8484.00
2018-06-19T08:53:00.036Z,8960.00
2018-06-19T08:54:00.054Z,8328.00
2018-06-19T08:55:00.074Z,8144.00
2018-06-19T08:56:00.095Z,8872.00
2018-06-19T08:57:00.116Z,10136.00
2018-06-19T08:58:00.139Z,10816.00
2018-06-19T08:59:00.162Z,12172.00
2018-06-19T09:00:00.186Z,12252.00
2018-06-19T09:01:00.202Z,11780.00
2018-06-19T09:02:00.225Z,11904.00
2018-06-19T09:03:00.250Z,10772.00
2018-06-19T09:04:00.270Z,10424.00
2018-06-19T09:05:00.292Z,11128.00
2018-06-19T09:06:00.319Z,12064.00
2018-06-19T09:07:00.337Z,12116.00
2018-06-19T09:08:00.355Z,10596.00
2018-06-19T09:09:00.378Z,10396.00
2018-06-19T09:10:00.404Z,10388.00
2018-06-19T09:11:00.423Z,11112.00
2018-06-19T09:12:00.444Z,11204.00
2018-06-19T09:13:00.467Z,11592.00
2018-06-19T09:14:00.492Z,11272.00
2018-06-19T09:15:00.513Z,10244.00
2018-06-19T09:16:00.536Z,9680.00
2018-06-19T09:17:00.558Z,9624.00
2018-06-19T09:18:00.584Z,9456.00
2018-06-19T09:19:00.600Z,9092.00
2018-06-19T09:20:00.652Z,8292.00
2018-06-19T09:21:00.645Z,7996.00
2018-06-19T09:22:00.667Z,8604.00
2018-06-19T09:23:00.692Z,8976.00
2018-06-19T09:24:00.712Z,8676.00
2018-06-19T09:25:00.734Z,8092.00
2018-06-19T09:26:00.814Z,7996.00
2018-06-19T09:27:00.778Z,8344.00
2018-06-19T09:28:00.800Z,7944.00
2018-06-19T09:29:00.823Z,7580.00
2018-06-19T09:30:00.848Z,7740.00
2018-06-19T09:31:00.870Z,8312.00
2018-06-19T09:32:00.893Z,9252.00
2018-06-19T09:33:00.911Z,9480.00
2018-06-19T09:34:00.934Z,8936.00
2018-06-19T09:35:00.957Z,8900.00
2018-06-19T09:36:00.983Z,9216.00
2018-06-19T09:37:01.003Z,9800.00
2018-06-19T09:38:01.023Z,10452.00
2018-06-19T09:39:01.046Z,10512.00
2018-06-19T09:40:01.071Z,8620.00
2018-06-19T09:41:01.093Z,7348.00
2018-06-19T09:42:01.113Z,6840.00
2018-06-19T09:43:01.140Z,6680.00
2018-06-19T09:44:01.161Z,7116.00
2018-06-19T09:45:01.182Z,7832.00
2018-06-19T09:46:01.201Z,8360.00
2018-06-19T09:47:01.252Z,8592.00
2018-06-19T09:48:01.248Z,8708.00
2018-06-19T09:49:01.268Z,8596.00
2018-06-19T09:50:01.289Z,8544.00
2018-06-19T09:51:01.315Z,8896.00
2018-06-19T09:52:01.337Z,9176.00
2018-06-19T09:53:01.357Z,8684.00
2018-06-19T09:54:01.400Z,8180.00
2018-06-19T09:55:01.408Z,7996.00
2018-06-19T09:56:01.426Z,8264.00
2018-06-19T09:57:01.445Z,8344.00
2018-06-19T09:58:01.468Z,8392.00
2018-06-19T09:59:01.525Z,8572.00
2018-06-19T10:00:01.515Z,8472.00
2018-06-19T10:01:01.535Z,8116.00
2018-06-19T10:02:01.557Z,7536.00
2018-06-19T10:03:01.583Z,7248.00
2018-06-19T10:04:01.601Z,6996.00
2018-06-19T10:05:01.623Z,6576.00
2018-06-19T10:06:01.653Z,6060.00
2018-06-19T10:07:01.671Z,5824.00
2018-06-19T10:08:01.697Z,5856.00
2018-06-19T10:09:01.715Z,6160.00
2018-06-19T10:10:01.741Z,6216.00
2018-06-19T10:11:01.757Z,6216.00
2018-06-19T10:12:01.848Z,6512.00
2018-06-19T10:13:01.801Z,6824.00
2018-06-19T10:14:01.825Z,7064.00
2018-06-19T10:15:01.845Z,7516.00
2018-06-19T10:16:01.870Z,8340.00
2018-06-19T10:17:01.890Z,9264.00
2018-06-19T10:18:01.914Z,9764.00
2018-06-19T10:19:01.937Z,9712.00
2018-06-19T10:20:01.956Z,9252.00
2018-06-19T10:21:01.982Z,8532.00
2018-06-19T10:22:02.000Z,8272.00
2018-06-19T10:23:02.025Z,8224.00
2018-06-19T10:24:02.046Z,7864.00
2018-06-19T10:25:02.069Z,7752.00
2018-06-19T10:26:02.089Z,8628.00
2018-06-19T10:27:02.114Z,9972.00
2018-06-19T10:28:02.132Z,9988.00
2018-06-19T10:29:02.160Z,10076.00
2018-06-19T10:30:02.178Z,10308.00
2018-06-19T10:31:02.201Z,10176.00
2018-06-19T10:32:02.225Z,9748.00
2018-06-19T10:33:02.244Z,9852.00
2018-06-19T10:34:02.267Z,11088.00
2018-06-19T10:35:02.343Z,11840.00
2018-06-19T10:36:02.311Z,12512.00
2018-06-19T10:37:02.337Z,12328.00
2018-06-19T10:38:02.358Z,11416.00
2018-06-19T10:39:02.379Z,11064.00
2018-06-19T10:40:02.428Z,10832.00
2018-06-19T10:41:02.427Z,11008.00
2018-06-19T10:42:02.454Z,10940.00
2018-06-19T10:43:02.468Z,11212.00
2018-06-19T10:44:02.493Z,12116.00
2018-06-19T10:45:02.516Z,12532.00
2018-06-19T10:46:02.538Z,13372.00
2018-06-19T10:47:02.558Z,14580.00
2018-06-19T10:48:02.584Z,16496.00
2018-06-19T10:49:02.607Z,15964.00
2018-06-19T10:50:02.626Z,13684.00
2018-06-19T10:51:02.652Z,13596.00
2018-06-19T10:52:02.670Z,15340.00
2018-06-19T10:53:02.696Z,16188.00
2018-06-19T10:54:02.716Z,15420.00
2018-06-19T10:55:02.744Z,14088.00
2018-06-19T10:56:02.761Z,13416.00
2018-06-19T10:57:02.785Z,12752.00
2018-06-19T10:58:02.811Z,11876.00
2018-06-19T10:59:02.902Z,11324.00
2018-06-19T11:00:02.853Z,11464.00
2018-06-19T11:01:02.878Z,12360.00
2018-06-19T11:02:02.901Z,12964.00
2018-06-19T11:03:02.922Z,12836.00
2018-06-19T11:04:02.945Z,12728.00
2018-06-19T11:05:02.987Z,12340.00
2018-06-19T11:06:03.044Z,12392.00
2018-06-19T11:07:03.017Z,12936.00
2018-06-19T11:08:03.038Z,12208.00
2018-06-19T11:09:03.061Z,11296.00
2018-06-19T11:10:03.083Z,10456.00
2018-06-19T11:11:03.106Z,10536.00
2018-06-19T11:12:03.129Z,11508.00
2018-06-19T11:13:03.152Z,12932.00
2018-06-19T11:14:03.225Z,13020.00
2018-06-19T11:15:03.202Z,13692.00
2018-06-19T11:16:03.224Z,15280.00
2018-06-19T11:17:03.243Z,15924.00
2018-06-19T11:18:03.317Z,15368.00
2018-06-19T11:19:03.294Z,14784.00
2018-06-19T11:20:03.383Z,14936.00
2018-06-19T11:21:03.336Z,15940.00
2018-06-19T11:22:03.359Z,18624.00
2018-06-19T11:23:03.386Z,20576.00
2018-06-19T11:24:03.504Z,22528.00
2018-06-19T11:25:03.431Z,25536.00
2018-06-19T11:26:03.460Z,29088.00
2018-06-19T11:27:03.476Z,31616.00
2018-06-19T11:28:03.503Z,32800.00
2018-06-19T11:29:03.574Z,31488.00
2018-06-19T11:30:03.549Z,27040.00
2018-06-19T11:31:03.570Z,24800.00
2018-06-19T11:32:03.595Z,27712.00
2018-06-19T11:33:03.653Z,32608.00
2018-06-19T11:34:03.642Z,30784.00
2018-06-19T11:35:03.666Z,25056.00
2018-06-19T11:36:03.692Z,23008.00
2018-06-19T11:37:03.714Z,23872.00
2018-06-19T11:38:03.740Z,23584.00
2018-06-19T11:39:03.763Z,21344.00
2018-06-19T11:40:03.790Z,17664.00
2018-06-19T11:41:03.813Z,14412.00
2018-06-19T11:42:03.836Z,13148.00
2018-06-19T11:43:03.865Z,13312.00
2018-06-19T11:44:03.888Z,15036.00
2018-06-19T11:45:03.910Z,17028.00
2018-06-19T11:46:03.938Z,17664.00
2018-06-19T11:47:03.963Z,18016.00
2018-06-19T11:48:03.983Z,16884.00
2018-06-19T11:49:04.060Z,17952.00
2018-06-19T11:50:04.033Z,20352.00
2018-06-19T11:51:04.062Z,21408.00
2018-06-19T11:52:04.082Z,19456.00
2018-06-19T11:53:04.115Z,16504.00
2018-06-19T11:54:04.133Z,14220.00
2018-06-19T11:55:04.161Z,12640.00
2018-06-19T11:56:04.185Z,11652.00
2018-06-19T11:57:04.211Z,11836.00
2018-06-19T11:58:04.235Z,12868.00
2018-06-19T11:59:04.259Z,13268.00
2018-06-19T12:00:04.283Z,12656.00
2018-06-19T12:01:04.313Z,10976.00
2018-06-19T12:02:04.335Z,9672.00
2018-06-19T12:03:04.359Z,9880.00
2018-06-19T12:04:04.383Z,11328.00
2018-06-19T12:05:04.408Z,12056.00
2018-06-19T12:06:04.432Z,12400.00
2018-06-19T12:07:04.457Z,12656.00
2018-06-19T12:08:04.481Z,12280.00
2018-06-19T12:09:04.509Z,11368.00
2018-06-19T12:10:04.534Z,10464.00
2018-06-19T12:11:04.558Z,9560.00
2018-06-19T12:12:04.582Z,9480.00
2018-06-19T12:13:04.638Z,10492.00
2018-06-19T12:14:04.631Z,11640.00
2018-06-19T12:15:04.653Z,11640.00
2018-06-19T12:16:04.681Z,11232.00
2018-06-19T12:17:04.702Z,11524.00
2018-06-19T12:18:04.728Z,12556.00
2018-06-19T12:19:04.754Z,13900.00
2018-06-19T12:20:04.775Z,14500.00
2018-06-19T12:21:04.806Z,14900.00
2018-06-19T12:22:04.827Z,15708.00