createdAt,value
2017-07-27T00:00:26.110Z,71.17
2017-07-27T00:01:27.452Z,71.17
2017-07-27T00:02:28.686Z,71.08
2017-07-27T00:03:29.923Z,71.08
2017-07-27T00:04:31.162Z,71.36
2017-07-27T00:05:32.411Z,71.65
2017-07-27T00:06:33.799Z,71.36
2017-07-27T00:07:35.029Z,71.94
2017-07-27T00:08:36.276Z,71.84
2017-07-27T00:09:37.507Z,72.13
2017-07-27T00:10:38.766Z,71.84
2017-07-27T00:11:40.005Z,72.23
2017-07-27T00:12:41.254Z,72.32
2017-07-27T00:13:42.502Z,72.61
2017-07-27T00:14:43.832Z,73.09
2017-07-27T00:15:45.049Z,72.52
2017-07-27T00:16:46.290Z,73
2017-07-27T00:17:47.540Z,72.9
2017-07-27T00:18:48.777Z,73.09
2017-07-27T00:19:50.047Z,73.28
2017-07-27T00:20:51.397Z,73.28
2017-07-27T00:21:52.540Z,73.57
2017-07-27T00:22:53.864Z,73.86
2017-07-27T00:23:55.108Z,74.63
2017-07-27T00:24:56.343Z,75.21
2017-07-27T00:25:57.874Z,75.69
2017-07-27T00:26:59.213Z,76.52
2017-07-27T00:28:00.452Z,76.61
2017-07-27T00:29:01.702Z,77
2017-07-27T00:30:02.938Z,77.86
2017-07-27T00:31:04.173Z,78.25
2017-07-27T00:32:05.520Z,78.34
2017-07-27T00:33:06.761Z,78.83
2017-07-27T00:34:07.998Z,79.5
2017-07-27T00:35:09.233Z,79.5
2017-07-27T00:36:10.470Z,80.84
2017-07-27T00:37:11.833Z,81.71
2017-07-27T00:38:13.072Z,81.52
2017-07-27T00:39:14.398Z,81.71
2017-07-27T00:40:15.646Z,83.06
2017-07-27T00:41:16.877Z,83.53
2017-07-27T00:42:18.129Z,83.44
2017-07-27T00:43:19.383Z,83.44
2017-07-27T00:44:20.603Z,84.21
2017-07-27T00:45:21.934Z,85.07
2017-07-27T00:46:23.174Z,85.27
2017-07-27T00:47:24.413Z,85.55
2017-07-27T00:48:25.648Z,86.52
2017-07-27T00:49:26.902Z,87.57
2017-07-27T00:50:28.120Z,88.24
2017-07-27T00:51:29.477Z,88.44
2017-07-27T00:52:30.718Z,88.92
2017-07-27T00:53:31.957Z,89.01
2017-07-27T00:54:33.218Z,89.59
2017-07-27T00:55:34.454Z,90.22
2017-07-27T00:56:35.717Z,90.45
2017-07-27T00:57:36.953Z,90.99
2017-07-27T00:58:38.282Z,90.99
2017-07-27T00:59:39.601Z,90.99
2017-07-27T01:00:40.870Z,91.85
2017-07-27T01:01:42.109Z,92.81
2017-07-27T01:02:43.358Z,93.1
2017-07-27T01:03:44.601Z,93.58
2017-07-27T01:04:45.845Z,93.68
2017-07-27T01:05:47.095Z,94.26
2017-07-27T01:06:48.332Z,94.45
2017-07-27T01:07:49.574Z,94.54
2017-07-27T01:08:50.815Z,94.16
2017-07-27T01:09:52.164Z,94.35
2017-07-27T01:10:53.419Z,94.73
2017-07-27T01:11:54.669Z,95.21
2017-07-27T01:12:55.941Z,95.12
2017-07-27T01:13:57.172Z,95.31
2017-07-27T01:14:58.417Z,94.83
2017-07-27T01:15:59.664Z,95.4
2017-07-27T01:17:00.906Z,95.7
2017-07-27T01:18:02.266Z,95.7
2017-07-27T01:19:03.503Z,96.37
2017-07-27T01:20:04.756Z,96.37
2017-07-27T01:21:06.002Z,96.37
2017-07-27T01:22:07.242Z,96.37
2017-07-27T01:23:08.643Z,96.27
2017-07-27T01:24:09.916Z,96.08
2017-07-27T01:25:11.167Z,96.66
2017-07-27T01:26:12.410Z,96.75
2017-07-27T01:27:13.654Z,96.75
2017-07-27T01:28:14.923Z,96.85
2017-07-27T01:29:16.133Z,96.75
2017-07-27T01:30:17.472Z,97.52
2017-07-27T01:31:18.746Z,97.71
2017-07-27T01:32:19.988Z,97.62
2017-07-27T01:33:21.220Z,97.62
2017-07-27T01:34:22.456Z,97.52
2017-07-27T01:35:23.736Z,98.48
2017-07-27T01:36:25.083Z,98.39
2017-07-27T01:37:26.274Z,98.68
2017-07-27T01:38:27.521Z,99.06
2017-07-27T01:39:28.757Z,99.83
2017-07-27T01:40:30.083Z,99.44
2017-07-27T01:41:31.346Z,99.73
2017-07-27T01:42:32.583Z,99.99
2017-07-27T01:43:33.827Z,99.99
2017-07-27T01:44:35.198Z,99.99
2017-07-27T01:45:36.445Z,99.99
2017-07-27T01:46:37.687Z,99.99
2017-07-27T01:47:38.926Z,99.99
2017-07-27T01:48:40.219Z,99.99
2017-07-27T01:49:41.584Z,99.99
2017-07-27T01:50:42.833Z,99.99
2017-07-27T01:51:44.082Z,99.99
2017-07-27T01:52:45.322Z,99.99
2017-07-27T01:53:46.560Z,99.99
2017-07-27T01:54:47.889Z,99.99
2017-07-27T01:55:49.128Z,99.99
2017-07-27T01:56:50.367Z,99.99
2017-07-27T01:57:51.607Z,99.99
2017-07-27T01:58:52.849Z,99.99
2017-07-27T01:59:54.093Z,99.99
2017-07-27T02:00:55.358Z,99.99
2017-07-27T02:01:56.592Z,99.99
2017-07-27T02:02:57.888Z,99.99
2017-07-27T02:03:59.124Z,99.99
2017-07-27T02:05:00.360Z,99.99
2017-07-27T02:06:01.616Z,99.99
2017-07-27T02:07:02.842Z,99.99
2017-07-27T02:08:04.077Z,99.99
2017-07-27T02:09:05.406Z,99.99
2017-07-27T02:10:06.669Z,99.99
2017-07-27T02:11:07.919Z,99.99
2017-07-27T02:12:09.124Z,99.99
2017-07-27T02:13:10.360Z,99.99
2017-07-27T02:14:11.663Z,99.99
2017-07-27T02:15:12.908Z,99.99
2017-07-27T02:16:14.138Z,99.99
2017-07-27T02:17:15.398Z,99.99
2017-07-27T02:18:16.621Z,99.99
2017-07-27T02:19:17.874Z,99.99
2017-07-27T02:20:19.094Z,99.99
2017-07-27T02:21:20.437Z,99.99
2017-07-27T02:22:21.675Z,99.99
2017-07-27T02:23:23.012Z,99.99
2017-07-27T02:24:24.255Z,99.99
2017-07-27T02:25:25.496Z,99.99
2017-07-27T02:26:26.731Z,99.99
2017-07-27T02:27:27.968Z,99.99
2017-07-27T02:28:29.259Z,99.99
2017-07-27T02:29:30.500Z,99.99
2017-07-27T02:30:31.743Z,99.99
2017-07-27T02:31:32.986Z,99.99
2017-07-27T02:32:34.235Z,99.99
2017-07-27T02:33:35.476Z,99.99
2017-07-27T02:34:36.713Z,99.99
2017-07-27T02:35:37.950Z,99.99
2017-07-27T02:36:39.188Z,99.99
2017-07-27T02:37:40.420Z,99.99
2017-07-27T02:38:41.652Z,99.99
2017-07-27T02:39:42.885Z,99.99
2017-07-27T02:40:44.276Z,99.99
2017-07-27T02:41:45.557Z,99.99
2017-07-27T02:42:46.776Z,99.99
2017-07-27T02:43:48.026Z,99.99
2017-07-27T02:44:49.275Z,99.99
2017-07-27T02:45:50.513Z,99.99
2017-07-27T02:46:51.852Z,99.99
2017-07-27T02:47:53.099Z,99.99
2017-07-27T02:48:54.327Z,99.99
2017-07-27T02:49:55.576Z,99.99
2017-07-27T02:50:56.796Z,99.99
2017-07-27T02:51:58.037Z,99.99
2017-07-27T02:52:59.347Z,99.99
2017-07-27T02:54:00.569Z,99.99
2017-07-27T02:55:01.862Z,99.99
2017-07-27T02:56:03.122Z,99.99
2017-07-27T02:57:04.338Z,99.99
2017-07-27T02:58:05.621Z,99.99
2017-07-27T02:59:06.863Z,99.99
2017-07-27T03:00:08.210Z,99.99
2017-07-27T03:01:09.455Z,99.99
2017-07-27T03:02:10.697Z,99.99
2017-07-27T03:03:11.938Z,99.99
2017-07-27T03:04:13.189Z,99.99
2017-07-27T03:05:14.454Z,99.99
2017-07-27T03:06:15.785Z,99.99
2017-07-27T03:07:17.024Z,99.99
2017-07-27T03:08:18.272Z,99.99
2017-07-27T03:09:19.521Z,99.99
2017-07-27T03:10:20.779Z,99.99
2017-07-27T03:11:22.030Z,99.99
2017-07-27T03:12:23.369Z,99.99
2017-07-27T03:13:24.607Z,99.99
2017-07-27T03:14:25.853Z,99.99
2017-07-27T03:15:27.107Z,99.99
2017-07-27T03:16:28.386Z,99.99
2017-07-27T03:17:29.595Z,99.99
2017-07-27T03:18:30.831Z,99.99
2017-07-27T03:19:32.081Z,99.99
2017-07-27T03:20:33.331Z,99.99
2017-07-27T03:21:34.565Z,99.99
2017-07-27T03:22:35.800Z,99.99
2017-07-27T03:23:37.041Z,99.99
2017-07-27T03:24:38.359Z,99.99
2017-07-27T03:25:39.609Z,99.99
2017-07-27T03:26:40.856Z,99.99
2017-07-27T03:27:42.095Z,99.99
2017-07-27T03:28:43.334Z,99.99
2017-07-27T03:29:44.573Z,99.99
2017-07-27T03:30:45.813Z,99.99
2017-07-27T03:31:47.049Z,99.99
2017-07-27T03:32:48.288Z,99.99
2017-07-27T03:33:49.529Z,99.99
2017-07-27T03:34:50.770Z,99.99
2017-07-27T03:35:52.003Z,99.99
2017-07-27T03:36:53.263Z,99.99
2017-07-27T03:37:54.498Z,99.99
2017-07-27T03:38:55.831Z,99.99
2017-07-27T03:39:57.092Z,99.99
2017-07-27T03:40:58.314Z,99.99
2017-07-27T03:41:59.578Z,99.99
2017-07-27T03:43:00.792Z,99.99
2017-07-27T03:44:02.053Z,99.99
2017-07-27T03:45:03.379Z,99.99
2017-07-27T03:46:04.613Z,99.99
2017-07-27T03:47:05.858Z,99.99
2017-07-27T03:48:07.101Z,99.99
2017-07-27T03:49:08.349Z,99.99
2017-07-27T03:50:09.614Z,99.99
2017-07-27T03:51:10.857Z,99.99
2017-07-27T03:52:12.100Z,99.99
2017-07-27T03:53:13.450Z,99.99
2017-07-27T03:54:14.670Z,99.99
2017-07-27T03:55:15.921Z,99.99
2017-07-27T03:56:17.158Z,99.99
2017-07-27T03:57:18.404Z,99.99
2017-07-27T03:58:19.646Z,99.99
2017-07-27T03:59:20.912Z,99.99
2017-07-27T04:00:22.136Z,99.99
2017-07-27T04:01:23.374Z,99.99
2017-07-27T04:02:24.616Z,99.99
2017-07-27T04:03:25.882Z,99.99
2017-07-27T04:04:27.132Z,99.99
2017-07-27T04:05:28.413Z,99.99
2017-07-27T04:06:29.692Z,99.99
2017-07-27T04:07:30.932Z,99.99
2017-07-27T04:08:32.197Z,99.99
2017-07-27T04:09:33.415Z,99.99
2017-07-27T04:10:34.666Z,99.99
2017-07-27T04:11:35.905Z,99.99
2017-07-27T04:12:37.152Z,99.99
2017-07-27T04:13:38.387Z,99.99
2017-07-27T04:14:39.622Z,99.99
2017-07-27T04:15:40.884Z,99.99
2017-07-27T04:16:42.085Z,99.99
2017-07-27T04:17:43.342Z,99.99
2017-07-27T04:18:44.601Z,99.99
2017-07-27T04:19:45.866Z,99.99
2017-07-27T04:20:47.097Z,99.99
2017-07-27T04:21:48.354Z,99.99
2017-07-27T04:22:49.567Z,99.99
2017-07-27T04:23:50.804Z,99.99
2017-07-27T04:24:52.078Z,99.99
2017-07-27T04:25:53.363Z,99.99
2017-07-27T04:26:54.634Z,99.99
2017-07-27T04:27:55.862Z,99.99
2017-07-27T04:28:57.098Z,99.99
2017-07-27T04:29:58.457Z,99.99
2017-07-27T04:30:59.697Z,99.99
2017-07-27T04:32:01.059Z,99.99
2017-07-27T04:33:02.293Z,99.99
2017-07-27T04:34:03.540Z,99.99
2017-07-27T04:35:04.772Z,99.99
2017-07-27T04:36:06.011Z,99.99
2017-07-27T04:37:07.265Z,99.99
2017-07-27T04:38:08.481Z,99.99
2017-07-27T04:39:09.719Z,99.99
2017-07-27T04:40:10.965Z,99.99
2017-07-27T04:41:12.222Z,99.99
2017-07-27T04:42:13.436Z,99.99
2017-07-27T04:43:14.677Z,99.99
2017-07-27T04:44:15.928Z,99.99
2017-07-27T04:45:17.214Z,99.99
2017-07-27T04:46:18.418Z,99.99
2017-07-27T04:47:19.647Z,99.99
2017-07-27T04:48:20.903Z,99.99
2017-07-27T04:49:22.120Z,99.99
2017-07-27T04:50:23.364Z,99.99
2017-07-27T04:51:24.599Z,99.99
2017-07-27T04:52:25.826Z,99.99
2017-07-27T04:53:27.077Z,99.99
2017-07-27T04:54:28.321Z,99.99
2017-07-27T04:55:29.554Z,99.99
2017-07-27T04:56:30.800Z,99.99
2017-07-27T04:57:32.048Z,99.99
2017-07-27T04:58:33.372Z,99.99
2017-07-27T04:59:34.673Z,99.99
2017-07-27T05:00:35.862Z,99.99
2017-07-27T05:01:37.101Z,99.99
2017-07-27T05:02:38.415Z,99.99
2017-07-27T05:03:39.688Z,99.99
2017-07-27T05:04:40.927Z,99.99
2017-07-27T05:05:42.160Z,99.99
2017-07-27T05:06:43.396Z,99.99
2017-07-27T05:07:44.632Z,99.99
2017-07-27T05:08:45.883Z,99.99
2017-07-27T05:09:47.124Z,99.99
2017-07-27T05:10:48.381Z,99.99
2017-07-27T05:11:49.636Z,99.99
2017-07-27T05:12:50.887Z,99.99
2017-07-27T05:13:52.129Z,99.99
2017-07-27T05:14:53.367Z,99.99
2017-07-27T05:15:54.613Z,99.99
2017-07-27T05:16:55.855Z,99.99
2017-07-27T05:17:57.115Z,99.99
2017-07-27T05:18:58.345Z,99.99
2017-07-27T05:19:59.606Z,99.99
2017-07-27T05:21:00.842Z,99.99
2017-07-27T05:22:02.084Z,99.99
2017-07-27T05:23:03.418Z,99.99
2017-07-27T05:24:04.668Z,99.99
2017-07-27T05:25:05.941Z,99.99
2017-07-27T05:26:07.190Z,99.99
2017-07-27T05:27:08.437Z,99.99
2017-07-27T05:28:09.696Z,99.99
2017-07-27T05:29:10.943Z,99.99
2017-07-27T05:30:12.274Z,99.99
2017-07-27T05:31:13.612Z,99.99
2017-07-27T05:32:14.962Z,99.99
2017-07-27T05:33:16.237Z,99.99
2017-07-27T05:34:17.481Z,99.99
2017-07-27T05:35:18.728Z,99.99
2017-07-27T05:36:19.998Z,99.99
2017-07-27T05:37:21.256Z,99.99
2017-07-27T05:38:22.495Z,99.99
2017-07-27T05:39:23.736Z,99.99
2017-07-27T05:40:24.970Z,99.99
2017-07-27T05:41:26.251Z,99.93
2017-07-27T05:42:27.545Z,99.44
2017-07-27T05:43:28.904Z,98.68
2017-07-27T05:44:30.032Z,98.87
2017-07-27T05:45:31.269Z,99.44
2017-07-27T05:46:32.528Z,99.99
2017-07-27T05:47:33.772Z,99.99
2017-07-27T05:48:35.027Z,99.99
2017-07-27T05:49:36.270Z,99.99
2017-07-27T05:50:37.618Z,99.64
2017-07-27T05:51:38.854Z,99.35
2017-07-27T05:52:40.101Z,98.97
2017-07-27T05:53:41.353Z,98.24
2017-07-27T05:54:42.711Z,95.84
2017-07-27T05:55:44.036Z,94.54
2017-07-27T05:56:45.261Z,92.99
2017-07-27T05:57:46.498Z,91.64
2017-07-27T05:58:47.737Z,90.34
2017-07-27T05:59:48.980Z,90.05
2017-07-27T06:00:50.225Z,90.34
2017-07-27T06:01:51.490Z,89.37
2017-07-27T06:02:52.725Z,88.6
2017-07-27T06:03:53.942Z,88.99
2017-07-27T06:04:55.188Z,88.84
2017-07-27T06:05:56.414Z,88.02
2017-07-27T06:06:57.743Z,88.22
2017-07-27T06:07:58.979Z,87.64
2017-07-27T06:09:00.220Z,86.82
2017-07-27T06:10:01.456Z,86.82
2017-07-27T06:11:02.713Z,86.82
2017-07-27T06:12:03.945Z,86.82
2017-07-27T06:13:05.185Z,86.82
2017-07-27T06:14:06.433Z,86.91
2017-07-27T06:15:07.783Z,87.78
2017-07-27T06:16:09.057Z,87.4
2017-07-27T06:17:10.297Z,87.01
2017-07-27T06:18:11.539Z,85.85
2017-07-27T06:19:12.789Z,85.52
2017-07-27T06:20:14.050Z,85.85
2017-07-27T06:21:15.453Z,85.27
2017-07-27T06:22:16.644Z,85.52
2017-07-27T06:23:17.954Z,86.1
2017-07-27T06:24:19.195Z,86.29
2017-07-27T06:25:20.455Z,86.29
2017-07-27T06:26:21.751Z,85.91
2017-07-27T06:27:22.982Z,86
2017-07-27T06:28:24.250Z,86.29
2017-07-27T06:29:25.492Z,86.77
2017-07-27T06:30:26.727Z,86.68
2017-07-27T06:31:28.002Z,86.77
2017-07-27T06:32:29.242Z,87.16
2017-07-27T06:33:30.494Z,86.87
2017-07-27T06:34:31.870Z,86.48
2017-07-27T06:35:33.144Z,86
2017-07-27T06:36:34.386Z,85.94
2017-07-27T06:37:35.622Z,85.17
2017-07-27T06:38:36.875Z,84.89
2017-07-27T06:39:38.169Z,82.9
2017-07-27T06:40:39.491Z,82.13
2017-07-27T06:41:40.738Z,81.3
2017-07-27T06:42:41.977Z,78.58
2017-07-27T06:43:43.262Z,77.5
2017-07-27T06:44:44.498Z,73.75
2017-07-27T06:45:45.752Z,72.24
2017-07-27T06:46:46.979Z,69.31
2017-07-27T06:47:48.251Z,66.82
2017-07-27T06:48:49.491Z,64.4
2017-07-27T06:49:50.740Z,64.3
2017-07-27T06:50:52.069Z,64.59
2017-07-27T06:51:53.319Z,64.78
2017-07-27T06:52:54.566Z,64.75
2017-07-27T06:53:55.801Z,65.72
2017-07-27T06:54:57.037Z,65.43
2017-07-27T06:55:58.281Z,65.53
2017-07-27T06:56:59.536Z,65.53
2017-07-27T06:58:00.786Z,65.53
2017-07-27T06:59:02.074Z,65.34
2017-07-27T07:00:03.334Z,65.63
2017-07-27T07:01:04.593Z,65.69
2017-07-27T07:02:05.818Z,65.79
2017-07-27T07:03:07.067Z,66.56
2017-07-27T07:04:08.334Z,65.66
2017-07-27T07:05:09.606Z,67.02
2017-07-27T07:06:10.870Z,68.15
2017-07-27T07:07:12.212Z,69.08
2017-07-27T07:08:13.480Z,69.75
2017-07-27T07:09:14.722Z,70.98
2017-07-27T07:10:16.069Z,71.26
2017-07-27T07:11:17.309Z,71.94
2017-07-27T07:12:18.559Z,72.39
2017-07-27T07:13:19.880Z,73.26
2017-07-27T07:14:21.242Z,72.97
2017-07-27T07:15:22.484Z,73.65
2017-07-27T07:16:23.784Z,73.74
2017-07-27T07:17:25.029Z,73.65
2017-07-27T07:18:26.264Z,73.07
2017-07-27T07:19:27.505Z,73.8
2017-07-27T07:20:28.751Z,74
2017-07-27T07:21:29.981Z,73.71
2017-07-27T07:22:31.217Z,73.74
2017-07-27T07:23:32.469Z,73.16
2017-07-27T07:24:33.748Z,73.26
2017-07-27T07:25:35.018Z,72.39
2017-07-27T07:26:36.278Z,72.49
2017-07-27T07:27:37.517Z,71.81
2017-07-27T07:28:38.764Z,72.1
2017-07-27T07:29:40.014Z,71.91
2017-07-27T07:30:41.298Z,72.78
2017-07-27T07:31:42.522Z,72.45
2017-07-27T07:32:43.770Z,72.55
2017-07-27T07:33:45.021Z,73.07
2017-07-27T07:34:46.304Z,72.97
2017-07-27T07:35:47.547Z,72.64
2017-07-27T07:36:48.796Z,72.58
2017-07-27T07:37:50.077Z,72.2
2017-07-27T07:38:51.330Z,71.33
2017-07-27T07:39:52.582Z,71.91
2017-07-27T07:40:53.832Z,71.33
2017-07-27T07:41:55.089Z,71.14
2017-07-27T07:42:56.343Z,71.33
2017-07-27T07:43:57.571Z,71.33
2017-07-27T07:44:58.822Z,70.36
2017-07-27T07:46:00.070Z,69.72
2017-07-27T07:47:01.333Z,69.62
2017-07-27T07:48:02.558Z,68.4
2017-07-27T07:49:03.820Z,68.4
2017-07-27T07:50:05.099Z,66.85
2017-07-27T07:51:06.367Z,65.92
2017-07-27T07:52:07.615Z,65.43
2017-07-27T07:53:08.860Z,65.08
2017-07-27T07:54:10.153Z,64.59
2017-07-27T07:55:11.402Z,63.85
2017-07-27T07:56:12.704Z,63.2
2017-07-27T07:57:13.949Z,62.91
2017-07-27T07:58:15.197Z,61.88
2017-07-27T07:59:16.446Z,60.84
2017-07-27T08:00:17.696Z,60.35
2017-07-27T08:01:18.935Z,60.06
2017-07-27T08:02:20.220Z,59.67
2017-07-27T08:03:21.488Z,59.77
2017-07-27T08:04:22.733Z,59.58
2017-07-27T08:05:24.028Z,59.41
2017-07-27T08:06:25.280Z,59.31
2017-07-27T08:07:26.537Z,58.15
2017-07-27T08:08:27.836Z,58.12
2017-07-27T08:09:29.086Z,58.97
2017-07-27T08:10:30.392Z,59.06
2017-07-27T08:11:31.623Z,59.71
2017-07-27T08:12:32.862Z,60.58
2017-07-27T08:13:34.203Z,60.46
2017-07-27T08:14:35.454Z,61.33
2017-07-27T08:15:36.699Z,61.04
2017-07-27T08:16:37.980Z,60.94
2017-07-27T08:17:39.241Z,60.62
2017-07-27T08:18:40.482Z,61.88
2017-07-27T08:19:41.733Z,62.17
2017-07-27T08:20:42.968Z,62.56
2017-07-27T08:21:44.225Z,62.75
2017-07-27T08:22:45.518Z,62.34
2017-07-27T08:23:46.756Z,62.27
2017-07-27T08:24:47.994Z,62.37
2017-07-27T08:25:49.249Z,61.88
2017-07-27T08:26:50.598Z,61.21
2017-07-27T08:27:51.831Z,60.55
2017-07-27T08:28:53.087Z,59.81
2017-07-27T08:29:54.347Z,58.51
2017-07-27T08:30:55.590Z,56.72
2017-07-27T08:31:56.837Z,54.03
2017-07-27T08:32:58.092Z,52.62
2017-07-27T08:33:59.502Z,52.26
2017-07-27T08:35:00.683Z,51.19
2017-07-27T08:36:02.035Z,49.46
2017-07-27T08:37:03.283Z,48.8
2017-07-27T08:38:04.531Z,48.34
2017-07-27T08:39:05.830Z,46.92
2017-07-27T08:40:07.092Z,45.39
2017-07-27T08:41:08.380Z,44.41
2017-07-27T08:42:09.633Z,43.85
2017-07-27T08:43:10.873Z,44.04
2017-07-27T08:44:12.133Z,43.16
2017-07-27T08:45:13.383Z,42.68
2017-07-27T08:46:14.703Z,42.38
2017-07-27T08:47:16.059Z,41.91
2017-07-27T08:48:17.300Z,42.11
2017-07-27T08:49:18.573Z,42.11
2017-07-27T08:50:19.824Z,41.44
2017-07-27T08:51:21.065Z,40.39
2017-07-27T08:52:22.352Z,38.82
2017-07-27T08:53:23.635Z,38.63
2017-07-27T08:54:24.967Z,39.39
2017-07-27T08:55:26.212Z,39.49
2017-07-27T08:56:27.495Z,40.25
2017-07-27T08:57:28.725Z,39.96
2017-07-27T08:58:30.068Z,40.14
2017-07-27T08:59:31.309Z,41.46
2017-07-27T09:00:32.564Z,42.51
2017-07-27T09:01:33.806Z,43.27
2017-07-27T09:02:35.052Z,43.35
2017-07-27T09:03:36.297Z,44.18
2017-07-27T09:04:37.613Z,46.08
2017-07-27T09:05:38.855Z,47.78
2017-07-27T09:06:40.134Z,49.02
2017-07-27T09:07:41.431Z,50.26
2017-07-27T09:08:42.672Z,51.04
2017-07-27T09:09:43.963Z,51.01
2017-07-27T09:10:45.203Z,52.54
2017-07-27T09:11:46.449Z,53.22
2017-07-27T09:12:47.711Z,53.22
2017-07-27T09:13:48.950Z,53.34
2017-07-27T09:14:50.198Z,52.3
2017-07-27T09:15:51.446Z,50.89
2017-07-27T09:16:52.699Z,48.8
2017-07-27T09:17:54.090Z,47
2017-07-27T09:18:55.330Z,45.29
2017-07-27T09:19:56.598Z,43.57
2017-07-27T09:20:57.833Z,42.69
2017-07-27T09:21:59.090Z,42.88
2017-07-27T09:23:00.347Z,41.85
2017-07-27T09:24:01.693Z,40.43
2017-07-27T09:25:02.945Z,39.39
2017-07-27T09:26:04.200Z,37.73
2017-07-27T09:27:05.441Z,38.67
2017-07-27T09:28:06.718Z,39.06
2017-07-27T09:29:08.046Z,38.3
2017-07-27T09:30:09.311Z,37.63
2017-07-27T09:31:10.541Z,37.16
2017-07-27T09:32:11.783Z,37.18
2017-07-27T09:33:13.029Z,36.04
2017-07-27T09:34:14.282Z,35
2017-07-27T09:35:15.743Z,33.28
2017-07-27T09:36:16.880Z,30.38
2017-07-27T09:37:18.181Z,29.21
2017-07-27T09:38:19.436Z,27.48
2017-07-27T09:39:20.685Z,27.2
2017-07-27T09:40:21.934Z,25.43
2017-07-27T09:41:23.201Z,25.23
2017-07-27T09:42:24.531Z,25.32
2017-07-27T09:43:25.871Z,25.42
2017-07-27T09:44:27.150Z,25.32
2017-07-27T09:45:28.408Z,26.18
2017-07-27T09:46:29.687Z,26.15
2017-07-27T09:47:30.996Z,25.94
2017-07-27T09:48:32.364Z,26.82
2017-07-27T09:49:33.613Z,27.02
2017-07-27T09:50:34.855Z,27.05
2017-07-27T09:51:36.104Z,25.31
2017-07-27T09:52:37.349Z,24.05
2017-07-27T09:53:38.602Z,24.15
2017-07-27T09:54:39.893Z,23.68
2017-07-27T09:55:41.224Z,23.18
2017-07-27T09:56:42.468Z,22.81
2017-07-27T09:57:43.718Z,22.12
2017-07-27T09:58:44.967Z,22.62
2017-07-27T09:59:46.252Z,21.55
2017-07-27T10:00:47.535Z,21.34
2017-07-27T10:01:48.811Z,21.35
2017-07-27T10:02:50.045Z,21.25
2017-07-27T10:03:51.294Z,22.13
2017-07-27T10:04:52.559Z,21.35
2017-07-27T10:05:53.898Z,21.24
2017-07-27T10:06:55.240Z,22.22
2017-07-27T10:07:56.438Z,22.41
2017-07-27T10:08:57.679Z,23.06
2017-07-27T10:09:58.926Z,24.88
2017-07-27T10:11:00.171Z,26.23
2017-07-27T10:12:01.426Z,27.56
2017-07-27T10:13:02.681Z,29.3
2017-07-27T10:14:03.964Z,30.23
2017-07-27T10:15:05.243Z,31.28
2017-07-27T10:16:06.492Z,31.77
2017-07-27T10:17:07.739Z,32.71
2017-07-27T10:18:08.995Z,33.5
2017-07-27T10:19:10.255Z,32.75
2017-07-27T10:20:11.545Z,31.49
2017-07-27T10:21:12.793Z,30.9
2017-07-27T10:22:14.033Z,30.69
2017-07-27T10:23:15.285Z,31.57
2017-07-27T10:24:16.557Z,31.95
2017-07-27T10:25:17.812Z,32.43
2017-07-27T10:26:19.061Z,32.04
2017-07-27T10:27:20.334Z,31.95
2017-07-27T10:28:21.591Z,31.39
2017-07-27T10:29:22.841Z,30.22
2017-07-27T10:30:24.113Z,29.64
2017-07-27T10:31:25.374Z,29.35
2017-07-27T10:32:26.625Z,29.35
2017-07-27T10:33:27.985Z,29.84
2017-07-27T10:34:29.295Z,29.16
2017-07-27T10:35:30.540Z,30.43
2017-07-27T10:36:31.832Z,30.25
2017-07-27T10:37:33.052Z,30.16
2017-07-27T10:38:34.424Z,30.16
2017-07-27T10:39:35.668Z,30.26
2017-07-27T10:40:36.917Z,29.58
2017-07-27T10:41:38.196Z,30.07
2017-07-27T10:42:39.445Z,28.88
2017-07-27T10:43:40.706Z,29.04
2017-07-27T10:44:41.965Z,29.9
2017-07-27T10:45:43.213Z,30.66
2017-07-27T10:46:44.461Z,31.7
2017-07-27T10:47:45.728Z,33.44
2017-07-27T10:48:46.980Z,33.64
2017-07-27T10:49:48.357Z,35.2
2017-07-27T10:50:49.631Z,34.91
2017-07-27T10:51:50.876Z,34.73
2017-07-27T10:52:52.126Z,34.14
2017-07-27T10:53:53.377Z,34.92
2017-07-27T10:54:54.635Z,34.34
2017-07-27T10:55:55.894Z,34.83
2017-07-27T10:56:57.133Z,35.9
2017-07-27T10:57:58.378Z,36.74
2017-07-27T10:58:59.630Z,37.81
2017-07-27T11:00:00.868Z,38.89
2017-07-27T11:01:02.188Z,38.57
2017-07-27T11:02:03.427Z,38.96
2017-07-27T11:03:04.706Z,39.65
2017-07-27T11:04:05.951Z,38.85
2017-07-27T11:05:07.206Z,39.55
2017-07-27T11:06:08.444Z,39.43
2017-07-27T11:07:09.704Z,39.53
2017-07-27T11:08:10.932Z,39.31
2017-07-27T11:09:12.175Z,40.09
2017-07-27T11:10:13.425Z,39.41
2017-07-27T11:11:14.670Z,39.29
2017-07-27T11:12:15.911Z,40.08
2017-07-27T11:13:17.152Z,41.22
2017-07-27T11:14:18.399Z,41.51
2017-07-27T11:15:19.709Z,41.01
2017-07-27T11:16:20.963Z,41.2
2017-07-27T11:17:22.198Z,41.78
2017-07-27T11:18:23.443Z,42.95
2017-07-27T11:19:24.682Z,42.46
2017-07-27T11:20:25.951Z,41.69
2017-07-27T11:21:27.196Z,40.91
2017-07-27T11:22:28.467Z,40.03
2017-07-27T11:23:29.796Z,40.79
2017-07-27T11:24:31.063Z,41.77
2017-07-27T11:25:32.308Z,41.47
2017-07-27T11:26:33.567Z,41.47
2017-07-27T11:27:34.816Z,41.18
2017-07-27T11:28:36.117Z,40.99
2017-07-27T11:29:37.372Z,41.08
2017-07-27T11:30:38.613Z,41.39
2017-07-27T11:31:39.863Z,41.3
2017-07-27T11:32:41.102Z,40.23
2017-07-27T11:33:42.386Z,41.1
2017-07-27T11:34:43.738Z,40.89
2017-07-27T11:35:45.005Z,41.08
2017-07-27T11:36:46.237Z,41.28
2017-07-27T11:37:47.477Z,42.56
2017-07-27T11:38:48.723Z,41.49
2017-07-27T11:39:49.984Z,41.3
2017-07-27T11:40:51.224Z,41.32
2017-07-27T11:41:52.531Z,41.22
2017-07-27T11:42:53.790Z,41.22
2017-07-27T11:43:55.038Z,41.22
2017-07-27T11:44:56.308Z,39.96
2017-07-27T11:45:57.573Z,41.13
2017-07-27T11:46:58.888Z,40.34
2017-07-27T11:48:00.145Z,41.42
2017-07-27T11:49:01.399Z,41.3
2017-07-27T11:50:02.633Z,41.01
2017-07-27T11:51:03.874Z,41.69
2017-07-27T11:52:05.121Z,41.1
2017-07-27T11:53:06.380Z,41.1
2017-07-27T11:54:07.705Z,42.27
2017-07-27T11:55:08.958Z,41.2
2017-07-27T11:56:10.199Z,41.51
2017-07-27T11:57:11.448Z,41.71
2017-07-27T11:58:12.745Z,40.73
2017-07-27T11:59:13.976Z,40.83
2017-07-27T12:00:15.233Z,40.83
2017-07-27T12:01:16.514Z,40.47
2017-07-27T12:02:17.741Z,40.47
2017-07-27T12:03:18.977Z,39.31
2017-07-27T12:04:20.297Z,38.24
2017-07-27T12:05:21.532Z,38.15
2017-07-27T12:06:22.777Z,37.95
2017-07-27T12:07:24.054Z,37.16
2017-07-27T12:08:25.396Z,37.64
2017-07-27T12:09:26.638Z,38.71
2017-07-27T12:10:27.888Z,38.21
2017-07-27T12:11:29.134Z,39.43
2017-07-27T12:12:30.500Z,39.92
2017-07-27T12:13:31.740Z,40
2017-07-27T12:14:32.993Z,41.16
2017-07-27T12:15:34.239Z,41.64
2017-07-27T12:16:35.479Z,41.38
2017-07-27T12:17:36.721Z,41.57
2017-07-27T12:18:37.992Z,41.47
2017-07-27T12:19:39.251Z,41.39
2017-07-27T12:20:40.488Z,41.2
2017-07-27T12:21:41.736Z,40.42
2017-07-27T12:22:42.985Z,40.44
2017-07-27T12:23:44.323Z,40.34
2017-07-27T12:24:45.603Z,40.17
2017-07-27T12:25:46.840Z,40.06
2017-07-27T12:26:48.099Z,39.86
2017-07-27T12:27:49.339Z,39.18
2017-07-27T12:28:50.598Z,38.96
2017-07-27T12:29:52.021Z,39.94
2017-07-27T12:30:53.256Z,40.52
2017-07-27T12:31:54.508Z,41.39
2017-07-27T12:32:55.757Z,41.01
2017-07-27T12:33:57.003Z,39.84
2017-07-27T12:34:58.266Z,39.36
2017-07-27T12:35:59.514Z,39.75
2017-07-27T12:37:00.770Z,39.75
2017-07-27T12:38:02.083Z,40.06
2017-07-27T12:39:03.345Z,40.08
2017-07-27T12:40:04.601Z,38.91
2017-07-27T12:41:05.845Z,38.44
2017-07-27T12:42:07.087Z,38.73
2017-07-27T12:43:08.353Z,37.85
2017-07-27T12:44:09.804Z,37.46
2017-07-27T12:45:11.043Z,37.93
2017-07-27T12:46:12.292Z,38.62
2017-07-27T12:47:13.555Z,39.37
2017-07-27T12:48:14.837Z,40.06
2017-07-27T12:49:16.159Z,39.47
2017-07-27T12:50:17.468Z,39.08
2017-07-27T12:51:18.719Z,39.28
2017-07-27T12:52:19.960Z,38.89
2017-07-27T12:53:21.205Z,38.79
2017-07-27T12:54:22.466Z,38.98
2017-07-27T12:55:23.933Z,38.6
2017-07-27T12:56:25.232Z,38.32
2017-07-27T12:57:26.485Z,38.24
2017-07-27T12:58:27.722Z,37.56
2017-07-27T12:59:28.971Z,36.77
2017-07-27T13:00:30.240Z,36.87
2017-07-27T13:01:31.500Z,37.84
2017-07-27T13:02:32.746Z,37.35
2017-07-27T13:03:34.001Z,37.06
2017-07-27T13:04:35.245Z,38.03
2017-07-27T13:05:36.512Z,38.62
2017-07-27T13:06:37.877Z,38.23
2017-07-27T13:07:39.030Z,38.03
2017-07-27T13:08:40.350Z,38.4
2017-07-27T13:09:41.613Z,38.96
2017-07-27T13:10:42.838Z,40.5