createdAt,value
2019-05-10T00:00:31.286Z,98107.72
2019-05-10T00:03:21.738Z,98072.77
2019-05-10T00:06:12.294Z,98072.77
2019-05-10T00:08:46.417Z,98078.73
2019-05-10T00:11:29.288Z,98094.08
2019-05-10T00:14:02.165Z,98110.05
2019-05-10T00:16:34.965Z,98110.05
2019-05-10T00:19:07.516Z,98112.75
2019-05-10T00:21:40.283Z,98108.28
2019-05-10T00:24:12.606Z,98123.69
2019-05-10T00:26:45.289Z,98123.69
2019-05-10T00:29:17.701Z,98128.22
2019-05-10T00:31:50.285Z,98128.22
2019-05-10T00:34:22.615Z,98113.49
2019-05-10T00:36:55.269Z,98113.49
2019-05-10T00:39:27.560Z,98136.38
2019-05-10T00:42:00.844Z,98132.43
2019-05-10T00:44:33.282Z,98133.69
2019-05-10T00:47:05.769Z,98121.23
2019-05-10T00:52:07.591Z,98129.71
2019-05-10T00:54:44.487Z,98135.80
2019-05-10T00:57:57.730Z,98135.44
2019-05-10T01:00:31.304Z,98135.44
2019-05-10T01:03:03.630Z,98149.20
2019-05-10T01:05:36.161Z,98149.20
2019-05-10T01:08:08.794Z,98158.52
2019-05-10T01:10:42.045Z,98161.09
2019-05-10T01:13:14.672Z,98164.48
2019-05-10T01:15:47.768Z,98156.56
2019-05-10T01:18:20.291Z,98156.99
2019-05-10T01:20:52.702Z,98152.28
2019-05-10T01:23:25.240Z,98152.28
2019-05-10T01:25:57.558Z,98152.17
2019-05-10T01:28:29.848Z,98152.17
2019-05-10T01:31:02.307Z,98160.02
2019-05-10T01:33:34.828Z,98161.72
2019-05-10T01:36:07.302Z,98161.72
2019-05-10T01:38:39.730Z,98167.72
2019-05-10T01:41:13.635Z,98167.72
2019-05-10T01:43:46.287Z,98162.72
2019-05-10T01:46:20.296Z,98152.36
2019-05-10T01:48:52.680Z,98163.92
2019-05-10T01:51:27.776Z,98163.92
2019-05-10T01:54:02.018Z,98163.47
2019-05-10T01:56:34.474Z,98174.05
2019-05-10T01:59:06.832Z,98173.32
2019-05-10T02:01:39.303Z,98177.73
2019-05-10T02:04:11.733Z,98187.08
2019-05-10T02:06:44.292Z,98187.08
2019-05-10T02:09:16.671Z,98170.72
2019-05-10T02:11:50.773Z,98191.34
2019-05-10T02:14:24.768Z,98191.34
2019-05-10T02:16:57.288Z,98191.39
2019-05-10T02:19:29.670Z,98184.34
2019-05-10T02:22:02.090Z,98184.34
2019-05-10T02:24:34.474Z,98188.53
2019-05-10T02:27:06.842Z,98206.56
2019-05-10T02:29:39.302Z,98197.10
2019-05-10T02:32:11.601Z,98171.69
2019-05-10T02:34:44.063Z,98171.69
2019-05-10T02:37:16.355Z,98200.50
2019-05-10T02:39:51.546Z,98164.02
2019-05-10T02:42:23.811Z,98164.02
2019-05-10T02:44:57.813Z,98189.16
2019-05-10T02:47:30.286Z,98194.03
2019-05-10T02:50:02.590Z,98201.29
2019-05-10T02:52:35.346Z,98201.29
2019-05-10T02:55:09.311Z,98207.34
2019-05-10T02:57:42.298Z,98206.09
2019-05-10T03:00:16.761Z,98191.36
2019-05-10T03:02:51.280Z,98191.36
2019-05-10T03:05:24.442Z,98209.86
2019-05-10T03:08:00.327Z,98214.70
2019-05-10T03:10:38.495Z,98204.00
2019-05-10T03:13:16.463Z,98204.00
2019-05-10T03:15:53.776Z,98206.83
2019-05-10T03:18:29.637Z,98207.45
2019-05-10T03:21:03.845Z,98215.78
2019-05-10T03:23:36.390Z,98216.28
2019-05-10T03:26:08.761Z,98189.55
2019-05-10T03:28:41.286Z,98189.55
2019-05-10T03:31:14.297Z,98209.47
2019-05-10T03:33:54.922Z,98222.73
2019-05-10T03:36:21.302Z,98222.73
2019-05-10T03:38:53.791Z,98231.34
2019-05-10T03:41:26.299Z,98231.34
2019-05-10T03:43:58.585Z,98214.97
2019-05-10T03:46:31.291Z,98214.97
2019-05-10T03:49:03.633Z,98257.70
2019-05-10T03:51:36.280Z,98257.70
2019-05-10T03:54:08.609Z,98250.90
2019-05-10T03:56:41.296Z,98250.90
2019-05-10T03:59:13.744Z,98265.74
2019-05-10T04:01:46.283Z,98267.80
2019-05-10T04:04:18.692Z,98258.15
2019-05-10T04:06:51.761Z,98258.15
2019-05-10T04:09:24.351Z,98282.25
2019-05-10T04:11:57.023Z,98278.83
2019-05-10T04:14:29.510Z,98278.83
2019-05-10T04:17:02.278Z,98281.12
2019-05-10T04:19:34.635Z,98254.84
2019-05-10T04:22:07.286Z,98254.84
2019-05-10T04:24:39.585Z,98293.09
2019-05-10T04:27:30.666Z,98293.09
2019-05-10T04:29:54.848Z,98288.36
2019-05-10T04:32:29.293Z,98288.50
2019-05-10T04:35:01.558Z,98266.64
2019-05-10T04:37:34.145Z,98266.64
2019-05-10T04:40:09.286Z,98294.91
2019-05-10T04:42:41.690Z,98285.81
2019-05-10T04:45:16.283Z,98285.81
2019-05-10T04:47:52.055Z,98291.41
2019-05-10T04:50:24.464Z,98288.31
2019-05-10T04:52:56.722Z,98292.07
2019-05-10T04:55:29.289Z,98295.30
2019-05-10T04:58:01.563Z,98266.89
2019-05-10T05:00:34.286Z,98266.89
2019-05-10T05:03:06.795Z,98306.89
2019-05-10T05:05:39.303Z,98306.89
2019-05-10T05:08:11.823Z,98298.22
2019-05-10T05:10:44.284Z,98298.22
2019-05-10T05:13:16.713Z,98294.11
2019-05-10T05:15:49.293Z,98294.11
2019-05-10T05:18:22.297Z,98313.34
2019-05-10T05:20:54.801Z,98284.97
2019-05-10T05:23:27.293Z,98284.97
2019-05-10T05:26:01.510Z,98290.77
2019-05-10T05:28:35.380Z,98290.77
2019-05-10T05:31:09.809Z,98324.52
2019-05-10T05:33:44.561Z,98329.00
2019-05-10T05:36:17.288Z,98329.00
2019-05-10T05:38:49.737Z,98338.66
2019-05-10T05:41:23.309Z,98338.66
2019-05-10T05:43:55.926Z,98335.67
2019-05-10T05:46:28.300Z,98335.67
2019-05-10T05:49:00.722Z,98349.04
2019-05-10T05:51:33.380Z,98349.04
2019-05-10T05:54:05.798Z,98351.98
2019-05-10T05:56:38.340Z,98351.56
2019-05-10T05:59:17.514Z,98352.64
2019-05-10T06:01:46.490Z,98357.62
2019-05-10T06:04:19.868Z,98353.49
2019-05-10T06:06:53.622Z,98353.36
2019-05-10T06:09:26.271Z,98357.71
2019-05-10T06:11:58.760Z,98353.36
2019-05-10T06:14:31.389Z,98356.68
2019-05-10T06:17:03.924Z,98354.98
2019-05-10T06:19:36.394Z,98355.02
2019-05-10T06:22:08.838Z,98352.28
2019-05-10T06:24:46.685Z,98352.64
2019-05-10T06:27:18.311Z,98362.58
2019-05-10T06:29:52.700Z,98371.88
2019-05-10T06:32:25.282Z,98371.88
2019-05-10T06:34:58.778Z,98344.75
2019-05-10T06:37:31.568Z,98344.75
2019-05-10T06:40:05.015Z,98373.99
2019-05-10T06:42:38.168Z,98373.73
2019-05-10T06:45:14.643Z,98379.17
2019-05-10T06:47:47.784Z,98379.17
2019-05-10T06:50:28.902Z,98378.63
2019-05-10T06:53:00.647Z,98378.63
2019-05-10T06:55:28.984Z,98388.48
2019-05-10T06:58:03.430Z,98388.48
2019-05-10T07:00:38.071Z,98396.47
2019-05-10T07:03:11.814Z,98370.00
2019-05-10T07:05:43.422Z,98370.00
2019-05-10T07:08:20.301Z,98402.45
2019-05-10T07:10:50.295Z,98402.45
2019-05-10T07:15:28.243Z,98415.02
2019-05-10T07:18:02.299Z,98406.15
2019-05-10T07:20:35.459Z,98407.35
2019-05-10T07:23:08.094Z,98407.35
2019-05-10T07:25:44.285Z,98417.77
2019-05-10T07:28:15.670Z,98417.14
2019-05-10T07:30:49.057Z,98417.14
2019-05-10T07:33:23.345Z,98419.42
2019-05-10T07:35:55.874Z,98399.38
2019-05-10T07:38:30.996Z,98399.38
2019-05-10T07:41:02.770Z,98425.39
2019-05-10T07:43:35.344Z,98415.39
2019-05-10T07:46:09.051Z,98403.03
2019-05-10T07:48:47.377Z,98428.34
2019-05-10T07:51:17.428Z,98428.34
2019-05-10T07:53:49.739Z,98428.56
2019-05-10T07:56:23.675Z,98426.27
2019-05-10T07:58:56.301Z,98428.68
2019-05-10T08:01:32.538Z,98430.01
2019-05-10T08:04:03.505Z,98430.01
2019-05-10T08:06:44.027Z,98445.14
2019-05-10T08:09:11.778Z,98449.05
2019-05-10T08:11:44.363Z,98449.34
2019-05-10T08:14:19.174Z,98428.70
2019-05-10T08:16:58.387Z,98428.70
2019-05-10T08:19:25.240Z,98438.87
2019-05-10T08:22:01.796Z,98443.18
2019-05-10T08:24:35.132Z,98443.18
2019-05-10T08:27:11.656Z,98448.97
2019-05-10T08:29:42.945Z,98436.52
2019-05-10T08:32:19.252Z,98436.52
2019-05-10T08:34:54.864Z,98442.38
2019-05-10T08:37:31.057Z,98444.97
2019-05-10T08:39:57.250Z,98441.19
2019-05-10T08:42:43.829Z,98450.77
2019-05-10T08:45:08.688Z,98444.67
2019-05-10T08:47:38.576Z,98445.71
2019-05-10T08:50:22.463Z,98445.71
2019-05-10T08:52:44.411Z,98451.59
2019-05-10T08:55:17.047Z,98449.66
2019-05-10T08:57:49.481Z,98455.06
2019-05-10T09:02:05.982Z,98459.11
2019-05-10T09:04:43.620Z,98452.66
2019-05-10T09:07:12.489Z,98454.86
2019-05-10T09:09:49.638Z,98450.86
2019-05-10T09:12:19.359Z,98444.45
2019-05-10T09:14:57.345Z,98441.91
2019-05-10T09:17:28.249Z,98441.91
2019-05-10T09:19:59.876Z,98440.47
2019-05-10T09:22:38.409Z,98453.44
2019-05-10T09:25:09.291Z,98433.72
2019-05-10T09:27:43.147Z,98407.19
2019-05-10T09:30:32.453Z,98407.19
2019-05-10T09:33:13.360Z,98443.88
2019-05-10T09:35:46.924Z,98446.81
2019-05-10T09:38:16.302Z,98448.45
2019-05-10T09:40:53.039Z,98433.64
2019-05-10T09:43:24.431Z,98433.64
2019-05-10T09:45:56.755Z,98442.04
2019-05-10T09:48:29.283Z,98439.71
2019-05-10T09:51:04.313Z,98454.72
2019-05-10T09:53:38.130Z,98454.72
2019-05-10T09:56:11.435Z,98458.50
2019-05-10T09:58:43.808Z,98452.89
2019-05-10T10:01:20.741Z,98450.55
2019-05-10T10:03:50.555Z,98452.16
2019-05-10T10:06:24.395Z,98451.59
2019-05-10T10:08:57.766Z,98451.52
2019-05-10T10:11:31.144Z,98451.52
2019-05-10T10:14:07.590Z,98450.83
2019-05-10T10:16:48.859Z,98452.13
2019-05-10T10:19:18.090Z,98448.70
2019-05-10T10:21:49.745Z,98448.56
2019-05-10T10:24:24.622Z,98448.56
2019-05-10T10:26:58.125Z,98451.67
2019-05-10T10:29:34.092Z,98453.44
2019-05-10T10:32:07.987Z,98453.44
2019-05-10T10:34:43.083Z,98455.78
2019-05-10T10:37:14.679Z,98450.55
2019-05-10T10:39:48.282Z,98452.75
2019-05-10T10:42:20.572Z,98445.75
2019-05-10T10:44:54.818Z,98445.75
2019-05-10T10:47:30.994Z,98446.73
2019-05-10T10:50:03.020Z,98414.78
2019-05-10T10:52:37.637Z,98414.78
2019-05-10T10:55:11.672Z,98445.18
2019-05-10T10:57:45.270Z,98439.92
2019-05-10T11:00:23.608Z,98434.36
2019-05-10T11:02:56.311Z,98434.36
2019-05-10T11:05:28.679Z,98441.75
2019-05-10T11:08:01.352Z,98441.75
2019-05-10T11:10:34.995Z,98451.87
2019-05-10T11:13:13.241Z,98451.87
2019-05-10T11:15:42.035Z,98448.09
2019-05-10T11:18:21.668Z,98434.28
2019-05-10T11:20:54.288Z,98435.22
2019-05-10T11:23:34.030Z,98432.78
2019-05-10T11:26:01.354Z,98463.50
2019-05-10T11:28:38.555Z,98452.09
2019-05-10T11:31:07.544Z,98454.48
2019-05-10T11:33:41.531Z,98459.39
2019-05-10T11:36:13.627Z,98450.19
2019-05-10T11:38:47.067Z,98453.53
2019-05-10T11:41:23.727Z,98455.56
2019-05-10T11:43:57.971Z,98453.97
2019-05-10T11:46:31.044Z,98464.16
2019-05-10T11:49:03.484Z,98459.79
2019-05-10T11:54:08.020Z,98466.22
2019-05-10T11:56:41.072Z,98465.50
2019-05-10T11:59:16.528Z,98437.81
2019-05-10T12:01:55.062Z,98437.81
2019-05-10T12:04:30.510Z,98456.61
2019-05-10T12:06:56.331Z,98459.06
2019-05-10T12:09:31.453Z,98438.05
2019-05-10T12:12:03.588Z,98424.95
2019-05-10T12:14:36.104Z,98424.95
2019-05-10T12:17:17.143Z,98459.42
2019-05-10T12:19:55.904Z,98453.28
2019-05-10T12:22:31.966Z,98450.16
2019-05-10T12:26:05.677Z,98451.19
2019-05-10T12:27:46.956Z,98459.34
2019-05-10T12:30:15.984Z,98461.64
2019-05-10T12:33:08.973Z,98465.98
2019-05-10T12:35:46.603Z,98460.47
2019-05-10T12:38:28.857Z,98455.44
2019-05-10T12:40:55.963Z,98462.85
2019-05-10T12:43:30.799Z,98461.95
2019-05-10T12:46:07.426Z,98456.03
2019-05-10T12:48:40.059Z,98460.78
2019-05-10T12:51:16.032Z,98459.53
2019-05-10T12:53:49.236Z,98453.80
2019-05-10T12:56:20.658Z,98449.74
2019-05-10T12:58:59.309Z,98457.73
2019-05-10T13:01:31.905Z,98450.36
2019-05-10T13:04:13.865Z,98450.36
2019-05-10T13:06:43.586Z,98453.16
2019-05-10T13:09:16.145Z,98453.16
2019-05-10T13:11:48.382Z,98461.22
2019-05-10T13:14:22.002Z,98452.96
2019-05-10T13:16:55.242Z,98452.96
2019-05-10T13:19:27.737Z,98462.08
2019-05-10T13:22:37.659Z,98458.09
2019-05-10T13:25:10.887Z,98454.13
2019-05-10T13:27:43.341Z,98456.94
2019-05-10T13:30:27.379Z,98452.10
2019-05-10T13:32:58.591Z,98455.86
2019-05-10T13:35:35.437Z,98454.75
2019-05-10T13:38:09.426Z,98459.97
2019-05-10T13:40:45.660Z,98463.63
2019-05-10T13:43:16.709Z,98488.67
2019-05-10T13:45:53.379Z,98496.34
2019-05-10T13:48:26.849Z,98494.89
2019-05-10T13:51:01.057Z,98503.86
2019-05-10T13:53:33.627Z,98516.92
2019-05-10T13:56:06.282Z,98504.91
2019-05-10T13:58:39.275Z,98518.59
2019-05-10T14:01:14.598Z,98527.41
2019-05-10T14:03:59.878Z,98523.44
2019-05-10T14:06:26.435Z,98535.05
2019-05-10T14:08:58.808Z,98533.57
2019-05-10T14:11:34.291Z,98536.73
2019-05-10T14:14:07.307Z,98538.59
2019-05-10T14:18:39.348Z,98525.64
2019-05-10T14:21:12.026Z,98524.45
2019-05-10T14:23:44.610Z,98524.45
2019-05-10T14:26:18.274Z,98521.91
2019-05-10T14:28:53.109Z,98519.33
2019-05-10T14:31:26.705Z,98513.80
2019-05-10T14:34:14.821Z,98504.77
2019-05-10T14:36:34.030Z,98501.50
2019-05-10T14:39:09.882Z,98499.56
2019-05-10T14:41:45.257Z,98501.94
2019-05-10T14:44:19.644Z,98497.16
2019-05-10T14:46:52.305Z,98508.16
2019-05-10T14:49:24.879Z,98499.70
2019-05-10T14:51:59.812Z,98499.70
2019-05-10T14:54:43.370Z,98497.12
2019-05-10T14:57:08.579Z,98507.66
2019-05-10T14:59:42.586Z,98496.69
2019-05-10T15:02:16.862Z,98491.92
2019-05-10T15:04:49.478Z,98496.45
2019-05-10T15:07:22.402Z,98495.53
2019-05-10T15:10:00.238Z,98498.42
2019-05-10T15:12:29.818Z,98510.03
2019-05-10T15:15:02.696Z,98501.39
2019-05-10T15:17:36.374Z,98514.48
2019-05-10T15:20:09.247Z,98509.69
2019-05-10T15:22:41.866Z,98508.38
2019-05-10T15:25:17.395Z,98503.84
2019-05-10T15:27:54.812Z,98502.16
2019-05-10T15:30:28.316Z,98503.30
2019-05-10T15:33:01.278Z,98500.13
2019-05-10T15:35:35.124Z,98507.37
2019-05-10T15:38:07.915Z,98498.72
2019-05-10T15:40:44.522Z,98501.74
2019-05-10T15:43:18.918Z,98492.22
2019-05-10T15:45:54.712Z,98487.00
2019-05-10T15:48:27.601Z,98486.38
2019-05-10T15:51:01.282Z,98485.44
2019-05-10T15:53:34.315Z,98487.36
2019-05-10T15:56:07.072Z,98487.36
2019-05-10T15:58:42.455Z,98493.09
2019-05-10T16:01:14.733Z,98484.13
2019-05-10T16:03:47.493Z,98484.13
2019-05-10T16:06:20.646Z,98477.71
2019-05-10T16:09:54.046Z,98467.25
2019-05-10T16:12:21.583Z,98466.64
2019-05-10T16:14:54.418Z,98466.11
2019-05-10T16:17:28.310Z,98459.39
2019-05-10T16:20:01.366Z,98442.06
2019-05-10T16:22:34.630Z,98442.06
2019-05-10T16:25:09.509Z,98456.77
2019-05-10T16:27:44.903Z,98455.39
2019-05-10T16:30:20.099Z,98453.87
2019-05-10T16:32:51.254Z,98452.02
2019-05-10T16:35:37.760Z,98443.20
2019-05-10T16:37:59.100Z,98442.92
2019-05-10T16:40:33.497Z,98443.84
2019-05-10T16:43:06.925Z,98443.23
2019-05-10T16:45:41.393Z,98447.76
2019-05-10T16:48:14.580Z,98436.19
2019-05-10T16:50:48.345Z,98440.15
2019-05-10T16:53:21.366Z,98427.62
2019-05-10T16:55:54.248Z,98427.62
2019-05-10T16:58:28.301Z,98435.45
2019-05-10T17:03:06.594Z,98446.30
2019-05-10T17:05:52.321Z,98447.95
2019-05-10T17:08:13.483Z,98446.13
2019-05-10T17:10:46.574Z,98447.49
2019-05-10T17:13:18.833Z,98450.43
2019-05-10T17:15:51.315Z,98450.70
2019-05-10T17:18:24.958Z,98449.91
2019-05-10T17:20:57.864Z,98448.51
2019-05-10T17:23:30.641Z,98446.39
2019-05-10T17:26:03.381Z,98442.62
2019-05-10T17:28:37.456Z,98446.11
2019-05-10T17:31:10.343Z,98449.03
2019-05-10T17:33:44.213Z,98435.38
2019-05-10T17:36:19.728Z,98439.95
2019-05-10T17:38:53.416Z,98438.39
2019-05-10T17:41:27.023Z,98417.20
2019-05-10T17:43:59.784Z,98417.20
2019-05-10T17:46:33.355Z,98435.19
2019-05-10T17:49:06.078Z,98439.42
2019-05-10T17:51:38.772Z,98433.32
2019-05-10T17:54:11.689Z,98440.77
2019-05-10T17:56:44.366Z,98442.31
2019-05-10T17:59:17.052Z,98441.78
2019-05-10T18:01:49.714Z,98443.65
2019-05-10T18:04:22.298Z,98438.53
2019-05-10T18:06:55.714Z,98438.81
2019-05-10T18:09:29.038Z,98441.19
2019-05-10T18:12:01.999Z,98444.59
2019-05-10T18:14:34.470Z,98438.89
2019-05-10T18:17:07.403Z,98437.16
2019-05-10T18:19:40.038Z,98446.18
2019-05-10T18:22:12.460Z,98447.36
2019-05-10T18:24:45.066Z,98447.84
2019-05-10T18:27:17.655Z,98448.38
2019-05-10T18:29:50.384Z,98448.07
2019-05-10T18:32:22.994Z,98437.55
2019-05-10T18:34:55.528Z,98434.84
2019-05-10T18:37:29.018Z,98438.58
2019-05-10T18:40:01.320Z,98438.58
2019-05-10T18:42:33.888Z,98439.27
2019-05-10T18:45:09.532Z,98446.89
2019-05-10T18:47:42.307Z,98437.45
2019-05-10T18:50:15.412Z,98438.05
2019-05-10T18:52:48.034Z,98438.05
2019-05-10T18:55:20.618Z,98458.52
2019-05-10T18:57:53.301Z,98465.52
2019-05-10T19:00:26.021Z,98433.73
2019-05-10T19:02:59.085Z,98433.73
2019-05-10T19:05:33.044Z,98462.61
2019-05-10T19:08:06.539Z,98442.58
2019-05-10T19:10:39.427Z,98442.58
2019-05-10T19:13:12.979Z,98452.41
2019-05-10T19:15:52.838Z,98455.17
2019-05-10T19:18:23.210Z,98452.29
2019-05-10T19:20:56.603Z,98461.61
2019-05-10T19:23:29.572Z,98465.38
2019-05-10T19:26:01.258Z,98462.22
2019-05-10T19:28:33.683Z,98464.41
2019-05-10T19:31:06.334Z,98462.04
2019-05-10T19:33:39.287Z,98461.13
2019-05-10T19:36:14.386Z,98461.13
2019-05-10T19:38:46.812Z,98459.03
2019-05-10T19:41:20.081Z,98451.65
2019-05-10T19:43:55.818Z,98466.53
2019-05-10T19:46:38.280Z,98469.95
2019-05-10T19:49:07.557Z,98467.81
2019-05-10T19:51:42.178Z,98467.81
2019-05-10T19:54:18.871Z,98470.00
2019-05-10T19:56:47.674Z,98467.67
2019-05-10T19:59:20.139Z,98470.52
2019-05-10T20:01:52.908Z,98477.41
2019-05-10T20:04:25.442Z,98488.56
2019-05-10T20:06:59.458Z,98491.52
2019-05-10T20:09:32.412Z,98488.27
2019-05-10T20:12:04.991Z,98492.51
2019-05-10T20:14:37.571Z,98494.87
2019-05-10T20:17:10.087Z,98488.95
2019-05-10T20:19:42.549Z,98488.57
2019-05-10T20:22:15.323Z,98486.56
2019-05-10T20:26:42.778Z,98486.65
2019-05-10T20:29:15.352Z,98489.56
2019-05-10T20:31:47.987Z,98484.83
2019-05-10T20:34:24.052Z,98484.83
2019-05-10T20:36:54.998Z,98486.63
2019-05-10T20:39:40.477Z,98479.08
2019-05-10T20:42:23.441Z,98474.97
2019-05-10T20:45:06.545Z,98483.18
2019-05-10T20:47:31.440Z,98484.41
2019-05-10T20:50:04.434Z,98480.12
2019-05-10T20:52:37.318Z,98486.97
2019-05-10T20:55:11.569Z,98478.95
2019-05-10T20:57:44.556Z,98478.95
2019-05-10T21:00:18.637Z,98474.72
2019-05-10T21:02:51.595Z,98460.84
2019-05-10T21:05:26.511Z,98453.30
2019-05-10T21:08:16.469Z,98451.32
2019-05-10T21:10:39.116Z,98450.75
2019-05-10T21:13:12.025Z,98463.51
2019-05-10T21:15:44.560Z,98466.16
2019-05-10T21:18:18.323Z,98475.85
2019-05-10T21:20:51.320Z,98471.45
2019-05-10T21:23:23.792Z,98465.80
2019-05-10T21:25:56.303Z,98465.80
2019-05-10T21:30:34.314Z,98459.84
2019-05-10T21:33:07.144Z,98455.05
2019-05-10T21:35:42.656Z,98460.87
2019-05-10T21:38:15.564Z,98459.02
2019-05-10T21:40:48.888Z,98454.99
2019-05-10T21:43:21.646Z,98448.11
2019-05-10T21:45:57.852Z,98448.06
2019-05-10T21:48:30.654Z,98435.27
2019-05-10T21:51:05.769Z,98436.75
2019-05-10T21:53:38.543Z,98436.23
2019-05-10T21:56:11.318Z,98428.53
2019-05-10T21:58:44.459Z,98382.12
2019-05-10T22:01:18.848Z,98382.12
2019-05-10T22:03:51.639Z,98398.78
2019-05-10T22:06:25.314Z,98402.81
2019-05-10T22:08:58.661Z,98409.96
2019-05-10T22:11:31.625Z,98405.98
2019-05-10T22:14:07.400Z,98421.65
2019-05-10T22:16:40.807Z,98423.79
2019-05-10T22:19:13.630Z,98427.66
2019-05-10T22:21:46.001Z,98424.95
2019-05-10T22:24:18.564Z,98412.47
2019-05-10T22:26:51.033Z,98416.59
2019-05-10T22:29:24.393Z,98419.00
2019-05-10T22:31:57.109Z,98414.66
2019-05-10T22:34:31.045Z,98431.89
2019-05-10T22:37:03.694Z,98428.64
2019-05-10T22:39:36.296Z,98442.81
2019-05-10T22:42:08.850Z,98429.95
2019-05-10T22:44:41.959Z,98429.95
2019-05-10T22:47:14.610Z,98437.91
2019-05-10T22:49:46.292Z,98437.91
2019-05-10T22:52:18.889Z,98427.94
2019-05-10T22:54:50.578Z,98415.94
2019-05-10T22:57:23.346Z,98423.19
2019-05-10T22:59:56.080Z,98424.84
2019-05-10T23:02:28.782Z,98428.19
2019-05-10T23:05:03.222Z,98417.66
2019-05-10T23:07:37.509Z,98409.95
2019-05-10T23:10:11.631Z,98409.95
2019-05-10T23:12:44.293Z,98406.28
2019-05-10T23:15:19.698Z,98411.39
2019-05-10T23:17:52.399Z,98416.99
2019-05-10T23:20:25.021Z,98413.77
2019-05-10T23:22:57.787Z,98405.16
2019-05-10T23:25:31.317Z,98408.92
2019-05-10T23:28:03.725Z,98346.19
2019-05-10T23:30:36.497Z,98346.19
2019-05-10T23:33:09.286Z,98391.89
2019-05-10T23:35:41.785Z,98407.15
2019-05-10T23:38:14.406Z,98385.15
2019-05-10T23:40:46.644Z,98381.87
2019-05-10T23:43:18.616Z,98374.07
2019-05-10T23:45:51.910Z,98379.49
2019-05-10T23:48:27.772Z,98362.52
2019-05-10T23:51:01.459Z,98363.16
2019-05-10T23:53:33.767Z,98362.58
2019-05-10T23:56:06.349Z,98347.87
2019-05-10T23:58:39.292Z,98304.95
