createdAt,value
2022-08-17T00:01:51.988Z,21.50
2022-08-17T00:04:20.319Z,21.50
2022-08-17T00:06:49.670Z,21.60
2022-08-17T00:09:18.915Z,21.60
2022-08-17T00:12:42.055Z,21.50
2022-08-17T00:14:36.517Z,21.60
2022-08-17T00:17:04.692Z,21.60
2022-08-17T00:19:32.868Z,21.70
2022-08-17T00:22:31.113Z,21.70
2022-08-17T00:24:52.243Z,21.70
2022-08-17T00:27:19.097Z,21.70
2022-08-17T00:29:46.166Z,21.80
2022-08-17T00:33:23.256Z,21.70
2022-08-17T00:35:08.211Z,21.70
2022-08-17T00:37:35.152Z,21.70
2022-08-17T00:40:02.477Z,21.60
2022-08-17T00:42:31.245Z,21.60
2022-08-17T00:44:58.764Z,21.60
2022-08-17T00:47:25.707Z,21.60
2022-08-17T00:49:52.513Z,21.50
2022-08-17T00:52:24.849Z,21.40
2022-08-17T00:54:53.993Z,21.40
2022-08-17T00:57:28.386Z,21.40
2022-08-17T01:00:02.576Z,21.40
2022-08-17T01:02:42.906Z,21.40
2022-08-17T01:05:20.754Z,21.40
2022-08-17T01:07:50.898Z,21.40
2022-08-17T01:11:00.476Z,21.20
2022-08-17T01:13:13.042Z,21.20
2022-08-17T01:15:46.210Z,21.20
2022-08-17T01:18:14.066Z,21.20
2022-08-17T01:20:53.719Z,21.10
2022-08-17T01:23:23.491Z,21.10
2022-08-17T01:25:52.898Z,21.10
2022-08-17T01:28:53.137Z,21.00
2022-08-17T01:31:09.208Z,21.00
2022-08-17T01:33:38.281Z,21.00
2022-08-17T01:36:07.391Z,21.00
2022-08-17T01:38:38.031Z,21.00
2022-08-17T01:41:12.510Z,21.00
2022-08-17T01:44:01.793Z,21.00
2022-08-17T01:46:32.150Z,21.10
2022-08-17T01:49:05.749Z,21.00
2022-08-17T01:51:33.553Z,21.00
2022-08-17T01:54:07.583Z,20.90
2022-08-17T01:56:36.693Z,20.90
2022-08-17T01:59:04.263Z,20.90
2022-08-17T02:01:34.643Z,20.90
2022-08-17T02:04:02.856Z,20.90
2022-08-17T02:06:31.442Z,20.80
2022-08-17T02:09:17.005Z,20.80
2022-08-17T02:11:44.945Z,20.80
2022-08-17T02:14:13.428Z,20.80
2022-08-17T02:16:43.438Z,20.80
2022-08-17T02:19:13.615Z,20.70
2022-08-17T02:21:44.954Z,20.60
2022-08-17T02:24:17.364Z,20.50
2022-08-17T02:26:44.606Z,20.50
2022-08-17T02:29:16.310Z,20.40
2022-08-17T02:31:43.983Z,20.40
2022-08-17T02:34:11.256Z,20.40
2022-08-17T02:36:40.141Z,20.40
2022-08-17T02:39:15.942Z,20.50
2022-08-17T02:41:42.736Z,20.50
2022-08-17T02:44:09.471Z,20.40
2022-08-17T02:46:36.388Z,20.40
2022-08-17T02:49:04.690Z,20.30
2022-08-17T02:51:31.738Z,20.30
2022-08-17T02:54:02.071Z,20.30
2022-08-17T02:56:45.124Z,20.30
2022-08-17T02:59:11.833Z,20.30
2022-08-17T03:01:40.870Z,20.30
2022-08-17T03:04:10.283Z,20.30
2022-08-17T03:06:37.461Z,20.30
2022-08-17T03:09:04.481Z,20.30
2022-08-17T03:11:33.543Z,20.30
2022-08-17T03:14:00.272Z,20.40
2022-08-17T03:16:29.367Z,20.40
2022-08-17T03:18:56.336Z,20.40
2022-08-17T03:21:23.051Z,20.40
2022-08-17T03:23:49.773Z,20.40
2022-08-17T03:26:23.868Z,20.40
2022-08-17T03:29:01.061Z,20.40
2022-08-17T03:31:27.836Z,20.40
2022-08-17T03:33:54.691Z,20.50
2022-08-17T03:36:21.459Z,20.40
2022-08-17T03:38:48.142Z,20.40
2022-08-17T03:41:19.974Z,20.40
2022-08-17T03:43:46.700Z,20.40
2022-08-17T03:46:34.988Z,20.50
2022-08-17T03:49:25.832Z,20.50
2022-08-17T03:52:12.288Z,20.50
2022-08-17T03:55:02.248Z,20.50
2022-08-17T03:57:29.133Z,20.50
2022-08-17T03:59:56.437Z,20.50
2022-08-17T04:02:32.387Z,20.50
2022-08-17T04:04:59.240Z,20.50
2022-08-17T04:07:29.303Z,20.50
2022-08-17T04:09:57.836Z,20.50
2022-08-17T04:12:30.838Z,20.50
2022-08-17T04:15:01.056Z,20.50
2022-08-17T04:17:29.566Z,20.50
2022-08-17T04:19:59.556Z,20.60
2022-08-17T04:22:31.024Z,20.50
2022-08-17T04:25:06.511Z,20.50
2022-08-17T04:27:33.369Z,20.60
2022-08-17T04:30:00.682Z,20.60
2022-08-17T04:33:03.552Z,20.70
2022-08-17T04:35:24.556Z,20.70
2022-08-17T04:37:53.860Z,20.80
2022-08-17T04:40:41.089Z,20.80
2022-08-17T04:43:10.930Z,20.70
2022-08-17T04:45:55.226Z,20.70
2022-08-17T04:48:36.338Z,20.70
2022-08-17T04:51:14.596Z,20.80
2022-08-17T04:53:44.382Z,20.70
2022-08-17T04:56:16.682Z,20.70
2022-08-17T04:58:49.955Z,20.80
2022-08-17T05:01:23.257Z,20.80
2022-08-17T05:03:54.461Z,20.80
2022-08-17T05:06:23.799Z,20.90
2022-08-17T05:08:53.203Z,20.90
2022-08-17T05:11:23.058Z,20.90
2022-08-17T05:13:50.308Z,20.90
2022-08-17T05:16:18.246Z,21.00
2022-08-17T05:18:45.350Z,20.90
2022-08-17T05:21:12.396Z,20.90
2022-08-17T05:23:43.111Z,20.90
2022-08-17T05:26:21.374Z,21.00
2022-08-17T05:29:00.524Z,20.90
2022-08-17T05:31:30.641Z,21.00
2022-08-17T05:34:02.976Z,21.00
2022-08-17T05:36:42.446Z,21.10
2022-08-17T05:39:16.385Z,21.10
2022-08-17T05:41:43.552Z,21.10
2022-08-17T05:44:12.972Z,21.20
2022-08-17T05:46:43.507Z,21.30
2022-08-17T05:49:11.134Z,21.40
2022-08-17T05:52:10.094Z,21.30
2022-08-17T05:54:48.787Z,21.40
2022-08-17T05:57:39.874Z,21.50
2022-08-17T06:00:30.227Z,21.60
2022-08-17T06:03:00.882Z,21.60
2022-08-17T06:06:06.024Z,21.70
2022-08-17T06:08:52.347Z,21.70
2022-08-17T06:11:59.461Z,21.70
2022-08-17T06:14:38.057Z,21.70
2022-08-17T06:17:10.047Z,21.90
2022-08-17T06:19:54.899Z,21.90
2022-08-17T06:22:26.089Z,22.00
2022-08-17T06:25:25.171Z,22.10
2022-08-17T06:28:00.677Z,22.10
2022-08-17T06:30:57.808Z,21.90
2022-08-17T06:33:32.100Z,21.90
2022-08-17T06:36:17.490Z,21.90
2022-08-17T06:39:02.276Z,22.10
2022-08-17T06:41:28.970Z,22.10
2022-08-17T06:44:43.237Z,22.10
2022-08-17T06:47:28.332Z,22.20
2022-08-17T06:50:01.693Z,22.40
2022-08-17T06:52:45.515Z,22.30
2022-08-17T06:55:23.727Z,22.30
2022-08-17T06:57:59.745Z,22.40
2022-08-17T07:00:40.707Z,22.30
2022-08-17T07:03:29.025Z,22.40
2022-08-17T07:06:04.508Z,22.50
2022-08-17T07:08:38.063Z,22.70
2022-08-17T07:11:38.342Z,22.80
2022-08-17T07:14:25.520Z,22.90
2022-08-17T07:16:56.122Z,23.00
2022-08-17T07:19:31.503Z,23.00
2022-08-17T07:22:10.664Z,23.10
2022-08-17T07:25:01.395Z,23.30
2022-08-17T07:27:41.395Z,23.40
2022-08-17T07:30:17.604Z,23.50
2022-08-17T07:33:08.258Z,23.50
2022-08-17T07:35:43.983Z,23.70
2022-08-17T07:38:25.370Z,23.70
2022-08-17T07:41:02.858Z,23.70
2022-08-17T07:43:42.186Z,23.80
2022-08-17T07:46:38.259Z,24.00
2022-08-17T07:49:07.984Z,24.10
2022-08-17T07:51:43.810Z,24.00
2022-08-17T07:54:18.467Z,24.00
2022-08-17T07:56:54.252Z,23.90
2022-08-17T07:59:34.367Z,24.00
2022-08-17T08:02:14.877Z,24.10
2022-08-17T08:05:00.232Z,24.00
2022-08-17T08:07:38.116Z,24.00
2022-08-17T08:10:10.655Z,24.00
2022-08-17T08:12:46.077Z,24.00
2022-08-17T08:15:17.765Z,24.00
2022-08-17T08:18:03.104Z,24.10
2022-08-17T08:20:52.521Z,24.10
2022-08-17T08:23:20.674Z,23.90
2022-08-17T08:25:56.698Z,23.80
2022-08-17T08:28:43.422Z,23.80
2022-08-17T08:31:16.404Z,23.80
2022-08-17T08:34:02.793Z,23.80
2022-08-17T08:36:56.871Z,23.80
2022-08-17T08:39:51.730Z,23.70
2022-08-17T08:42:34.699Z,23.70
2022-08-17T08:45:09.757Z,23.60
2022-08-17T08:47:55.248Z,23.60
2022-08-17T08:50:50.315Z,23.60
2022-08-17T08:53:29.135Z,23.60
2022-08-17T08:56:06.664Z,23.60
2022-08-17T08:58:52.217Z,23.50
2022-08-17T09:01:44.956Z,23.50
2022-08-17T09:05:12.946Z,23.50
2022-08-17T09:08:04.947Z,23.40
2022-08-17T09:10:49.780Z,23.50
2022-08-17T09:13:22.721Z,23.50
2022-08-17T09:16:23.082Z,23.50
2022-08-17T09:19:03.059Z,23.50
2022-08-17T09:21:54.426Z,23.50
2022-08-17T09:24:47.516Z,23.40
2022-08-17T09:27:15.641Z,23.40
2022-08-17T09:29:58.039Z,23.30
2022-08-17T09:32:34.020Z,23.20
2022-08-17T09:35:08.248Z,23.30
2022-08-17T09:37:55.785Z,23.30
2022-08-17T09:40:27.044Z,23.50
2022-08-17T09:43:12.772Z,23.70
2022-08-17T09:45:55.023Z,23.90
2022-08-17T09:48:44.468Z,24.20
2022-08-17T09:51:25.064Z,24.40
2022-08-17T09:53:53.061Z,24.50
2022-08-17T09:57:25.912Z,24.60
2022-08-17T10:00:09.704Z,24.60
2022-08-17T10:03:01.528Z,24.40
2022-08-17T10:06:09.735Z,24.40
2022-08-17T10:08:51.832Z,24.30
2022-08-17T10:11:33.640Z,24.40
2022-08-17T10:17:04.100Z,25.00
2022-08-17T10:19:45.034Z,25.20
2022-08-17T10:22:39.310Z,25.40
2022-08-17T10:25:48.676Z,25.60
2022-08-17T10:28:28.840Z,25.60
2022-08-17T10:31:23.299Z,25.40
2022-08-17T10:33:59.014Z,25.40
2022-08-17T10:36:28.790Z,25.30
2022-08-17T10:39:28.087Z,25.30
2022-08-17T10:42:00.587Z,25.30
2022-08-17T10:44:39.481Z,25.40
2022-08-17T10:47:07.683Z,25.50
2022-08-17T10:49:56.012Z,25.60
2022-08-17T10:52:22.907Z,25.50
2022-08-17T10:54:51.848Z,25.70
2022-08-17T10:57:33.965Z,25.40
2022-08-17T11:00:03.491Z,25.50
2022-08-17T11:02:41.321Z,25.50
2022-08-17T11:05:23.933Z,25.40
2022-08-17T11:08:08.857Z,25.50
2022-08-17T11:11:23.433Z,25.50
2022-08-17T11:14:14.110Z,25.50
2022-08-17T11:17:05.506Z,25.40
2022-08-17T11:19:59.771Z,25.40
2022-08-17T11:22:50.890Z,25.50
2022-08-17T11:25:20.932Z,25.60
2022-08-17T11:27:53.747Z,25.50
2022-08-17T11:30:43.577Z,25.60
2022-08-17T11:33:29.564Z,25.80
2022-08-17T11:36:04.078Z,25.70
2022-08-17T11:38:57.872Z,25.60
2022-08-17T11:41:29.093Z,25.70
2022-08-17T11:44:02.021Z,25.90
2022-08-17T11:46:57.380Z,25.90
2022-08-17T11:50:11.895Z,25.90
2022-08-17T11:52:47.565Z,26.00
2022-08-17T11:55:36.294Z,25.70
2022-08-17T11:58:23.978Z,25.70
2022-08-17T12:00:57.180Z,25.70
2022-08-17T12:03:31.991Z,25.60
2022-08-17T12:06:30.445Z,25.60
2022-08-17T12:09:00.813Z,25.60
2022-08-17T12:11:57.795Z,25.60
2022-08-17T12:15:08.979Z,25.70
2022-08-17T12:17:50.251Z,25.80
2022-08-17T12:20:26.043Z,26.00
2022-08-17T12:23:07.337Z,26.00
2022-08-17T12:25:49.347Z,26.00
2022-08-17T12:28:32.028Z,25.90
2022-08-17T12:31:02.451Z,26.10
2022-08-17T12:33:31.812Z,26.20
2022-08-17T12:36:03.185Z,26.00
2022-08-17T12:38:39.653Z,25.90
2022-08-17T12:41:27.142Z,26.00
2022-08-17T12:44:09.528Z,26.20
2022-08-17T12:46:58.810Z,26.30
2022-08-17T12:49:32.817Z,26.40
2022-08-17T12:52:05.786Z,26.30
2022-08-17T12:55:00.389Z,26.40
2022-08-17T12:57:39.054Z,26.50
2022-08-17T13:00:31.159Z,26.60
2022-08-17T13:03:20.924Z,26.60
2022-08-17T13:06:09.415Z,26.60
2022-08-17T13:08:45.985Z,26.50
2022-08-17T13:11:18.508Z,26.60
2022-08-17T13:13:51.228Z,26.70
2022-08-17T13:16:21.225Z,26.50
2022-08-17T13:18:54.757Z,26.40
2022-08-17T13:21:26.895Z,26.50
2022-08-17T13:23:59.670Z,26.50
2022-08-17T13:26:42.919Z,26.70
2022-08-17T13:29:32.418Z,26.80
2022-08-17T13:32:13.178Z,26.60
2022-08-17T13:34:56.163Z,26.40
2022-08-17T13:37:35.303Z,26.50
2022-08-17T13:40:02.404Z,26.40
2022-08-17T13:42:53.119Z,26.40
2022-08-17T13:45:39.317Z,26.50
2022-08-17T13:48:28.233Z,26.80
2022-08-17T13:50:54.913Z,26.80
2022-08-17T13:53:36.946Z,26.80
2022-08-17T13:56:37.293Z,26.70
2022-08-17T13:59:53.421Z,26.70
2022-08-17T14:02:17.747Z,26.70
2022-08-17T14:04:46.074Z,26.70
2022-08-17T14:07:12.995Z,26.80
2022-08-17T14:10:00.803Z,26.80
2022-08-17T14:12:30.384Z,26.90
2022-08-17T14:15:00.897Z,26.90
2022-08-17T14:17:34.986Z,27.40
2022-08-17T14:20:09.330Z,27.50
2022-08-17T14:22:38.128Z,27.90
2022-08-17T14:25:08.722Z,28.10
2022-08-17T14:27:52.068Z,28.10
2022-08-17T14:30:25.294Z,28.30
2022-08-17T14:32:56.411Z,29.00
2022-08-17T14:35:23.955Z,29.20
2022-08-17T14:37:52.356Z,29.00
2022-08-17T14:40:24.412Z,29.00
2022-08-17T14:42:57.601Z,29.20
2022-08-17T14:45:30.044Z,29.20
2022-08-17T14:47:59.348Z,29.00
2022-08-17T14:50:27.175Z,28.70
2022-08-17T14:52:56.089Z,28.90
2022-08-17T14:55:25.080Z,29.10
2022-08-17T14:57:54.352Z,29.20
2022-08-17T15:00:23.282Z,29.30
2022-08-17T15:02:55.995Z,29.00
2022-08-17T15:05:31.253Z,28.60
2022-08-17T15:08:01.003Z,28.60
2022-08-17T15:10:29.280Z,28.60
2022-08-17T15:12:57.242Z,28.70
2022-08-17T15:15:24.508Z,28.70
2022-08-17T15:17:51.939Z,28.70
2022-08-17T15:20:24.728Z,28.70
2022-08-17T15:22:58.837Z,28.80
2022-08-17T15:25:28.795Z,28.80
2022-08-17T15:27:58.124Z,28.70
2022-08-17T15:30:26.541Z,28.10
2022-08-17T15:32:55.529Z,28.20
2022-08-17T15:35:28.959Z,27.80
2022-08-17T15:38:11.546Z,27.80
2022-08-17T15:40:42.806Z,28.10
2022-08-17T15:45:39.372Z,28.50
2022-08-17T15:48:06.290Z,28.20
2022-08-17T15:50:33.065Z,28.10
2022-08-17T15:53:02.059Z,27.90
2022-08-17T15:55:31.068Z,28.10
2022-08-17T15:58:00.568Z,28.20
2022-08-17T16:03:44.255Z,27.70
2022-08-17T16:05:46.926Z,27.30
2022-08-17T16:08:20.026Z,27.10
2022-08-17T16:10:47.115Z,27.00
2022-08-17T16:13:17.801Z,27.00
2022-08-17T16:15:49.752Z,27.00
2022-08-17T16:18:30.789Z,26.80
2022-08-17T16:21:21.016Z,26.70
2022-08-17T16:23:49.663Z,26.80
2022-08-17T16:26:16.734Z,26.80
2022-08-17T16:28:43.614Z,26.70
2022-08-17T16:31:10.943Z,26.60
2022-08-17T16:33:40.889Z,26.60
2022-08-17T16:36:08.513Z,26.60
2022-08-17T16:38:36.622Z,26.50
2022-08-17T16:41:05.073Z,26.40
2022-08-17T16:43:34.715Z,26.40
2022-08-17T16:46:01.594Z,26.40
2022-08-17T16:48:29.910Z,26.40
2022-08-17T16:51:02.046Z,26.40
2022-08-17T16:53:33.206Z,26.30
2022-08-17T16:55:59.943Z,26.30
2022-08-17T16:58:30.093Z,26.20
2022-08-17T17:00:59.289Z,26.20
2022-08-17T17:03:28.475Z,26.10
2022-08-17T17:06:06.587Z,26.00
2022-08-17T17:08:46.618Z,26.00
2022-08-17T17:11:21.547Z,26.00
2022-08-17T17:14:01.499Z,26.10
2022-08-17T17:16:33.826Z,26.00
2022-08-17T17:19:11.170Z,26.00
2022-08-17T17:21:46.362Z,26.00
2022-08-17T17:24:23.087Z,25.90
2022-08-17T17:27:17.636Z,25.90
2022-08-17T17:29:56.296Z,25.90
2022-08-17T17:32:31.007Z,25.90
2022-08-17T17:35:07.028Z,25.80
2022-08-17T17:37:35.406Z,25.80
2022-08-17T17:40:19.096Z,25.80
2022-08-17T17:42:46.564Z,25.80
2022-08-17T17:45:16.768Z,25.80
2022-08-17T17:47:47.011Z,25.80
2022-08-17T17:50:17.266Z,25.70
2022-08-17T17:52:52.646Z,25.60
2022-08-17T17:55:28.400Z,25.60
2022-08-17T17:58:20.623Z,25.60
2022-08-17T18:01:17.735Z,25.50
2022-08-17T18:04:20.378Z,25.50
2022-08-17T18:07:09.938Z,25.40
2022-08-17T18:09:51.999Z,25.40
2022-08-17T18:12:56.355Z,25.50
2022-08-17T18:15:52.224Z,25.50
2022-08-17T18:18:19.432Z,25.50
2022-08-17T18:20:56.042Z,25.40
2022-08-17T18:23:29.103Z,25.40
2022-08-17T18:25:56.260Z,25.30
2022-08-17T18:28:36.395Z,25.30
2022-08-17T18:31:20.171Z,25.20
2022-08-17T18:33:50.597Z,25.20
2022-08-17T18:36:38.170Z,25.10
2022-08-17T18:39:20.962Z,25.10
2022-08-17T18:41:52.888Z,25.00
2022-08-17T18:44:42.966Z,24.80
2022-08-17T18:47:23.748Z,24.80
2022-08-17T18:50:00.202Z,24.80
2022-08-17T18:52:37.762Z,24.80
2022-08-17T18:55:11.841Z,24.70
2022-08-17T18:57:44.475Z,24.70
2022-08-17T19:00:40.260Z,24.50
2022-08-17T19:03:15.987Z,24.50
2022-08-17T19:05:54.085Z,24.40
2022-08-17T19:08:32.439Z,24.40
2022-08-17T19:11:16.167Z,24.40
2022-08-17T19:13:57.760Z,24.40
2022-08-17T19:16:50.206Z,24.30
2022-08-17T19:19:24.974Z,24.30
2022-08-17T19:21:59.006Z,24.20
2022-08-17T19:24:27.966Z,24.20
2022-08-17T19:27:07.974Z,24.20
2022-08-17T19:32:19.295Z,24.20
2022-08-17T19:34:49.278Z,24.10
2022-08-17T19:37:36.989Z,24.00
2022-08-17T19:40:52.195Z,24.00
2022-08-17T19:43:47.920Z,24.00
2022-08-17T19:46:35.596Z,24.00
2022-08-17T19:49:22.054Z,24.00
2022-08-17T19:52:10.918Z,24.00
2022-08-17T19:54:55.565Z,23.90
2022-08-17T19:57:45.836Z,23.90
2022-08-17T20:00:18.147Z,23.90
2022-08-17T20:02:47.875Z,23.80
2022-08-17T20:05:21.298Z,23.80
2022-08-17T20:08:03.703Z,23.70
2022-08-17T20:10:34.231Z,23.60
2022-08-17T20:13:06.489Z,23.50
2022-08-17T20:15:36.038Z,23.50
2022-08-17T20:18:16.067Z,23.40
2022-08-17T20:20:48.822Z,23.30
2022-08-17T20:23:50.186Z,23.20
2022-08-17T20:26:36.830Z,23.20
2022-08-17T20:29:16.825Z,23.20
2022-08-17T20:31:54.709Z,23.20
2022-08-17T20:34:34.873Z,23.10
2022-08-17T20:37:15.412Z,23.10
2022-08-17T20:40:09.123Z,23.00
2022-08-17T20:42:39.107Z,23.00
2022-08-17T20:45:20.816Z,22.90
2022-08-17T20:48:22.171Z,22.90
2022-08-17T20:50:50.582Z,22.90
2022-08-17T20:53:48.156Z,22.80
2022-08-17T20:56:49.322Z,22.80
2022-08-17T20:59:24.025Z,22.70
2022-08-17T21:02:08.929Z,22.70
2022-08-17T21:04:49.988Z,22.60
2022-08-17T21:07:43.236Z,22.60
2022-08-17T21:10:18.224Z,22.70
2022-08-17T21:13:21.831Z,22.60
2022-08-17T21:15:57.442Z,22.60
2022-08-17T21:18:44.385Z,22.60
2022-08-17T21:21:17.911Z,22.50
2022-08-17T21:24:22.580Z,22.40
2022-08-17T21:27:20.068Z,22.20
2022-08-17T21:30:14.903Z,22.10
2022-08-17T21:32:44.095Z,22.00
2022-08-17T21:35:12.900Z,21.90
2022-08-17T21:37:44.529Z,21.80
2022-08-17T21:40:11.291Z,21.80
2022-08-17T21:43:07.880Z,21.80
2022-08-17T21:45:38.037Z,21.80
2022-08-17T21:48:19.702Z,21.80
2022-08-17T21:51:08.925Z,21.80
2022-08-17T21:53:54.090Z,21.80
2022-08-17T21:56:36.346Z,21.70
2022-08-17T21:59:07.604Z,21.70
2022-08-17T22:01:45.624Z,21.70
2022-08-17T22:04:33.701Z,21.70
2022-08-17T22:07:04.431Z,21.60
2022-08-17T22:09:43.988Z,21.50
2022-08-17T22:12:20.651Z,21.50
2022-08-17T22:15:06.023Z,21.40
2022-08-17T22:17:35.533Z,21.30
2022-08-17T22:20:08.245Z,21.40
2022-08-17T22:23:08.858Z,21.50
2022-08-17T22:25:39.634Z,21.50
2022-08-17T22:28:09.023Z,21.50
2022-08-17T22:30:41.599Z,21.40
2022-08-17T22:33:48.973Z,21.30
2022-08-17T22:36:24.501Z,21.20
2022-08-17T22:38:58.491Z,21.20
2022-08-17T22:41:34.303Z,21.20
2022-08-17T22:44:20.978Z,21.20
2022-08-17T22:47:14.006Z,21.20
2022-08-17T22:49:56.558Z,21.10
2022-08-17T22:52:35.087Z,21.00
2022-08-17T22:55:35.481Z,20.90
2022-08-17T22:58:28.145Z,20.80
2022-08-17T23:00:57.312Z,20.90
2022-08-17T23:03:27.152Z,21.00
2022-08-17T23:06:09.604Z,20.90
2022-08-17T23:09:05.604Z,20.90
2022-08-17T23:11:58.471Z,20.80
2022-08-17T23:14:32.626Z,20.80
2022-08-17T23:17:01.676Z,20.70
2022-08-17T23:19:31.676Z,20.70
2022-08-17T23:21:59.560Z,20.70
2022-08-17T23:24:29.831Z,20.70
2022-08-17T23:26:58.069Z,20.70
2022-08-17T23:31:54.634Z,20.70
2022-08-17T23:34:21.424Z,20.60
2022-08-17T23:36:52.877Z,20.60
2022-08-17T23:39:27.351Z,20.60
2022-08-17T23:42:07.908Z,20.60
2022-08-17T23:44:39.244Z,20.50
2022-08-17T23:47:07.783Z,20.50
2022-08-17T23:49:34.747Z,20.40
2022-08-17T23:52:05.902Z,20.50
2022-08-17T23:57:19.042Z,20.30
2022-08-17T23:59:46.116Z,20.30
