createdAt,value
2022-11-13T00:02:13.367Z,100653.46
2022-11-13T00:04:59.854Z,100651.81
2022-11-13T00:07:46.151Z,100650.70
2022-11-13T00:10:32.438Z,100651.72
2022-11-13T00:13:18.781Z,100657.26
2022-11-13T00:16:08.137Z,100654.95
2022-11-13T00:18:54.258Z,100647.08
2022-11-13T00:21:41.057Z,100643.78
2022-11-13T00:24:27.651Z,100645.58
2022-11-13T00:27:14.364Z,100652.52
2022-11-13T00:30:00.688Z,100651.16
2022-11-13T00:32:47.240Z,100645.27
2022-11-13T00:35:34.498Z,100644.11
2022-11-13T00:38:20.870Z,100640.66
2022-11-13T00:41:07.353Z,100635.67
2022-11-13T00:43:53.553Z,100634.08
2022-11-13T00:46:40.089Z,100632.45
2022-11-13T00:49:26.637Z,100630.65
2022-11-13T00:52:13.133Z,100625.20
2022-11-13T00:54:59.632Z,100618.26
2022-11-13T00:57:45.976Z,100621.29
2022-11-13T01:00:32.644Z,100616.81
2022-11-13T01:03:19.059Z,100615.19
2022-11-13T01:06:25.788Z,100614.59
2022-11-13T01:09:11.927Z,100611.25
2022-11-13T01:11:58.338Z,100610.42
2022-11-13T01:14:44.788Z,100608.20
2022-11-13T01:17:31.087Z,100601.36
2022-11-13T01:20:17.842Z,100598.05
2022-11-13T01:23:04.178Z,100600.81
2022-11-13T01:25:50.670Z,100599.82
2022-11-13T01:28:37.800Z,100596.59
2022-11-13T01:31:26.710Z,100592.66
2022-11-13T01:34:13.834Z,100599.67
2022-11-13T01:37:00.464Z,100596.27
2022-11-13T01:39:46.729Z,100591.76
2022-11-13T01:42:33.749Z,100599.14
2022-11-13T01:46:00.707Z,100599.05
2022-11-13T01:48:56.034Z,100596.70
2022-11-13T01:51:55.646Z,100598.56
2022-11-13T01:54:48.842Z,100595.88
2022-11-13T01:57:35.432Z,100597.98
2022-11-13T02:00:21.696Z,100593.75
2022-11-13T02:03:08.019Z,100587.56
2022-11-13T02:05:54.787Z,100585.71
2022-11-13T02:08:41.507Z,100581.89
2022-11-13T02:11:27.783Z,100585.84
2022-11-13T02:14:14.823Z,100585.54
2022-11-13T02:17:04.864Z,100578.92
2022-11-13T02:19:54.310Z,100577.39
2022-11-13T02:23:02.598Z,100579.41
2022-11-13T02:25:50.873Z,100579.47
2022-11-13T02:28:37.353Z,100577.45
2022-11-13T02:31:23.850Z,100577.27
2022-11-13T02:34:10.204Z,100578.40
2022-11-13T02:36:56.579Z,100580.33
2022-11-13T02:39:43.146Z,100574.68
2022-11-13T02:42:29.657Z,100573.88
2022-11-13T02:45:16.913Z,100573.42
2022-11-13T02:48:03.353Z,100577.89
2022-11-13T02:50:49.621Z,100574.45
2022-11-13T02:53:35.967Z,100575.21
2022-11-13T02:56:22.831Z,100579.99
2022-11-13T02:59:08.994Z,100580.94
2022-11-13T03:01:55.560Z,100580.88
2022-11-13T03:05:10.219Z,100588.04
2022-11-13T03:07:48.640Z,100585.44
2022-11-13T03:10:35.110Z,100577.38
2022-11-13T03:13:21.525Z,100580.56
2022-11-13T03:16:13.680Z,100586.63
2022-11-13T03:18:59.811Z,100588.92
2022-11-13T03:21:46.305Z,100589.94
2022-11-13T03:24:32.832Z,100583.19
2022-11-13T03:27:19.537Z,100580.84
2022-11-13T03:30:06.897Z,100583.27
2022-11-13T03:32:55.127Z,100579.61
2022-11-13T03:35:46.692Z,100586.35
2022-11-13T03:38:34.520Z,100587.12
2022-11-13T03:41:21.925Z,100587.48
2022-11-13T03:44:08.092Z,100584.89
2022-11-13T03:46:54.687Z,100581.63
2022-11-13T03:49:41.141Z,100576.58
2022-11-13T03:52:27.652Z,100581.57
2022-11-13T03:55:14.355Z,100577.34
2022-11-13T03:58:00.704Z,100573.57
2022-11-13T04:00:48.356Z,100570.55
2022-11-13T04:03:34.434Z,100575.27
2022-11-13T04:06:21.971Z,100572.29
2022-11-13T04:09:08.270Z,100571.20
2022-11-13T04:11:54.925Z,100568.96
2022-11-13T04:14:41.419Z,100565.89
2022-11-13T04:17:27.905Z,100566.60
2022-11-13T04:20:14.434Z,100564.08
2022-11-13T04:23:00.766Z,100562.65
2022-11-13T04:25:48.796Z,100568.23
2022-11-13T04:28:35.319Z,100566.83
2022-11-13T04:31:21.409Z,100566.73
2022-11-13T04:34:08.614Z,100563.77
2022-11-13T04:36:55.010Z,100567.27
2022-11-13T04:39:41.463Z,100569.02
2022-11-13T04:42:46.833Z,100566.77
2022-11-13T04:45:33.363Z,100569.95
2022-11-13T04:48:19.408Z,100569.42
2022-11-13T04:51:06.266Z,100569.31
2022-11-13T04:53:52.506Z,100567.16
2022-11-13T04:56:38.821Z,100564.54
2022-11-13T04:59:24.972Z,100558.76
2022-11-13T05:02:11.555Z,100561.55
2022-11-13T05:05:03.336Z,100555.77
2022-11-13T05:07:51.178Z,100552.29
2022-11-13T05:10:37.714Z,100551.19
2022-11-13T05:13:24.323Z,100549.08
2022-11-13T05:16:12.644Z,100551.05
2022-11-13T05:18:59.285Z,100554.42
2022-11-13T05:21:46.038Z,100556.58
2022-11-13T05:24:32.408Z,100557.77
2022-11-13T05:27:18.523Z,100563.86
2022-11-13T05:30:05.830Z,100557.86
2022-11-13T05:32:52.403Z,100558.45
2022-11-13T05:35:38.639Z,100558.78
2022-11-13T05:38:25.071Z,100558.90
2022-11-13T05:41:17.460Z,100563.39
2022-11-13T05:44:04.095Z,100562.84
2022-11-13T05:46:50.245Z,100566.95
2022-11-13T05:49:36.702Z,100567.64
2022-11-13T05:52:22.973Z,100573.23
2022-11-13T05:55:09.563Z,100575.00
2022-11-13T05:57:56.040Z,100574.87
2022-11-13T06:00:42.521Z,100574.42
2022-11-13T06:03:28.905Z,100572.52
2022-11-13T06:06:18.123Z,100575.77
2022-11-13T06:09:06.355Z,100580.10
2022-11-13T06:11:52.875Z,100577.26
2022-11-13T06:14:39.028Z,100578.52
2022-11-13T06:17:25.504Z,100583.21
2022-11-13T06:20:12.296Z,100582.70
2022-11-13T06:22:58.408Z,100581.91
2022-11-13T06:25:45.016Z,100581.80
2022-11-13T06:28:32.702Z,100587.52
2022-11-13T06:31:21.665Z,100590.13
2022-11-13T06:34:08.408Z,100589.73
2022-11-13T06:36:55.032Z,100589.16
2022-11-13T06:39:41.611Z,100585.35
2022-11-13T06:42:27.756Z,100585.20
2022-11-13T06:45:14.372Z,100584.90
2022-11-13T06:48:01.000Z,100587.00
2022-11-13T06:50:48.684Z,100583.96
2022-11-13T06:53:34.932Z,100585.64
2022-11-13T06:56:21.864Z,100589.31
2022-11-13T06:59:09.242Z,100591.41
2022-11-13T07:01:55.655Z,100583.85
2022-11-13T07:04:42.158Z,100586.52
2022-11-13T07:07:28.782Z,100590.08
2022-11-13T07:10:15.459Z,100593.80
2022-11-13T07:13:02.026Z,100595.30
2022-11-13T07:15:48.186Z,100591.67
2022-11-13T07:18:34.836Z,100595.69
2022-11-13T07:21:22.006Z,100598.23
2022-11-13T07:24:11.545Z,100598.56
2022-11-13T07:27:01.840Z,100606.23
2022-11-13T07:29:48.328Z,100607.58
2022-11-13T07:32:35.017Z,100612.16
2022-11-13T07:35:21.762Z,100610.22
2022-11-13T07:38:08.675Z,100612.12
2022-11-13T07:40:54.909Z,100613.74
2022-11-13T07:43:41.014Z,100610.45
2022-11-13T07:46:27.436Z,100610.56
2022-11-13T07:49:13.777Z,100611.09
2022-11-13T07:52:00.374Z,100604.57
2022-11-13T07:54:46.859Z,100603.51
2022-11-13T07:57:33.412Z,100599.64
2022-11-13T08:00:19.955Z,100599.90
2022-11-13T08:03:13.431Z,100600.09
2022-11-13T08:06:01.872Z,100605.17
2022-11-13T08:08:49.708Z,100602.02
2022-11-13T08:11:36.335Z,100602.58
2022-11-13T08:14:22.855Z,100608.31
2022-11-13T08:17:09.039Z,100607.24
2022-11-13T08:19:55.444Z,100604.03
2022-11-13T08:22:42.021Z,100598.89
2022-11-13T08:25:29.521Z,100602.08
2022-11-13T08:28:15.882Z,100602.63
2022-11-13T08:31:03.485Z,100600.52
2022-11-13T08:33:49.937Z,100606.56
2022-11-13T08:36:35.995Z,100603.91
2022-11-13T08:39:22.418Z,100600.80
2022-11-13T08:42:08.882Z,100598.70
2022-11-13T08:44:55.372Z,100605.50
2022-11-13T08:47:41.627Z,100607.92
2022-11-13T08:50:28.964Z,100612.61
2022-11-13T08:53:15.304Z,100609.30
2022-11-13T08:56:02.759Z,100611.08
2022-11-13T08:58:48.971Z,100608.86
2022-11-13T09:01:35.629Z,100612.69
2022-11-13T09:04:22.312Z,100607.55
2022-11-13T09:07:08.733Z,100603.51
2022-11-13T09:09:55.314Z,100601.33
2022-11-13T09:12:41.572Z,100598.31
2022-11-13T09:15:29.588Z,100594.75
2022-11-13T09:18:15.748Z,100591.90
2022-11-13T09:21:03.014Z,100592.69
2022-11-13T09:23:49.192Z,100594.61
2022-11-13T09:26:35.809Z,100597.29
2022-11-13T09:29:23.394Z,100591.86
2022-11-13T09:32:09.473Z,100592.69
2022-11-13T09:34:55.999Z,100593.64
2022-11-13T09:37:42.613Z,100590.38
2022-11-13T09:40:33.969Z,100584.61
2022-11-13T09:43:28.280Z,100585.66
2022-11-13T09:46:39.068Z,100582.98
2022-11-13T09:49:28.784Z,100579.58
2022-11-13T09:52:19.228Z,100577.91
2022-11-13T09:55:06.142Z,100572.29
2022-11-13T09:58:10.892Z,100566.77
2022-11-13T10:00:58.689Z,100564.91
2022-11-13T10:04:03.415Z,100562.66
2022-11-13T10:07:10.752Z,100564.58
2022-11-13T10:10:21.667Z,100557.94
2022-11-13T10:13:14.157Z,100554.12
2022-11-13T10:16:16.694Z,100551.83
2022-11-13T10:19:18.008Z,100547.70
2022-11-13T10:22:42.378Z,100551.20
2022-11-13T10:25:33.960Z,100547.66
2022-11-13T10:28:49.425Z,100545.60
2022-11-13T10:31:51.729Z,100543.48
2022-11-13T10:34:38.607Z,100537.35
2022-11-13T10:37:46.288Z,100535.56
2022-11-13T10:40:35.280Z,100532.73
2022-11-13T10:43:24.927Z,100530.00
2022-11-13T10:46:20.866Z,100526.39
2022-11-13T10:49:19.445Z,100525.09
2022-11-13T10:52:18.024Z,100526.37
2022-11-13T10:55:14.893Z,100521.34
2022-11-13T10:58:03.433Z,100521.96
2022-11-13T11:00:49.914Z,100522.13
2022-11-13T11:03:36.590Z,100526.02
2022-11-13T11:06:56.699Z,100524.39
2022-11-13T11:09:41.189Z,100520.94
2022-11-13T11:12:31.095Z,100519.73
2022-11-13T11:15:26.878Z,100521.36
2022-11-13T11:18:19.234Z,100521.76
2022-11-13T11:21:09.943Z,100523.20
2022-11-13T11:24:04.403Z,100524.21
2022-11-13T11:26:56.945Z,100525.17
2022-11-13T11:29:49.224Z,100528.05
2022-11-13T11:32:44.035Z,100524.90
2022-11-13T11:35:39.717Z,100521.95
2022-11-13T11:38:35.367Z,100523.23
2022-11-13T11:41:27.714Z,100520.60
2022-11-13T11:44:21.168Z,100520.69
2022-11-13T11:47:15.356Z,100518.95
2022-11-13T11:50:03.092Z,100512.64
2022-11-13T11:52:57.231Z,100509.84
2022-11-13T11:56:23.895Z,100502.17
2022-11-13T11:59:31.604Z,100510.03
2022-11-13T12:02:55.538Z,100510.93
2022-11-13T12:05:52.652Z,100513.48
2022-11-13T12:08:52.932Z,100517.10
2022-11-13T12:11:53.447Z,100511.67
2022-11-13T12:15:02.110Z,100509.14
2022-11-13T12:17:53.611Z,100505.52
2022-11-13T12:21:16.936Z,100498.02
2022-11-13T12:24:37.129Z,100496.70
2022-11-13T12:27:51.969Z,100495.73
2022-11-13T12:31:06.178Z,100487.46
2022-11-13T12:34:20.656Z,100489.48
2022-11-13T12:37:12.581Z,100484.45
2022-11-13T12:40:15.920Z,100481.41
2022-11-13T12:43:09.016Z,100475.85
2022-11-13T12:46:00.749Z,100476.72
2022-11-13T12:48:47.994Z,100475.05
2022-11-13T12:51:39.756Z,100475.70
2022-11-13T12:54:37.159Z,100469.52
2022-11-13T12:57:29.922Z,100473.13
2022-11-13T13:00:28.915Z,100474.55
2022-11-13T13:03:49.866Z,100468.02
2022-11-13T13:06:59.752Z,100460.19
2022-11-13T13:10:23.462Z,100455.18
2022-11-13T13:13:41.150Z,100454.29
2022-11-13T13:16:29.383Z,100441.77
2022-11-13T13:19:30.817Z,100438.00
2022-11-13T13:22:28.043Z,100435.25
2022-11-13T13:25:34.823Z,100430.13
2022-11-13T13:28:24.391Z,100424.72
2022-11-13T13:31:52.761Z,100418.44
2022-11-13T13:35:10.336Z,100417.33
2022-11-13T13:38:32.116Z,100418.70
2022-11-13T13:41:22.440Z,100418.55
2022-11-13T13:44:14.746Z,100419.89
2022-11-13T13:47:04.075Z,100416.40
2022-11-13T13:49:51.390Z,100415.55
2022-11-13T13:52:37.922Z,100420.40
2022-11-13T13:55:32.288Z,100416.02
2022-11-13T13:58:23.696Z,100417.02
2022-11-13T14:01:20.036Z,100419.33
2022-11-13T14:04:20.846Z,100415.77
2022-11-13T14:07:20.364Z,100412.25
2022-11-13T14:10:14.437Z,100411.46
2022-11-13T14:13:00.623Z,100407.04
2022-11-13T14:15:46.889Z,100408.25
2022-11-13T14:18:34.281Z,100414.65
2022-11-13T14:21:23.389Z,100415.41
2022-11-13T14:24:16.027Z,100414.88
2022-11-13T14:27:06.009Z,100420.58
2022-11-13T14:29:55.500Z,100418.60
2022-11-13T14:32:46.733Z,100411.27
2022-11-13T14:35:33.432Z,100408.74
2022-11-13T14:38:22.767Z,100407.05
2022-11-13T14:41:30.356Z,100410.77
2022-11-13T14:44:30.780Z,100408.80
2022-11-13T14:47:24.470Z,100403.77
2022-11-13T14:50:24.811Z,100402.24
2022-11-13T14:53:11.586Z,100402.94
2022-11-13T14:56:12.082Z,100400.62
2022-11-13T14:59:09.655Z,100396.06
2022-11-13T15:01:57.275Z,100396.56
2022-11-13T15:04:43.669Z,100394.28
2022-11-13T15:07:34.095Z,100391.07
2022-11-13T15:10:23.706Z,100395.39
2022-11-13T15:13:12.810Z,100390.48
2022-11-13T15:15:59.394Z,100385.69
2022-11-13T15:19:01.999Z,100388.73
2022-11-13T15:22:20.321Z,100386.61
2022-11-13T15:24:54.370Z,100381.52
2022-11-13T15:27:43.346Z,100377.70
2022-11-13T15:30:29.506Z,100370.81
2022-11-13T15:33:16.669Z,100372.54
2022-11-13T15:36:03.211Z,100373.83
2022-11-13T15:38:49.339Z,100374.55
2022-11-13T15:41:36.204Z,100374.33
2022-11-13T15:44:22.352Z,100375.59
2022-11-13T15:47:22.679Z,100374.84
2022-11-13T15:50:14.386Z,100375.41
2022-11-13T15:53:05.403Z,100378.14
2022-11-13T15:55:52.025Z,100377.89
2022-11-13T15:58:38.402Z,100379.22
2022-11-13T16:01:25.020Z,100380.56
2022-11-13T16:04:13.162Z,100376.91
2022-11-13T16:06:59.818Z,100384.14
2022-11-13T16:09:45.907Z,100384.52
2022-11-13T16:12:32.410Z,100384.24
2022-11-13T16:15:18.893Z,100376.39
2022-11-13T16:18:19.179Z,100376.42
2022-11-13T16:21:05.836Z,100380.20
2022-11-13T16:23:52.301Z,100381.59
2022-11-13T16:26:39.038Z,100383.27
2022-11-13T16:29:25.640Z,100384.11
2022-11-13T16:32:19.147Z,100381.95
2022-11-13T16:35:05.766Z,100387.82
2022-11-13T16:37:52.532Z,100390.23
2022-11-13T16:40:41.539Z,100384.34
2022-11-13T16:43:28.123Z,100384.48
2022-11-13T16:46:34.779Z,100384.95
2022-11-13T16:49:20.925Z,100381.51
2022-11-13T16:52:07.215Z,100385.68
2022-11-13T16:54:53.781Z,100387.61
2022-11-13T16:57:40.800Z,100389.71
2022-11-13T17:00:27.673Z,100386.93
2022-11-13T17:03:14.294Z,100390.38
2022-11-13T17:06:00.773Z,100395.67
2022-11-13T17:08:51.293Z,100395.91
2022-11-13T17:11:37.696Z,100394.99
2022-11-13T17:14:24.025Z,100392.70
2022-11-13T17:17:12.303Z,100391.40
2022-11-13T17:19:58.726Z,100390.36
2022-11-13T17:22:48.441Z,100386.29
2022-11-13T17:25:34.951Z,100384.70
2022-11-13T17:28:21.393Z,100388.00
2022-11-13T17:31:12.005Z,100393.27
2022-11-13T17:33:58.306Z,100390.98
2022-11-13T17:36:44.749Z,100386.98
2022-11-13T17:39:31.354Z,100386.12
2022-11-13T17:42:17.646Z,100382.79
2022-11-13T17:45:04.463Z,100380.09
2022-11-13T17:47:50.975Z,100382.73
2022-11-13T17:50:37.317Z,100383.27
2022-11-13T17:53:24.446Z,100382.48
2022-11-13T17:56:12.242Z,100375.85
2022-11-13T17:58:58.792Z,100369.50
2022-11-13T18:01:45.292Z,100372.45
2022-11-13T18:04:32.195Z,100373.73
2022-11-13T18:07:18.802Z,100372.48
2022-11-13T18:10:05.558Z,100371.79
2022-11-13T18:12:51.931Z,100375.13
2022-11-13T18:15:39.055Z,100368.45
2022-11-13T18:18:25.168Z,100362.79
2022-11-13T18:21:28.969Z,100367.30
2022-11-13T18:24:18.183Z,100366.20
2022-11-13T18:27:06.189Z,100363.91
2022-11-13T18:29:52.832Z,100358.35
2022-11-13T18:32:39.555Z,100357.52
2022-11-13T18:35:25.881Z,100356.58
2022-11-13T18:38:11.967Z,100354.27
2022-11-13T18:41:05.931Z,100347.95
2022-11-13T18:43:52.504Z,100354.13
2022-11-13T18:46:39.459Z,100350.98
2022-11-13T18:49:25.962Z,100349.55
2022-11-13T18:52:12.376Z,100350.23
2022-11-13T18:54:58.674Z,100351.23
2022-11-13T18:57:45.082Z,100350.15
2022-11-13T19:00:31.579Z,100347.63
2022-11-13T19:03:17.908Z,100344.76
2022-11-13T19:06:08.999Z,100343.34
2022-11-13T19:08:57.633Z,100346.75
2022-11-13T19:11:44.752Z,100347.23
2022-11-13T19:14:31.240Z,100343.80
2022-11-13T19:17:17.643Z,100345.88
2022-11-13T19:20:04.437Z,100342.31
2022-11-13T19:22:51.118Z,100340.73
2022-11-13T19:25:37.248Z,100336.59
2022-11-13T19:28:23.777Z,100334.75
2022-11-13T19:31:13.371Z,100331.34
2022-11-13T19:34:01.763Z,100329.07
2022-11-13T19:36:49.450Z,100326.72
2022-11-13T19:39:35.691Z,100321.92
2022-11-13T19:42:21.989Z,100320.36
2022-11-13T19:45:08.789Z,100315.73
2022-11-13T19:47:55.238Z,100313.86
2022-11-13T19:50:43.912Z,100313.66
2022-11-13T19:53:31.480Z,100309.16
2022-11-13T19:56:21.346Z,100307.66
2022-11-13T19:59:10.045Z,100306.97
2022-11-13T20:01:56.291Z,100306.70
2022-11-13T20:04:42.360Z,100307.60
2022-11-13T20:07:28.825Z,100307.73
2022-11-13T20:10:15.706Z,100303.58
2022-11-13T20:13:02.370Z,100305.08
2022-11-13T20:15:55.114Z,100305.43
2022-11-13T20:18:42.511Z,100305.14
2022-11-13T20:21:31.395Z,100299.24
2022-11-13T20:24:17.850Z,100297.23
2022-11-13T20:27:04.284Z,100297.78
2022-11-13T20:29:50.869Z,100299.56
2022-11-13T20:32:38.438Z,100298.98
2022-11-13T20:35:24.881Z,100298.17
2022-11-13T20:38:11.323Z,100301.98
2022-11-13T20:40:57.782Z,100302.61
2022-11-13T20:43:44.181Z,100304.11
2022-11-13T20:46:31.524Z,100302.21
2022-11-13T20:49:17.937Z,100302.48
2022-11-13T20:52:07.016Z,100298.08
2022-11-13T20:54:53.233Z,100293.66
2022-11-13T20:57:41.158Z,100293.19
2022-11-13T21:00:28.070Z,100291.94
2022-11-13T21:03:14.267Z,100292.70
2022-11-13T21:06:00.551Z,100292.90
2022-11-13T21:08:47.612Z,100296.38
2022-11-13T21:11:33.884Z,100297.17
2022-11-13T21:14:20.319Z,100293.30
2022-11-13T21:17:06.740Z,100292.46
2022-11-13T21:19:56.576Z,100289.91
2022-11-13T21:22:44.028Z,100293.58
2022-11-13T21:25:30.849Z,100293.47
2022-11-13T21:28:22.398Z,100291.36
2022-11-13T21:31:18.270Z,100295.13
2022-11-13T21:34:04.600Z,100298.73
2022-11-13T21:36:51.179Z,100303.50
2022-11-13T21:39:37.518Z,100294.05
2022-11-13T21:42:24.346Z,100293.65
2022-11-13T21:45:10.516Z,100295.55
2022-11-13T21:47:56.644Z,100298.95
2022-11-13T21:50:43.074Z,100307.81
2022-11-13T21:53:29.524Z,100305.15
2022-11-13T21:56:16.342Z,100302.30
2022-11-13T21:59:03.542Z,100303.47
2022-11-13T22:01:49.930Z,100304.83
2022-11-13T22:04:36.317Z,100300.23
2022-11-13T22:07:22.886Z,100304.13
2022-11-13T22:10:09.291Z,100307.90
2022-11-13T22:12:55.835Z,100304.57
2022-11-13T22:15:42.660Z,100304.59
2022-11-13T22:18:29.085Z,100304.10
2022-11-13T22:21:15.784Z,100304.77
2022-11-13T22:24:02.245Z,100295.02
2022-11-13T22:26:48.831Z,100297.34
2022-11-13T22:29:35.229Z,100290.73
2022-11-13T22:32:21.806Z,100293.11
2022-11-13T22:35:08.656Z,100297.23
2022-11-13T22:37:55.165Z,100291.75
2022-11-13T22:40:41.536Z,100287.91
2022-11-13T22:43:32.157Z,100279.88
2022-11-13T22:46:21.451Z,100276.77
2022-11-13T22:49:08.268Z,100275.10
2022-11-13T22:51:54.544Z,100280.96
2022-11-13T22:54:40.875Z,100278.14
2022-11-13T22:57:27.258Z,100278.34
2022-11-13T23:00:13.958Z,100277.21
2022-11-13T23:03:00.815Z,100277.28
2022-11-13T23:05:47.139Z,100272.95
2022-11-13T23:08:38.678Z,100274.22
2022-11-13T23:11:29.836Z,100279.05
2022-11-13T23:14:16.160Z,100274.54
2022-11-13T23:17:02.698Z,100275.91
2022-11-13T23:19:49.222Z,100273.48
2022-11-13T23:22:35.511Z,100269.34
2022-11-13T23:25:21.848Z,100270.10
2022-11-13T23:28:08.356Z,100271.42
2022-11-13T23:30:55.275Z,100268.29
2022-11-13T23:33:41.954Z,100269.02
2022-11-13T23:36:30.565Z,100267.11
2022-11-13T23:39:17.094Z,100262.19
2022-11-13T23:42:03.545Z,100262.58
2022-11-13T23:44:50.169Z,100262.97
2022-11-13T23:47:36.677Z,100264.31
2022-11-13T23:50:22.871Z,100253.73
2022-11-13T23:53:10.349Z,100251.42
2022-11-13T23:55:56.816Z,100253.52
2022-11-13T23:58:43.424Z,100251.22
