createdAt,value
2023-05-11T00:03:23.059Z,99407.24
2023-05-11T00:12:56.606Z,99407.25
2023-05-11T00:22:28.608Z,99412.77
2023-05-11T00:32:04.168Z,99402.39
2023-05-11T00:41:36.320Z,99400.45
2023-05-11T00:51:10.280Z,99395.81
2023-05-11T01:00:43.984Z,99394.59
2023-05-11T01:10:19.629Z,99390.50
2023-05-11T01:19:50.006Z,99392.27
2023-05-11T01:29:21.882Z,99399.52
2023-05-11T01:38:55.708Z,99394.70
2023-05-11T01:48:31.237Z,99394.69
2023-05-11T01:58:03.020Z,99399.17
2023-05-11T02:07:36.797Z,99410.09
2023-05-11T02:17:11.160Z,99410.63
2023-05-11T02:26:45.032Z,99411.37
2023-05-11T02:36:19.105Z,99406.00
2023-05-11T02:45:52.819Z,99407.20
2023-05-11T02:55:27.096Z,99407.75
2023-05-11T03:05:00.449Z,99408.31
2023-05-11T03:14:34.557Z,99406.66
2023-05-11T03:24:08.362Z,99409.02
2023-05-11T03:33:42.277Z,99398.80
2023-05-11T03:43:16.313Z,99407.03
2023-05-11T03:52:50.257Z,99409.31
2023-05-11T04:02:24.855Z,99412.03
2023-05-11T04:12:00.568Z,99409.92
2023-05-11T04:21:34.938Z,99403.48
2023-05-11T04:31:07.323Z,99409.30
2023-05-11T04:40:41.738Z,99414.48
2023-05-11T04:50:16.226Z,99421.35
2023-05-11T04:59:52.381Z,99428.39
2023-05-11T05:09:24.112Z,99437.08
2023-05-11T05:18:58.619Z,99439.06
2023-05-11T05:20:01.166Z,99443.02
2023-05-11T05:21:05.139Z,99437.90
2023-05-11T05:22:07.415Z,99441.59
2023-05-11T05:23:09.837Z,99442.49
2023-05-11T05:32:42.409Z,99441.31
2023-05-11T05:33:44.816Z,99438.54
2023-05-11T05:34:48.911Z,99438.73
2023-05-11T05:35:51.201Z,99434.81
2023-05-11T05:36:55.212Z,99436.17
2023-05-11T05:37:59.120Z,99435.67
2023-05-11T05:39:01.406Z,99439.02
2023-05-11T05:40:03.843Z,99434.91
2023-05-11T05:41:06.328Z,99436.69
2023-05-11T05:50:38.879Z,99446.67
2023-05-11T05:51:41.353Z,99444.22
2023-05-11T05:52:45.430Z,99447.12
2023-05-11T05:53:47.727Z,99449.05
2023-05-11T05:54:50.095Z,99448.13
2023-05-11T05:55:52.533Z,99448.89
2023-05-11T05:56:54.966Z,99448.67
2023-05-11T05:57:57.399Z,99452.09
2023-05-11T05:58:59.848Z,99451.59
2023-05-11T06:00:02.327Z,99451.55
2023-05-11T06:01:04.737Z,99448.09
2023-05-11T06:02:08.758Z,99449.38
2023-05-11T06:03:12.798Z,99449.00
2023-05-11T06:04:15.093Z,99447.95
2023-05-11T06:05:17.443Z,99444.69
2023-05-11T06:06:19.893Z,99449.36
2023-05-11T06:07:23.979Z,99447.10
2023-05-11T06:08:26.313Z,99448.87
2023-05-11T06:09:28.775Z,99448.86
2023-05-11T06:10:32.837Z,99446.94
2023-05-11T06:11:35.124Z,99450.56
2023-05-11T06:12:37.514Z,99452.94
2023-05-11T06:13:41.549Z,99446.31
2023-05-11T06:14:43.900Z,99449.69
2023-05-11T06:15:46.324Z,99449.48
2023-05-11T06:16:48.764Z,99451.71
2023-05-11T06:17:51.301Z,99456.06
2023-05-11T06:18:53.685Z,99453.83
2023-05-11T06:19:56.112Z,99452.98
2023-05-11T06:20:58.568Z,99455.04
2023-05-11T06:22:04.331Z,99449.18
2023-05-11T06:23:06.531Z,99450.47
2023-05-11T06:24:10.430Z,99453.30
2023-05-11T06:25:14.332Z,99453.06
2023-05-11T06:26:16.674Z,99455.99
2023-05-11T06:27:19.086Z,99453.15
2023-05-11T06:28:21.521Z,99450.77
2023-05-11T06:29:25.594Z,99451.73
2023-05-11T06:30:27.906Z,99453.48
2023-05-11T06:31:30.395Z,99449.59
2023-05-11T06:32:32.895Z,99448.73
2023-05-11T06:33:35.363Z,99450.20
2023-05-11T06:34:39.383Z,99444.41
2023-05-11T06:35:43.296Z,99443.23
2023-05-11T06:36:45.591Z,99445.80
2023-05-11T06:37:48.021Z,99445.41
2023-05-11T06:38:50.431Z,99448.52
2023-05-11T06:39:54.500Z,99449.94
2023-05-11T06:40:56.822Z,99450.83
2023-05-11T06:42:03.033Z,99450.73
2023-05-11T06:43:04.944Z,99449.66
2023-05-11T06:44:07.169Z,99454.12
2023-05-11T06:45:09.635Z,99453.34
2023-05-11T06:46:12.151Z,99453.90
2023-05-11T06:47:14.603Z,99452.84
2023-05-11T06:48:16.972Z,99457.75
2023-05-11T06:49:19.398Z,99459.11
2023-05-11T06:50:25.169Z,99448.38
2023-05-11T06:51:25.737Z,99446.41
2023-05-11T06:52:29.811Z,99447.42
2023-05-11T06:53:32.141Z,99450.81
2023-05-11T06:54:34.598Z,99451.75
2023-05-11T06:55:37.041Z,99453.06
2023-05-11T06:56:39.535Z,99457.04
2023-05-11T06:57:41.976Z,99451.44
2023-05-11T06:58:44.454Z,99455.48
2023-05-11T06:59:48.467Z,99451.77
2023-05-11T07:00:50.760Z,99450.50
2023-05-11T07:01:53.201Z,99454.27
2023-05-11T07:02:55.665Z,99452.27
2023-05-11T07:03:58.112Z,99453.88
2023-05-11T07:05:02.218Z,99455.95
2023-05-11T07:06:04.441Z,99454.28
2023-05-11T07:07:06.840Z,99453.91
2023-05-11T07:08:09.300Z,99453.97
2023-05-11T07:09:13.326Z,99450.54
2023-05-11T07:10:15.621Z,99453.58
2023-05-11T07:11:18.031Z,99458.16
2023-05-11T07:12:22.068Z,99457.30
2023-05-11T07:13:25.976Z,99451.67
2023-05-11T07:14:28.237Z,99458.93
2023-05-11T07:15:30.668Z,99452.80
2023-05-11T07:16:33.131Z,99453.34
2023-05-11T07:17:35.594Z,99450.16
2023-05-11T07:18:38.051Z,99454.78
2023-05-11T07:19:40.487Z,99457.25
2023-05-11T07:20:42.980Z,99455.95
2023-05-11T07:21:47.035Z,99453.41
2023-05-11T07:22:50.962Z,99453.24
2023-05-11T07:23:53.230Z,99449.95
2023-05-11T07:24:55.688Z,99456.66
2023-05-11T07:25:59.761Z,99455.66
2023-05-11T07:27:02.116Z,99458.46
2023-05-11T07:28:04.620Z,99452.48
2023-05-11T07:29:07.008Z,99460.72
2023-05-11T07:30:11.110Z,99454.98
2023-05-11T07:31:13.384Z,99457.86
2023-05-11T07:32:17.461Z,99455.13
2023-05-11T07:33:19.745Z,99458.06
2023-05-11T07:34:22.199Z,99456.81
2023-05-11T07:35:24.703Z,99457.20
2023-05-11T07:36:28.095Z,99457.00
2023-05-11T07:37:30.443Z,99456.39
2023-05-11T07:38:32.918Z,99457.28
2023-05-11T07:39:35.432Z,99451.46
2023-05-11T07:40:37.849Z,99456.16
2023-05-11T07:41:41.898Z,99455.30
2023-05-11T07:42:44.231Z,99451.88
2023-05-11T07:43:48.368Z,99448.53
2023-05-11T07:44:52.153Z,99451.91
2023-05-11T07:45:54.607Z,99454.46
2023-05-11T07:46:56.993Z,99452.95
2023-05-11T07:47:59.421Z,99456.44
2023-05-11T07:49:14.318Z,99455.28
2023-05-11T07:50:06.012Z,99448.84
2023-05-11T07:51:09.962Z,99452.77
2023-05-11T07:52:12.269Z,99448.48
2023-05-11T07:53:14.703Z,99449.66
2023-05-11T07:54:18.804Z,99450.23
2023-05-11T07:55:19.826Z,99452.23
2023-05-11T07:56:23.659Z,99452.41
2023-05-11T07:57:25.909Z,99447.46
2023-05-11T07:58:28.338Z,99446.44
2023-05-11T07:59:32.362Z,99452.52
2023-05-11T08:00:34.662Z,99450.52
2023-05-11T08:01:38.752Z,99451.77
2023-05-11T08:02:41.137Z,99449.05
2023-05-11T08:03:43.499Z,99453.11
2023-05-11T08:04:48.905Z,99446.56
2023-05-11T08:05:52.755Z,99446.61
2023-05-11T08:06:55.041Z,99454.66
2023-05-11T08:07:57.434Z,99449.20
2023-05-11T08:09:01.464Z,99452.00
2023-05-11T08:10:05.422Z,99450.50
2023-05-11T08:11:09.235Z,99452.35
2023-05-11T08:12:13.145Z,99453.23
2023-05-11T08:13:17.320Z,99452.10
2023-05-11T08:14:19.428Z,99455.78
2023-05-11T08:15:23.398Z,99452.86
2023-05-11T08:16:27.263Z,99456.84
2023-05-11T08:17:31.126Z,99460.26
2023-05-11T08:18:33.402Z,99452.13
2023-05-11T08:19:37.473Z,99456.84
2023-05-11T08:20:39.733Z,99454.35
2023-05-11T08:21:43.808Z,99456.42
2023-05-11T08:22:47.751Z,99454.95
2023-05-11T08:23:50.016Z,99456.52
2023-05-11T08:24:52.438Z,99452.13
2023-05-11T08:25:54.818Z,99455.64
2023-05-11T08:26:59.881Z,99455.44
2023-05-11T08:28:02.166Z,99455.50
2023-05-11T08:29:04.548Z,99458.00
2023-05-11T08:30:11.607Z,99456.99
2023-05-11T08:31:11.853Z,99458.30
2023-05-11T08:32:14.278Z,99461.69
2023-05-11T08:34:22.288Z,99461.75
2023-05-11T08:35:24.635Z,99453.04
2023-05-11T08:36:26.970Z,99461.93
2023-05-11T08:37:31.086Z,99457.91
2023-05-11T08:47:17.361Z,99455.42
2023-05-11T08:48:04.084Z,99458.86
2023-05-11T08:49:06.563Z,99459.33
2023-05-11T08:50:08.958Z,99459.08
2023-05-11T08:51:11.470Z,99462.44
2023-05-11T08:52:13.989Z,99457.36
2023-05-11T08:53:16.439Z,99460.82
2023-05-11T08:54:18.876Z,99461.69
2023-05-11T08:55:21.268Z,99463.09
2023-05-11T08:56:23.767Z,99464.96
2023-05-11T08:57:26.229Z,99463.87
2023-05-11T08:58:28.729Z,99466.43
2023-05-11T08:59:31.138Z,99465.57
2023-05-11T09:00:33.669Z,99464.78
2023-05-11T09:01:37.953Z,99467.09
2023-05-11T09:02:40.193Z,99464.75
2023-05-11T09:03:44.274Z,99466.36
2023-05-11T09:04:49.048Z,99464.48
2023-05-11T09:05:50.577Z,99462.46
2023-05-11T09:06:53.066Z,99462.87
2023-05-11T09:07:57.114Z,99466.20
2023-05-11T09:08:59.438Z,99463.77
2023-05-11T09:10:01.967Z,99465.09
2023-05-11T09:11:06.048Z,99464.50
2023-05-11T09:12:10.004Z,99460.44
2023-05-11T09:13:13.888Z,99456.52
2023-05-11T09:14:17.975Z,99456.98
2023-05-11T09:15:21.960Z,99456.97
2023-05-11T09:16:35.981Z,99457.01
2023-05-11T09:17:26.658Z,99461.11
2023-05-11T09:18:29.032Z,99461.22
2023-05-11T09:19:33.073Z,99462.27
2023-05-11T09:20:35.353Z,99457.72
2023-05-11T09:21:39.455Z,99463.80
2023-05-11T09:22:43.402Z,99461.34
2023-05-11T09:23:45.692Z,99460.72
2023-05-11T09:24:48.209Z,99456.64
2023-05-11T09:25:52.324Z,99456.88
2023-05-11T09:26:56.260Z,99453.16
2023-05-11T09:28:00.322Z,99457.84
2023-05-11T09:29:03.104Z,99458.10
2023-05-11T09:30:05.092Z,99454.21
2023-05-11T09:31:09.181Z,99458.77
2023-05-11T09:32:11.510Z,99462.12
2023-05-11T09:33:13.931Z,99460.16
2023-05-11T09:34:16.362Z,99453.79
2023-05-11T09:35:20.528Z,99455.65
2023-05-11T09:36:24.406Z,99457.67
2023-05-11T09:37:26.709Z,99459.38
2023-05-11T09:38:29.202Z,99461.21
2023-05-11T09:39:37.767Z,99455.92
2023-05-11T09:40:35.777Z,99462.16
2023-05-11T09:41:38.000Z,99460.73
2023-05-11T09:42:42.050Z,99460.55
2023-05-11T09:43:44.418Z,99461.88
2023-05-11T09:44:46.885Z,99462.69
2023-05-11T09:45:49.321Z,99464.59
2023-05-11T09:46:53.476Z,99462.00
2023-05-11T09:47:57.387Z,99463.88
2023-05-11T09:49:02.654Z,99464.13
2023-05-11T09:50:04.854Z,99461.08
2023-05-11T09:51:07.338Z,99461.37
2023-05-11T09:52:09.819Z,99459.08
2023-05-11T09:53:13.855Z,99462.95
2023-05-11T09:54:16.217Z,99456.82
2023-05-11T09:55:20.573Z,99456.52
2023-05-11T09:56:22.674Z,99456.27
2023-05-11T09:57:26.725Z,99461.81
2023-05-11T10:06:58.573Z,99449.84
2023-05-11T10:08:01.015Z,99451.64
2023-05-11T10:09:05.159Z,99453.24
2023-05-11T10:10:07.482Z,99455.13
2023-05-11T10:11:09.953Z,99451.27
2023-05-11T10:12:14.016Z,99452.67
2023-05-11T10:13:17.342Z,99446.39
2023-05-11T10:14:19.716Z,99450.31
2023-05-11T10:15:22.233Z,99447.64
2023-05-11T10:16:26.371Z,99455.93
2023-05-11T10:17:28.631Z,99450.78
2023-05-11T10:18:32.740Z,99453.61
2023-05-11T10:19:36.644Z,99453.81
2023-05-11T10:20:38.972Z,99450.86
2023-05-11T10:21:43.044Z,99448.45
2023-05-11T10:22:45.397Z,99447.20
2023-05-11T10:23:47.844Z,99446.56
2023-05-11T10:24:50.334Z,99448.35
2023-05-11T10:25:52.813Z,99447.96
2023-05-11T10:26:55.209Z,99449.59
2023-05-11T10:27:57.591Z,99450.06
2023-05-11T10:29:00.137Z,99446.50
2023-05-11T10:30:02.578Z,99448.30
2023-05-11T10:31:05.062Z,99445.52
2023-05-11T10:32:07.525Z,99443.41
2023-05-11T10:33:09.967Z,99442.81
2023-05-11T10:34:12.368Z,99444.52
2023-05-11T10:35:16.422Z,99448.91
2023-05-11T10:36:19.187Z,99444.66
2023-05-11T10:37:21.400Z,99446.42
2023-05-11T10:38:23.851Z,99448.84
2023-05-11T10:39:26.282Z,99443.33
2023-05-11T10:40:28.794Z,99443.35
2023-05-11T10:41:31.247Z,99437.83
2023-05-11T10:42:35.273Z,99442.06
2023-05-11T10:43:39.212Z,99444.74
2023-05-11T10:44:41.570Z,99447.25
2023-05-11T10:45:45.676Z,99440.67
2023-05-11T10:46:47.899Z,99438.23
2023-05-11T10:47:51.928Z,99442.58
2023-05-11T10:48:56.000Z,99444.73
2023-05-11T10:49:58.325Z,99438.77
2023-05-11T10:51:00.784Z,99438.55
2023-05-11T10:52:03.231Z,99440.00
2023-05-11T10:53:07.349Z,99441.76
2023-05-11T10:54:11.266Z,99442.15
2023-05-11T10:55:15.190Z,99438.80
2023-05-11T10:56:17.538Z,99441.22
2023-05-11T10:57:21.573Z,99440.77
2023-05-11T10:58:23.877Z,99440.40
2023-05-11T10:59:26.352Z,99440.98
2023-05-11T11:00:28.827Z,99440.25
2023-05-11T11:01:31.301Z,99439.19
2023-05-11T11:02:33.690Z,99438.34
2023-05-11T11:03:36.226Z,99436.69
2023-05-11T11:04:40.314Z,99442.61
2023-05-11T11:05:45.610Z,99435.21
2023-05-11T11:06:47.733Z,99436.56
2023-05-11T11:07:50.212Z,99438.27
2023-05-11T11:08:54.302Z,99437.50
2023-05-11T11:09:56.677Z,99438.70
2023-05-11T11:10:59.114Z,99444.61
2023-05-11T11:12:01.582Z,99437.80
2023-05-11T11:13:05.643Z,99438.61
2023-05-11T11:14:09.608Z,99438.94
2023-05-11T11:15:13.463Z,99439.48
2023-05-11T11:16:16.690Z,99438.64
2023-05-11T11:17:20.081Z,99438.77
2023-05-11T11:18:24.065Z,99440.94
2023-05-11T11:19:26.222Z,99437.53
2023-05-11T11:20:28.713Z,99434.30
2023-05-11T11:21:31.134Z,99437.86
2023-05-11T11:22:33.627Z,99439.23
2023-05-11T11:23:36.062Z,99435.02
2023-05-11T11:24:38.545Z,99434.20
2023-05-11T11:25:40.978Z,99429.90
2023-05-11T11:26:43.491Z,99433.65
2023-05-11T11:27:46.127Z,99433.39
2023-05-11T11:28:48.556Z,99429.90
2023-05-11T11:29:50.961Z,99429.84
2023-05-11T11:30:53.461Z,99428.50
2023-05-11T11:31:55.873Z,99430.08
2023-05-11T11:32:58.390Z,99428.80
2023-05-11T11:34:00.848Z,99433.11
2023-05-11T11:35:04.795Z,99431.40
2023-05-11T11:36:07.166Z,99430.23
2023-05-11T11:37:09.619Z,99425.81
2023-05-11T11:38:12.082Z,99431.27
2023-05-11T11:39:16.144Z,99436.64
2023-05-11T11:40:18.556Z,99434.72
2023-05-11T11:41:20.935Z,99428.20
2023-05-11T11:42:23.395Z,99427.06
2023-05-11T11:43:25.890Z,99425.50
2023-05-11T11:44:28.300Z,99430.48
2023-05-11T11:45:30.709Z,99431.81
2023-05-11T11:46:33.253Z,99428.22
2023-05-11T11:47:35.655Z,99433.03
2023-05-11T11:48:38.038Z,99428.50
2023-05-11T11:49:40.529Z,99432.38
2023-05-11T11:50:44.608Z,99426.47
2023-05-11T11:51:46.808Z,99428.23
2023-05-11T11:52:49.248Z,99426.37
2023-05-11T11:53:53.339Z,99430.67
2023-05-11T11:54:57.260Z,99429.34
2023-05-11T11:55:59.541Z,99431.45
2023-05-11T11:57:02.046Z,99426.91
2023-05-11T11:58:10.077Z,99429.33
2023-05-11T11:59:12.188Z,99427.33
2023-05-11T12:00:14.606Z,99429.50
2023-05-11T12:01:17.073Z,99430.06
2023-05-11T12:02:19.509Z,99432.71
2023-05-11T12:03:22.044Z,99429.73
2023-05-11T12:04:26.125Z,99426.30
2023-05-11T12:05:28.334Z,99427.70
2023-05-11T12:06:30.734Z,99429.96
2023-05-11T12:07:33.217Z,99428.33
2023-05-11T12:08:37.224Z,99431.27
2023-05-11T12:09:41.335Z,99432.38
2023-05-11T12:10:45.181Z,99433.02
2023-05-11T12:11:47.495Z,99435.00
2023-05-11T12:12:51.552Z,99430.75
2023-05-11T12:13:53.842Z,99429.63
2023-05-11T12:14:57.925Z,99432.20
2023-05-11T12:16:01.922Z,99432.29
2023-05-11T12:17:04.191Z,99429.13
2023-05-11T12:18:08.197Z,99434.47
2023-05-11T12:19:10.568Z,99429.90
2023-05-11T12:20:14.546Z,99431.08
2023-05-11T12:21:18.485Z,99431.54
2023-05-11T12:22:22.349Z,99432.27
2023-05-11T12:23:24.659Z,99430.61
2023-05-11T12:24:27.118Z,99429.84
2023-05-11T12:25:29.575Z,99428.30
2023-05-11T12:26:31.972Z,99427.58
2023-05-11T12:27:34.432Z,99429.72
2023-05-11T12:28:36.869Z,99425.97
2023-05-11T12:29:39.363Z,99426.16
2023-05-11T12:30:41.752Z,99429.26
2023-05-11T12:31:44.268Z,99427.15
2023-05-11T12:32:46.640Z,99428.99
2023-05-11T12:33:49.071Z,99426.09
2023-05-11T12:34:51.517Z,99421.96
2023-05-11T12:35:55.616Z,99423.75
2023-05-11T12:36:59.712Z,99422.80
2023-05-11T12:38:00.427Z,99426.52
2023-05-11T12:39:03.859Z,99426.59
2023-05-11T12:40:06.248Z,99420.48
2023-05-11T12:41:10.298Z,99425.42
2023-05-11T12:42:15.277Z,99427.64
2023-05-11T12:43:17.566Z,99429.02
2023-05-11T12:44:20.056Z,99425.31
2023-05-11T12:45:24.077Z,99427.98
2023-05-11T12:46:26.355Z,99428.23
2023-05-11T12:47:28.817Z,99421.98
2023-05-11T12:48:31.290Z,99422.05
2023-05-11T12:49:34.698Z,99425.48
2023-05-11T12:50:37.076Z,99425.89
2023-05-11T12:51:41.157Z,99429.49
2023-05-11T12:52:43.542Z,99423.36
2023-05-11T12:53:46.120Z,99424.42
2023-05-11T12:54:50.190Z,99421.45
2023-05-11T12:55:54.129Z,99417.58
2023-05-11T12:56:59.023Z,99427.20
2023-05-11T12:58:01.360Z,99422.31
2023-05-11T12:59:05.448Z,99422.59
2023-05-11T13:00:08.851Z,99422.41
2023-05-11T13:01:12.807Z,99420.17
2023-05-11T13:02:18.011Z,99417.05
2023-05-11T13:03:21.904Z,99420.70
2023-05-11T13:04:25.775Z,99416.51
2023-05-11T13:05:28.075Z,99417.91
2023-05-11T13:06:30.555Z,99418.75
2023-05-11T13:07:34.621Z,99417.20
2023-05-11T13:08:36.922Z,99413.95
2023-05-11T13:09:40.952Z,99414.74
2023-05-11T13:10:45.904Z,99416.14
2023-05-11T13:11:49.846Z,99416.25
2023-05-11T13:12:53.677Z,99413.01
2023-05-11T13:13:56.017Z,99418.11
2023-05-11T13:15:00.207Z,99412.13
2023-05-11T13:16:02.644Z,99411.56
2023-05-11T13:17:04.960Z,99414.92
2023-05-11T13:18:09.072Z,99412.67
2023-05-11T13:19:13.012Z,99413.86
2023-05-11T13:20:15.330Z,99410.23
2023-05-11T13:21:17.831Z,99413.77
2023-05-11T13:22:21.956Z,99413.98
2023-05-11T13:23:25.870Z,99417.88
2023-05-11T13:24:30.116Z,99414.99
2023-05-11T13:25:39.789Z,99413.93
2023-05-11T13:26:41.730Z,99412.53
2023-05-11T13:27:44.246Z,99414.17
2023-05-11T13:28:55.187Z,99415.12
2023-05-11T13:29:50.588Z,99413.51
2023-05-11T13:30:56.983Z,99412.48
2023-05-11T13:31:59.276Z,99411.97
2023-05-11T13:33:04.359Z,99415.32
2023-05-11T13:34:08.152Z,99416.48
2023-05-11T13:35:10.438Z,99411.72
2023-05-11T13:36:12.878Z,99418.05
2023-05-11T13:37:16.933Z,99413.53
2023-05-11T13:38:19.272Z,99412.55
2023-05-11T13:39:21.715Z,99414.23
2023-05-11T13:40:24.167Z,99408.91
2023-05-11T13:41:26.621Z,99408.17
2023-05-11T13:42:30.643Z,99407.67
2023-05-11T13:43:32.972Z,99411.12
2023-05-11T13:44:35.387Z,99406.30
2023-05-11T13:45:39.403Z,99409.91
2023-05-11T13:46:41.816Z,99408.12
2023-05-11T13:47:45.985Z,99404.39
2023-05-11T13:48:48.183Z,99405.28
2023-05-11T13:49:50.638Z,99405.17
2023-05-11T13:50:53.221Z,99406.25
2023-05-11T13:51:57.235Z,99407.51
2023-05-11T13:52:59.588Z,99404.74
2023-05-11T13:54:02.035Z,99402.56
2023-05-11T13:55:04.503Z,99403.78
2023-05-11T13:56:07.004Z,99402.61
2023-05-11T13:57:09.403Z,99402.18
2023-05-11T13:58:11.854Z,99403.57
2023-05-11T13:59:15.916Z,99397.27
2023-05-11T14:00:18.238Z,99400.58
2023-05-11T14:01:22.315Z,99397.08
2023-05-11T14:02:26.247Z,99393.32
2023-05-11T14:03:28.629Z,99395.25
2023-05-11T14:04:31.004Z,99395.25
2023-05-11T14:05:33.385Z,99397.64
2023-05-11T14:06:35.811Z,99395.77
2023-05-11T14:07:47.563Z,99391.39
2023-05-11T14:08:42.208Z,99395.66
2023-05-11T14:09:44.676Z,99394.00
2023-05-11T14:10:47.082Z,99391.09
2023-05-11T14:11:49.559Z,99390.59
2023-05-11T14:12:52.055Z,99394.12
2023-05-11T14:13:57.492Z,99389.80
2023-05-11T14:14:59.719Z,99386.54
2023-05-11T14:16:02.160Z,99381.70
2023-05-11T14:17:04.626Z,99384.22
2023-05-11T14:18:08.741Z,99391.34
2023-05-11T14:19:11.049Z,99386.69
2023-05-11T14:20:13.455Z,99384.24
2023-05-11T14:21:17.493Z,99386.13
2023-05-11T14:22:19.779Z,99381.51
2023-05-11T14:23:23.851Z,99385.93
2023-05-11T14:24:26.133Z,99378.55
2023-05-11T14:25:30.177Z,99375.76
2023-05-11T14:26:32.589Z,99379.06
2023-05-11T14:27:34.922Z,99382.47
2023-05-11T14:28:37.378Z,99378.56
2023-05-11T14:29:43.347Z,99378.33
2023-05-11T14:30:43.776Z,99380.05
2023-05-11T14:31:47.891Z,99376.67
2023-05-11T14:32:51.897Z,99382.14
2023-05-11T14:33:54.159Z,99377.42
2023-05-11T14:34:56.622Z,99379.08
2023-05-11T14:35:59.061Z,99380.23
2023-05-11T14:37:03.134Z,99381.78
2023-05-11T14:38:07.122Z,99375.95
2023-05-11T14:39:09.408Z,99378.70
2023-05-11T14:40:11.914Z,99379.41
2023-05-11T14:41:14.344Z,99380.73
2023-05-11T14:42:18.427Z,99378.39
2023-05-11T14:43:22.324Z,99380.28
2023-05-11T14:44:26.187Z,99374.20
2023-05-11T14:45:28.489Z,99369.97
2023-05-11T14:46:30.979Z,99366.73
2023-05-11T14:47:35.098Z,99367.23
2023-05-11T14:48:38.942Z,99366.59
2023-05-11T14:49:41.298Z,99362.88
2023-05-11T14:50:43.742Z,99362.68
2023-05-11T14:51:47.846Z,99365.96
2023-05-11T14:52:51.160Z,99360.98
2023-05-11T14:53:55.209Z,99364.80
2023-05-11T14:54:57.539Z,99364.09
2023-05-11T14:56:01.591Z,99365.81
2023-05-11T14:57:05.495Z,99367.23
2023-05-11T14:58:07.828Z,99369.63
2023-05-11T14:59:10.189Z,99366.23
2023-05-11T15:00:12.611Z,99365.42
2023-05-11T15:01:16.698Z,99368.91
2023-05-11T15:02:18.994Z,99365.92
2023-05-11T15:03:23.077Z,99365.81
2023-05-11T15:04:25.371Z,99361.33
2023-05-11T15:05:29.379Z,99365.63
2023-05-11T15:06:33.299Z,99364.52
2023-05-11T15:07:35.584Z,99362.62
2023-05-11T15:08:39.629Z,99362.48
2023-05-11T15:09:41.911Z,99366.33
2023-05-11T15:10:44.416Z,99360.99
2023-05-11T15:11:48.443Z,99364.58
2023-05-11T15:12:51.840Z,99359.84
2023-05-11T15:13:55.849Z,99358.56
2023-05-11T15:14:58.150Z,99364.38
2023-05-11T15:16:00.677Z,99361.01
2023-05-11T15:17:03.123Z,99365.66
2023-05-11T15:18:05.603Z,99372.69
2023-05-11T15:19:08.121Z,99372.84
2023-05-11T15:20:10.507Z,99368.39
2023-05-11T15:21:12.979Z,99367.06
2023-05-11T15:22:15.462Z,99371.28
2023-05-11T15:23:19.575Z,99372.41
2023-05-11T15:24:23.458Z,99376.48
2023-05-11T15:25:25.733Z,99372.97
2023-05-11T15:26:28.262Z,99372.97
2023-05-11T15:27:32.269Z,99373.80
2023-05-11T15:28:36.205Z,99373.34
2023-05-11T15:29:38.503Z,99370.89
2023-05-11T15:30:42.512Z,99370.09
2023-05-11T15:31:44.902Z,99370.66
2023-05-11T15:32:48.984Z,99375.50
2023-05-11T15:33:51.258Z,99374.17
2023-05-11T15:34:59.520Z,99375.73
2023-05-11T15:35:56.144Z,99373.64
2023-05-11T15:37:00.260Z,99376.58
2023-05-11T15:38:04.164Z,99370.56
2023-05-11T15:39:06.463Z,99375.70
2023-05-11T15:40:08.922Z,99375.97
2023-05-11T15:41:11.406Z,99372.75
2023-05-11T15:42:13.834Z,99380.47
2023-05-11T15:43:16.301Z,99380.86
2023-05-11T15:44:20.378Z,99377.60
2023-05-11T15:45:22.687Z,99379.40
2023-05-11T15:46:25.205Z,99380.91
2023-05-11T15:47:27.860Z,99380.31
2023-05-11T15:48:31.047Z,99379.77
2023-05-11T15:49:36.081Z,99377.31
2023-05-11T15:50:38.322Z,99374.93
2023-05-11T15:51:42.332Z,99378.31
2023-05-11T15:52:46.292Z,99384.66
2023-05-11T15:53:50.312Z,99380.71
2023-05-11T15:54:54.203Z,99374.01
2023-05-11T15:55:56.439Z,99378.64
2023-05-11T15:57:00.302Z,99377.81
2023-05-11T15:58:06.217Z,99380.18
2023-05-11T15:59:10.003Z,99380.78
2023-05-11T16:00:12.535Z,99381.09
2023-05-11T16:01:14.841Z,99383.97
2023-05-11T16:02:18.242Z,99376.23
2023-05-11T16:03:20.647Z,99381.05
2023-05-11T16:04:22.983Z,99386.06
2023-05-11T16:05:25.260Z,99383.96
2023-05-11T16:06:27.490Z,99384.33
2023-05-11T16:07:29.935Z,99378.18
2023-05-11T16:08:33.251Z,99384.03
2023-05-11T16:09:35.606Z,99384.13
2023-05-11T16:10:39.067Z,99384.70
2023-05-11T16:11:42.128Z,99383.89
2023-05-11T16:12:45.579Z,99385.17
2023-05-11T16:13:48.946Z,99383.56
2023-05-11T16:14:52.768Z,99377.27
2023-05-11T16:15:54.935Z,99381.98
2023-05-11T16:17:00.022Z,99378.77
2023-05-11T16:18:03.216Z,99378.61
2023-05-11T16:19:05.397Z,99379.77
2023-05-11T16:20:07.373Z,99380.20
2023-05-11T16:21:11.356Z,99377.77
2023-05-11T16:22:13.581Z,99381.22
2023-05-11T16:23:15.915Z,99381.13
2023-05-11T16:24:19.271Z,99376.55
2023-05-11T16:25:21.484Z,99378.84
2023-05-11T16:26:23.867Z,99377.50
2023-05-11T16:27:26.229Z,99376.30
2023-05-11T16:28:28.725Z,99376.38
2023-05-11T16:29:31.878Z,99379.02
2023-05-11T16:30:34.460Z,99376.73
2023-05-11T16:31:37.719Z,99375.75
2023-05-11T16:32:41.657Z,99375.05
2023-05-11T16:33:44.047Z,99369.45
2023-05-11T16:34:51.849Z,99372.18
2023-05-11T16:35:53.954Z,99373.81
2023-05-11T16:36:59.083Z,99373.22
2023-05-11T16:38:02.416Z,99372.33
2023-05-11T16:39:10.134Z,99369.41
2023-05-11T16:40:13.895Z,99366.95
2023-05-11T16:41:16.065Z,99364.37
2023-05-11T16:42:20.952Z,99371.53
2023-05-11T16:43:23.362Z,99369.61
2023-05-11T16:44:27.220Z,99370.29
2023-05-11T16:45:29.453Z,99368.31
2023-05-11T16:46:31.876Z,99369.72
2023-05-11T16:47:35.189Z,99371.39
2023-05-11T16:48:37.590Z,99368.36
2023-05-11T16:49:40.889Z,99370.36
2023-05-11T16:50:45.811Z,99369.80
2023-05-11T16:51:50.632Z,99371.78
2023-05-11T16:52:52.812Z,99371.41
2023-05-11T16:53:56.679Z,99372.67
2023-05-11T16:54:59.302Z,99376.49
2023-05-11T16:56:02.477Z,99375.88
2023-05-11T16:57:04.758Z,99371.45
2023-05-11T16:58:08.768Z,99376.73
2023-05-11T16:59:11.227Z,99377.30
2023-05-11T17:00:13.549Z,99371.11
2023-05-11T17:01:18.522Z,99372.91
2023-05-11T17:02:21.553Z,99372.81
2023-05-11T17:03:23.989Z,99374.23
2023-05-11T17:04:26.183Z,99372.84
2023-05-11T17:05:28.549Z,99373.37
2023-05-11T17:06:31.885Z,99377.21
2023-05-11T17:07:38.020Z,99374.17
2023-05-11T17:08:41.138Z,99375.89
2023-05-11T17:09:43.346Z,99375.83
2023-05-11T17:10:48.484Z,99377.53
2023-05-11T17:11:51.706Z,99379.80
2023-05-11T17:12:54.434Z,99376.68
2023-05-11T17:13:56.435Z,99377.19
2023-05-11T17:14:58.785Z,99373.08
2023-05-11T17:16:01.096Z,99371.97
2023-05-11T17:17:05.121Z,99373.08
2023-05-11T17:18:07.409Z,99371.92
2023-05-11T17:19:09.721Z,99371.48
2023-05-11T17:20:12.309Z,99370.30
2023-05-11T17:21:14.530Z,99372.52
2023-05-11T17:22:18.040Z,99370.08
2023-05-11T17:23:21.346Z,99375.30
2023-05-11T17:24:23.492Z,99374.77
2023-05-11T17:25:26.046Z,99372.94
2023-05-11T17:26:39.499Z,99374.36
2023-05-11T17:27:33.252Z,99374.81
2023-05-11T17:28:39.327Z,99379.18
2023-05-11T17:29:42.599Z,99377.67
2023-05-11T17:30:48.434Z,99375.23
2023-05-11T17:31:48.688Z,99371.88
2023-05-11T17:32:50.851Z,99374.53
2023-05-11T17:33:54.193Z,99369.26
2023-05-11T17:34:57.374Z,99375.25
2023-05-11T17:35:59.614Z,99373.55
2023-05-11T17:37:02.011Z,99376.13
2023-05-11T17:38:05.375Z,99378.17
2023-05-11T17:39:07.762Z,99375.41