createdAt,value
2023-01-15T00:00:00.344Z,985.96
2023-01-15T00:00:10.455Z,985.95
2023-01-15T00:00:21.327Z,985.89
2023-01-15T00:00:31.285Z,985.90
2023-01-15T00:00:40.337Z,985.84
2023-01-15T00:00:50.336Z,985.92
2023-01-15T00:01:00.367Z,985.87
2023-01-15T00:01:10.372Z,985.78
2023-01-15T00:01:20.407Z,985.83
2023-01-15T00:01:30.459Z,985.84
2023-01-15T00:01:40.525Z,985.83
2023-01-15T00:01:51.284Z,985.87
2023-01-15T00:02:00.359Z,985.86
2023-01-15T00:02:10.320Z,985.81
2023-01-15T00:02:20.433Z,985.87
2023-01-15T00:02:31.388Z,985.85
2023-01-15T00:02:40.359Z,985.90
2023-01-15T00:02:50.463Z,985.89
2023-01-15T00:03:00.490Z,985.93
2023-01-15T00:03:10.362Z,985.97
2023-01-15T00:03:20.470Z,985.93
2023-01-15T00:03:30.364Z,985.96
2023-01-15T00:03:40.403Z,985.94
2023-01-15T00:03:50.534Z,985.96
2023-01-15T00:04:00.371Z,985.96
2023-01-15T00:04:10.318Z,985.99
2023-01-15T00:04:20.326Z,985.93
2023-01-15T00:04:30.330Z,985.98
2023-01-15T00:04:40.401Z,986.02
2023-01-15T00:04:50.318Z,985.97
2023-01-15T00:05:01.287Z,985.99
2023-01-15T00:05:10.327Z,985.98
2023-01-15T00:05:20.323Z,985.93
2023-01-15T00:05:30.373Z,985.97
2023-01-15T00:05:40.360Z,985.95
2023-01-15T00:05:51.291Z,985.95
2023-01-15T00:06:00.339Z,985.96
2023-01-15T00:06:10.314Z,985.96
2023-01-15T00:06:20.317Z,985.98
2023-01-15T00:06:30.298Z,985.97
2023-01-15T00:06:40.307Z,985.96
2023-01-15T00:06:50.302Z,985.90
2023-01-15T00:07:00.312Z,985.96
2023-01-15T00:07:10.330Z,985.96
2023-01-15T00:07:20.320Z,985.96
2023-01-15T00:07:30.407Z,985.94
2023-01-15T00:07:40.317Z,985.97
2023-01-15T00:07:50.295Z,985.97
2023-01-15T00:08:00.403Z,985.94
2023-01-15T00:08:10.327Z,985.99
2023-01-15T00:08:20.295Z,985.99
2023-01-15T00:08:30.318Z,986.02
2023-01-15T00:08:40.336Z,986.01
2023-01-15T00:08:51.411Z,985.98
2023-01-15T00:09:01.303Z,986.00
2023-01-15T00:09:10.295Z,986.03
2023-01-15T00:09:21.286Z,986.01
2023-01-15T00:09:30.297Z,985.97
2023-01-15T00:09:40.298Z,985.93
2023-01-15T00:09:50.292Z,985.97
2023-01-15T00:10:00.407Z,985.91
2023-01-15T00:10:10.343Z,985.93
2023-01-15T00:10:20.441Z,985.85
2023-01-15T00:10:30.300Z,985.87
2023-01-15T00:10:40.309Z,985.92
2023-01-15T00:10:50.374Z,985.89
2023-01-15T00:11:00.321Z,985.91
2023-01-15T00:11:10.295Z,985.91
2023-01-15T00:11:20.293Z,985.94
2023-01-15T00:11:30.302Z,985.90
2023-01-15T00:11:40.370Z,985.91
2023-01-15T00:11:50.277Z,985.91
2023-01-15T00:12:00.314Z,985.91
2023-01-15T00:12:10.291Z,985.93
2023-01-15T00:12:20.282Z,985.95
2023-01-15T00:12:30.317Z,985.93
2023-01-15T00:12:40.420Z,985.94
2023-01-15T00:12:50.293Z,985.95
2023-01-15T00:13:00.832Z,985.89
2023-01-15T00:13:10.280Z,985.91
2023-01-15T00:13:20.382Z,985.95
2023-01-15T00:13:30.280Z,985.94
2023-01-15T00:13:40.277Z,985.93
2023-01-15T00:13:50.298Z,985.94
2023-01-15T00:14:00.277Z,985.98
2023-01-15T00:14:10.275Z,985.93
2023-01-15T00:14:20.313Z,985.90
2023-01-15T00:14:30.286Z,985.87
2023-01-15T00:14:40.289Z,985.83
2023-01-15T00:14:50.293Z,985.87
2023-01-15T00:15:00.332Z,985.90
2023-01-15T00:15:10.264Z,985.89
2023-01-15T00:15:20.270Z,985.93
2023-01-15T00:15:30.299Z,985.90
2023-01-15T00:15:40.851Z,985.80
2023-01-15T00:15:50.391Z,985.88
2023-01-15T00:16:00.581Z,985.89
2023-01-15T00:16:10.380Z,985.88
2023-01-15T00:16:20.372Z,985.85
2023-01-15T00:16:30.333Z,985.83
2023-01-15T00:16:40.288Z,985.78
2023-01-15T00:16:50.357Z,985.87
2023-01-15T00:17:00.273Z,985.88
2023-01-15T00:17:10.302Z,985.85
2023-01-15T00:17:20.320Z,985.86
2023-01-15T00:17:30.263Z,985.90
2023-01-15T00:17:40.293Z,985.79
2023-01-15T00:17:50.257Z,985.82
2023-01-15T00:18:00.303Z,985.80
2023-01-15T00:18:10.275Z,985.90
2023-01-15T00:18:20.258Z,985.87
2023-01-15T00:18:30.788Z,985.88
2023-01-15T00:18:40.362Z,985.88
2023-01-15T00:18:50.259Z,985.84
2023-01-15T00:19:00.259Z,985.82
2023-01-15T00:19:10.254Z,985.82
2023-01-15T00:19:20.251Z,985.85
2023-01-15T00:19:30.277Z,985.83
2023-01-15T00:19:40.247Z,985.83
2023-01-15T00:19:50.262Z,985.83
2023-01-15T00:20:00.801Z,985.83
2023-01-15T00:20:10.253Z,985.87
2023-01-15T00:20:20.810Z,985.83
2023-01-15T00:20:30.265Z,985.85
2023-01-15T00:20:40.241Z,985.89
2023-01-15T00:20:50.275Z,985.86
2023-01-15T00:21:00.265Z,985.86
2023-01-15T00:21:10.307Z,985.85
2023-01-15T00:21:20.245Z,985.78
2023-01-15T00:21:30.379Z,985.82
2023-01-15T00:21:40.247Z,985.79
2023-01-15T00:21:50.246Z,985.77
2023-01-15T00:22:00.232Z,985.76
2023-01-15T00:22:10.228Z,985.79
2023-01-15T00:22:20.251Z,985.82
2023-01-15T00:22:30.251Z,985.78
2023-01-15T00:22:40.228Z,985.79
2023-01-15T00:22:50.302Z,985.78
2023-01-15T00:23:00.446Z,985.79
2023-01-15T00:23:10.231Z,985.75
2023-01-15T00:23:20.290Z,985.75
2023-01-15T00:23:30.262Z,985.78
2023-01-15T00:23:40.954Z,985.78
2023-01-15T00:23:50.227Z,985.71
2023-01-15T00:24:00.230Z,985.70
2023-01-15T00:24:10.792Z,985.69
2023-01-15T00:24:20.263Z,985.72
2023-01-15T00:24:30.231Z,985.76
2023-01-15T00:24:40.245Z,985.72
2023-01-15T00:24:50.251Z,985.75
2023-01-15T00:25:00.216Z,985.78
2023-01-15T00:25:10.794Z,985.80
2023-01-15T00:25:20.221Z,985.74
2023-01-15T00:25:30.263Z,985.67
2023-01-15T00:25:40.340Z,985.66
2023-01-15T00:25:50.239Z,985.66
2023-01-15T00:26:00.261Z,985.58
2023-01-15T00:26:10.240Z,985.55
2023-01-15T00:26:20.276Z,985.57
2023-01-15T00:26:30.259Z,985.55
2023-01-15T00:26:40.241Z,985.59
2023-01-15T00:26:50.224Z,985.65
2023-01-15T00:27:00.312Z,985.64
2023-01-15T00:27:10.248Z,985.62
2023-01-15T00:27:20.281Z,985.60
2023-01-15T00:27:30.242Z,985.62
2023-01-15T00:27:40.289Z,985.59
2023-01-15T00:27:50.209Z,985.62
2023-01-15T00:28:01.748Z,985.64
2023-01-15T00:28:10.215Z,985.65
2023-01-15T00:28:20.225Z,985.68
2023-01-15T00:28:30.222Z,985.72
2023-01-15T00:28:40.201Z,985.69
2023-01-15T00:28:50.849Z,985.67
2023-01-15T00:29:00.224Z,985.63
2023-01-15T00:29:10.220Z,985.68
2023-01-15T00:29:20.219Z,985.69
2023-01-15T00:29:30.224Z,985.70
2023-01-15T00:29:40.233Z,985.75
2023-01-15T00:29:50.299Z,985.73
2023-01-15T00:30:00.291Z,985.75
2023-01-15T00:30:10.203Z,985.77
2023-01-15T00:30:20.211Z,985.71
2023-01-15T00:30:30.327Z,985.76
2023-01-15T00:30:40.203Z,985.69
2023-01-15T00:30:50.249Z,985.74
2023-01-15T00:31:00.205Z,985.66
2023-01-15T00:31:10.841Z,985.69
2023-01-15T00:31:20.285Z,985.69
2023-01-15T00:31:30.311Z,985.72
2023-01-15T00:31:40.200Z,985.67
2023-01-15T00:31:50.211Z,985.66
2023-01-15T00:32:00.199Z,985.67
2023-01-15T00:32:10.215Z,985.73
2023-01-15T00:32:20.795Z,985.77
2023-01-15T00:32:30.240Z,985.77
2023-01-15T00:32:40.322Z,985.69
2023-01-15T00:32:50.208Z,985.72
2023-01-15T00:33:00.211Z,985.77
2023-01-15T00:33:10.220Z,985.74
2023-01-15T00:33:20.185Z,985.80
2023-01-15T00:33:30.184Z,985.75
2023-01-15T00:33:40.204Z,985.76
2023-01-15T00:33:50.200Z,985.78
2023-01-15T00:34:00.811Z,985.70
2023-01-15T00:34:10.186Z,985.77
2023-01-15T00:34:20.176Z,985.73
2023-01-15T00:34:30.197Z,985.72
2023-01-15T00:34:40.192Z,985.77
2023-01-15T00:34:50.191Z,985.77
2023-01-15T00:35:00.172Z,985.79
2023-01-15T00:35:10.193Z,985.74
2023-01-15T00:35:20.201Z,985.75
2023-01-15T00:35:30.180Z,985.82
2023-01-15T00:35:40.183Z,985.80
2023-01-15T00:35:50.183Z,985.82
2023-01-15T00:36:00.178Z,985.80
2023-01-15T00:36:10.171Z,985.81
2023-01-15T00:36:20.177Z,985.83
2023-01-15T00:36:30.178Z,985.83
2023-01-15T00:36:40.246Z,985.86
2023-01-15T00:36:50.272Z,985.81
2023-01-15T00:37:00.203Z,985.78
2023-01-15T00:37:10.199Z,985.76
2023-01-15T00:37:20.195Z,985.75
2023-01-15T00:37:30.197Z,985.69
2023-01-15T00:37:40.176Z,985.67
2023-01-15T00:37:50.163Z,985.72
2023-01-15T00:38:00.172Z,985.68
2023-01-15T00:38:10.845Z,985.61
2023-01-15T00:38:20.162Z,985.67
2023-01-15T00:38:30.179Z,985.72
2023-01-15T00:38:40.164Z,985.69
2023-01-15T00:38:50.168Z,985.71
2023-01-15T00:39:00.191Z,985.71
2023-01-15T00:39:10.173Z,985.64
2023-01-15T00:39:20.175Z,985.66
2023-01-15T00:39:30.169Z,985.68
2023-01-15T00:39:40.160Z,985.62
2023-01-15T00:39:50.173Z,985.63
2023-01-15T00:40:00.153Z,985.65
2023-01-15T00:40:10.181Z,985.54
2023-01-15T00:40:20.161Z,985.63
2023-01-15T00:40:30.158Z,985.66
2023-01-15T00:40:40.155Z,985.64
2023-01-15T00:40:50.160Z,985.61
2023-01-15T00:41:00.804Z,985.66
2023-01-15T00:41:10.149Z,985.57
2023-01-15T00:41:20.162Z,985.53
2023-01-15T00:41:30.167Z,985.54
2023-01-15T00:41:40.151Z,985.48
2023-01-15T00:41:50.408Z,985.53
2023-01-15T00:42:00.814Z,985.52
2023-01-15T00:42:10.147Z,985.48
2023-01-15T00:42:20.189Z,985.49
2023-01-15T00:42:30.152Z,985.52
2023-01-15T00:42:40.170Z,985.48
2023-01-15T00:42:54.452Z,985.42
2023-01-15T00:43:00.139Z,985.48
2023-01-15T00:43:10.148Z,985.47
2023-01-15T00:43:20.148Z,985.43
2023-01-15T00:43:30.172Z,985.50
2023-01-15T00:43:40.169Z,985.40
2023-01-15T00:43:50.241Z,985.43
2023-01-15T00:44:00.166Z,985.47
2023-01-15T00:44:10.148Z,985.42
2023-01-15T00:44:20.134Z,985.41
2023-01-15T00:44:30.145Z,985.48
2023-01-15T00:44:40.148Z,985.48
2023-01-15T00:44:50.136Z,985.46
2023-01-15T00:45:00.139Z,985.42
2023-01-15T00:45:10.947Z,985.42
2023-01-15T00:45:20.134Z,985.44
2023-01-15T00:45:30.175Z,985.45
2023-01-15T00:45:40.813Z,985.47
2023-01-15T00:45:50.127Z,985.42
2023-01-15T00:46:00.159Z,985.44
2023-01-15T00:46:10.239Z,985.37
2023-01-15T00:46:20.142Z,985.37
2023-01-15T00:46:30.182Z,985.33
2023-01-15T00:46:40.822Z,985.29
2023-01-15T00:46:50.222Z,985.31
2023-01-15T00:47:00.173Z,985.35
2023-01-15T00:47:10.154Z,985.35
2023-01-15T00:47:20.129Z,985.39
2023-01-15T00:47:30.119Z,985.40
2023-01-15T00:47:40.127Z,985.40
2023-01-15T00:47:50.136Z,985.42
2023-01-15T00:48:00.871Z,985.39
2023-01-15T00:48:10.140Z,985.26
2023-01-15T00:48:20.121Z,985.22
2023-01-15T00:48:30.112Z,985.32
2023-01-15T00:48:40.117Z,985.34
2023-01-15T00:48:50.135Z,985.29
2023-01-15T00:49:00.134Z,985.31
2023-01-15T00:49:10.169Z,985.27
2023-01-15T00:49:20.176Z,985.24
2023-01-15T00:49:30.159Z,985.32
2023-01-15T00:49:40.108Z,985.28
2023-01-15T00:49:50.153Z,985.36
2023-01-15T00:50:00.172Z,985.32
2023-01-15T00:50:10.120Z,985.33
2023-01-15T00:50:20.115Z,985.33
2023-01-15T00:50:30.114Z,985.38
2023-01-15T00:50:40.129Z,985.34
2023-01-15T00:50:50.199Z,985.34
2023-01-15T00:51:00.118Z,985.37
2023-01-15T00:51:10.128Z,985.31
2023-01-15T00:51:20.164Z,985.39
2023-01-15T00:51:30.806Z,985.31
2023-01-15T00:51:40.138Z,985.39
2023-01-15T00:51:50.803Z,985.36
2023-01-15T00:52:00.127Z,985.39
2023-01-15T00:52:10.141Z,985.35
2023-01-15T00:52:20.848Z,985.36
2023-01-15T00:52:30.107Z,985.33
2023-01-15T00:52:40.147Z,985.35
2023-01-15T00:52:50.099Z,985.36
2023-01-15T00:53:00.118Z,985.34
2023-01-15T00:53:10.146Z,985.28
2023-01-15T00:53:20.129Z,985.31
2023-01-15T00:53:30.109Z,985.31
2023-01-15T00:53:40.113Z,985.33
2023-01-15T00:53:50.098Z,985.32
2023-01-15T00:54:00.102Z,985.26
2023-01-15T00:54:12.802Z,985.25
2023-01-15T00:54:20.090Z,985.24
2023-01-15T00:54:30.187Z,985.20
2023-01-15T00:54:40.109Z,985.27
2023-01-15T00:54:50.103Z,985.27
2023-01-15T00:55:00.139Z,985.26
2023-01-15T00:55:10.122Z,985.31
2023-01-15T00:55:20.082Z,985.31
2023-01-15T00:55:30.081Z,985.36
2023-01-15T00:55:40.100Z,985.35
2023-01-15T00:55:50.081Z,985.37
2023-01-15T00:56:00.114Z,985.35
2023-01-15T00:56:10.116Z,985.37
2023-01-15T00:56:20.111Z,985.36
2023-01-15T00:56:30.951Z,985.39
2023-01-15T00:56:40.084Z,985.41
2023-01-15T00:56:50.093Z,985.34
2023-01-15T00:57:00.118Z,985.36
2023-01-15T00:57:10.076Z,985.36
2023-01-15T00:57:20.369Z,985.34
2023-01-15T00:57:30.083Z,985.30
2023-01-15T00:57:40.082Z,985.32
2023-01-15T00:57:50.164Z,985.28
2023-01-15T00:58:00.101Z,985.31
2023-01-15T00:58:10.098Z,985.31
2023-01-15T00:58:20.072Z,985.32
2023-01-15T00:58:30.094Z,985.27
2023-01-15T00:58:40.084Z,985.29
2023-01-15T00:58:50.106Z,985.28
2023-01-15T00:59:00.100Z,985.33
2023-01-15T00:59:10.117Z,985.33
2023-01-15T00:59:20.081Z,985.31
2023-01-15T00:59:30.069Z,985.27
2023-01-15T00:59:40.089Z,985.26
2023-01-15T00:59:50.077Z,985.22
2023-01-15T01:00:00.072Z,985.21
2023-01-15T01:00:10.083Z,985.21
2023-01-15T01:00:20.096Z,985.28
2023-01-15T01:00:30.194Z,985.23
2023-01-15T01:00:40.219Z,985.17
2023-01-15T01:00:50.125Z,985.22
2023-01-15T01:01:00.233Z,985.21
2023-01-15T01:01:10.277Z,985.15
2023-01-15T01:01:20.204Z,985.22
2023-01-15T01:01:30.212Z,985.18
2023-01-15T01:01:40.172Z,985.20
2023-01-15T01:01:50.191Z,985.15
2023-01-15T01:02:00.255Z,985.09
2023-01-15T01:02:10.178Z,985.10
2023-01-15T01:02:20.124Z,985.12
2023-01-15T01:02:30.199Z,985.10
2023-01-15T01:02:40.108Z,985.10
2023-01-15T01:02:50.094Z,985.07
2023-01-15T01:03:02.894Z,985.07
2023-01-15T01:03:10.074Z,985.03
2023-01-15T01:03:20.127Z,985.03
2023-01-15T01:03:30.063Z,985.07
2023-01-15T01:03:40.066Z,985.07
2023-01-15T01:03:50.064Z,985.11
2023-01-15T01:04:00.803Z,985.09
2023-01-15T01:04:10.059Z,985.12
2023-01-15T01:04:20.059Z,985.08
2023-01-15T01:04:30.066Z,985.15
2023-01-15T01:04:40.829Z,985.09
2023-01-15T01:04:50.044Z,985.13
2023-01-15T01:05:00.060Z,985.15
2023-01-15T01:05:10.091Z,985.16
2023-01-15T01:05:20.054Z,985.19
2023-01-15T01:05:30.050Z,985.17
2023-01-15T01:05:40.054Z,985.18
2023-01-15T01:05:50.063Z,985.18
2023-01-15T01:06:00.046Z,985.15
2023-01-15T01:06:10.085Z,985.20
2023-01-15T01:06:20.041Z,985.22
2023-01-15T01:06:30.047Z,985.21
2023-01-15T01:06:40.113Z,985.23
2023-01-15T01:06:50.048Z,985.17
2023-01-15T01:07:00.063Z,985.15
2023-01-15T01:07:10.038Z,985.15
2023-01-15T01:07:20.054Z,985.17
2023-01-15T01:07:30.133Z,985.15
2023-01-15T01:07:40.364Z,985.12
2023-01-15T01:07:50.833Z,985.09
2023-01-15T01:08:00.025Z,985.11
2023-01-15T01:08:10.047Z,985.12
2023-01-15T01:08:20.041Z,985.10
2023-01-15T01:08:30.036Z,985.16
2023-01-15T01:08:40.042Z,985.13
2023-01-15T01:08:50.067Z,985.06
2023-01-15T01:09:00.134Z,985.10
2023-01-15T01:09:10.044Z,985.09
2023-01-15T01:09:20.033Z,985.11
2023-01-15T01:09:30.043Z,985.07
2023-01-15T01:09:40.023Z,985.10
2023-01-15T01:09:50.048Z,985.15
2023-01-15T01:10:00.023Z,985.12
2023-01-15T01:10:10.054Z,985.16
2023-01-15T01:10:20.826Z,985.12
2023-01-15T01:10:30.070Z,985.15
2023-01-15T01:10:40.025Z,985.17
2023-01-15T01:10:50.071Z,985.13
2023-01-15T01:11:00.029Z,985.17
2023-01-15T01:11:10.024Z,985.20
2023-01-15T01:11:20.064Z,985.18
2023-01-15T01:11:30.020Z,985.21
2023-01-15T01:11:40.017Z,985.17
2023-01-15T01:11:50.039Z,985.20
2023-01-15T01:12:00.015Z,985.17
2023-01-15T01:12:10.036Z,985.17
2023-01-15T01:12:20.082Z,985.12
2023-01-15T01:12:30.029Z,985.11
2023-01-15T01:12:40.030Z,985.19
2023-01-15T01:12:50.051Z,985.17
2023-01-15T01:13:00.025Z,985.14
2023-01-15T01:13:10.080Z,985.21
2023-01-15T01:13:20.005Z,985.17
2023-01-15T01:13:30.006Z,985.20
2023-01-15T01:13:40.009Z,985.16
2023-01-15T01:13:50.009Z,985.19
2023-01-15T01:14:00.003Z,985.17
2023-01-15T01:14:10.008Z,985.16
2023-01-15T01:14:20.013Z,985.21
2023-01-15T01:14:30.015Z,985.19
2023-01-15T01:14:40.004Z,985.19
2023-01-15T01:14:50.013Z,985.17
2023-01-15T01:15:00.016Z,985.13
2023-01-15T01:15:10.039Z,985.11
2023-01-15T01:15:20.860Z,985.14
2023-01-15T01:15:29.998Z,985.07
2023-01-15T01:15:39.994Z,985.14
2023-01-15T01:15:50.054Z,985.11
2023-01-15T01:16:00.174Z,985.14
2023-01-15T01:16:10.090Z,985.14
2023-01-15T01:16:20.065Z,985.12
2023-01-15T01:16:30.117Z,985.05
2023-01-15T01:16:39.991Z,985.07
2023-01-15T01:16:49.992Z,985.05
2023-01-15T01:17:00.009Z,985.07
2023-01-15T01:17:10.177Z,985.09
2023-01-15T01:17:20.025Z,985.09
2023-01-15T01:17:29.998Z,985.06
2023-01-15T01:17:40.000Z,985.06
2023-01-15T01:17:49.992Z,985.06
2023-01-15T01:18:00.043Z,985.02
2023-01-15T01:18:09.998Z,985.07
2023-01-15T01:18:20.020Z,984.96
2023-01-15T01:18:30.067Z,985.03
2023-01-15T01:18:39.984Z,985.05
2023-01-15T01:18:50.012Z,984.98
2023-01-15T01:19:00.006Z,984.97
2023-01-15T01:19:10.000Z,984.97
2023-01-15T01:19:20.031Z,984.91
2023-01-15T01:19:29.989Z,984.90
2023-01-15T01:19:39.979Z,984.81
2023-01-15T01:19:49.984Z,984.87
2023-01-15T01:20:00.091Z,984.88
2023-01-15T01:20:10.018Z,984.88
2023-01-15T01:20:20.015Z,984.96
2023-01-15T01:20:30.007Z,984.87
2023-01-15T01:20:39.992Z,984.85
2023-01-15T01:20:49.975Z,984.85
2023-01-15T01:21:00.003Z,984.83
2023-01-15T01:21:09.968Z,984.72
2023-01-15T01:21:19.969Z,984.71
2023-01-15T01:21:30.811Z,984.73
2023-01-15T01:21:39.977Z,984.78
2023-01-15T01:21:49.984Z,984.77
2023-01-15T01:21:59.975Z,984.86
2023-01-15T01:22:09.993Z,984.77
2023-01-15T01:22:19.963Z,984.85
2023-01-15T01:22:29.983Z,984.84
2023-01-15T01:22:39.977Z,984.85
2023-01-15T01:22:49.970Z,984.85
2023-01-15T01:22:59.968Z,984.78
2023-01-15T01:23:10.045Z,984.80
2023-01-15T01:23:19.976Z,984.77
2023-01-15T01:23:30.007Z,984.80
2023-01-15T01:23:39.985Z,984.82
2023-01-15T01:23:49.972Z,984.83
2023-01-15T01:23:59.966Z,984.78
2023-01-15T01:24:09.971Z,984.85
2023-01-15T01:24:20.043Z,984.86
2023-01-15T01:24:29.975Z,984.87
2023-01-15T01:24:39.970Z,984.86
2023-01-15T01:24:49.951Z,984.83
2023-01-15T01:24:59.988Z,984.88
2023-01-15T01:25:09.975Z,984.92
2023-01-15T01:25:19.968Z,984.91
2023-01-15T01:25:29.988Z,984.95
2023-01-15T01:25:39.963Z,984.94
2023-01-15T01:25:49.951Z,984.90
2023-01-15T01:25:59.981Z,984.94
2023-01-15T01:26:10.009Z,984.89
2023-01-15T01:26:19.948Z,984.86
2023-01-15T01:26:29.994Z,984.89
2023-01-15T01:26:39.956Z,984.87
2023-01-15T01:26:49.968Z,984.86
2023-01-15T01:26:59.951Z,984.86
2023-01-15T01:27:10.034Z,984.87
2023-01-15T01:27:19.971Z,984.88
2023-01-15T01:27:29.946Z,984.84
2023-01-15T01:27:39.969Z,984.82
2023-01-15T01:27:50.012Z,984.82
2023-01-15T01:28:00.070Z,984.86
2023-01-15T01:28:09.970Z,984.81
2023-01-15T01:28:20.003Z,984.83
2023-01-15T01:28:29.983Z,984.82
2023-01-15T01:28:39.981Z,984.79
2023-01-15T01:28:49.953Z,984.85
2023-01-15T01:28:59.970Z,984.85
2023-01-15T01:29:09.941Z,984.83
2023-01-15T01:29:19.954Z,984.92
2023-01-15T01:29:29.951Z,984.82
2023-01-15T01:29:39.984Z,984.88
2023-01-15T01:29:50.965Z,984.87
2023-01-15T01:29:59.979Z,984.90
2023-01-15T01:30:09.942Z,984.92
2023-01-15T01:30:19.939Z,984.91
2023-01-15T01:30:29.943Z,984.93
2023-01-15T01:30:39.941Z,984.96
2023-01-15T01:30:49.925Z,984.88
2023-01-15T01:30:59.925Z,984.88
2023-01-15T01:31:09.987Z,984.87
2023-01-15T01:31:20.133Z,984.91
2023-01-15T01:31:30.136Z,984.90
2023-01-15T01:31:39.984Z,984.85
2023-01-15T01:31:49.967Z,984.84
2023-01-15T01:31:59.955Z,984.85
2023-01-15T01:32:10.010Z,984.84
2023-01-15T01:32:19.929Z,984.81
2023-01-15T01:32:29.948Z,984.83
2023-01-15T01:32:39.961Z,984.83
2023-01-15T01:32:49.935Z,984.82
2023-01-15T01:33:00.841Z,984.85
2023-01-15T01:33:10.886Z,984.93
2023-01-15T01:33:19.924Z,984.94
2023-01-15T01:33:30.048Z,984.91
2023-01-15T01:33:39.929Z,984.90
2023-01-15T01:33:49.911Z,984.91
2023-01-15T01:33:59.917Z,984.94
2023-01-15T01:34:10.029Z,984.85
2023-01-15T01:34:19.928Z,984.89
2023-01-15T01:34:29.944Z,984.90
2023-01-15T01:34:40.024Z,984.86
2023-01-15T01:34:49.918Z,984.92
2023-01-15T01:34:59.944Z,984.92
2023-01-15T01:35:09.916Z,984.90
2023-01-15T01:35:22.887Z,984.87
2023-01-15T01:35:29.947Z,984.85
2023-01-15T01:35:39.909Z,984.92
2023-01-15T01:35:49.915Z,984.88
2023-01-15T01:35:59.900Z,984.85
2023-01-15T01:36:09.927Z,984.86
2023-01-15T01:36:19.905Z,984.80
2023-01-15T01:36:29.926Z,984.80
2023-01-15T01:36:39.922Z,984.79
2023-01-15T01:36:49.925Z,984.82
2023-01-15T01:36:59.900Z,984.85
2023-01-15T01:37:10.853Z,984.78
2023-01-15T01:37:19.921Z,984.81
2023-01-15T01:37:29.897Z,984.82
2023-01-15T01:37:39.922Z,984.83
2023-01-15T01:37:49.908Z,984.81
2023-01-15T01:37:59.916Z,984.75
2023-01-15T01:38:10.052Z,984.74
2023-01-15T01:38:20.044Z,984.80
2023-01-15T01:38:29.920Z,984.77
2023-01-15T01:38:39.937Z,984.74
2023-01-15T01:38:49.923Z,984.72
2023-01-15T01:39:02.829Z,984.73
2023-01-15T01:39:09.895Z,984.72
2023-01-15T01:39:19.909Z,984.74
2023-01-15T01:39:29.890Z,984.73
2023-01-15T01:39:39.920Z,984.68
2023-01-15T01:39:50.811Z,984.66
2023-01-15T01:39:59.893Z,984.64
2023-01-15T01:40:09.996Z,984.70
2023-01-15T01:40:19.883Z,984.71
2023-01-15T01:40:29.887Z,984.69
2023-01-15T01:40:39.910Z,984.72
2023-01-15T01:40:49.886Z,984.70
2023-01-15T01:41:00.945Z,984.64
2023-01-15T01:41:09.880Z,984.64
2023-01-15T01:41:19.903Z,984.71
2023-01-15T01:41:29.896Z,984.69
2023-01-15T01:41:39.910Z,984.58
2023-01-15T01:41:49.913Z,984.63
2023-01-15T01:41:59.879Z,984.71
2023-01-15T01:42:09.890Z,984.70
2023-01-15T01:42:19.951Z,984.72
2023-01-15T01:42:30.068Z,984.76
2023-01-15T01:42:39.886Z,984.74
2023-01-15T01:42:49.906Z,984.68
2023-01-15T01:42:59.885Z,984.73
2023-01-15T01:43:09.889Z,984.67
2023-01-15T01:43:19.876Z,984.64
2023-01-15T01:43:29.889Z,984.68
2023-01-15T01:43:39.871Z,984.65
2023-01-15T01:43:50.474Z,984.70
2023-01-15T01:43:59.869Z,984.74
2023-01-15T01:44:09.891Z,984.74
2023-01-15T01:44:19.871Z,984.72
2023-01-15T01:44:29.899Z,984.67
2023-01-15T01:44:39.870Z,984.73
2023-01-15T01:44:49.863Z,984.69
2023-01-15T01:44:59.867Z,984.50
2023-01-15T01:45:09.879Z,984.57
2023-01-15T01:45:19.978Z,984.56
2023-01-15T01:45:29.936Z,984.50
2023-01-15T01:45:40.906Z,984.60
2023-01-15T01:45:49.955Z,984.47
2023-01-15T01:45:59.912Z,984.55
2023-01-15T01:46:09.977Z,984.56
2023-01-15T01:46:19.874Z,984.65
2023-01-15T01:46:29.865Z,984.49
2023-01-15T01:46:39.911Z,984.57
2023-01-15T01:46:49.862Z,984.56
2023-01-15T01:46:59.863Z,984.67
2023-01-15T01:47:09.879Z,984.58
2023-01-15T01:47:19.854Z,984.66
2023-01-15T01:47:29.886Z,984.63
2023-01-15T01:47:39.892Z,984.62
2023-01-15T01:47:49.852Z,984.57
2023-01-15T01:48:00.898Z,984.63
2023-01-15T01:48:10.836Z,984.61
2023-01-15T01:48:19.849Z,984.56
2023-01-15T01:48:29.866Z,984.66
2023-01-15T01:48:39.849Z,984.46
2023-01-15T01:48:49.936Z,984.55
2023-01-15T01:48:59.897Z,984.61
2023-01-15T01:49:09.868Z,984.57
2023-01-15T01:49:19.857Z,984.60
2023-01-15T01:49:29.840Z,984.50
2023-01-15T01:49:39.861Z,984.53
2023-01-15T01:49:49.843Z,984.54
2023-01-15T01:49:59.866Z,984.62
2023-01-15T01:50:09.836Z,984.55
2023-01-15T01:50:19.842Z,984.63
2023-01-15T01:50:30.856Z,984.61
2023-01-15T01:50:39.839Z,984.61
2023-01-15T01:50:49.864Z,984.58
2023-01-15T01:50:59.891Z,984.53
2023-01-15T01:51:09.834Z,984.44
2023-01-15T01:51:19.850Z,984.40
2023-01-15T01:51:29.845Z,984.56
2023-01-15T01:51:39.848Z,984.60
2023-01-15T01:51:49.837Z,984.66
2023-01-15T01:51:59.865Z,984.63
2023-01-15T01:52:09.859Z,984.59
2023-01-15T01:52:19.836Z,984.64
2023-01-15T01:52:29.848Z,984.60
2023-01-15T01:52:39.844Z,984.70
2023-01-15T01:52:49.857Z,984.60
2023-01-15T01:52:59.915Z,984.62
2023-01-15T01:53:09.838Z,984.63
2023-01-15T01:53:19.848Z,984.65
2023-01-15T01:53:29.958Z,984.58
2023-01-15T01:53:39.857Z,984.58
2023-01-15T01:53:49.822Z,984.57
2023-01-15T01:54:00.846Z,984.51
2023-01-15T01:54:09.887Z,984.53
2023-01-15T01:54:19.822Z,984.55
2023-01-15T01:54:29.823Z,984.55
2023-01-15T01:54:39.836Z,984.48
2023-01-15T01:54:49.852Z,984.51
2023-01-15T01:54:59.869Z,984.60
2023-01-15T01:55:09.961Z,984.50
2023-01-15T01:55:19.841Z,984.51
2023-01-15T01:55:29.813Z,984.54
2023-01-15T01:55:39.822Z,984.55
2023-01-15T01:55:49.848Z,984.63
2023-01-15T01:56:00.333Z,984.68
2023-01-15T01:56:09.843Z,984.64
2023-01-15T01:56:19.825Z,984.55
2023-01-15T01:56:29.891Z,984.61
2023-01-15T01:56:40.397Z,984.58
2023-01-15T01:56:49.810Z,984.57
2023-01-15T01:56:59.849Z,984.54
2023-01-15T01:57:09.811Z,984.64
2023-01-15T01:57:20.316Z,984.58
2023-01-15T01:57:29.840Z,984.60
2023-01-15T01:57:39.841Z,984.60
2023-01-15T01:57:50.318Z,984.60
2023-01-15T01:57:59.819Z,984.54
2023-01-15T01:58:09.859Z,984.59
2023-01-15T01:58:20.332Z,984.60
2023-01-15T01:58:29.827Z,984.60
2023-01-15T01:58:39.821Z,984.58
2023-01-15T01:58:49.819Z,984.52
2023-01-15T01:58:59.842Z,984.56
2023-01-15T01:59:09.813Z,984.62
2023-01-15T01:59:19.907Z,984.57
2023-01-15T01:59:29.841Z,984.55
2023-01-15T01:59:39.797Z,984.63
2023-01-15T01:59:49.800Z,984.56
2023-01-15T01:59:59.800Z,984.58
2023-01-15T02:00:10.124Z,984.56
2023-01-15T02:00:19.837Z,984.56
2023-01-15T02:00:29.987Z,984.59
2023-01-15T02:00:40.375Z,984.60
2023-01-15T02:00:49.807Z,984.57
2023-01-15T02:00:59.895Z,984.59
2023-01-15T02:01:09.857Z,984.60
2023-01-15T02:01:19.943Z,984.60
2023-01-15T02:01:29.898Z,984.57
2023-01-15T02:01:40.503Z,984.56
2023-01-15T02:01:49.863Z,984.55
2023-01-15T02:01:59.899Z,984.61
2023-01-15T02:02:09.943Z,984.63
2023-01-15T02:02:19.807Z,984.59
2023-01-15T02:02:29.883Z,984.52
2023-01-15T02:02:39.884Z,984.46
2023-01-15T02:02:49.784Z,984.52
2023-01-15T02:02:59.799Z,984.49
2023-01-15T02:03:09.817Z,984.46
2023-01-15T02:03:19.793Z,984.50
2023-01-15T02:03:29.881Z,984.54
2023-01-15T02:03:39.779Z,984.53
2023-01-15T02:03:49.788Z,984.49
2023-01-15T02:03:59.780Z,984.49
2023-01-15T02:04:09.794Z,984.53
2023-01-15T02:04:19.790Z,984.52
2023-01-15T02:04:29.919Z,984.54
2023-01-15T02:04:39.796Z,984.56