createdAt,value
2023-01-11T04:43:36.360Z,100.00
2023-01-11T04:46:39.710Z,100.00
2023-01-11T04:49:43.020Z,100.00
2023-01-11T04:52:45.970Z,100.00
2023-01-11T04:55:48.519Z,100.00
2023-01-11T04:58:51.505Z,100.00
2023-01-11T05:01:54.139Z,100.00
2023-01-11T05:04:57.092Z,100.00
2023-01-11T05:07:59.758Z,100.00
2023-01-11T05:11:05.376Z,100.00
2023-01-11T05:14:08.361Z,100.00
2023-01-11T05:17:15.427Z,100.00
2023-01-11T05:20:18.146Z,100.00
2023-01-11T05:23:21.241Z,100.00
2023-01-11T05:26:27.931Z,100.00
2023-01-11T05:29:30.915Z,100.00
2023-01-11T05:32:33.596Z,100.00
2023-01-11T05:35:36.518Z,100.00
2023-01-11T05:38:39.642Z,100.00
2023-01-11T05:41:43.026Z,100.00
2023-01-11T05:45:04.027Z,100.00
2023-01-11T05:48:06.903Z,100.00
2023-01-11T05:51:09.548Z,100.00
2023-01-11T05:54:14.639Z,100.00
2023-01-11T05:57:17.261Z,100.00
2023-01-11T06:00:21.098Z,100.00
2023-01-11T06:03:25.630Z,100.00
2023-01-11T06:06:29.100Z,100.00
2023-01-11T06:09:34.253Z,100.00
2023-01-11T06:12:36.853Z,100.00
2023-01-11T06:15:40.471Z,100.00
2023-01-11T06:18:46.044Z,100.00
2023-01-11T06:21:48.986Z,100.00
2023-01-11T06:24:51.586Z,100.00
2023-01-11T06:27:54.785Z,100.00
2023-01-11T06:30:58.954Z,100.00
2023-01-11T06:34:01.958Z,100.00
2023-01-11T06:37:04.530Z,100.00
2023-01-11T06:40:07.917Z,100.00
2023-01-11T06:43:10.574Z,100.00
2023-01-11T06:46:15.794Z,100.00
2023-01-11T06:49:18.705Z,100.00
2023-01-11T06:52:21.687Z,100.00
2023-01-11T06:55:26.095Z,100.00
2023-01-11T06:58:29.069Z,100.00
2023-01-11T07:01:32.399Z,100.00
2023-01-11T07:04:35.798Z,100.00
2023-01-11T07:07:39.491Z,100.00
2023-01-11T07:10:43.814Z,100.00
2023-01-11T07:13:46.560Z,100.00
2023-01-11T07:16:49.562Z,100.00
2023-01-11T07:19:52.135Z,100.00
2023-01-11T07:22:59.607Z,100.00
2023-01-11T07:26:02.312Z,100.00
2023-01-11T07:29:05.228Z,100.00
2023-01-11T07:32:08.372Z,100.00
2023-01-11T07:35:11.308Z,100.00
2023-01-11T07:38:13.964Z,100.00
2023-01-11T07:41:35.573Z,100.00
2023-01-11T07:44:39.596Z,100.00
2023-01-11T07:47:42.521Z,100.00
2023-01-11T07:50:45.517Z,100.00
2023-01-11T07:53:48.330Z,100.00
2023-01-11T07:56:51.903Z,100.00
2023-01-11T07:59:54.929Z,100.00
2023-01-11T08:02:57.768Z,100.00
2023-01-11T08:06:04.033Z,100.00
2023-01-11T08:09:08.849Z,100.00
2023-01-11T08:12:30.589Z,100.00
2023-01-11T08:15:35.841Z,100.00
2023-01-11T08:18:38.786Z,100.00
2023-01-11T08:21:43.553Z,100.00
2023-01-11T08:24:46.536Z,100.00
2023-01-11T08:27:52.102Z,100.00
2023-01-11T08:30:55.099Z,100.00
2023-01-11T08:33:57.720Z,100.00
2023-01-11T08:37:02.130Z,100.00
2023-01-11T08:40:05.468Z,100.00
2023-01-11T08:43:08.473Z,100.00
2023-01-11T08:46:11.475Z,100.00
2023-01-11T08:49:14.537Z,100.00
2023-01-11T08:52:17.998Z,100.00
2023-01-11T08:55:20.938Z,100.00
2023-01-11T08:58:23.619Z,100.00
2023-01-11T09:01:26.695Z,100.00
2023-01-11T09:04:29.645Z,100.00
2023-01-11T09:07:32.617Z,100.00
2023-01-11T09:10:37.205Z,100.00
2023-01-11T09:13:40.178Z,100.00
2023-01-11T09:16:42.923Z,100.00
2023-01-11T09:19:45.834Z,100.00
2023-01-11T09:22:52.724Z,100.00
2023-01-11T09:25:56.084Z,100.00
2023-01-11T09:28:58.769Z,100.00
2023-01-11T09:32:01.758Z,100.00
2023-01-11T09:35:04.903Z,100.00
2023-01-11T09:38:07.876Z,100.00
2023-01-11T09:41:29.797Z,100.00
2023-01-11T09:44:35.837Z,100.00
2023-01-11T09:48:11.274Z,100.00
2023-01-11T09:51:16.533Z,100.00
2023-01-11T09:54:26.104Z,100.00
2023-01-11T09:57:44.173Z,100.00
2023-01-11T10:01:01.437Z,100.00
2023-01-11T10:04:41.014Z,100.00
2023-01-11T10:18:30.101Z,99.93
2023-01-11T10:19:31.449Z,99.79
2023-01-11T10:22:32.792Z,95.24
2023-01-11T10:25:46.527Z,89.42
2023-01-11T10:29:07.503Z,94.69
2023-01-11T10:32:38.962Z,94.61
2023-01-11T10:36:18.671Z,96.44
2023-01-11T10:39:55.785Z,96.78
2023-01-11T10:43:12.924Z,98.14
2023-01-11T10:46:21.364Z,94.21
2023-01-11T10:49:43.900Z,99.44
2023-01-11T10:53:05.826Z,98.74
2023-01-11T10:56:21.651Z,97.99
2023-01-11T10:59:46.764Z,99.96
2023-01-11T11:03:43.711Z,98.42
2023-01-11T11:07:07.273Z,97.89
2023-01-11T11:10:28.876Z,95.78
2023-01-11T11:13:53.781Z,94.38
2023-01-11T11:17:18.440Z,95.89
2023-01-11T11:20:25.368Z,91.26
2023-01-11T11:23:29.261Z,91.80
2023-01-11T11:26:41.340Z,92.47
2023-01-11T11:29:50.880Z,94.54
2023-01-11T11:33:07.964Z,92.79
2023-01-11T11:36:13.125Z,94.03
2023-01-11T11:39:29.497Z,92.92
2023-01-11T11:42:32.220Z,94.32
2023-01-11T11:45:35.223Z,92.24
2023-01-11T11:48:38.149Z,93.29
2023-01-11T11:51:42.871Z,92.06
2023-01-11T11:54:52.932Z,89.96
2023-01-11T11:57:56.987Z,92.99
2023-01-11T12:00:59.831Z,91.55
2023-01-11T12:04:14.796Z,91.10
2023-01-11T12:07:40.452Z,89.81
2023-01-11T12:10:54.295Z,90.44
2023-01-11T12:14:02.095Z,86.19
2023-01-11T12:17:25.999Z,88.09
2023-01-11T12:20:33.192Z,88.55
2023-01-11T12:23:36.142Z,88.94
2023-01-11T12:27:03.584Z,86.49
2023-01-11T12:30:22.214Z,83.54
2023-01-11T12:33:40.262Z,84.08
2023-01-11T12:37:03.408Z,83.73
2023-01-11T12:40:08.081Z,83.08
2023-01-11T12:43:51.696Z,80.97
2023-01-11T12:47:09.892Z,78.52
2023-01-11T12:50:33.465Z,81.01
2023-01-11T12:54:02.124Z,75.63
2023-01-11T12:57:23.616Z,77.95
2023-01-11T13:01:05.047Z,79.42
2023-01-11T13:04:26.521Z,78.78
2023-01-11T13:07:50.809Z,78.41
2023-01-11T13:11:05.464Z,81.08
2023-01-11T13:14:08.170Z,80.77
2023-01-11T13:17:39.127Z,82.37
2023-01-11T13:21:02.106Z,83.42
2023-01-11T13:24:13.115Z,80.97
2023-01-11T13:27:22.420Z,79.56
2023-01-11T13:30:26.910Z,78.78
2023-01-11T13:33:32.791Z,78.93
2023-01-11T13:36:45.779Z,78.18
2023-01-11T13:39:56.221Z,78.87
2023-01-11T13:43:16.631Z,78.40
2023-01-11T13:46:38.591Z,80.12
2023-01-11T13:49:59.277Z,80.22
2023-01-11T13:53:10.081Z,80.93
2023-01-11T13:56:55.744Z,83.79
2023-01-11T14:00:05.817Z,84.99
2023-01-11T14:03:31.167Z,83.79
2023-01-11T14:06:42.867Z,85.29
2023-01-11T14:10:14.893Z,84.86
2023-01-11T14:13:58.114Z,84.99
2023-01-11T14:17:19.243Z,86.30
2023-01-11T14:20:48.958Z,84.08
2023-01-11T14:23:53.782Z,81.97
2023-01-11T14:27:09.418Z,81.15
2023-01-11T14:30:15.123Z,82.11
2023-01-11T14:33:55.779Z,81.02
2023-01-11T14:37:19.584Z,80.83
2023-01-11T14:40:47.674Z,82.76
2023-01-11T14:44:16.953Z,84.82
2023-01-11T14:47:46.097Z,88.11
2023-01-11T14:51:13.202Z,89.55
2023-01-11T14:54:27.972Z,91.02
2023-01-11T14:57:37.472Z,92.12
2023-01-11T15:00:43.479Z,95.99
2023-01-11T15:03:48.363Z,99.88
2023-01-11T15:06:55.393Z,99.59
2023-01-11T15:10:00.167Z,100.00
2023-01-11T15:13:13.412Z,100.00
2023-01-11T15:16:50.035Z,100.00
2023-01-11T15:19:53.401Z,100.00
2023-01-11T15:22:59.709Z,100.00
2023-01-11T15:26:06.007Z,100.00
2023-01-11T15:29:27.688Z,100.00
2023-01-11T15:32:31.861Z,100.00
2023-01-11T15:35:34.642Z,100.00
2023-01-11T15:38:42.619Z,100.00
2023-01-11T15:42:05.091Z,100.00
2023-01-11T15:45:28.930Z,100.00
2023-01-11T15:48:46.606Z,100.00
2023-01-11T15:52:01.623Z,100.00
2023-01-11T15:55:28.665Z,100.00
2023-01-11T15:58:59.333Z,100.00
2023-01-11T16:02:14.250Z,100.00
2023-01-11T16:05:17.130Z,100.00
2023-01-11T16:08:27.311Z,100.00
2023-01-11T16:11:49.215Z,100.00
2023-01-11T16:15:05.550Z,100.00
2023-01-11T16:18:15.243Z,100.00
2023-01-11T16:21:24.395Z,100.00
2023-01-11T16:24:32.299Z,100.00
2023-01-11T16:27:35.449Z,100.00
2023-01-11T16:30:40.329Z,100.00
2023-01-11T16:33:43.876Z,100.00
2023-01-11T16:36:49.097Z,100.00
