createdAt,value
2019-05-18T00:01:13.573Z,16.45
2019-05-18T00:03:42.078Z,21.82
2019-05-18T00:06:10.504Z,21.48
2019-05-18T00:08:38.953Z,22.85
2019-05-18T00:11:07.457Z,22.35
2019-05-18T00:13:36.001Z,24.20
2019-05-18T00:16:04.548Z,21.33
2019-05-18T00:18:33.007Z,25.40
2019-05-18T00:21:01.480Z,19.12
2019-05-18T00:23:29.935Z,19.23
2019-05-18T00:25:58.445Z,16.95
2019-05-18T00:28:26.940Z,15.72
2019-05-18T00:30:55.407Z,19.30
2019-05-18T00:33:23.919Z,21.87
2019-05-18T00:35:52.336Z,19.67
2019-05-18T00:38:20.807Z,21.25
2019-05-18T00:40:49.239Z,22.40
2019-05-18T00:43:17.695Z,24.63
2019-05-18T00:45:46.125Z,20.68
2019-05-18T00:48:14.535Z,18.40
2019-05-18T00:50:42.980Z,19.45
2019-05-18T00:53:11.464Z,20.57
2019-05-18T00:55:39.893Z,20.35
2019-05-18T00:58:08.403Z,21.48
2019-05-18T01:00:36.861Z,22.60
2019-05-18T01:03:05.285Z,16.20
2019-05-18T01:05:33.817Z,16.77
2019-05-18T01:08:02.251Z,18.87
2019-05-18T01:10:30.705Z,18.70
2019-05-18T01:12:59.113Z,18.15
2019-05-18T01:15:27.644Z,20.15
2019-05-18T01:17:57.650Z,17.00
2019-05-18T01:20:26.237Z,17.40
2019-05-18T01:22:54.654Z,17.37
2019-05-18T01:25:23.106Z,16.25
2019-05-18T01:27:51.541Z,16.37
2019-05-18T01:30:20.259Z,16.57
2019-05-18T01:32:48.737Z,15.35
2019-05-18T01:35:17.330Z,10.80
2019-05-18T01:37:45.750Z,18.40
2019-05-18T01:40:14.316Z,10.20
2019-05-18T01:42:42.725Z,11.10
2019-05-18T01:45:17.002Z,8.48
2019-05-18T01:47:41.746Z,11.93
2019-05-18T01:50:10.634Z,12.33
2019-05-18T01:52:39.076Z,12.98
2019-05-18T01:55:08.157Z,15.00
2019-05-18T01:57:36.579Z,13.83
2019-05-18T02:00:07.289Z,12.15
2019-05-18T02:02:35.689Z,13.18
2019-05-18T02:05:05.579Z,14.35
2019-05-18T02:07:34.048Z,15.72
2019-05-18T02:10:02.794Z,19.90
2019-05-18T02:12:31.316Z,14.30
2019-05-18T02:14:59.748Z,17.07
2019-05-18T02:17:28.220Z,19.52
2019-05-18T02:19:56.648Z,18.15
2019-05-18T02:22:25.086Z,18.17
2019-05-18T02:24:53.500Z,14.68
2019-05-18T02:27:21.951Z,14.75
2019-05-18T02:29:50.377Z,19.32
2019-05-18T02:32:18.838Z,13.95
2019-05-18T02:34:47.279Z,15.53
2019-05-18T02:37:15.725Z,15.55
2019-05-18T02:39:44.141Z,15.00
2019-05-18T02:42:12.622Z,16.27
2019-05-18T02:44:41.055Z,15.83
2019-05-18T02:47:09.487Z,16.23
2019-05-18T02:49:41.088Z,15.70
2019-05-18T02:52:09.554Z,17.20
2019-05-18T02:54:38.002Z,13.88
2019-05-18T02:57:06.432Z,15.35
2019-05-18T02:59:34.861Z,21.10
2019-05-18T03:02:03.391Z,16.87
2019-05-18T03:04:31.805Z,14.87
2019-05-18T03:07:00.385Z,15.05
2019-05-18T03:09:28.875Z,15.65
2019-05-18T03:11:57.502Z,15.85
2019-05-18T03:14:25.926Z,15.58
2019-05-18T03:16:54.431Z,16.07
2019-05-18T03:19:22.872Z,18.52
2019-05-18T03:21:51.322Z,13.10
2019-05-18T03:24:19.754Z,14.20
2019-05-18T03:26:48.207Z,18.62
2019-05-18T03:29:16.652Z,21.73
2019-05-18T03:31:45.085Z,11.25
2019-05-18T03:34:13.508Z,18.00
2019-05-18T03:36:41.955Z,13.55
2019-05-18T03:39:10.406Z,13.95
2019-05-18T03:41:38.911Z,15.25
2019-05-18T03:44:07.336Z,17.70
2019-05-18T03:46:35.751Z,17.95
2019-05-18T03:49:04.286Z,15.80
2019-05-18T03:51:32.726Z,19.00
2019-05-18T03:54:01.196Z,16.07
2019-05-18T03:56:29.627Z,16.48
2019-05-18T03:58:58.073Z,18.17
2019-05-18T04:01:26.506Z,17.27
2019-05-18T04:03:54.951Z,15.05
2019-05-18T04:06:23.364Z,17.35
2019-05-18T04:08:51.792Z,15.75
2019-05-18T04:11:20.230Z,19.48
2019-05-18T04:13:48.673Z,21.95
2019-05-18T04:16:17.106Z,16.42
2019-05-18T04:18:45.542Z,18.37
2019-05-18T04:21:13.955Z,16.12
2019-05-18T04:23:42.423Z,16.75
2019-05-18T04:26:10.866Z,15.98
2019-05-18T04:28:39.300Z,17.52
2019-05-18T04:31:07.737Z,15.93
2019-05-18T04:33:36.198Z,15.95
2019-05-18T04:36:04.689Z,17.23
2019-05-18T04:38:33.141Z,17.37
2019-05-18T04:41:01.572Z,16.32
2019-05-18T04:43:30.024Z,16.23
2019-05-18T04:45:58.475Z,15.35
2019-05-18T04:48:26.892Z,20.35
2019-05-18T04:50:55.338Z,17.75
2019-05-18T04:53:23.752Z,14.35
2019-05-18T04:55:52.199Z,19.00
2019-05-18T04:58:20.682Z,15.58
2019-05-18T05:00:49.187Z,16.12
2019-05-18T05:03:17.647Z,15.65
2019-05-18T05:05:46.072Z,16.48
2019-05-18T05:08:14.531Z,15.75
2019-05-18T05:10:42.962Z,14.55
2019-05-18T05:13:11.458Z,14.38
2019-05-18T05:15:39.971Z,14.55
2019-05-18T05:18:08.779Z,13.20
2019-05-18T05:20:37.254Z,17.67
2019-05-18T05:23:05.725Z,17.67
2019-05-18T05:25:34.162Z,16.45
2019-05-18T05:28:02.605Z,18.50
2019-05-18T05:30:31.040Z,17.57
2019-05-18T05:32:59.534Z,17.95
2019-05-18T05:35:27.988Z,15.50
2019-05-18T05:37:56.412Z,15.78
2019-05-18T05:40:24.846Z,14.28
2019-05-18T05:42:53.367Z,11.10
2019-05-18T05:45:21.796Z,14.63
2019-05-18T05:47:50.230Z,15.45
2019-05-18T05:50:34.145Z,15.58
2019-05-18T05:52:49.003Z,14.87
2019-05-18T05:55:17.528Z,17.10
2019-05-18T05:57:45.959Z,16.42
2019-05-18T06:00:14.633Z,15.48
2019-05-18T06:02:43.066Z,12.23
2019-05-18T06:05:13.329Z,19.20
2019-05-18T06:07:41.757Z,15.68
2019-05-18T06:10:10.430Z,16.65
2019-05-18T06:12:38.850Z,16.30
2019-05-18T06:15:09.369Z,19.32
2019-05-18T06:17:37.821Z,15.43
2019-05-18T06:20:07.884Z,17.27
2019-05-18T06:22:36.329Z,14.87
2019-05-18T06:25:07.045Z,14.78
2019-05-18T06:27:35.657Z,13.80
2019-05-18T06:30:05.525Z,17.60
2019-05-18T06:32:33.971Z,16.65
2019-05-18T06:35:02.398Z,15.30
2019-05-18T06:37:30.828Z,13.00
2019-05-18T06:39:59.235Z,17.73
2019-05-18T06:42:27.705Z,18.90
2019-05-18T06:44:56.145Z,17.05
2019-05-18T06:47:24.587Z,16.27
2019-05-18T06:49:53.005Z,16.35
2019-05-18T06:52:21.513Z,16.30
2019-05-18T06:54:49.885Z,15.58
2019-05-18T06:57:18.571Z,14.33
2019-05-18T06:59:47.032Z,14.07
2019-05-18T07:02:15.471Z,14.40
2019-05-18T07:04:44.705Z,17.62
2019-05-18T07:07:13.246Z,10.32
2019-05-18T07:09:41.658Z,14.00
2019-05-18T07:12:10.137Z,16.87
2019-05-18T07:14:38.583Z,17.30
2019-05-18T07:17:08.541Z,17.55
2019-05-18T07:19:37.020Z,17.25
2019-05-18T07:22:05.555Z,18.92
2019-05-18T07:24:33.972Z,16.82
2019-05-18T07:27:02.437Z,18.60
2019-05-18T07:29:30.949Z,17.48
2019-05-18T07:31:59.426Z,19.65
2019-05-18T07:34:28.435Z,20.85
2019-05-18T07:36:56.832Z,19.80
2019-05-18T07:39:25.272Z,20.00
2019-05-18T07:41:53.727Z,21.75
2019-05-18T07:44:22.196Z,21.93
2019-05-18T07:46:51.135Z,23.05
2019-05-18T07:49:19.593Z,24.25
2019-05-18T07:51:48.042Z,27.55
2019-05-18T07:54:16.458Z,22.07
2019-05-18T07:56:44.980Z,21.93
2019-05-18T07:59:13.457Z,23.07
2019-05-18T08:01:41.888Z,21.00
2019-05-18T08:04:10.339Z,19.73
2019-05-18T08:06:38.771Z,19.37
2019-05-18T08:09:08.090Z,21.20
2019-05-18T08:11:36.509Z,19.20
2019-05-18T08:14:05.030Z,19.27
2019-05-18T08:16:33.477Z,20.85
2019-05-18T08:19:02.035Z,22.80
2019-05-18T08:21:30.451Z,22.05
2019-05-18T08:23:58.872Z,18.85
2019-05-18T08:26:27.291Z,22.70
2019-05-18T08:28:55.743Z,19.85
2019-05-18T08:31:24.190Z,22.62
2019-05-18T08:33:52.642Z,22.30
2019-05-18T08:36:21.061Z,24.63
2019-05-18T08:38:49.510Z,21.00
2019-05-18T08:41:17.933Z,23.02
2019-05-18T08:43:46.373Z,23.75
2019-05-18T08:46:14.795Z,22.02
2019-05-18T08:48:43.241Z,23.52
2019-05-18T08:51:11.692Z,22.45
2019-05-18T08:53:40.101Z,21.82
2019-05-18T08:56:08.562Z,21.40
2019-05-18T08:58:37.012Z,20.10
2019-05-18T09:01:05.480Z,22.32
2019-05-18T09:03:34.022Z,25.35
2019-05-18T09:06:02.614Z,21.45
2019-05-18T09:08:31.041Z,21.50
2019-05-18T09:10:59.523Z,18.67
2019-05-18T09:13:27.976Z,21.73
2019-05-18T09:15:56.432Z,20.57
2019-05-18T09:18:24.861Z,18.05
2019-05-18T09:20:53.369Z,21.25
2019-05-18T09:23:21.823Z,21.52
2019-05-18T09:25:50.272Z,18.82
2019-05-18T09:28:18.689Z,20.35
2019-05-18T09:30:47.126Z,16.95
2019-05-18T09:33:15.564Z,17.77
2019-05-18T09:35:44.009Z,13.62
2019-05-18T09:38:12.445Z,17.42
2019-05-18T09:40:40.894Z,16.60
2019-05-18T09:43:09.298Z,14.15
2019-05-18T09:45:37.758Z,11.70
2019-05-18T09:48:06.344Z,12.65
2019-05-18T09:50:34.798Z,14.03
2019-05-18T09:53:03.239Z,12.07
2019-05-18T09:55:31.690Z,31.97
2019-05-18T09:58:00.122Z,30.55
2019-05-18T10:00:36.935Z,16.57
2019-05-18T10:02:58.771Z,16.32
2019-05-18T10:05:27.244Z,15.08
2019-05-18T10:07:55.671Z,16.35
2019-05-18T10:10:24.331Z,17.02
2019-05-18T10:12:52.783Z,13.88
2019-05-18T10:15:21.305Z,16.17
2019-05-18T10:17:49.748Z,15.90
2019-05-18T10:20:18.759Z,13.88
2019-05-18T10:22:58.999Z,16.05
2019-05-18T10:25:17.526Z,15.38
2019-05-18T10:27:45.974Z,15.68
2019-05-18T10:30:14.986Z,16.60
2019-05-18T10:32:43.508Z,19.23
2019-05-18T10:35:12.093Z,19.67
2019-05-18T10:37:40.519Z,17.35
2019-05-18T10:40:09.878Z,14.73
2019-05-18T10:42:38.312Z,20.55
2019-05-18T10:45:10.641Z,19.50
2019-05-18T10:47:39.077Z,14.33
2019-05-18T10:50:07.877Z,12.43
2019-05-18T10:52:36.355Z,12.28
2019-05-18T10:55:07.115Z,14.43
2019-05-18T10:57:38.484Z,13.95
2019-05-18T11:00:12.149Z,13.20
2019-05-18T11:02:40.628Z,12.73
2019-05-18T11:05:13.459Z,12.93
2019-05-18T11:07:42.992Z,12.28
2019-05-18T11:10:11.853Z,10.18
2019-05-18T11:12:40.370Z,12.43
2019-05-18T11:15:09.643Z,11.75
2019-05-18T11:17:38.179Z,12.45
2019-05-18T11:20:08.980Z,12.78
2019-05-18T11:22:37.674Z,34.83
2019-05-18T11:25:08.088Z,10.68
2019-05-18T11:27:36.629Z,11.43
2019-05-18T11:30:08.079Z,11.53
2019-05-18T11:32:37.150Z,13.80
2019-05-18T11:35:08.954Z,10.60
2019-05-18T11:37:37.388Z,9.40
2019-05-18T11:40:10.130Z,11.83
2019-05-18T11:42:38.607Z,10.05
2019-05-18T11:45:25.241Z,9.63
2019-05-18T11:47:53.644Z,6.47
2019-05-18T11:50:22.305Z,6.87
2019-05-18T11:52:50.751Z,7.50
2019-05-18T11:55:19.915Z,8.73
2019-05-18T11:57:48.358Z,7.20
2019-05-18T12:00:17.415Z,7.30
2019-05-18T12:02:45.851Z,7.10
2019-05-18T12:05:15.519Z,5.53
2019-05-18T12:07:43.945Z,6.30
2019-05-18T12:10:12.926Z,5.05
2019-05-18T12:12:41.368Z,4.50
2019-05-18T12:15:11.238Z,5.55
2019-05-18T12:17:39.671Z,5.37
2019-05-18T12:20:08.751Z,6.15
2019-05-18T12:22:39.815Z,6.90
2019-05-18T12:25:08.868Z,7.03
2019-05-18T12:29:50.406Z,7.25
2019-05-18T12:32:18.884Z,5.33
2019-05-18T12:34:47.322Z,6.83
2019-05-18T12:37:17.376Z,7.45
2019-05-18T12:39:45.994Z,5.80
2019-05-18T12:42:14.402Z,7.85
2019-05-18T12:44:42.840Z,10.15
2019-05-18T12:47:14.252Z,10.80
2019-05-18T12:49:41.461Z,8.80
2019-05-18T12:52:09.971Z,6.92
2019-05-18T12:54:46.451Z,7.83
2019-05-18T12:57:08.914Z,7.22
2019-05-18T12:59:37.348Z,9.05
2019-05-18T13:02:05.842Z,9.85
2019-05-18T13:04:34.765Z,11.93
2019-05-18T13:07:03.168Z,10.18
2019-05-18T13:09:31.604Z,10.18
2019-05-18T13:12:00.030Z,8.85
2019-05-18T13:14:28.448Z,8.70
2019-05-18T13:16:56.919Z,10.32
2019-05-18T13:19:25.341Z,8.73
2019-05-18T13:21:53.829Z,9.08
2019-05-18T13:24:22.356Z,11.65
2019-05-18T13:26:50.760Z,15.75
2019-05-18T13:29:19.184Z,11.25
2019-05-18T13:31:47.595Z,8.75
2019-05-18T13:34:16.039Z,9.38
2019-05-18T13:36:44.460Z,11.88
2019-05-18T13:39:12.891Z,11.00
2019-05-18T13:41:41.314Z,8.85
2019-05-18T13:44:09.726Z,7.92
2019-05-18T13:46:38.150Z,11.03
2019-05-18T13:49:06.647Z,11.50
2019-05-18T13:51:35.263Z,9.03
2019-05-18T13:54:03.748Z,8.73
2019-05-18T13:56:32.189Z,11.15
2019-05-18T13:59:00.591Z,12.05
2019-05-18T14:01:29.069Z,9.53
2019-05-18T14:03:57.470Z,9.18
2019-05-18T14:06:25.888Z,8.45
2019-05-18T14:08:54.295Z,9.13
2019-05-18T14:11:22.705Z,7.08
2019-05-18T14:13:51.129Z,8.63
2019-05-18T14:16:19.586Z,7.37
2019-05-18T14:18:47.983Z,7.30
2019-05-18T14:21:16.394Z,8.90
2019-05-18T14:23:44.827Z,17.15
2019-05-18T14:26:13.245Z,9.68
2019-05-18T14:28:41.668Z,8.55
2019-05-18T14:31:10.163Z,8.15
2019-05-18T14:33:38.584Z,9.63
2019-05-18T14:36:07.049Z,10.10
2019-05-18T14:38:35.456Z,7.10
2019-05-18T14:41:03.968Z,16.40
2019-05-18T14:43:32.367Z,8.55
2019-05-18T14:46:00.820Z,10.72
2019-05-18T14:48:29.233Z,19.07
2019-05-18T14:50:57.685Z,15.65
2019-05-18T14:53:26.083Z,24.02
2019-05-18T14:55:54.511Z,9.40
2019-05-18T14:58:22.931Z,6.75
2019-05-18T15:00:51.360Z,8.73
2019-05-18T15:03:19.771Z,7.95
2019-05-18T15:05:48.187Z,9.80
2019-05-18T15:08:16.614Z,7.28
2019-05-18T15:10:45.135Z,9.23
2019-05-18T15:13:13.585Z,8.18
2019-05-18T15:15:41.987Z,8.05
2019-05-18T15:18:10.393Z,6.42
2019-05-18T15:20:38.814Z,8.60
2019-05-18T15:23:07.266Z,9.20
2019-05-18T15:25:49.551Z,10.20
2019-05-18T15:28:05.934Z,9.48
2019-05-18T15:30:34.367Z,8.30
2019-05-18T15:33:02.844Z,7.72
2019-05-18T15:35:31.324Z,9.25
2019-05-18T15:37:59.905Z,8.45
2019-05-18T15:40:28.368Z,8.88
2019-05-18T15:42:56.773Z,10.72
2019-05-18T15:45:25.275Z,7.72
2019-05-18T15:47:53.743Z,7.58
2019-05-18T15:50:22.483Z,8.05
2019-05-18T15:52:50.924Z,7.42
2019-05-18T15:55:20.110Z,7.62
2019-05-18T15:57:48.657Z,11.85
2019-05-18T16:00:17.186Z,8.45
2019-05-18T16:02:45.612Z,11.45
2019-05-18T16:05:14.758Z,8.90
2019-05-18T16:07:43.283Z,8.60
2019-05-18T16:10:12.347Z,8.55
2019-05-18T16:12:40.855Z,8.38
2019-05-18T16:15:10.759Z,10.93
2019-05-18T16:17:40.405Z,8.50
2019-05-18T16:20:09.559Z,7.10
2019-05-18T16:22:38.025Z,7.15
2019-05-18T16:25:08.883Z,10.80
2019-05-18T16:27:37.318Z,6.10
2019-05-18T16:30:08.106Z,7.53
2019-05-18T16:32:36.556Z,8.70
2019-05-18T16:35:09.615Z,12.35
2019-05-18T16:37:38.160Z,8.73
2019-05-18T16:40:08.008Z,7.15
2019-05-18T16:42:36.561Z,8.78
2019-05-18T16:45:07.815Z,5.50
2019-05-18T16:47:36.453Z,6.15
2019-05-18T16:50:06.572Z,6.17
2019-05-18T16:52:35.002Z,8.00
2019-05-18T16:55:03.978Z,7.37
2019-05-18T16:57:32.443Z,7.05
2019-05-18T17:00:04.306Z,10.35
2019-05-18T17:02:32.731Z,5.40
2019-05-18T17:05:01.167Z,6.40
2019-05-18T17:07:29.576Z,6.42
2019-05-18T17:09:58.044Z,4.78
2019-05-18T17:12:26.568Z,6.85
2019-05-18T17:14:58.254Z,4.47
2019-05-18T17:17:26.675Z,6.92
2019-05-18T17:19:55.123Z,6.00
2019-05-18T17:22:23.538Z,8.08
2019-05-18T17:24:51.977Z,5.53
2019-05-18T17:27:20.403Z,9.23
2019-05-18T17:29:48.851Z,9.68
2019-05-18T17:32:17.275Z,5.67
2019-05-18T17:34:45.703Z,5.05
2019-05-18T17:37:14.090Z,6.37
2019-05-18T17:39:42.529Z,4.47
2019-05-18T17:42:11.009Z,4.40
2019-05-18T17:44:39.416Z,4.17
2019-05-18T17:47:07.819Z,4.53
2019-05-18T17:49:36.302Z,6.45
2019-05-18T17:52:04.735Z,9.03
2019-05-18T17:54:33.172Z,10.95
2019-05-18T17:57:08.692Z,10.55
2019-05-18T17:59:31.784Z,6.75
2019-05-18T18:02:00.221Z,5.45
2019-05-18T18:04:28.658Z,4.90
2019-05-18T18:07:00.142Z,6.37
2019-05-18T18:09:28.561Z,5.08
2019-05-18T18:11:56.976Z,5.72
2019-05-18T18:14:25.531Z,4.05
2019-05-18T18:16:53.991Z,5.37
2019-05-18T18:19:22.378Z,4.33
2019-05-18T18:21:50.822Z,4.30
2019-05-18T18:24:19.258Z,5.87
2019-05-18T18:26:47.708Z,5.87
2019-05-18T18:29:16.153Z,6.08
2019-05-18T18:31:44.631Z,5.40
2019-05-18T18:34:13.088Z,6.53
2019-05-18T18:36:41.535Z,5.40
2019-05-18T18:39:09.998Z,5.90
2019-05-18T18:41:38.482Z,7.08
2019-05-18T18:44:06.887Z,6.28
2019-05-18T18:46:35.340Z,6.17
2019-05-18T18:49:03.812Z,6.58
2019-05-18T18:51:32.297Z,6.75
2019-05-18T18:54:00.673Z,5.97
2019-05-18T18:56:29.105Z,6.00
2019-05-18T18:58:57.550Z,9.15
2019-05-18T19:01:25.989Z,6.65
2019-05-18T19:03:54.401Z,7.20
2019-05-18T19:06:22.827Z,7.65
2019-05-18T19:08:51.233Z,7.40
2019-05-18T19:11:19.686Z,7.97
2019-05-18T19:13:47.917Z,6.97
2019-05-18T19:16:16.357Z,9.83
2019-05-18T19:18:44.791Z,10.78
2019-05-18T19:21:13.227Z,8.70
2019-05-18T19:23:41.673Z,8.80
2019-05-18T19:26:10.242Z,11.30
2019-05-18T19:28:38.646Z,9.18
2019-05-18T19:31:07.095Z,7.90
2019-05-18T19:33:35.527Z,8.30
2019-05-18T19:36:03.957Z,7.90
2019-05-18T19:38:32.376Z,8.45
2019-05-18T19:41:00.803Z,9.20
2019-05-18T19:43:29.265Z,9.68
2019-05-18T19:45:57.643Z,6.92
2019-05-18T19:48:26.164Z,7.10
2019-05-18T19:50:54.612Z,6.65
2019-05-18T19:53:23.081Z,8.18
2019-05-18T19:55:51.507Z,7.90
2019-05-18T19:58:19.942Z,8.08
2019-05-18T20:00:48.402Z,10.38
2019-05-18T20:03:16.860Z,7.70
2019-05-18T20:05:45.283Z,7.80
2019-05-18T20:08:13.724Z,9.80
2019-05-18T20:10:42.464Z,8.73
2019-05-18T20:13:10.914Z,9.08
2019-05-18T20:15:39.331Z,8.38
2019-05-18T20:18:07.776Z,9.63
2019-05-18T20:20:36.254Z,9.33
2019-05-18T20:23:08.068Z,9.18
2019-05-18T20:25:34.850Z,12.65
2019-05-18T20:28:03.384Z,12.75
2019-05-18T20:30:31.904Z,9.78
2019-05-18T20:33:00.367Z,12.82
2019-05-18T20:35:28.780Z,10.08
2019-05-18T20:37:57.251Z,11.93
2019-05-18T20:40:25.755Z,12.60
2019-05-18T20:42:54.221Z,12.18
2019-05-18T20:45:22.663Z,9.40
2019-05-18T20:47:51.117Z,6.08
2019-05-18T20:50:19.547Z,8.65
2019-05-18T20:52:47.983Z,10.85
2019-05-18T20:55:16.470Z,8.73
2019-05-18T20:57:44.931Z,8.78
2019-05-18T21:00:13.652Z,7.92
2019-05-18T21:02:42.182Z,6.92
2019-05-18T21:05:10.685Z,8.38
2019-05-18T21:07:39.155Z,10.20
2019-05-18T21:10:09.038Z,9.48
2019-05-18T21:12:37.563Z,9.28
2019-05-18T21:15:07.848Z,10.70
2019-05-18T21:17:36.285Z,8.48
2019-05-18T21:20:05.976Z,9.00
2019-05-18T21:22:34.407Z,8.43
2019-05-18T21:25:02.856Z,7.85
2019-05-18T21:27:31.281Z,11.18
2019-05-18T21:29:59.845Z,8.85
2019-05-18T21:32:28.383Z,8.88
2019-05-18T21:34:56.873Z,9.40
2019-05-18T21:37:25.298Z,12.43
2019-05-18T21:39:53.751Z,11.95
2019-05-18T21:42:22.179Z,11.97
2019-05-18T21:44:50.614Z,12.93
2019-05-18T21:47:19.069Z,16.82
2019-05-18T21:49:47.554Z,14.18
2019-05-18T21:52:15.979Z,14.98
2019-05-18T21:57:06.248Z,15.70
2019-05-18T22:00:08.095Z,12.88
2019-05-18T22:02:08.524Z,11.97
2019-05-18T22:04:36.959Z,12.82
2019-05-18T22:07:05.448Z,13.40
2019-05-18T22:09:35.430Z,14.05
2019-05-18T22:12:04.029Z,16.42
2019-05-18T22:14:32.487Z,15.10
2019-05-18T22:17:00.911Z,13.18
2019-05-18T22:19:29.451Z,13.43
2019-05-18T22:21:57.866Z,12.70
2019-05-18T22:24:26.307Z,14.45
2019-05-18T22:26:54.734Z,14.83
2019-05-18T22:29:23.227Z,13.90
2019-05-18T22:31:51.670Z,13.70
2019-05-18T22:34:20.123Z,13.30
2019-05-18T22:36:48.652Z,13.20
2019-05-18T22:39:17.101Z,11.55
2019-05-18T22:41:45.566Z,12.85
2019-05-18T22:44:14.011Z,11.60
2019-05-18T22:46:42.450Z,14.70
2019-05-18T22:49:10.914Z,13.13
2019-05-18T22:51:39.367Z,13.70
2019-05-18T22:54:07.791Z,17.32
2019-05-18T22:56:36.264Z,14.70
2019-05-18T22:59:04.760Z,17.10
2019-05-18T23:01:33.286Z,17.80
2019-05-18T23:04:01.761Z,18.82
2019-05-18T23:06:30.223Z,19.42
2019-05-18T23:08:58.666Z,19.42
2019-05-18T23:11:27.097Z,17.77
2019-05-18T23:13:55.541Z,19.27
2019-05-18T23:16:24.070Z,17.55
2019-05-18T23:18:56.695Z,16.57
2019-05-18T23:21:22.774Z,17.55
2019-05-18T23:23:51.250Z,16.07
2019-05-18T23:26:19.713Z,14.03
2019-05-18T23:28:50.090Z,13.70
2019-05-18T23:31:18.530Z,17.12
2019-05-18T23:33:50.036Z,17.25
2019-05-18T23:36:18.471Z,17.62
2019-05-18T23:38:46.915Z,17.90
2019-05-18T23:41:15.378Z,15.88
2019-05-18T23:43:43.869Z,14.35
2019-05-18T23:46:12.353Z,15.28
2019-05-18T23:48:43.781Z,16.05
2019-05-18T23:51:12.256Z,17.25
2019-05-18T23:53:40.695Z,19.75
2019-05-18T23:56:09.138Z,19.27
2019-05-18T23:58:37.596Z,19.77
