createdAt,value
2019-04-16T00:00:27.470Z,56.90
2019-04-16T00:02:57.651Z,57.00
2019-04-16T00:05:33.451Z,57.00
2019-04-16T00:08:27.483Z,57.00
2019-04-16T00:11:04.579Z,57.10
2019-04-16T00:13:40.238Z,57.00
2019-04-16T00:16:12.673Z,57.10
2019-04-16T00:18:40.063Z,57.10
2019-04-16T00:21:38.502Z,57.10
2019-04-16T00:24:19.494Z,57.10
2019-04-16T00:26:58.067Z,57.10
2019-04-16T00:29:25.187Z,57.10
2019-04-16T00:32:02.337Z,57.10
2019-04-16T00:34:31.813Z,57.20
2019-04-16T00:37:00.763Z,57.20
2019-04-16T00:39:29.896Z,57.20
2019-04-16T00:41:59.456Z,57.20
2019-04-16T00:44:28.182Z,57.30
2019-04-16T00:46:57.298Z,57.40
2019-04-16T00:49:26.480Z,57.40
2019-04-16T00:51:56.241Z,57.40
2019-04-16T00:54:25.520Z,57.40
2019-04-16T00:56:54.614Z,57.40
2019-04-16T00:59:24.101Z,57.50
2019-04-16T01:01:53.832Z,57.50
2019-04-16T01:04:22.988Z,57.60
2019-04-16T01:06:52.390Z,57.60
2019-04-16T01:09:21.993Z,57.10
2019-04-16T01:11:51.445Z,57.70
2019-04-16T01:14:20.850Z,57.70
2019-04-16T01:16:50.072Z,57.70
2019-04-16T01:19:19.291Z,57.60
2019-04-16T01:21:48.378Z,57.70
2019-04-16T01:24:20.303Z,57.70
2019-04-16T01:26:48.419Z,57.70
2019-04-16T01:29:17.957Z,57.80
2019-04-16T01:32:15.121Z,57.90
2019-04-16T01:35:06.110Z,57.90
2019-04-16T01:38:00.388Z,57.90
2019-04-16T01:40:50.106Z,58.00
2019-04-16T01:43:18.751Z,58.00
2019-04-16T01:45:47.670Z,58.00
2019-04-16T01:48:16.526Z,57.90
2019-04-16T01:50:45.271Z,58.00
2019-04-16T01:53:18.299Z,58.00
2019-04-16T01:55:47.402Z,57.90
2019-04-16T01:58:16.228Z,58.20
2019-04-16T02:00:45.637Z,58.20
2019-04-16T02:03:17.841Z,58.00
2019-04-16T02:05:45.793Z,58.00
2019-04-16T02:08:14.728Z,58.30
2019-04-16T02:10:43.793Z,58.40
2019-04-16T02:13:15.002Z,58.50
2019-04-16T02:15:43.974Z,58.30
2019-04-16T02:18:13.063Z,58.70
2019-04-16T02:20:42.099Z,58.60
2019-04-16T02:23:13.578Z,58.60
2019-04-16T02:25:42.696Z,58.50
2019-04-16T02:28:11.530Z,58.50
2019-04-16T02:30:40.626Z,58.50
2019-04-16T02:33:09.917Z,58.40
2019-04-16T02:35:39.206Z,58.40
2019-04-16T02:38:12.225Z,58.50
2019-04-16T02:40:39.799Z,58.50
2019-04-16T02:43:08.912Z,58.50
2019-04-16T02:45:38.175Z,58.50
2019-04-16T02:48:07.269Z,58.60
2019-04-16T02:50:41.756Z,58.60
2019-04-16T02:53:29.780Z,58.50
2019-04-16T02:56:19.306Z,58.60
2019-04-16T02:58:53.162Z,58.60
2019-04-16T03:01:32.691Z,58.50
2019-04-16T03:04:08.837Z,58.50
2019-04-16T03:06:37.946Z,58.60
2019-04-16T03:09:08.832Z,58.60
2019-04-16T03:11:37.432Z,58.50
2019-04-16T03:14:06.607Z,58.60
2019-04-16T03:16:49.559Z,58.60
2019-04-16T03:19:23.192Z,58.60
2019-04-16T03:21:55.499Z,58.70
2019-04-16T03:24:23.466Z,58.60
2019-04-16T03:26:52.876Z,58.70
2019-04-16T03:29:22.082Z,58.80
2019-04-16T03:31:57.459Z,58.80
2019-04-16T03:34:22.599Z,58.80
2019-04-16T03:36:51.786Z,58.90
2019-04-16T03:39:21.197Z,58.90
2019-04-16T03:41:50.047Z,58.90
2019-04-16T03:44:18.829Z,58.80
2019-04-16T03:46:47.797Z,58.80
2019-04-16T03:49:16.640Z,58.90
2019-04-16T03:51:45.758Z,58.90
2019-04-16T03:54:15.046Z,58.90
2019-04-16T03:56:44.149Z,58.90
2019-04-16T03:59:12.922Z,58.90
2019-04-16T04:01:45.565Z,59.00
2019-04-16T04:04:12.692Z,59.00
2019-04-16T04:06:41.882Z,59.10
2019-04-16T04:09:11.496Z,59.00
2019-04-16T04:11:41.183Z,59.10
2019-04-16T04:14:11.117Z,59.20
2019-04-16T04:16:39.969Z,59.40
2019-04-16T04:19:14.010Z,59.30
2019-04-16T04:21:39.485Z,59.30
2019-04-16T04:24:08.527Z,59.30
2019-04-16T04:26:41.206Z,59.30
2019-04-16T04:29:08.054Z,59.30
2019-04-16T04:31:36.961Z,59.30
2019-04-16T04:34:09.828Z,59.30
2019-04-16T04:36:38.021Z,59.30
2019-04-16T04:39:09.521Z,59.30
2019-04-16T04:41:38.091Z,59.30
2019-04-16T04:44:07.193Z,59.30
2019-04-16T04:46:36.405Z,59.30
2019-04-16T04:49:05.422Z,59.30
2019-04-16T04:51:36.474Z,59.30
2019-04-16T04:54:07.258Z,59.30
2019-04-16T04:56:36.648Z,59.30
2019-04-16T04:59:06.032Z,59.30
2019-04-16T05:01:35.603Z,59.40
2019-04-16T05:04:26.873Z,59.40
2019-04-16T05:07:00.683Z,59.50
2019-04-16T05:09:35.374Z,59.40
2019-04-16T05:12:00.487Z,59.40
2019-04-16T05:14:29.519Z,59.50
2019-04-16T05:16:58.639Z,59.50
2019-04-16T05:19:27.658Z,59.50
2019-04-16T05:21:56.534Z,59.70
2019-04-16T05:24:28.840Z,59.70
2019-04-16T05:26:56.473Z,59.60
2019-04-16T05:29:25.682Z,59.50
2019-04-16T05:31:57.307Z,59.50
2019-04-16T05:34:26.278Z,59.50
2019-04-16T05:36:55.306Z,59.60
2019-04-16T05:39:28.348Z,59.60
2019-04-16T05:41:55.848Z,59.60
2019-04-16T05:44:25.171Z,59.60
2019-04-16T05:46:53.931Z,59.60
2019-04-16T05:49:25.889Z,59.60
2019-04-16T05:51:53.746Z,59.70
2019-04-16T05:54:44.514Z,59.70
2019-04-16T05:57:15.558Z,59.70
2019-04-16T05:59:44.775Z,59.90
2019-04-16T06:02:19.363Z,59.70
2019-04-16T06:04:48.590Z,59.50
2019-04-16T06:07:17.332Z,59.50
2019-04-16T06:09:46.620Z,59.40
2019-04-16T06:12:16.080Z,59.40
2019-04-16T06:14:59.754Z,59.40
2019-04-16T06:17:34.779Z,59.30
2019-04-16T06:20:29.200Z,59.30
2019-04-16T06:23:16.397Z,59.10
2019-04-16T06:25:49.265Z,59.10
2019-04-16T06:28:43.281Z,59.20
2019-04-16T06:31:39.350Z,59.00
2019-04-16T06:34:24.378Z,59.10
2019-04-16T06:37:13.579Z,59.10
2019-04-16T06:40:01.857Z,59.10
2019-04-16T06:42:38.583Z,59.10
2019-04-16T06:45:39.410Z,59.20
2019-04-16T06:48:13.127Z,59.10
2019-04-16T06:50:53.406Z,59.20
2019-04-16T06:53:41.249Z,59.20
2019-04-16T06:56:32.192Z,59.20
2019-04-16T06:59:35.755Z,59.20
2019-04-16T07:02:19.402Z,59.20
2019-04-16T07:05:07.685Z,59.10
2019-04-16T07:07:54.823Z,59.20
2019-04-16T07:10:28.937Z,59.10
2019-04-16T07:12:56.668Z,59.10
2019-04-16T07:15:28.598Z,59.20
2019-04-16T07:17:56.416Z,59.10
2019-04-16T07:20:25.325Z,59.20
2019-04-16T07:22:54.391Z,59.10
2019-04-16T07:25:26.797Z,59.10
2019-04-16T07:28:04.701Z,59.10
2019-04-16T07:30:44.176Z,59.10
2019-04-16T07:33:26.986Z,59.10
2019-04-16T07:36:18.729Z,59.10
2019-04-16T07:39:00.009Z,58.90
2019-04-16T07:41:37.435Z,59.00
2019-04-16T07:44:12.230Z,59.00
2019-04-16T07:47:12.462Z,59.00
2019-04-16T07:50:04.137Z,59.10
2019-04-16T07:52:50.625Z,59.10
2019-04-16T07:55:46.866Z,59.20
2019-04-16T07:58:15.739Z,59.20
2019-04-16T08:00:44.876Z,59.30
2019-04-16T08:03:13.733Z,59.30
2019-04-16T08:05:42.848Z,59.30
2019-04-16T08:08:11.919Z,59.40
2019-04-16T08:10:41.135Z,59.40
2019-04-16T08:13:14.292Z,59.40
2019-04-16T08:15:43.562Z,59.50
2019-04-16T08:18:12.614Z,59.30
2019-04-16T08:20:41.523Z,59.30
2019-04-16T08:23:30.480Z,59.30
2019-04-16T08:26:03.680Z,59.30
2019-04-16T08:28:30.925Z,59.30
2019-04-16T08:30:59.820Z,59.30
2019-04-16T08:33:29.372Z,59.40
2019-04-16T08:35:58.313Z,59.30
2019-04-16T08:38:27.163Z,59.30
2019-04-16T08:40:56.286Z,59.30
2019-04-16T08:43:26.744Z,59.30
2019-04-16T08:45:56.536Z,59.20
2019-04-16T08:48:25.817Z,59.80
2019-04-16T08:50:57.910Z,59.20
2019-04-16T08:53:25.499Z,59.20
2019-04-16T08:55:54.628Z,59.20
2019-04-16T08:58:23.416Z,59.30
2019-04-16T09:00:52.778Z,59.30
2019-04-16T09:03:22.071Z,59.20
2019-04-16T09:05:51.229Z,59.10
2019-04-16T09:08:28.790Z,59.20
2019-04-16T09:11:00.454Z,59.10
2019-04-16T09:13:31.261Z,59.00
2019-04-16T09:16:01.198Z,59.00
2019-04-16T09:18:35.696Z,58.90
2019-04-16T09:21:06.839Z,59.00
2019-04-16T09:23:35.721Z,58.90
2019-04-16T09:26:15.254Z,58.90
2019-04-16T09:29:16.714Z,58.80
2019-04-16T09:31:58.387Z,58.80
2019-04-16T09:35:07.972Z,58.80
2019-04-16T09:37:35.900Z,58.70
2019-04-16T09:40:30.691Z,58.60
2019-04-16T09:43:01.311Z,58.60
2019-04-16T09:45:30.481Z,58.70
2019-04-16T09:48:02.460Z,58.60
2019-04-16T09:50:30.061Z,58.50
2019-04-16T09:53:01.762Z,58.60
2019-04-16T09:55:29.697Z,58.40
2019-04-16T09:58:00.340Z,57.60
2019-04-16T10:00:34.672Z,57.50
2019-04-16T10:03:17.692Z,57.50
2019-04-16T10:05:46.946Z,57.50
2019-04-16T10:08:15.804Z,57.30
2019-04-16T10:10:44.751Z,57.30
2019-04-16T10:13:13.703Z,57.20
2019-04-16T10:15:43.044Z,57.10
2019-04-16T10:18:12.045Z,57.10
2019-04-16T10:20:41.176Z,57.20
2019-04-16T10:23:15.972Z,57.20
2019-04-16T10:25:45.359Z,57.10
2019-04-16T10:28:18.758Z,57.00
2019-04-16T10:30:50.576Z,57.00
2019-04-16T10:33:19.995Z,56.80
2019-04-16T10:35:48.797Z,56.80
2019-04-16T10:38:43.061Z,56.80
2019-04-16T10:41:16.363Z,56.80
2019-04-16T10:44:17.127Z,56.70
2019-04-16T10:47:00.842Z,56.50
2019-04-16T10:49:47.699Z,56.40
2019-04-16T10:52:36.011Z,56.30
2019-04-16T10:55:24.586Z,56.10
2019-04-16T10:58:11.649Z,56.10
2019-04-16T11:00:58.737Z,56.70
2019-04-16T11:03:36.965Z,55.80
2019-04-16T11:06:09.556Z,55.60
2019-04-16T11:08:38.886Z,55.30
2019-04-16T11:11:07.910Z,55.50
2019-04-16T11:13:42.845Z,54.90
2019-04-16T11:16:13.688Z,54.90
2019-04-16T11:18:42.933Z,54.50
2019-04-16T11:21:12.253Z,54.50
2019-04-16T11:23:41.610Z,54.70
2019-04-16T11:26:10.710Z,54.60
2019-04-16T11:28:39.480Z,54.70
2019-04-16T11:31:12.358Z,54.70
2019-04-16T11:33:41.472Z,54.60
2019-04-16T11:36:19.374Z,54.00
2019-04-16T11:38:41.479Z,54.20
2019-04-16T11:41:10.483Z,54.10
2019-04-16T11:43:39.775Z,54.10
2019-04-16T11:46:09.268Z,54.00
2019-04-16T11:48:38.424Z,53.70
2019-04-16T11:51:07.651Z,53.60
2019-04-16T11:53:36.915Z,53.80
2019-04-16T11:56:06.213Z,53.60
2019-04-16T11:58:43.613Z,53.40
2019-04-16T12:01:18.875Z,53.30
2019-04-16T12:03:56.274Z,53.90
2019-04-16T12:06:32.681Z,53.20
2019-04-16T12:09:17.094Z,53.30
2019-04-16T12:11:55.316Z,53.20
2019-04-16T12:14:43.581Z,53.10
2019-04-16T12:17:37.799Z,53.00
2019-04-16T12:20:32.296Z,52.90
2019-04-16T12:23:07.184Z,52.70
2019-04-16T12:25:59.502Z,52.60
2019-04-16T12:28:50.754Z,52.70
2019-04-16T12:31:37.524Z,52.60
2019-04-16T12:34:24.045Z,52.50
2019-04-16T12:37:11.584Z,52.40
2019-04-16T12:40:02.686Z,52.40
2019-04-16T12:42:57.905Z,52.40
2019-04-16T12:45:32.215Z,52.20
2019-04-16T12:48:23.895Z,52.10
2019-04-16T12:51:00.438Z,52.10
2019-04-16T12:53:38.123Z,52.10
2019-04-16T12:56:29.528Z,52.00
2019-04-16T12:59:23.590Z,51.70
2019-04-16T13:02:03.957Z,51.60
2019-04-16T13:05:07.466Z,51.60
2019-04-16T13:07:46.273Z,51.50
2019-04-16T13:10:30.292Z,51.50
2019-04-16T13:13:24.359Z,51.20
2019-04-16T13:16:10.224Z,51.20
2019-04-16T13:18:58.503Z,51.10
2019-04-16T13:21:37.154Z,50.90
2019-04-16T13:24:26.427Z,50.90
2019-04-16T13:27:13.864Z,50.90
2019-04-16T13:29:42.706Z,50.80
2019-04-16T13:32:11.547Z,50.70
2019-04-16T13:34:40.780Z,50.80
2019-04-16T13:37:09.908Z,50.80
2019-04-16T13:39:59.280Z,51.10
2019-04-16T13:42:26.702Z,50.60
2019-04-16T13:45:15.168Z,50.50
2019-04-16T13:47:32.622Z,50.30
2019-04-16T13:50:12.593Z,50.30
2019-04-16T13:52:41.776Z,50.20
2019-04-16T13:55:33.449Z,50.20
2019-04-16T13:58:24.426Z,50.10
2019-04-16T14:01:01.902Z,50.10
2019-04-16T14:03:31.321Z,49.90
2019-04-16T14:06:00.063Z,49.80
2019-04-16T14:08:28.858Z,49.90
2019-04-16T14:10:57.988Z,49.60
2019-04-16T14:13:26.903Z,49.40
2019-04-16T14:15:55.752Z,49.50
2019-04-16T14:18:24.583Z,49.40
2019-04-16T14:20:53.646Z,49.30
2019-04-16T14:23:22.493Z,49.30
2019-04-16T14:26:10.512Z,49.20
2019-04-16T14:28:51.179Z,49.10
2019-04-16T14:31:10.123Z,49.10
2019-04-16T14:34:07.253Z,49.10
2019-04-16T14:36:36.478Z,48.90
2019-04-16T14:39:18.301Z,48.80
2019-04-16T14:41:50.200Z,48.80
2019-04-16T14:44:18.709Z,48.90
2019-04-16T14:46:47.532Z,48.80
2019-04-16T14:49:18.358Z,48.70
2019-04-16T14:51:47.124Z,48.70
2019-04-16T14:54:33.649Z,48.80
2019-04-16T14:57:02.773Z,49.30
2019-04-16T14:59:50.832Z,48.70
2019-04-16T15:02:45.116Z,48.90
2019-04-16T15:05:21.755Z,48.70
2019-04-16T15:07:57.851Z,48.50
2019-04-16T15:10:43.698Z,48.60
2019-04-16T15:13:31.826Z,49.10
2019-04-16T15:16:23.032Z,48.50
2019-04-16T15:19:09.671Z,48.50
2019-04-16T15:21:57.648Z,48.40
2019-04-16T15:24:49.701Z,48.30
2019-04-16T15:27:31.516Z,48.40
2019-04-16T15:30:09.863Z,48.30
2019-04-16T15:33:10.657Z,48.20
2019-04-16T15:35:46.601Z,48.30
2019-04-16T15:38:26.654Z,48.40
2019-04-16T15:41:00.090Z,48.30
2019-04-16T15:43:51.597Z,48.30
2019-04-16T15:46:48.548Z,48.30
2019-04-16T15:49:27.623Z,48.30
2019-04-16T15:52:09.935Z,48.20
2019-04-16T15:54:59.368Z,48.10
2019-04-16T15:57:40.514Z,48.10
2019-04-16T16:00:43.185Z,48.20
2019-04-16T16:03:29.916Z,48.10
2019-04-16T16:06:04.310Z,48.10
2019-04-16T16:08:44.877Z,48.20
2019-04-16T16:11:23.698Z,48.20
2019-04-16T16:13:52.513Z,48.30
2019-04-16T16:16:21.796Z,48.20
2019-04-16T16:18:51.358Z,47.90
2019-04-16T16:21:20.118Z,48.10
2019-04-16T16:23:48.916Z,47.90
2019-04-16T16:26:17.954Z,47.80
2019-04-16T16:28:46.760Z,47.60
2019-04-16T16:31:16.238Z,47.70
2019-04-16T16:33:46.051Z,47.70
2019-04-16T16:36:15.367Z,47.80
2019-04-16T16:38:48.289Z,47.60
2019-04-16T16:41:15.330Z,47.70
2019-04-16T16:43:45.211Z,47.70
2019-04-16T16:46:56.498Z,47.70
2019-04-16T16:49:20.096Z,47.70
2019-04-16T16:52:20.190Z,47.70
2019-04-16T16:54:50.223Z,47.80
2019-04-16T16:57:26.138Z,47.70
2019-04-16T17:00:14.660Z,47.70
2019-04-16T17:02:55.743Z,47.60
2019-04-16T17:05:28.999Z,47.60
2019-04-16T17:07:58.252Z,47.50
2019-04-16T17:10:27.445Z,47.40
2019-04-16T17:12:56.919Z,47.40
2019-04-16T17:15:25.790Z,47.40
2019-04-16T17:17:55.185Z,47.30
2019-04-16T17:20:24.205Z,47.30
2019-04-16T17:22:53.691Z,47.30
2019-04-16T17:25:35.548Z,47.30
2019-04-16T17:27:53.797Z,46.90
2019-04-16T17:30:22.652Z,47.20
2019-04-16T17:32:51.455Z,47.20
2019-04-16T17:35:20.611Z,47.30
2019-04-16T17:37:50.244Z,47.20
2019-04-16T17:40:31.562Z,47.20
2019-04-16T17:43:05.173Z,47.20
2019-04-16T17:45:59.049Z,47.30
2019-04-16T17:48:37.611Z,47.30
2019-04-16T17:51:31.717Z,47.40
2019-04-16T17:54:22.751Z,47.20
2019-04-16T17:57:10.753Z,47.30
2019-04-16T18:00:00.449Z,47.40
2019-04-16T18:02:47.961Z,47.30
2019-04-16T18:05:25.035Z,47.30
2019-04-16T18:08:12.620Z,47.40
2019-04-16T18:11:01.880Z,47.30
2019-04-16T18:13:53.407Z,47.40
2019-04-16T18:16:54.103Z,47.40
2019-04-16T18:19:40.692Z,47.40
2019-04-16T18:22:17.217Z,47.40
2019-04-16T18:25:04.094Z,47.40
2019-04-16T18:27:47.934Z,47.40
2019-04-16T18:30:38.909Z,47.40
2019-04-16T18:33:24.557Z,47.40
2019-04-16T18:36:02.278Z,47.50
2019-04-16T18:38:49.824Z,47.50
2019-04-16T18:41:28.030Z,47.60
2019-04-16T18:44:23.744Z,47.70
2019-04-16T18:47:10.853Z,47.60
2019-04-16T18:49:39.419Z,47.60
2019-04-16T18:52:08.486Z,47.60
2019-04-16T18:54:37.780Z,47.70
2019-04-16T18:57:07.591Z,47.70
2019-04-16T18:59:56.107Z,47.70
2019-04-16T19:02:27.377Z,47.80
2019-04-16T19:04:56.726Z,47.80
2019-04-16T19:07:25.850Z,47.80
2019-04-16T19:09:55.202Z,47.90
2019-04-16T19:12:24.422Z,47.90
2019-04-16T19:14:53.703Z,48.00
2019-04-16T19:17:22.825Z,48.00
2019-04-16T19:19:52.009Z,48.00
2019-04-16T19:22:21.538Z,48.00
2019-04-16T19:24:50.610Z,47.90
2019-04-16T19:27:19.488Z,47.90
2019-04-16T19:29:48.764Z,47.90
2019-04-16T19:32:17.950Z,48.10
2019-04-16T19:34:47.080Z,48.00
2019-04-16T19:37:16.212Z,48.10
2019-04-16T19:39:46.644Z,48.10
2019-04-16T19:42:16.062Z,48.60
2019-04-16T19:44:44.953Z,48.10
2019-04-16T19:47:14.250Z,48.10
2019-04-16T19:49:43.828Z,48.20
2019-04-16T19:52:14.286Z,48.20
2019-04-16T19:54:45.514Z,48.30
2019-04-16T19:57:14.414Z,48.30
2019-04-16T19:59:46.386Z,48.30
2019-04-16T20:02:14.544Z,48.30
2019-04-16T20:04:44.527Z,48.40
2019-04-16T20:07:13.927Z,48.50
2019-04-16T20:09:43.259Z,48.50
2019-04-16T20:12:12.815Z,48.50
2019-04-16T20:14:41.882Z,48.50
2019-04-16T20:17:11.288Z,48.50
2019-04-16T20:19:58.869Z,48.50
2019-04-16T20:22:31.464Z,48.50
2019-04-16T20:25:01.206Z,48.50
2019-04-16T20:27:30.346Z,48.50
2019-04-16T20:29:59.530Z,48.40
2019-04-16T20:32:31.038Z,48.40
2019-04-16T20:35:01.626Z,48.40
2019-04-16T20:37:30.436Z,48.60
2019-04-16T20:39:59.605Z,48.50
2019-04-16T20:42:29.019Z,48.60
2019-04-16T20:44:58.123Z,48.60
2019-04-16T20:47:27.070Z,48.50
2019-04-16T20:49:55.952Z,48.50
2019-04-16T20:52:25.338Z,48.60
2019-04-16T20:54:54.743Z,49.30
2019-04-16T20:57:25.642Z,49.40
2019-04-16T20:59:54.968Z,49.50
2019-04-16T21:02:25.330Z,49.50
2019-04-16T21:04:54.229Z,49.60
2019-04-16T21:07:23.396Z,49.60
2019-04-16T21:09:52.418Z,50.20
2019-04-16T21:12:21.473Z,49.60
2019-04-16T21:14:50.903Z,49.70
2019-04-16T21:17:21.352Z,49.70
2019-04-16T21:19:50.183Z,49.70
2019-04-16T21:22:19.438Z,49.70
2019-04-16T21:24:48.452Z,49.70
2019-04-16T21:27:17.438Z,49.80
2019-04-16T21:29:46.997Z,49.80
2019-04-16T21:32:41.157Z,49.80
2019-04-16T21:35:15.829Z,49.80
2019-04-16T21:37:56.759Z,49.90
2019-04-16T21:40:26.026Z,49.90
2019-04-16T21:42:55.201Z,50.00
2019-04-16T21:45:24.658Z,49.80
2019-04-16T21:47:55.105Z,50.50
2019-04-16T21:50:24.828Z,49.90
2019-04-16T21:52:55.683Z,49.90
2019-04-16T21:55:24.994Z,50.00
2019-04-16T21:57:54.182Z,50.00
2019-04-16T22:00:41.264Z,50.00
2019-04-16T22:03:11.270Z,50.00
2019-04-16T22:05:40.290Z,50.10
2019-04-16T22:08:09.327Z,50.10
2019-04-16T22:10:38.341Z,50.20
2019-04-16T22:13:07.444Z,50.20
2019-04-16T22:15:36.531Z,50.20
2019-04-16T22:18:08.748Z,50.30
2019-04-16T22:20:36.822Z,50.30
2019-04-16T22:23:06.015Z,50.50
2019-04-16T22:25:34.817Z,50.50
2019-04-16T22:28:03.764Z,50.60
2019-04-16T22:30:32.533Z,50.60
2019-04-16T22:33:05.229Z,50.60
2019-04-16T22:35:32.933Z,50.70
2019-04-16T22:38:02.329Z,50.80
2019-04-16T22:40:38.996Z,50.60
2019-04-16T22:43:33.549Z,50.70
2019-04-16T22:46:07.141Z,50.80
2019-04-16T22:48:36.516Z,50.80
2019-04-16T22:51:25.098Z,50.80
2019-04-16T22:53:54.276Z,50.90
2019-04-16T22:56:29.519Z,50.90
2019-04-16T22:58:58.570Z,50.90
2019-04-16T23:01:28.583Z,51.00
2019-04-16T23:03:57.426Z,51.00
2019-04-16T23:06:26.365Z,51.10
2019-04-16T23:08:55.635Z,51.20
2019-04-16T23:11:24.604Z,51.20
2019-04-16T23:13:54.074Z,51.30
2019-04-16T23:16:22.886Z,51.30
2019-04-16T23:18:52.268Z,51.30
2019-04-16T23:21:21.503Z,51.30
2019-04-16T23:23:51.250Z,51.40
2019-04-16T23:26:21.130Z,51.40
2019-04-16T23:28:50.602Z,51.50
2019-04-16T23:31:22.687Z,51.50
2019-04-16T23:33:51.177Z,51.40
2019-04-16T23:36:20.209Z,51.60
2019-04-16T23:38:49.388Z,51.50
2019-04-16T23:41:18.478Z,51.60
2019-04-16T23:43:56.785Z,51.60
2019-04-16T23:46:41.538Z,51.60
2019-04-16T23:49:45.191Z,51.70
2019-04-16T23:52:23.385Z,51.70
2019-04-16T23:54:59.287Z,51.80
2019-04-16T23:57:42.381Z,51.80
