createdAt,value
2023-04-15T00:01:12.078Z,3.17
2023-04-15T00:03:42.291Z,4.27
2023-04-15T00:06:10.214Z,4.30
2023-04-15T00:08:38.059Z,5.30
2023-04-15T00:11:06.217Z,4.50
2023-04-15T00:13:35.351Z,4.83
2023-04-15T00:16:03.652Z,4.97
2023-04-15T00:18:31.629Z,4.60
2023-04-15T00:21:01.257Z,4.77
2023-04-15T00:23:29.297Z,4.20
2023-04-15T00:25:57.087Z,4.50
2023-04-15T00:28:24.949Z,4.20
2023-04-15T00:30:53.068Z,4.00
2023-04-15T00:33:20.898Z,4.00
2023-04-15T00:35:48.625Z,3.83
2023-04-15T00:38:17.899Z,3.97
2023-04-15T00:40:46.109Z,3.93
2023-04-15T00:43:13.906Z,3.97
2023-04-15T00:45:43.453Z,4.20
2023-04-15T00:48:11.885Z,4.10
2023-04-15T00:50:39.691Z,4.43
2023-04-15T00:53:07.623Z,4.63
2023-04-15T00:55:37.393Z,5.47
2023-04-15T00:58:05.386Z,4.70
2023-04-15T01:00:33.221Z,4.30
2023-04-15T01:03:01.965Z,4.40
2023-04-15T01:05:31.364Z,5.03
2023-04-15T01:07:59.464Z,4.47
2023-04-15T01:10:27.712Z,3.77
2023-04-15T01:12:57.109Z,4.57
2023-04-15T01:15:25.860Z,4.30
2023-04-15T01:17:53.782Z,5.10
2023-04-15T01:20:22.545Z,4.60
2023-04-15T01:22:51.036Z,5.00
2023-04-15T01:25:20.274Z,4.50
2023-04-15T01:27:49.579Z,4.83
2023-04-15T01:30:17.666Z,5.43
2023-04-15T01:32:45.470Z,5.07
2023-04-15T01:35:13.381Z,4.97
2023-04-15T01:37:41.083Z,4.87
2023-04-15T01:40:09.849Z,4.87
2023-04-15T01:42:38.358Z,5.10
2023-04-15T01:45:09.999Z,5.50
2023-04-15T01:47:38.194Z,4.77
2023-04-15T01:50:08.095Z,4.93
2023-04-15T01:52:36.065Z,5.67
2023-04-15T01:55:04.358Z,4.97
2023-04-15T01:57:32.244Z,5.23
2023-04-15T01:59:59.924Z,5.80
2023-04-15T02:02:29.616Z,5.43
2023-04-15T02:04:58.159Z,6.27
2023-04-15T02:07:25.998Z,7.83
2023-04-15T02:09:54.206Z,6.47
2023-04-15T02:12:22.358Z,7.13
2023-04-15T02:14:50.058Z,7.50
2023-04-15T02:17:17.904Z,8.10
2023-04-15T02:19:48.499Z,7.90
2023-04-15T02:22:18.984Z,7.57
2023-04-15T02:24:47.474Z,7.97
2023-04-15T02:27:18.574Z,7.17
2023-04-15T02:29:47.276Z,7.83
2023-04-15T02:32:15.300Z,8.83
2023-04-15T02:34:43.342Z,8.03
2023-04-15T02:37:13.643Z,8.47
2023-04-15T02:39:41.639Z,7.67
2023-04-15T02:42:09.670Z,8.90
2023-04-15T02:44:37.815Z,8.50
2023-04-15T02:47:07.100Z,8.27
2023-04-15T02:49:35.196Z,8.00
2023-04-15T02:52:04.420Z,8.73
2023-04-15T02:54:35.049Z,8.57
2023-04-15T02:57:02.722Z,10.37
2023-04-15T02:59:30.923Z,8.70
2023-04-15T03:02:01.180Z,8.73
2023-04-15T03:04:30.314Z,8.70
2023-04-15T03:06:58.802Z,9.20
2023-04-15T03:09:26.680Z,9.90
2023-04-15T03:11:57.042Z,9.57
2023-04-15T03:14:24.851Z,8.90
2023-04-15T03:16:52.702Z,8.67
2023-04-15T03:19:22.057Z,9.63
2023-04-15T03:21:50.028Z,8.57
2023-04-15T03:24:17.792Z,8.93
2023-04-15T03:26:46.576Z,9.67
2023-04-15T03:29:16.355Z,9.07
2023-04-15T03:31:44.270Z,8.27
2023-04-15T03:34:12.057Z,9.00
2023-04-15T03:36:39.782Z,8.90
2023-04-15T03:39:07.492Z,9.17
2023-04-15T03:41:35.609Z,8.27
2023-04-15T03:44:03.421Z,8.30
2023-04-15T03:46:34.180Z,8.10
2023-04-15T03:49:02.080Z,7.90
2023-04-15T03:51:29.946Z,8.53
2023-04-15T03:53:58.788Z,8.53
2023-04-15T03:56:27.132Z,8.63
2023-04-15T03:58:54.779Z,7.87
2023-04-15T04:01:22.567Z,7.97
2023-04-15T04:03:51.760Z,7.27
2023-04-15T04:06:21.166Z,7.47
2023-04-15T04:08:48.869Z,7.93
2023-04-15T04:11:16.687Z,7.67
2023-04-15T04:13:44.630Z,7.63
2023-04-15T04:16:12.547Z,8.07
2023-04-15T04:18:40.502Z,7.53
2023-04-15T04:21:09.816Z,7.17
2023-04-15T04:23:37.653Z,7.70
2023-04-15T04:26:05.644Z,7.80
2023-04-15T04:28:33.445Z,8.40
2023-04-15T04:31:01.276Z,7.80
2023-04-15T04:33:29.195Z,7.90
2023-04-15T04:35:59.055Z,8.53
2023-04-15T04:38:28.704Z,7.23
2023-04-15T04:40:56.508Z,7.37
2023-04-15T04:43:24.756Z,7.77
2023-04-15T04:45:52.636Z,7.80
2023-04-15T04:48:20.998Z,8.40
2023-04-15T04:50:50.214Z,8.50
2023-04-15T04:53:18.321Z,8.30
2023-04-15T04:55:47.654Z,8.60
2023-04-15T04:58:16.092Z,7.73
2023-04-15T05:00:45.948Z,8.40
2023-04-15T05:03:13.996Z,9.10
2023-04-15T05:05:41.871Z,8.53
2023-04-15T05:08:09.749Z,9.03
2023-04-15T05:10:37.625Z,8.17
2023-04-15T05:13:07.432Z,8.03
2023-04-15T05:15:37.391Z,7.97
2023-04-15T05:18:05.864Z,8.13
2023-04-15T05:20:33.555Z,8.17
2023-04-15T05:23:01.448Z,8.00
2023-04-15T05:25:29.340Z,8.17
2023-04-15T05:27:57.170Z,8.30
2023-04-15T05:30:27.588Z,9.10
2023-04-15T05:32:55.388Z,8.23
2023-04-15T05:35:23.479Z,8.00
2023-04-15T05:37:51.547Z,9.90
2023-04-15T05:40:20.131Z,8.50
2023-04-15T05:42:48.185Z,7.80
2023-04-15T05:45:16.039Z,8.00
2023-04-15T05:47:45.577Z,7.63
2023-04-15T05:50:13.461Z,7.90
2023-04-15T05:52:41.814Z,8.10
2023-04-15T05:55:10.616Z,8.40
2023-04-15T05:57:38.574Z,8.33
2023-04-15T06:00:08.202Z,8.67
2023-04-15T06:02:36.534Z,8.27
2023-04-15T06:05:09.844Z,8.20
2023-04-15T06:07:38.142Z,8.23
2023-04-15T06:10:07.299Z,9.67
2023-04-15T06:12:35.127Z,7.67
2023-04-15T06:15:03.171Z,8.27
2023-04-15T06:17:31.806Z,8.87
2023-04-15T06:19:59.792Z,8.77
2023-04-15T06:22:28.973Z,8.80
2023-04-15T06:24:56.860Z,8.93
2023-04-15T06:27:24.845Z,8.90
2023-04-15T06:29:52.517Z,8.90
2023-04-15T06:32:20.260Z,9.40
2023-04-15T06:34:48.041Z,8.83
2023-04-15T06:37:16.619Z,9.43
2023-04-15T06:39:45.931Z,8.93
2023-04-15T06:42:14.124Z,10.23
2023-04-15T06:44:42.266Z,10.70
2023-04-15T06:47:10.257Z,9.93
2023-04-15T06:49:37.936Z,10.20
2023-04-15T06:52:06.260Z,8.53
2023-04-15T06:54:34.268Z,8.63
2023-04-15T06:57:03.803Z,8.60
2023-04-15T06:59:31.827Z,9.90
2023-04-15T07:01:59.548Z,10.13
2023-04-15T07:04:28.198Z,11.20
2023-04-15T07:06:57.027Z,12.67
2023-04-15T07:09:24.858Z,11.70
2023-04-15T07:11:52.745Z,12.63
2023-04-15T07:14:22.186Z,12.47
2023-04-15T07:16:50.481Z,13.07
2023-04-15T07:19:18.564Z,13.27
2023-04-15T07:21:46.303Z,12.70
2023-04-15T07:24:17.006Z,12.20
2023-04-15T07:26:45.551Z,10.93
2023-04-15T07:29:13.322Z,11.43
2023-04-15T07:31:42.875Z,11.27
2023-04-15T07:34:11.101Z,10.57
2023-04-15T07:36:40.666Z,10.00
2023-04-15T07:39:08.590Z,9.70
2023-04-15T07:41:36.673Z,8.77
2023-04-15T07:44:05.645Z,9.57
2023-04-15T07:46:33.288Z,9.57
2023-04-15T07:49:02.681Z,8.80
2023-04-15T07:51:30.790Z,9.60
2023-04-15T07:53:58.893Z,9.77
2023-04-15T07:56:27.994Z,10.10
2023-04-15T07:58:57.190Z,10.33
2023-04-15T08:01:25.121Z,8.80
2023-04-15T08:03:53.246Z,10.47
2023-04-15T08:06:22.845Z,9.10
2023-04-15T08:08:50.905Z,9.33
2023-04-15T08:11:18.698Z,10.60
2023-04-15T08:13:47.359Z,10.20
2023-04-15T08:16:19.341Z,10.00
2023-04-15T08:18:47.398Z,10.43
2023-04-15T08:21:15.589Z,10.03
2023-04-15T08:23:47.220Z,11.20
2023-04-15T08:26:16.040Z,10.57
2023-04-15T08:28:45.109Z,11.00
2023-04-15T08:31:13.927Z,11.73
2023-04-15T08:33:41.794Z,11.87
2023-04-15T08:36:10.042Z,12.07
2023-04-15T08:38:38.101Z,12.50
2023-04-15T08:41:13.022Z,11.43
2023-04-15T08:43:48.284Z,11.37
2023-04-15T08:46:16.882Z,10.97
2023-04-15T08:48:46.071Z,11.00
2023-04-15T08:51:16.268Z,10.70
2023-04-15T08:53:44.974Z,11.10
2023-04-15T08:56:16.728Z,12.33
2023-04-15T08:58:46.433Z,8.50
2023-04-15T09:01:14.681Z,9.27
2023-04-15T09:03:44.064Z,9.03
2023-04-15T09:06:13.324Z,8.70
2023-04-15T09:08:41.366Z,8.33
2023-04-15T09:11:09.214Z,8.27
2023-04-15T09:13:38.914Z,8.70
2023-04-15T09:16:08.484Z,7.10
2023-04-15T09:18:39.273Z,6.83
2023-04-15T09:21:08.986Z,6.27
2023-04-15T09:23:37.557Z,5.90
2023-04-15T09:26:06.593Z,5.73
2023-04-15T09:28:36.018Z,6.17
2023-04-15T09:31:05.537Z,5.50
2023-04-15T09:33:33.331Z,6.03
2023-04-15T09:36:03.506Z,5.40
2023-04-15T09:38:31.866Z,5.80
2023-04-15T09:41:00.398Z,6.10
2023-04-15T09:43:39.395Z,5.60
2023-04-15T09:46:08.960Z,5.63
2023-04-15T09:48:37.851Z,5.10
2023-04-15T09:51:05.613Z,5.20
2023-04-15T09:53:36.475Z,5.17
2023-04-15T09:56:07.494Z,5.70
2023-04-15T09:58:38.689Z,4.80
2023-04-15T10:01:09.431Z,4.40
2023-04-15T10:03:37.756Z,4.97
2023-04-15T10:06:06.283Z,4.87
2023-04-15T10:08:36.551Z,4.20
2023-04-15T10:11:05.595Z,4.87
2023-04-15T10:13:36.322Z,4.97
2023-04-15T10:16:08.701Z,4.63
2023-04-15T10:18:39.197Z,4.43
2023-04-15T10:21:08.097Z,4.30
2023-04-15T10:23:36.313Z,3.97
2023-04-15T10:26:06.276Z,4.23
2023-04-15T10:28:35.083Z,3.60
2023-04-15T10:31:03.418Z,4.10
2023-04-15T10:33:33.824Z,4.50
2023-04-15T10:36:02.126Z,4.67
2023-04-15T10:38:37.986Z,4.17
2023-04-15T10:41:21.590Z,4.30
2023-04-15T10:43:51.632Z,3.97
2023-04-15T10:46:37.541Z,4.47
2023-04-15T10:49:12.920Z,4.03
2023-04-15T10:51:42.793Z,4.40
2023-04-15T10:54:14.978Z,4.23
2023-04-15T10:56:44.165Z,4.20
2023-04-15T10:59:12.417Z,4.53
2023-04-15T11:01:55.137Z,3.50
2023-04-15T11:04:56.737Z,3.80
2023-04-15T11:07:51.896Z,4.10
2023-04-15T11:11:05.215Z,4.00
2023-04-15T11:13:34.503Z,4.10
2023-04-15T11:16:03.955Z,4.00
2023-04-15T11:18:34.486Z,3.80
2023-04-15T11:21:06.060Z,3.93
2023-04-15T11:23:36.783Z,3.70
2023-04-15T11:26:09.742Z,3.90
2023-04-15T11:28:39.174Z,3.77
2023-04-15T11:31:08.956Z,3.60
2023-04-15T11:33:37.191Z,3.30
2023-04-15T11:36:08.040Z,3.33
2023-04-15T11:38:38.278Z,3.33
2023-04-15T11:41:06.083Z,3.50
2023-04-15T11:43:35.472Z,3.47
2023-04-15T11:46:04.820Z,4.30
2023-04-15T11:48:35.075Z,5.03
2023-04-15T11:51:04.682Z,3.83
2023-04-15T11:53:43.913Z,3.30
2023-04-15T11:56:13.419Z,3.07
2023-04-15T11:58:42.492Z,2.80
2023-04-15T12:01:10.211Z,3.37
2023-04-15T12:03:39.787Z,3.10
2023-04-15T12:06:19.373Z,3.27
2023-04-15T12:09:00.351Z,2.97
2023-04-15T12:11:34.897Z,3.23
2023-04-15T12:14:07.537Z,3.30
2023-04-15T12:16:47.789Z,3.50
2023-04-15T12:19:20.441Z,3.03
2023-04-15T12:21:49.485Z,3.60
2023-04-15T12:24:22.326Z,2.77
2023-04-15T12:26:51.830Z,2.90
2023-04-15T12:29:20.104Z,2.97
2023-04-15T12:31:49.712Z,3.40
2023-04-15T12:34:18.037Z,3.00
2023-04-15T12:36:46.245Z,3.17
2023-04-15T12:39:14.725Z,2.77
2023-04-15T12:41:45.038Z,4.17
2023-04-15T12:44:12.754Z,4.13
2023-04-15T12:46:41.490Z,4.23
2023-04-15T12:49:09.601Z,3.70
2023-04-15T12:51:37.270Z,3.03
2023-04-15T12:54:06.818Z,2.97
2023-04-15T12:56:34.838Z,2.70
2023-04-15T12:59:05.831Z,2.80
2023-04-15T13:01:33.840Z,3.20
2023-04-15T13:04:01.966Z,3.33
2023-04-15T13:06:30.602Z,3.80
2023-04-15T13:08:59.660Z,4.43
2023-04-15T13:11:31.317Z,2.80
2023-04-15T13:13:59.310Z,2.90
2023-04-15T13:16:28.913Z,3.83
2023-04-15T13:18:57.030Z,4.13
2023-04-15T13:21:24.718Z,3.73
2023-04-15T13:23:52.908Z,3.93
2023-04-15T13:26:20.689Z,3.60
2023-04-15T13:28:48.613Z,3.03
2023-04-15T13:31:16.724Z,3.43
2023-04-15T13:33:46.127Z,3.37
2023-04-15T13:36:14.037Z,4.60
2023-04-15T13:38:42.620Z,4.67
2023-04-15T13:41:10.468Z,3.20
2023-04-15T13:43:38.328Z,4.70
2023-04-15T13:46:06.585Z,3.23
2023-04-15T13:48:36.009Z,2.80
2023-04-15T13:51:05.712Z,2.50
2023-04-15T13:53:38.150Z,3.07
2023-04-15T13:56:08.173Z,3.33
2023-04-15T13:58:36.231Z,2.80
2023-04-15T14:01:05.657Z,3.23
2023-04-15T14:03:34.638Z,2.90
2023-04-15T14:06:02.780Z,3.83
2023-04-15T14:08:32.557Z,3.20
2023-04-15T14:11:00.593Z,3.33
2023-04-15T14:13:28.255Z,2.97
2023-04-15T14:15:56.346Z,3.43
2023-04-15T14:18:24.163Z,3.50
2023-04-15T14:20:52.447Z,3.20
2023-04-15T14:23:20.475Z,3.63
2023-04-15T14:25:49.956Z,3.67
2023-04-15T14:28:18.033Z,3.30
2023-04-15T14:30:46.099Z,3.90
2023-04-15T14:33:13.845Z,4.47
2023-04-15T14:35:43.581Z,4.40
2023-04-15T14:38:11.770Z,4.13
2023-04-15T14:40:39.684Z,4.43
2023-04-15T14:43:09.118Z,5.00
2023-04-15T14:45:37.530Z,5.33
2023-04-15T14:48:06.538Z,4.77
2023-04-15T14:50:34.806Z,4.80
2023-04-15T14:53:02.863Z,4.70
2023-04-15T14:55:30.810Z,4.97
2023-04-15T14:57:58.555Z,5.83
2023-04-15T15:00:27.765Z,5.50
2023-04-15T15:02:55.690Z,4.80
2023-04-15T15:05:23.702Z,4.47
2023-04-15T15:07:51.549Z,4.97
2023-04-15T15:10:35.566Z,5.83
2023-04-15T15:13:09.092Z,6.03
2023-04-15T15:15:39.329Z,5.90
2023-04-15T15:18:07.350Z,5.80
2023-04-15T15:20:36.251Z,5.57
2023-04-15T15:23:04.122Z,4.93
2023-04-15T15:25:31.993Z,5.33
2023-04-15T15:27:59.799Z,5.63
2023-04-15T15:30:29.368Z,5.97
2023-04-15T15:32:58.456Z,6.30
2023-04-15T15:35:27.929Z,6.10
2023-04-15T15:37:56.369Z,6.00
2023-04-15T15:40:24.268Z,5.73
2023-04-15T15:42:54.545Z,6.03
2023-04-15T15:45:22.304Z,5.80
2023-04-15T15:47:50.480Z,5.70
2023-04-15T15:50:20.114Z,5.80
2023-04-15T15:52:48.017Z,5.70
2023-04-15T15:55:15.801Z,6.00
2023-04-15T15:57:44.170Z,5.77
2023-04-15T16:00:13.266Z,6.23
2023-04-15T16:05:12.608Z,5.43
2023-04-15T16:07:43.500Z,5.80
2023-04-15T16:10:12.553Z,6.83
2023-04-15T16:12:40.522Z,5.93
2023-04-15T16:15:09.150Z,5.60
2023-04-15T16:17:36.940Z,6.13
2023-04-15T16:20:06.023Z,5.97
2023-04-15T16:22:33.990Z,4.97
2023-04-15T16:25:04.578Z,5.57
2023-04-15T16:27:32.829Z,5.80
2023-04-15T16:30:01.603Z,4.50
2023-04-15T16:32:29.415Z,5.33
2023-04-15T16:34:57.346Z,5.83
2023-04-15T16:37:24.979Z,5.57
2023-04-15T16:39:52.941Z,5.60
2023-04-15T16:42:22.114Z,6.10
2023-04-15T16:44:49.877Z,5.70
2023-04-15T16:47:17.600Z,5.53
2023-04-15T16:49:45.673Z,5.33
2023-04-15T16:52:13.483Z,7.30
2023-04-15T16:54:41.670Z,5.77
2023-04-15T16:57:09.686Z,6.23
2023-04-15T16:59:39.916Z,5.53
2023-04-15T17:02:10.760Z,6.13
2023-04-15T17:04:40.009Z,6.20
2023-04-15T17:07:09.173Z,6.90
2023-04-15T17:09:37.635Z,6.33
2023-04-15T17:12:07.462Z,7.10
2023-04-15T17:14:35.693Z,6.50
2023-04-15T17:17:06.151Z,6.87
2023-04-15T17:19:33.944Z,7.53
2023-04-15T17:22:02.343Z,6.87
2023-04-15T17:24:30.244Z,8.40
2023-04-15T17:26:58.181Z,6.50
2023-04-15T17:29:29.214Z,6.93
2023-04-15T17:31:57.106Z,7.30
2023-04-15T17:34:26.896Z,8.07
2023-04-15T17:37:14.837Z,6.70
2023-04-15T17:39:42.747Z,7.93
2023-04-15T17:42:11.907Z,6.83
2023-04-15T17:44:39.538Z,8.90
2023-04-15T17:47:07.314Z,7.83
2023-04-15T17:49:39.007Z,7.60
2023-04-15T17:52:07.213Z,9.40
2023-04-15T17:54:36.243Z,11.93
2023-04-15T17:57:04.567Z,8.40
2023-04-15T17:59:33.737Z,9.60
2023-04-15T18:02:01.580Z,7.93
2023-04-15T18:04:29.573Z,8.20
2023-04-15T18:06:59.259Z,10.00
2023-04-15T18:09:28.080Z,9.20
2023-04-15T18:11:56.603Z,8.63
2023-04-15T18:14:33.511Z,9.30
2023-04-15T18:17:02.960Z,10.87
2023-04-15T18:19:31.902Z,9.90
2023-04-15T18:22:01.133Z,13.60
2023-04-15T18:24:29.320Z,9.37
2023-04-15T18:26:57.478Z,10.57
2023-04-15T18:29:25.590Z,11.23
2023-04-15T18:31:53.674Z,11.27
2023-04-15T18:34:21.603Z,10.20
2023-04-15T18:36:49.558Z,10.97
2023-04-15T18:39:18.933Z,10.43
2023-04-15T18:41:46.800Z,12.20
2023-04-15T18:44:15.025Z,13.30
2023-04-15T18:46:42.952Z,12.50
2023-04-15T18:49:11.314Z,12.13
2023-04-15T18:51:39.612Z,12.47
2023-04-15T18:54:08.334Z,11.77
2023-04-15T18:56:37.877Z,13.20
2023-04-15T18:59:08.822Z,11.43
2023-04-15T19:01:53.499Z,11.53
2023-04-15T19:04:21.462Z,12.30
2023-04-15T19:06:49.931Z,14.40
2023-04-15T19:09:18.111Z,11.63
2023-04-15T19:11:48.646Z,12.27
2023-04-15T19:14:17.195Z,13.00
2023-04-15T19:16:45.077Z,12.27
2023-04-15T19:19:15.105Z,11.60
2023-04-15T19:21:43.160Z,15.57
2023-04-15T19:24:11.455Z,12.50
2023-04-15T19:26:39.245Z,14.30
2023-04-15T19:29:08.473Z,13.73
2023-04-15T19:31:36.334Z,13.97
2023-04-15T19:34:04.091Z,15.67
2023-04-15T19:36:33.468Z,13.07
2023-04-15T19:39:02.377Z,14.73
2023-04-15T19:41:30.459Z,16.90
2023-04-15T19:43:58.421Z,15.53
2023-04-15T19:46:28.134Z,15.37
2023-04-15T19:48:56.344Z,16.63
2023-04-15T19:51:24.125Z,17.23
2023-04-15T19:53:53.955Z,16.73
2023-04-15T19:56:24.675Z,19.13
2023-04-15T19:58:53.900Z,18.03
2023-04-15T20:01:22.104Z,16.90
2023-04-15T20:03:54.209Z,18.30
2023-04-15T20:06:23.477Z,17.47
2023-04-15T20:08:51.827Z,20.00
2023-04-15T20:11:19.928Z,19.23
2023-04-15T20:13:48.046Z,17.50
2023-04-15T20:16:16.242Z,18.73
2023-04-15T20:18:44.019Z,19.30
2023-04-15T20:21:13.559Z,20.87
2023-04-15T20:23:42.773Z,18.20
2023-04-15T20:26:10.566Z,19.47
2023-04-15T20:28:38.549Z,21.80
2023-04-15T20:31:07.066Z,20.77
2023-04-15T20:33:34.991Z,24.43
2023-04-15T20:36:02.722Z,22.03
2023-04-15T20:38:32.069Z,24.43
2023-04-15T20:41:00.034Z,22.20
2023-04-15T20:43:28.394Z,20.87
2023-04-15T20:45:57.583Z,21.73
2023-04-15T20:48:26.406Z,24.83
2023-04-15T20:50:54.318Z,24.83
2023-04-15T20:53:22.132Z,24.17
2023-04-15T20:55:51.748Z,21.97
2023-04-15T20:58:20.110Z,26.57
2023-04-15T21:00:48.105Z,22.87
2023-04-15T21:03:16.438Z,28.73
2023-04-15T21:05:44.266Z,22.47
2023-04-15T21:08:13.352Z,22.70
2023-04-15T21:10:41.287Z,26.97
2023-04-15T21:13:13.072Z,29.57
2023-04-15T21:15:41.745Z,23.87
2023-04-15T21:18:10.439Z,28.90
2023-04-15T21:20:38.128Z,25.67
2023-04-15T21:23:06.482Z,26.00
2023-04-15T21:25:34.288Z,27.33
2023-04-15T21:28:03.639Z,31.03
2023-04-15T21:30:32.832Z,31.10
2023-04-15T21:33:00.682Z,28.07
2023-04-15T21:35:30.374Z,27.17
2023-04-15T21:37:58.475Z,24.67
2023-04-15T21:40:26.869Z,23.33
2023-04-15T21:42:55.237Z,24.87
2023-04-15T21:45:23.140Z,25.97
2023-04-15T21:48:01.034Z,27.43
2023-04-15T21:50:37.130Z,24.80
2023-04-15T21:53:05.377Z,26.70
2023-04-15T21:55:33.804Z,28.00
2023-04-15T21:58:01.796Z,27.07
2023-04-15T22:00:29.580Z,26.53
2023-04-15T22:02:58.930Z,25.97
2023-04-15T22:05:27.150Z,26.60
2023-04-15T22:07:58.180Z,25.20
2023-04-15T22:10:26.512Z,24.97
2023-04-15T22:12:54.768Z,26.50
2023-04-15T22:15:22.581Z,24.87
2023-04-15T22:17:50.241Z,26.43
2023-04-15T22:20:19.628Z,23.97
2023-04-15T22:22:47.296Z,26.60
2023-04-15T22:25:16.285Z,28.13
2023-04-15T22:27:44.417Z,25.30
2023-04-15T22:30:13.394Z,24.37
2023-04-15T22:32:41.350Z,24.83
2023-04-15T22:35:10.323Z,25.20
2023-04-15T22:37:39.755Z,23.23
2023-04-15T22:40:09.000Z,24.40
2023-04-15T22:42:36.831Z,24.90
2023-04-15T22:45:05.073Z,21.37
2023-04-15T22:47:33.136Z,22.43
2023-04-15T22:50:00.953Z,24.80
2023-04-15T22:52:30.987Z,26.30
2023-04-15T22:55:01.191Z,21.27
2023-04-15T22:57:29.063Z,23.43
2023-04-15T22:59:56.868Z,21.47
2023-04-15T23:02:24.947Z,22.47
2023-04-15T23:04:53.080Z,22.37
2023-04-15T23:07:21.080Z,22.07
2023-04-15T23:09:48.737Z,22.47
2023-04-15T23:12:18.052Z,23.27
2023-04-15T23:14:45.887Z,24.53
2023-04-15T23:17:13.687Z,20.50
2023-04-15T23:19:41.320Z,20.80
2023-04-15T23:22:10.749Z,19.57
2023-04-15T23:24:38.895Z,23.10
2023-04-15T23:27:06.969Z,22.63
2023-04-15T23:29:36.794Z,20.63
2023-04-15T23:32:04.759Z,23.87
2023-04-15T23:34:32.737Z,20.87
2023-04-15T23:37:00.755Z,21.60
2023-04-15T23:39:30.177Z,21.47
2023-04-15T23:41:58.343Z,22.77
2023-04-15T23:44:26.190Z,21.50
2023-04-15T23:46:55.979Z,20.43
2023-04-15T23:49:23.858Z,21.77
2023-04-15T23:51:51.752Z,25.57
2023-04-15T23:54:19.513Z,24.70
2023-04-15T23:56:48.566Z,22.33
2023-04-15T23:59:16.352Z,20.90
