createdAt,value
2022-10-17T09:39:15.313Z,63.76
2022-10-17T09:42:30.170Z,63.73
2022-10-17T09:45:44.195Z,63.73
2022-10-17T09:48:55.712Z,63.59
2022-10-17T09:52:03.321Z,63.33
2022-10-17T09:55:20.593Z,62.29
2022-10-17T09:58:43.856Z,62.42
2022-10-17T10:01:50.955Z,63.00
2022-10-17T10:05:07.295Z,62.31
2022-10-17T10:08:18.989Z,62.16
2022-10-17T10:11:28.229Z,61.89
2022-10-17T10:14:40.616Z,61.86
2022-10-17T10:17:46.477Z,61.55
2022-10-17T10:21:08.337Z,61.14
2022-10-17T10:24:17.296Z,61.10
2022-10-17T10:30:51.241Z,61.10
2022-10-17T10:33:58.081Z,60.78
2022-10-17T10:37:06.701Z,61.17
2022-10-17T10:40:20.891Z,61.23
2022-10-17T10:43:34.324Z,60.15
2022-10-17T10:46:43.777Z,59.82
2022-10-17T10:49:50.162Z,59.98
2022-10-17T10:53:10.846Z,59.51
2022-10-17T10:56:21.566Z,58.98
2022-10-17T10:59:36.012Z,59.07
2022-10-17T11:02:53.967Z,58.14
2022-10-17T11:06:06.646Z,58.67
2022-10-17T11:09:28.837Z,57.77
2022-10-17T11:12:42.593Z,58.06
2022-10-17T11:15:52.804Z,58.03
2022-10-17T11:19:14.201Z,57.75
2022-10-17T11:22:28.202Z,57.39
2022-10-17T11:25:38.726Z,57.35
2022-10-17T11:28:44.575Z,57.26
2022-10-17T11:31:55.826Z,57.51
2022-10-17T11:35:08.744Z,57.07
2022-10-17T11:38:21.667Z,56.65
2022-10-17T11:41:33.148Z,55.88
2022-10-17T11:44:41.603Z,55.67
2022-10-17T11:47:50.715Z,55.52
2022-10-17T11:54:43.780Z,55.44
2022-10-17T11:58:03.396Z,55.38
2022-10-17T12:01:19.196Z,55.31
2022-10-17T12:04:44.765Z,55.25
2022-10-17T12:08:03.685Z,54.62
2022-10-17T12:11:18.166Z,54.28
2022-10-17T12:14:45.818Z,54.38
2022-10-17T12:17:58.571Z,54.93
2022-10-17T12:21:04.307Z,54.54
2022-10-17T12:24:30.823Z,54.34
2022-10-17T12:27:50.193Z,55.23
2022-10-17T12:31:03.725Z,54.41
2022-10-17T12:34:09.710Z,54.01
2022-10-17T12:37:16.232Z,55.32
2022-10-17T12:40:59.483Z,54.11
2022-10-17T12:44:39.018Z,53.74
2022-10-17T12:47:44.760Z,53.90
2022-10-17T12:54:46.969Z,53.22
2022-10-17T12:58:00.500Z,53.59
2022-10-17T13:01:23.893Z,53.08
2022-10-17T13:04:32.968Z,53.03
2022-10-17T13:07:39.875Z,53.35
2022-10-17T13:10:51.785Z,53.00
2022-10-17T13:14:03.915Z,53.46
2022-10-17T13:17:23.548Z,53.21
2022-10-17T13:20:32.133Z,53.55
2022-10-17T13:23:39.912Z,53.43
2022-10-17T13:26:49.109Z,53.56
2022-10-17T13:29:59.731Z,53.32
2022-10-17T13:33:21.723Z,52.97
2022-10-17T13:36:29.044Z,52.92
2022-10-17T13:39:58.172Z,52.77
2022-10-17T13:43:18.299Z,52.30
2022-10-17T13:46:38.023Z,52.79
2022-10-17T13:49:47.136Z,51.95
2022-10-17T13:53:10.001Z,51.40
2022-10-17T13:56:28.517Z,51.10
2022-10-17T13:59:41.201Z,51.93
2022-10-17T14:02:51.336Z,50.75
2022-10-17T14:06:16.723Z,50.50
2022-10-17T14:09:26.462Z,51.55
2022-10-17T14:12:32.120Z,50.88
2022-10-17T14:15:40.677Z,50.49
2022-10-17T14:18:51.131Z,51.10
2022-10-17T14:21:59.808Z,50.46
2022-10-17T14:25:08.163Z,50.17
2022-10-17T14:28:18.840Z,50.71
2022-10-17T14:31:29.139Z,50.21
2022-10-17T14:34:42.378Z,50.11
2022-10-17T14:37:50.897Z,50.18
2022-10-17T14:44:29.383Z,50.31
2022-10-17T14:47:43.682Z,50.52
2022-10-17T14:51:15.454Z,50.20
2022-10-17T14:54:26.196Z,50.57
2022-10-17T14:57:45.005Z,50.22
2022-10-17T15:00:51.479Z,50.36
2022-10-17T15:03:57.102Z,50.56
2022-10-17T15:07:06.423Z,50.29
2022-10-17T15:10:26.396Z,50.47
2022-10-17T15:13:39.225Z,50.54
2022-10-17T15:16:47.821Z,50.51
2022-10-17T15:19:54.337Z,50.88
2022-10-17T15:23:06.362Z,51.11
2022-10-17T15:26:18.448Z,50.88
2022-10-17T15:29:24.286Z,51.30
2022-10-17T15:32:30.740Z,51.21
2022-10-17T15:35:36.346Z,51.66
2022-10-17T15:38:45.598Z,51.71
2022-10-17T15:41:51.540Z,51.81
2022-10-17T15:44:58.635Z,52.06
2022-10-17T15:48:08.575Z,52.32
2022-10-17T15:51:15.051Z,52.42
2022-10-17T15:58:51.616Z,52.75
2022-10-17T16:01:57.522Z,52.79
2022-10-17T16:05:04.153Z,53.27
2022-10-17T16:08:09.830Z,53.47
2022-10-17T16:11:22.613Z,53.65
2022-10-17T16:14:31.909Z,53.81
2022-10-17T16:17:38.493Z,53.94
2022-10-17T16:20:44.811Z,54.23
2022-10-17T16:23:51.264Z,54.40
2022-10-17T16:26:56.909Z,54.52
2022-10-17T16:30:07.301Z,54.79
2022-10-17T16:33:13.438Z,54.83
2022-10-17T16:36:20.369Z,55.04
2022-10-17T16:42:37.313Z,55.74
2022-10-17T16:45:45.746Z,56.22
2022-10-17T16:48:52.537Z,56.51
2022-10-17T16:51:58.448Z,56.80
2022-10-17T16:55:07.919Z,57.09
2022-10-17T16:58:13.516Z,57.23
2022-10-17T17:01:26.035Z,57.37
2022-10-17T17:04:31.915Z,57.61
2022-10-17T17:07:38.357Z,58.05
2022-10-17T17:10:49.484Z,58.22
2022-10-17T17:13:58.063Z,58.59
2022-10-17T17:17:09.623Z,58.70
2022-10-17T17:20:21.943Z,58.63
2022-10-17T17:23:27.844Z,59.07
2022-10-17T17:26:37.068Z,59.11
2022-10-17T17:29:42.654Z,59.46
2022-10-17T17:32:52.129Z,59.44
2022-10-17T17:35:58.504Z,59.71
2022-10-17T17:39:08.889Z,59.92
2022-10-17T17:42:14.439Z,60.16
2022-10-17T17:45:21.023Z,60.80
2022-10-17T17:48:29.373Z,60.84
2022-10-17T17:51:37.789Z,61.38
2022-10-17T17:54:43.374Z,61.50
2022-10-17T17:57:50.087Z,61.81
2022-10-17T18:00:55.967Z,62.04
2022-10-17T18:04:06.303Z,62.07
2022-10-17T18:07:12.109Z,62.46
2022-10-17T18:10:19.392Z,62.51
2022-10-17T18:13:25.141Z,62.82
2022-10-17T18:16:33.276Z,62.97
2022-10-17T18:19:41.758Z,63.44
2022-10-17T18:22:48.212Z,63.44
2022-10-17T18:25:57.165Z,63.55
2022-10-17T18:29:03.676Z,63.71
2022-10-17T18:32:09.339Z,63.89
2022-10-17T18:35:18.939Z,64.08
2022-10-17T18:38:24.509Z,64.28
2022-10-17T18:41:31.652Z,64.46
2022-10-17T18:44:37.252Z,64.29
2022-10-17T18:47:47.479Z,64.43
2022-10-17T18:50:55.944Z,64.81
2022-10-17T18:54:03.343Z,64.71
2022-10-17T18:57:09.667Z,64.71
2022-10-17T19:00:16.938Z,64.99
2022-10-17T19:03:22.813Z,65.56
2022-10-17T19:06:33.848Z,65.61
2022-10-17T19:09:39.495Z,65.16
2022-10-17T19:12:45.936Z,65.14
2022-10-17T19:15:51.654Z,64.62
2022-10-17T19:19:00.117Z,64.35
2022-10-17T19:22:10.358Z,64.11
2022-10-17T19:25:16.921Z,63.94
2022-10-17T19:28:23.041Z,63.62
2022-10-17T19:31:31.712Z,63.48
2022-10-17T19:34:38.255Z,63.43
2022-10-17T19:37:47.448Z,63.50
2022-10-17T19:40:53.111Z,63.51
2022-10-17T19:43:59.706Z,63.37
2022-10-17T19:47:06.796Z,63.60
2022-10-17T19:50:13.550Z,63.81
2022-10-17T19:53:22.406Z,63.74
2022-10-17T19:56:30.341Z,63.81
2022-10-17T19:59:36.036Z,63.91
2022-10-17T20:02:42.493Z,63.99
2022-10-17T20:05:48.893Z,64.07
2022-10-17T20:08:58.087Z,63.98
2022-10-17T20:12:03.663Z,64.22
2022-10-17T20:15:10.780Z,64.08
2022-10-17T20:18:16.806Z,64.23
2022-10-17T20:21:27.359Z,64.33
2022-10-17T20:24:35.726Z,64.42
2022-10-17T20:27:42.170Z,64.36
2022-10-17T20:30:48.516Z,64.51
2022-10-17T20:33:58.686Z,64.93
2022-10-17T20:37:06.815Z,64.93
2022-10-17T20:40:34.195Z,65.03
2022-10-17T20:43:41.101Z,65.32
2022-10-17T20:47:01.321Z,65.36
2022-10-17T20:50:08.808Z,65.62
2022-10-17T20:53:35.991Z,65.81
2022-10-17T20:56:44.410Z,65.92
2022-10-17T20:59:50.984Z,66.04
2022-10-17T21:02:56.671Z,66.32
2022-10-17T21:06:03.540Z,66.36
2022-10-17T21:09:09.911Z,66.53
2022-10-17T21:12:26.261Z,66.88
2022-10-17T21:15:42.462Z,66.94
2022-10-17T21:18:49.491Z,67.06
2022-10-17T21:21:55.091Z,66.92
2022-10-17T21:25:03.580Z,67.14
2022-10-17T21:28:12.004Z,67.10
2022-10-17T21:31:21.068Z,66.98
2022-10-17T21:34:28.763Z,66.90
2022-10-17T21:37:35.177Z,66.87
2022-10-17T21:40:40.705Z,66.68
2022-10-17T21:43:50.429Z,66.82
2022-10-17T21:46:57.486Z,66.83
2022-10-17T21:50:03.873Z,67.02
2022-10-17T21:53:09.868Z,66.68
2022-10-17T21:56:18.454Z,66.56
2022-10-17T21:59:26.955Z,66.29
2022-10-17T22:02:33.604Z,66.18
2022-10-17T22:05:39.341Z,66.15
2022-10-17T22:08:45.870Z,66.13
2022-10-17T22:11:54.801Z,66.25
2022-10-17T22:15:04.097Z,66.24
2022-10-17T22:18:10.028Z,66.13
2022-10-17T22:21:18.961Z,66.21
2022-10-17T22:24:25.228Z,66.24
2022-10-17T22:27:31.972Z,66.32
2022-10-17T22:30:40.432Z,66.37
2022-10-17T22:33:47.137Z,66.25
2022-10-17T22:36:52.739Z,66.56
2022-10-17T22:39:59.195Z,66.79
2022-10-17T22:43:06.859Z,66.86
2022-10-17T22:46:17.455Z,66.71
2022-10-17T22:49:23.074Z,66.94
2022-10-17T22:52:30.015Z,66.91
2022-10-17T22:55:35.861Z,67.26
2022-10-17T22:58:42.981Z,67.36
2022-10-17T23:01:51.372Z,67.56
2022-10-17T23:04:57.832Z,67.61
2022-10-17T23:08:03.453Z,67.62
2022-10-17T23:11:10.621Z,67.88
2022-10-17T23:14:16.279Z,67.81
2022-10-17T23:17:25.564Z,67.73
2022-10-17T23:20:31.666Z,67.80
2022-10-17T23:23:38.113Z,67.50
2022-10-17T23:26:43.663Z,67.19
2022-10-17T23:29:50.046Z,67.04
2022-10-17T23:32:59.081Z,66.88
2022-10-17T23:36:07.943Z,66.60
2022-10-17T23:39:14.136Z,66.46
2022-10-17T23:42:20.594Z,66.21
2022-10-17T23:45:26.516Z,66.16
2022-10-17T23:48:35.819Z,66.00
2022-10-17T23:51:41.376Z,66.02
2022-10-17T23:54:47.979Z,66.13
2022-10-17T23:57:53.536Z,66.03
