createdAt,value
2018-02-06T00:00:39.773Z,0.00
2018-02-06T00:01:45.316Z,0.00
2018-02-06T00:02:50.835Z,0.00
2018-02-06T00:03:56.357Z,0.00
2018-02-06T00:05:01.885Z,0.00
2018-02-06T00:06:07.410Z,0.00
2018-02-06T00:07:12.939Z,0.00
2018-02-06T00:08:18.467Z,0.00
2018-02-06T00:09:23.990Z,0.00
2018-02-06T00:10:29.519Z,0.00
2018-02-06T00:11:35.051Z,0.00
2018-02-06T00:12:40.575Z,0.00
2018-02-06T00:13:46.103Z,0.00
2018-02-06T00:14:51.631Z,0.00
2018-02-06T00:15:57.161Z,0.00
2018-02-06T00:17:02.681Z,0.00
2018-02-06T00:18:08.208Z,0.00
2018-02-06T00:19:13.738Z,0.00
2018-02-06T00:20:19.261Z,0.00
2018-02-06T00:21:24.791Z,0.00
2018-02-06T00:22:30.320Z,0.00
2018-02-06T00:23:35.847Z,0.00
2018-02-06T00:24:41.374Z,0.00
2018-02-06T00:25:46.899Z,0.00
2018-02-06T00:26:52.432Z,0.00
2018-02-06T00:27:57.962Z,0.00
2018-02-06T00:29:03.479Z,0.00
2018-02-06T00:30:09.008Z,0.00
2018-02-06T00:31:14.538Z,0.00
2018-02-06T00:32:20.061Z,0.00
2018-02-06T00:33:25.596Z,0.00
2018-02-06T00:34:31.113Z,0.00
2018-02-06T00:35:36.642Z,0.00
2018-02-06T00:36:42.170Z,0.00
2018-02-06T00:37:47.696Z,0.00
2018-02-06T00:38:53.224Z,0.00
2018-02-06T00:39:58.749Z,0.00
2018-02-06T00:41:04.283Z,0.00
2018-02-06T00:42:09.806Z,0.00
2018-02-06T00:43:15.330Z,0.00
2018-02-06T00:44:20.857Z,0.00
2018-02-06T00:45:26.384Z,0.00
2018-02-06T00:46:31.920Z,0.00
2018-02-06T00:47:37.437Z,0.00
2018-02-06T00:48:42.968Z,0.00
2018-02-06T00:49:48.498Z,0.00
2018-02-06T00:50:54.026Z,0.00
2018-02-06T00:51:59.553Z,0.00
2018-02-06T00:53:05.073Z,0.00
2018-02-06T00:54:10.602Z,0.00
2018-02-06T00:55:16.148Z,0.00
2018-02-06T00:56:21.657Z,0.00
2018-02-06T00:57:27.182Z,0.00
2018-02-06T00:58:32.713Z,0.00
2018-02-06T00:59:38.238Z,0.00
2018-02-06T01:00:43.763Z,0.00
2018-02-06T01:01:49.293Z,0.00
2018-02-06T01:02:54.818Z,0.00
2018-02-06T01:04:00.344Z,0.00
2018-02-06T01:05:05.873Z,0.00
2018-02-06T01:06:11.399Z,0.00
2018-02-06T01:07:16.929Z,0.00
2018-02-06T01:08:22.453Z,0.00
2018-02-06T01:09:27.979Z,0.00
2018-02-06T01:10:33.511Z,0.00
2018-02-06T01:11:39.046Z,0.00
2018-02-06T01:12:44.560Z,0.00
2018-02-06T01:13:50.090Z,0.00
2018-02-06T01:14:55.621Z,0.00
2018-02-06T01:16:01.184Z,0.00
2018-02-06T01:17:06.679Z,0.00
2018-02-06T01:18:12.191Z,0.00
2018-02-06T01:19:17.727Z,0.00
2018-02-06T01:20:23.249Z,0.00
2018-02-06T01:21:28.779Z,0.00
2018-02-06T01:22:34.312Z,0.00
2018-02-06T01:23:39.831Z,0.00
2018-02-06T01:24:45.365Z,0.00
2018-02-06T01:25:50.882Z,0.00
2018-02-06T01:26:56.412Z,0.00
2018-02-06T01:28:01.939Z,0.00
2018-02-06T01:29:07.466Z,0.00
2018-02-06T01:30:12.991Z,0.00
2018-02-06T01:31:18.514Z,0.00
2018-02-06T01:32:24.043Z,0.00
2018-02-06T01:33:29.580Z,0.00
2018-02-06T01:34:35.099Z,0.00
2018-02-06T01:35:40.622Z,0.00
2018-02-06T01:36:46.156Z,0.00
2018-02-06T01:37:51.683Z,0.00
2018-02-06T01:38:57.211Z,0.00
2018-02-06T01:40:02.729Z,0.00
2018-02-06T01:41:08.259Z,0.00
2018-02-06T01:42:13.787Z,0.00
2018-02-06T01:43:19.313Z,0.00
2018-02-06T01:44:24.842Z,0.00
2018-02-06T01:45:30.375Z,0.00
2018-02-06T01:46:35.892Z,0.00
2018-02-06T01:47:41.423Z,0.00
2018-02-06T01:48:46.946Z,0.00
2018-02-06T01:49:52.474Z,0.00
2018-02-06T01:50:58.004Z,0.00
2018-02-06T01:52:03.531Z,0.00
2018-02-06T01:53:09.052Z,0.00
2018-02-06T01:54:14.621Z,0.00
2018-02-06T01:55:20.113Z,0.00
2018-02-06T01:56:25.636Z,0.00
2018-02-06T01:57:31.161Z,0.00
2018-02-06T01:58:36.695Z,0.00
2018-02-06T01:59:42.218Z,0.00
2018-02-06T02:00:47.742Z,0.00
2018-02-06T02:01:53.278Z,0.00
2018-02-06T02:02:58.796Z,0.00
2018-02-06T02:04:04.325Z,0.00
2018-02-06T02:05:09.853Z,0.00
2018-02-06T02:06:15.385Z,0.00
2018-02-06T02:07:20.913Z,0.00
2018-02-06T02:08:26.430Z,0.00
2018-02-06T02:09:31.956Z,0.00
2018-02-06T02:10:37.484Z,0.00
2018-02-06T02:11:43.012Z,0.00
2018-02-06T02:12:48.540Z,0.00
2018-02-06T02:13:54.062Z,0.00
2018-02-06T02:14:59.588Z,0.00
2018-02-06T02:16:05.118Z,0.00
2018-02-06T02:17:10.650Z,0.00
2018-02-06T02:18:16.169Z,0.00
2018-02-06T02:19:21.700Z,0.00
2018-02-06T02:20:27.227Z,0.00
2018-02-06T02:21:32.750Z,0.00
2018-02-06T02:22:38.275Z,0.00
2018-02-06T02:23:43.811Z,0.00
2018-02-06T02:24:49.333Z,0.00
2018-02-06T02:25:54.858Z,0.00
2018-02-06T02:27:00.389Z,0.00
2018-02-06T02:28:05.912Z,0.00
2018-02-06T02:29:11.434Z,0.00
2018-02-06T02:30:16.962Z,0.00
2018-02-06T02:31:22.493Z,0.00
2018-02-06T02:32:28.017Z,0.00
2018-02-06T02:33:33.550Z,0.00
2018-02-06T02:34:39.073Z,0.00
2018-02-06T02:35:44.595Z,0.00
2018-02-06T02:36:50.126Z,0.00
2018-02-06T02:37:55.650Z,0.00
2018-02-06T02:39:01.182Z,0.00
2018-02-06T02:40:06.708Z,0.00
2018-02-06T02:41:12.325Z,0.00
2018-02-06T04:39:09.071Z,0.00
2018-02-06T04:40:14.605Z,0.00
2018-02-06T04:41:20.126Z,0.00
2018-02-06T04:42:25.648Z,0.00
2018-02-06T04:43:31.179Z,0.00
2018-02-06T04:44:36.699Z,0.00
2018-02-06T04:45:42.231Z,0.00
2018-02-06T04:46:47.750Z,0.00
2018-02-06T04:47:53.279Z,0.00
2018-02-06T04:48:58.809Z,0.00
2018-02-06T04:50:04.343Z,0.00
2018-02-06T04:51:09.861Z,0.00
2018-02-06T04:52:15.381Z,0.00
2018-02-06T04:53:20.905Z,0.00
2018-02-06T04:54:26.444Z,0.00
2018-02-06T04:55:31.962Z,0.00
2018-02-06T04:56:37.490Z,0.00
2018-02-06T04:57:43.012Z,0.00
2018-02-06T04:58:48.536Z,0.00
2018-02-06T04:59:54.066Z,0.00
2018-02-06T05:00:59.589Z,0.00
2018-02-06T05:02:05.119Z,0.00
2018-02-06T05:03:10.644Z,0.00
2018-02-06T05:04:16.170Z,0.00
2018-02-06T05:05:21.692Z,0.00
2018-02-06T05:06:27.221Z,0.00
2018-02-06T05:07:32.743Z,0.00
2018-02-06T05:08:38.272Z,0.00
2018-02-06T05:09:43.795Z,0.00
2018-02-06T05:10:49.324Z,0.00
2018-02-06T05:11:54.851Z,0.00
2018-02-06T05:13:00.372Z,0.00
2018-02-06T05:14:05.900Z,0.00
2018-02-06T05:15:11.422Z,0.00
2018-02-06T05:16:16.959Z,0.00
2018-02-06T05:17:22.476Z,0.00
2018-02-06T05:18:28.003Z,0.00
2018-02-06T05:19:33.526Z,0.00
2018-02-06T05:20:39.054Z,0.00
2018-02-06T05:21:44.579Z,0.00
2018-02-06T05:22:50.108Z,0.00
2018-02-06T05:23:55.640Z,0.00
2018-02-06T05:25:01.162Z,0.00
2018-02-06T05:26:06.684Z,0.00
2018-02-06T05:27:12.212Z,0.00
2018-02-06T05:28:17.737Z,0.00
2018-02-06T05:29:23.267Z,0.00
2018-02-06T05:30:28.786Z,0.00
2018-02-06T05:31:34.311Z,0.00
2018-02-06T05:32:39.846Z,0.00
2018-02-06T05:33:45.364Z,0.00
2018-02-06T05:34:50.889Z,0.00
2018-02-06T05:35:56.577Z,0.00
2018-02-06T05:37:01.941Z,0.00
2018-02-06T05:38:07.468Z,0.00
2018-02-06T05:39:13.006Z,0.00
2018-02-06T05:40:18.520Z,0.00
2018-02-06T05:41:24.046Z,0.00
2018-02-06T05:42:29.570Z,0.00
2018-02-06T05:43:35.107Z,0.00
2018-02-06T05:44:40.628Z,0.00
2018-02-06T05:45:46.151Z,0.00
2018-02-06T05:46:51.672Z,0.00
2018-02-06T05:47:57.201Z,0.00
2018-02-06T05:49:02.725Z,0.00
2018-02-06T05:50:08.256Z,0.00
2018-02-06T05:51:13.787Z,0.00
2018-02-06T05:52:19.304Z,0.00
2018-02-06T05:53:24.831Z,0.00
2018-02-06T05:54:30.494Z,0.00
2018-02-06T05:55:36.022Z,0.00
2018-02-06T05:56:41.453Z,0.00
2018-02-06T05:57:46.937Z,0.00
2018-02-06T05:58:52.455Z,0.00
2018-02-06T05:59:57.985Z,0.00
2018-02-06T06:01:03.707Z,0.00
2018-02-06T06:02:09.061Z,0.00
2018-02-06T06:03:14.676Z,0.00
2018-02-06T06:04:20.210Z,0.00
2018-02-06T06:05:25.678Z,0.00
2018-02-06T06:06:31.142Z,0.00
2018-02-06T06:07:36.670Z,0.00
2018-02-06T06:08:42.198Z,0.00
2018-02-06T06:09:47.794Z,0.00
2018-02-06T06:10:53.241Z,0.00
2018-02-06T06:11:58.763Z,0.00
2018-02-06T06:13:04.295Z,0.00
2018-02-06T06:14:09.822Z,0.00
2018-02-06T06:15:15.343Z,0.00
2018-02-06T06:16:20.869Z,0.00
2018-02-06T06:17:26.397Z,0.00
2018-02-06T06:18:31.928Z,0.00
2018-02-06T06:19:37.464Z,0.00
2018-02-06T06:20:42.974Z,0.00
2018-02-06T06:21:48.500Z,4.00
2018-02-06T06:22:54.088Z,0.00
2018-02-06T06:23:59.550Z,0.00
2018-02-06T06:25:05.077Z,4.00
2018-02-06T06:26:10.605Z,4.00
2018-02-06T06:27:16.127Z,4.00
2018-02-06T06:28:21.655Z,4.00
2018-02-06T06:29:27.192Z,4.00
2018-02-06T06:30:32.717Z,4.00
2018-02-06T06:31:38.235Z,8.00
2018-02-06T06:32:43.756Z,12.00
2018-02-06T06:33:49.282Z,12.00
2018-02-06T06:34:54.812Z,12.00
2018-02-06T06:36:00.343Z,16.00
2018-02-06T06:37:05.859Z,16.00
2018-02-06T06:38:11.383Z,20.00
2018-02-06T06:39:16.914Z,24.00
2018-02-06T06:40:22.434Z,28.00
2018-02-06T06:41:27.962Z,32.00
2018-02-06T06:42:33.488Z,36.00
2018-02-06T06:43:39.017Z,40.00
2018-02-06T06:44:44.539Z,44.00
2018-02-06T06:45:50.064Z,48.00
2018-02-06T06:46:55.587Z,60.00
2018-02-06T06:48:01.120Z,64.00
2018-02-06T06:49:06.642Z,72.00
2018-02-06T06:50:12.173Z,80.00
2018-02-06T06:51:17.694Z,88.00
2018-02-06T06:52:23.225Z,96.00
2018-02-06T06:53:28.740Z,104.00
2018-02-06T06:54:34.275Z,116.00
2018-02-06T06:55:39.796Z,128.00
2018-02-06T06:56:45.321Z,136.00
2018-02-06T06:57:50.847Z,148.00
2018-02-06T06:58:56.375Z,164.00
2018-02-06T07:00:01.903Z,176.00
2018-02-06T07:01:07.424Z,188.00
2018-02-06T07:02:12.961Z,204.00
2018-02-06T07:03:18.479Z,220.00
2018-02-06T07:04:23.998Z,240.00
2018-02-06T07:05:29.523Z,252.00
2018-02-06T07:06:35.057Z,276.00
2018-02-06T07:07:40.577Z,292.00
2018-02-06T07:08:46.103Z,312.00
2018-02-06T07:09:51.631Z,336.00
2018-02-06T07:10:57.156Z,360.00
2018-02-06T07:12:02.679Z,388.00
2018-02-06T07:13:08.278Z,412.00
2018-02-06T07:14:13.770Z,436.00
2018-02-06T07:15:19.256Z,464.00
2018-02-06T07:16:24.801Z,480.00
2018-02-06T07:17:30.310Z,504.00
2018-02-06T07:18:35.833Z,524.00
2018-02-06T07:19:41.355Z,552.00
2018-02-06T07:20:46.895Z,584.00
2018-02-06T07:21:52.412Z,612.00
2018-02-06T07:22:57.939Z,628.00
2018-02-06T07:24:03.458Z,652.00
2018-02-06T07:25:08.990Z,676.00
2018-02-06T07:26:14.517Z,708.00
2018-02-06T07:27:20.035Z,732.00
2018-02-06T07:28:25.564Z,748.00
2018-02-06T07:29:31.086Z,776.00
2018-02-06T07:30:36.619Z,800.00
2018-02-06T07:31:42.142Z,832.00
2018-02-06T07:32:47.667Z,868.00
2018-02-06T07:33:53.201Z,912.00
2018-02-06T07:34:58.720Z,944.00
2018-02-06T07:36:04.245Z,964.00
2018-02-06T07:37:09.770Z,976.00
2018-02-06T07:38:15.293Z,996.00
2018-02-06T07:39:20.823Z,1036.00
2018-02-06T07:40:26.344Z,1076.00
2018-02-06T07:41:31.871Z,1108.00
2018-02-06T07:42:37.403Z,1128.00
2018-02-06T07:43:42.923Z,1132.00
2018-02-06T07:44:48.452Z,1140.00
2018-02-06T07:45:53.978Z,1144.00
2018-02-06T07:46:59.507Z,1164.00
2018-02-06T07:48:05.027Z,1208.00
2018-02-06T07:49:10.554Z,1228.00
2018-02-06T07:50:16.078Z,1252.00
2018-02-06T07:51:21.604Z,1304.00
2018-02-06T07:52:27.130Z,1348.00
2018-02-06T07:53:32.657Z,1356.00
2018-02-06T07:54:38.195Z,1364.00
2018-02-06T07:55:43.708Z,1384.00
2018-02-06T07:56:49.238Z,1412.00
2018-02-06T07:57:54.764Z,1444.00
2018-02-06T07:59:00.291Z,1460.00
2018-02-06T08:01:37.673Z,1512.00
2018-02-06T08:02:43.126Z,1540.00
2018-02-06T08:03:48.642Z,1564.00
2018-02-06T08:04:54.173Z,1576.00
2018-02-06T08:05:59.693Z,1600.00
2018-02-06T08:07:05.230Z,1632.00
2018-02-06T08:08:10.750Z,1660.00
2018-02-06T08:09:16.279Z,1692.00
2018-02-06T08:10:21.795Z,1740.00
2018-02-06T08:11:27.328Z,1776.00
2018-02-06T08:12:32.846Z,1820.00
2018-02-06T08:13:38.375Z,1872.00
2018-02-06T08:14:43.893Z,1924.00
2018-02-06T08:15:49.427Z,1964.00
2018-02-06T08:16:54.942Z,2052.00
2018-02-06T08:18:00.472Z,2088.00
2018-02-06T08:19:05.995Z,2068.00
2018-02-06T08:20:11.522Z,2124.00
2018-02-06T08:21:17.053Z,2184.00
2018-02-06T08:22:22.573Z,2272.00
2018-02-06T08:23:28.101Z,2404.00
2018-02-06T08:24:33.626Z,2460.00
2018-02-06T08:25:39.155Z,2484.00
2018-02-06T08:26:44.681Z,2496.00
2018-02-06T08:27:50.204Z,2480.00
2018-02-06T08:28:55.735Z,2516.00
2018-02-06T08:30:01.262Z,2584.00
2018-02-06T08:31:06.788Z,2616.00
2018-02-06T08:32:12.313Z,2660.00
2018-02-06T08:33:17.848Z,2608.00
2018-02-06T08:34:23.368Z,2608.00
2018-02-06T08:35:28.894Z,2616.00
2018-02-06T08:36:34.417Z,2636.00
2018-02-06T08:37:39.969Z,2712.00
2018-02-06T08:38:45.471Z,2700.00
2018-02-06T08:39:50.991Z,2620.00
2018-02-06T08:40:56.522Z,2588.00
2018-02-06T08:42:02.054Z,2628.00
2018-02-06T08:43:07.611Z,2748.00
2018-02-06T08:44:13.104Z,2804.00
2018-02-06T08:45:18.636Z,2844.00
2018-02-06T08:46:24.160Z,2896.00
2018-02-06T08:47:29.680Z,2932.00
2018-02-06T08:48:35.213Z,2952.00
2018-02-06T08:49:40.732Z,2996.00
2018-02-06T08:50:46.262Z,3028.00
2018-02-06T08:51:51.785Z,3028.00
2018-02-06T08:52:57.315Z,3036.00
2018-02-06T08:54:02.841Z,3044.00
2018-02-06T08:55:08.373Z,3064.00
2018-02-06T08:56:13.892Z,3072.00
2018-02-06T08:57:19.418Z,3088.00
2018-02-06T08:58:24.948Z,3096.00
2018-02-06T08:59:30.478Z,3104.00
2018-02-06T09:00:36.003Z,3124.00
2018-02-06T09:01:41.533Z,3128.00
2018-02-06T09:02:47.052Z,3128.00
2018-02-06T09:03:52.580Z,3132.00
2018-02-06T09:04:58.112Z,3160.00
2018-02-06T09:06:03.635Z,3192.00
2018-02-06T09:07:09.168Z,3228.00
2018-02-06T09:08:14.688Z,3272.00
2018-02-06T09:09:20.216Z,3316.00
2018-02-06T09:10:25.742Z,3348.00
2018-02-06T09:11:31.269Z,3376.00
2018-02-06T09:12:37.195Z,3404.00
2018-02-06T09:13:42.666Z,3440.00
2018-02-06T09:14:48.116Z,3476.00
2018-02-06T09:15:53.384Z,3500.00
2018-02-06T09:16:58.904Z,3528.00
2018-02-06T09:18:04.434Z,3544.00
2018-02-06T09:19:09.959Z,3536.00
2018-02-06T09:20:15.496Z,3548.00
2018-02-06T09:21:21.013Z,3532.00
2018-02-06T09:22:26.543Z,3504.00
2018-02-06T09:23:32.080Z,3460.00
2018-02-06T09:24:37.598Z,3448.00
2018-02-06T09:25:43.130Z,3484.00
2018-02-06T09:26:48.654Z,3512.00
2018-02-06T09:27:54.180Z,3460.00
2018-02-06T09:28:59.718Z,3408.00
2018-02-06T09:30:05.250Z,3396.00
2018-02-06T09:31:10.764Z,3316.00
2018-02-06T09:32:16.289Z,3220.00
2018-02-06T09:33:21.824Z,3184.00
2018-02-06T09:34:27.342Z,3192.00
2018-02-06T09:35:32.870Z,3172.00
2018-02-06T09:36:38.396Z,3132.00
2018-02-06T09:37:43.928Z,3148.00
2018-02-06T09:38:49.452Z,3204.00
2018-02-06T09:39:54.982Z,3316.00
2018-02-06T09:41:00.508Z,3332.00
2018-02-06T09:42:06.037Z,3388.00
2018-02-06T09:43:11.563Z,3376.00
2018-02-06T09:44:17.102Z,3412.00
2018-02-06T09:45:22.626Z,3372.00
2018-02-06T09:46:28.144Z,3244.00
2018-02-06T09:47:33.679Z,3192.00
2018-02-06T09:48:39.203Z,3196.00
2018-02-06T09:49:44.728Z,3248.00
2018-02-06T09:50:50.255Z,3220.00
2018-02-06T09:51:55.796Z,3208.00
2018-02-06T09:53:01.317Z,3248.00
2018-02-06T09:54:06.852Z,3304.00
2018-02-06T09:55:12.366Z,3280.00
2018-02-06T09:56:17.897Z,3316.00
2018-02-06T09:57:23.423Z,3344.00
2018-02-06T09:58:28.954Z,3348.00
2018-02-06T09:59:34.486Z,3364.00
2018-02-06T10:00:40.008Z,3360.00
2018-02-06T10:01:45.537Z,3288.00
2018-02-06T10:02:51.064Z,3304.00
2018-02-06T10:03:56.591Z,3372.00
2018-02-06T10:05:02.117Z,3408.00
2018-02-06T10:06:07.657Z,3368.00
2018-02-06T10:07:13.183Z,3276.00
2018-02-06T10:08:18.700Z,3220.00
2018-02-06T10:09:24.231Z,3412.00
2018-02-06T10:10:29.760Z,3396.00
2018-02-06T10:11:35.292Z,3472.00
2018-02-06T10:12:40.812Z,3496.00
2018-02-06T10:13:46.343Z,3504.00
2018-02-06T10:14:51.867Z,3488.00
2018-02-06T10:15:57.449Z,3464.00
2018-02-06T10:17:02.927Z,3460.00
2018-02-06T10:18:08.460Z,3468.00
2018-02-06T10:19:13.980Z,3512.00
2018-02-06T10:20:19.508Z,3544.00
2018-02-06T10:21:25.039Z,3584.00
2018-02-06T10:22:30.571Z,3612.00
2018-02-06T10:23:36.093Z,3652.00
2018-02-06T10:24:41.627Z,3668.00
2018-02-06T10:25:47.158Z,3680.00
2018-02-06T10:26:52.684Z,3688.00
2018-02-06T10:27:58.207Z,3692.00
2018-02-06T10:29:03.734Z,3684.00
2018-02-06T10:30:09.266Z,3688.00
2018-02-06T10:31:14.791Z,3672.00
2018-02-06T10:32:20.319Z,3664.00
2018-02-06T10:33:25.849Z,3656.00
2018-02-06T10:34:31.375Z,3624.00
2018-02-06T10:35:36.911Z,3604.00
2018-02-06T10:36:42.432Z,3628.00
2018-02-06T10:37:47.963Z,3640.00
2018-02-06T10:38:53.492Z,3640.00
2018-02-06T10:39:59.021Z,3624.00
2018-02-06T10:41:04.548Z,3592.00
2018-02-06T10:42:10.086Z,3584.00
2018-02-06T10:43:15.651Z,3616.00
2018-02-06T10:44:21.131Z,3616.00
2018-02-06T10:45:26.661Z,3616.00
2018-02-06T10:46:32.206Z,3564.00
2018-02-06T10:47:37.728Z,3548.00
2018-02-06T10:48:43.253Z,3560.00
2018-02-06T10:49:48.774Z,3560.00
2018-02-06T10:50:54.302Z,3532.00
2018-02-06T10:51:59.838Z,3488.00
2018-02-06T10:53:05.362Z,3508.00
2018-02-06T10:54:10.888Z,3552.00
2018-02-06T10:55:16.416Z,3572.00
2018-02-06T10:56:21.952Z,3588.00
2018-02-06T10:57:27.473Z,3588.00
2018-02-06T10:58:33.003Z,3544.00
2018-02-06T10:59:38.531Z,3560.00
2018-02-06T11:00:44.068Z,3524.00
2018-02-06T11:01:49.590Z,3412.00
2018-02-06T11:02:55.120Z,3456.00
2018-02-06T11:04:00.645Z,3356.00
2018-02-06T11:05:06.178Z,3332.00
2018-02-06T11:06:11.705Z,3400.00
2018-02-06T11:07:17.237Z,3448.00
2018-02-06T11:08:22.759Z,3500.00
2018-02-06T11:09:28.301Z,3492.00
2018-02-06T11:10:33.821Z,3504.00
2018-02-06T11:11:39.348Z,3588.00
2018-02-06T11:12:44.881Z,3612.00
2018-02-06T11:13:50.410Z,3712.00
2018-02-06T11:14:55.938Z,3748.00
2018-02-06T11:16:01.463Z,3748.00
2018-02-06T11:17:06.995Z,3776.00
2018-02-06T11:18:12.526Z,3836.00
2018-02-06T11:19:18.059Z,3888.00
2018-02-06T11:20:23.578Z,3892.00
2018-02-06T11:21:29.107Z,3892.00
2018-02-06T11:22:34.645Z,3896.00
2018-02-06T11:23:40.175Z,3892.00
2018-02-06T11:24:45.700Z,3880.00
2018-02-06T11:25:51.223Z,3872.00
2018-02-06T11:26:56.757Z,3864.00
2018-02-06T11:28:02.282Z,3856.00
2018-02-06T11:29:07.813Z,3840.00
2018-02-06T11:30:13.346Z,3832.00
2018-02-06T11:31:18.867Z,3820.00
2018-02-06T11:32:24.405Z,3808.00
2018-02-06T11:33:29.935Z,3800.00
2018-02-06T11:34:35.458Z,3768.00
2018-02-06T11:35:40.989Z,3756.00
2018-02-06T11:36:46.521Z,3736.00
2018-02-06T11:37:52.048Z,3760.00
2018-02-06T11:38:57.576Z,3784.00
2018-02-06T11:40:03.105Z,3780.00
2018-02-06T11:41:08.640Z,3796.00
2018-02-06T11:42:14.169Z,3808.00
2018-02-06T11:43:19.694Z,3800.00
2018-02-06T11:44:25.228Z,3800.00
2018-02-06T11:45:30.761Z,3820.00
2018-02-06T11:46:36.284Z,3828.00
2018-02-06T11:47:41.812Z,3832.00
2018-02-06T11:48:47.338Z,3840.00
2018-02-06T11:49:52.867Z,3832.00
2018-02-06T11:50:58.401Z,3836.00
2018-02-06T11:52:03.935Z,3832.00
2018-02-06T11:53:09.459Z,3824.00
2018-02-06T11:54:14.989Z,3848.00
2018-02-06T11:55:20.518Z,3840.00
2018-02-06T11:56:26.051Z,3772.00
2018-02-06T11:57:31.581Z,3832.00
2018-02-06T11:58:37.111Z,3836.00
2018-02-06T11:59:42.632Z,3824.00
2018-02-06T12:00:48.165Z,3852.00
2018-02-06T12:01:53.695Z,3848.00
2018-02-06T12:02:59.228Z,3828.00
2018-02-06T12:04:04.761Z,3816.00
2018-02-06T12:05:10.285Z,3792.00
2018-02-06T12:06:15.814Z,3788.00
2018-02-06T12:07:21.339Z,3784.00
2018-02-06T12:08:26.878Z,3780.00
2018-02-06T12:09:32.400Z,3768.00
2018-02-06T12:10:37.931Z,3756.00
2018-02-06T12:11:43.461Z,3740.00
2018-02-06T12:12:48.990Z,3732.00
2018-02-06T12:13:54.521Z,3728.00
2018-02-06T12:15:00.051Z,3720.00
2018-02-06T12:16:05.581Z,3700.00
2018-02-06T12:17:11.136Z,3704.00
2018-02-06T12:18:16.641Z,3708.00
2018-02-06T12:19:22.174Z,3716.00
2018-02-06T12:20:27.703Z,3720.00
2018-02-06T12:21:33.227Z,3740.00
2018-02-06T12:22:38.756Z,3752.00
2018-02-06T12:23:44.293Z,3760.00
2018-02-06T12:24:49.819Z,3764.00
2018-02-06T12:25:55.349Z,3764.00
2018-02-06T12:27:00.875Z,3792.00
2018-02-06T12:28:06.408Z,3348.00
2018-02-06T12:29:11.935Z,3740.00
2018-02-06T12:30:17.474Z,3816.00
2018-02-06T12:31:22.999Z,3812.00
2018-02-06T12:32:28.526Z,3820.00
2018-02-06T12:33:34.060Z,3816.00
2018-02-06T12:34:39.590Z,3804.00
2018-02-06T12:35:45.219Z,3816.00
2018-02-06T12:36:50.644Z,3820.00
2018-02-06T12:37:56.170Z,3820.00
2018-02-06T12:39:01.714Z,3840.00
2018-02-06T12:40:07.285Z,3868.00
2018-02-06T12:41:12.765Z,3856.00
2018-02-06T12:42:18.298Z,3848.00
2018-02-06T12:43:23.825Z,3812.00
2018-02-06T12:44:29.362Z,3784.00
2018-02-06T12:45:34.890Z,3776.00
2018-02-06T12:46:40.418Z,3752.00
2018-02-06T12:47:45.952Z,3748.00
2018-02-06T12:48:51.478Z,3724.00
2018-02-06T12:49:57.012Z,3700.00
2018-02-06T12:51:02.532Z,3668.00
2018-02-06T12:52:08.063Z,3548.00
2018-02-06T12:53:13.600Z,3492.00
2018-02-06T12:54:19.126Z,3508.00
2018-02-06T12:55:24.654Z,3504.00
2018-02-06T12:56:30.187Z,3592.00
2018-02-06T12:57:35.726Z,3600.00
2018-02-06T12:58:41.256Z,3592.00
2018-02-06T12:59:46.789Z,3572.00
2018-02-06T13:00:52.309Z,3552.00
2018-02-06T13:01:57.834Z,3536.00
2018-02-06T13:03:03.364Z,3508.00
2018-02-06T13:04:08.902Z,3484.00
2018-02-06T13:05:14.429Z,3468.00
2018-02-06T13:06:19.965Z,3452.00
2018-02-06T13:07:25.486Z,3440.00
2018-02-06T13:08:31.013Z,3436.00
2018-02-06T13:09:36.549Z,3432.00
2018-02-06T13:10:42.076Z,3428.00
2018-02-06T13:11:47.603Z,3432.00
2018-02-06T13:12:53.136Z,3428.00
2018-02-06T13:13:58.670Z,3428.00
2018-02-06T13:15:04.191Z,3424.00
2018-02-06T13:16:09.729Z,3412.00
2018-02-06T13:17:15.256Z,3400.00
2018-02-06T13:18:20.783Z,3380.00
2018-02-06T13:19:26.315Z,3360.00
2018-02-06T13:20:31.850Z,3344.00
2018-02-06T13:21:37.378Z,3336.00
2018-02-06T13:22:42.903Z,3312.00
2018-02-06T13:23:48.432Z,3288.00
2018-02-06T13:24:53.968Z,3272.00
2018-02-06T13:25:59.503Z,3264.00
2018-02-06T13:27:05.029Z,3256.00
2018-02-06T13:28:10.556Z,3252.00
2018-02-06T13:29:16.123Z,3244.00
2018-02-06T13:30:21.621Z,3236.00
2018-02-06T13:31:27.148Z,3224.00
2018-02-06T13:32:32.677Z,3220.00
2018-02-06T13:33:38.208Z,3216.00
2018-02-06T13:34:43.735Z,3212.00
2018-02-06T13:35:49.268Z,3208.00
2018-02-06T13:36:54.794Z,3204.00
2018-02-06T13:38:00.322Z,3196.00
2018-02-06T13:39:05.852Z,3192.00
2018-02-06T13:40:11.383Z,3188.00
2018-02-06T13:41:16.913Z,3176.00
2018-02-06T13:42:22.441Z,3172.00
2018-02-06T13:43:27.969Z,3156.00
2018-02-06T13:44:33.503Z,3148.00
2018-02-06T13:45:39.030Z,3132.00
2018-02-06T13:46:44.563Z,3120.00
2018-02-06T13:47:50.094Z,3100.00
2018-02-06T13:48:55.621Z,3084.00
2018-02-06T13:50:01.151Z,3068.00
2018-02-06T13:51:06.681Z,3048.00
2018-02-06T13:52:12.213Z,3024.00
2018-02-06T13:53:17.740Z,2996.00
2018-02-06T13:54:23.271Z,2972.00
2018-02-06T13:55:28.802Z,2944.00
2018-02-06T13:56:34.330Z,2916.00
2018-02-06T13:57:39.862Z,2884.00
2018-02-06T13:58:45.385Z,2848.00
2018-02-06T13:59:50.925Z,2812.00
2018-02-06T14:00:56.450Z,2776.00
2018-02-06T14:02:01.976Z,2736.00
2018-02-06T14:03:07.512Z,2700.00
2018-02-06T14:04:13.040Z,2664.00
2018-02-06T14:05:18.568Z,2624.00
2018-02-06T14:06:24.100Z,2584.00
2018-02-06T14:07:29.626Z,2556.00
2018-02-06T14:08:35.156Z,2524.00
2018-02-06T14:09:40.694Z,2488.00
2018-02-06T14:10:46.214Z,2460.00
2018-02-06T14:11:51.748Z,2436.00
2018-02-06T14:12:57.277Z,2412.00
2018-02-06T14:14:02.802Z,2388.00
2018-02-06T14:15:08.360Z,2368.00
2018-02-06T14:16:13.864Z,2344.00
2018-02-06T14:17:19.391Z,2324.00
2018-02-06T14:18:24.918Z,2304.00
2018-02-06T14:19:30.448Z,2288.00
2018-02-06T14:20:35.981Z,2268.00
2018-02-06T14:21:41.512Z,2256.00
2018-02-06T14:22:47.046Z,2248.00
2018-02-06T14:23:52.569Z,2236.00
2018-02-06T14:24:58.133Z,2228.00
2018-02-06T14:26:03.624Z,2224.00
2018-02-06T14:27:09.151Z,2216.00
2018-02-06T14:28:14.682Z,2208.00
2018-02-06T14:29:20.223Z,2204.00
2018-02-06T14:30:25.740Z,2196.00
2018-02-06T14:31:31.275Z,2192.00
2018-02-06T14:32:36.803Z,2180.00
2018-02-06T14:33:42.328Z,2172.00
2018-02-06T14:34:47.856Z,2160.00
2018-02-06T14:35:53.392Z,2148.00
2018-02-06T14:36:58.914Z,2136.00
2018-02-06T14:38:04.444Z,2128.00
2018-02-06T14:39:09.971Z,2116.00
2018-02-06T14:40:15.502Z,2100.00
2018-02-06T14:41:21.035Z,2084.00
2018-02-06T14:42:26.558Z,2068.00
2018-02-06T14:43:32.094Z,2056.00
2018-02-06T14:44:37.618Z,2036.00
2018-02-06T14:45:43.152Z,2020.00
2018-02-06T14:46:48.681Z,2004.00
2018-02-06T14:47:54.201Z,1984.00
2018-02-06T14:48:59.828Z,1968.00
2018-02-06T14:50:05.262Z,1952.00
2018-02-06T14:51:10.796Z,1932.00
2018-02-06T14:52:16.320Z,1912.00
2018-02-06T14:53:21.848Z,1888.00
2018-02-06T14:54:27.376Z,1872.00
2018-02-06T14:55:32.905Z,1852.00
2018-02-06T14:56:38.436Z,1832.00
2018-02-06T14:57:43.966Z,1812.00
2018-02-06T14:58:49.495Z,1792.00
2018-02-06T14:59:55.022Z,1776.00
2018-02-06T15:01:00.554Z,1752.00
2018-02-06T15:02:06.086Z,1732.00
2018-02-06T15:03:11.607Z,1712.00
2018-02-06T15:04:17.132Z,1692.00
2018-02-06T15:05:22.668Z,1672.00
2018-02-06T15:06:28.204Z,1652.00
2018-02-06T15:07:33.732Z,1632.00
2018-02-06T15:08:39.250Z,1608.00
2018-02-06T15:09:44.779Z,1588.00
2018-02-06T15:10:50.309Z,1568.00
2018-02-06T15:11:55.839Z,1548.00
2018-02-06T15:13:01.366Z,1524.00
2018-02-06T15:14:06.898Z,1504.00
2018-02-06T15:15:12.434Z,1480.00
2018-02-06T15:16:17.949Z,1456.00
2018-02-06T15:17:23.479Z,1432.00
2018-02-06T15:18:29.015Z,1404.00
2018-02-06T15:19:34.537Z,1380.00
2018-02-06T15:20:40.072Z,1356.00
2018-02-06T15:21:45.591Z,1332.00
2018-02-06T15:22:51.121Z,1308.00
2018-02-06T15:23:56.654Z,1288.00
2018-02-06T15:25:02.191Z,1264.00
2018-02-06T15:26:07.713Z,1236.00
2018-02-06T15:27:13.234Z,1208.00
2018-02-06T15:28:18.764Z,1188.00
2018-02-06T15:29:24.297Z,1156.00
2018-02-06T15:30:29.831Z,1132.00
2018-02-06T15:31:35.351Z,1104.00
2018-02-06T15:32:40.883Z,1080.00
2018-02-06T15:33:46.406Z,1048.00
2018-02-06T15:34:51.966Z,1020.00
2018-02-06T15:35:57.468Z,992.00
2018-02-06T15:37:02.995Z,960.00
2018-02-06T15:38:08.523Z,928.00
2018-02-06T15:39:14.051Z,896.00