createdAt,value
2023-05-09T00:01:51.551Z,16.23
2023-05-09T00:04:18.129Z,16.23
2023-05-09T00:06:46.018Z,16.20
2023-05-09T00:09:12.570Z,16.19
2023-05-09T00:11:39.133Z,16.20
2023-05-09T00:14:05.776Z,16.17
2023-05-09T00:16:32.325Z,16.17
2023-05-09T00:18:58.861Z,16.16
2023-05-09T00:21:25.398Z,16.14
2023-05-09T00:23:53.237Z,16.14
2023-05-09T00:26:19.743Z,16.12
2023-05-09T00:28:46.227Z,16.11
2023-05-09T00:31:12.696Z,16.09
2023-05-09T00:33:39.311Z,16.07
2023-05-09T00:36:06.359Z,16.06
2023-05-09T00:38:32.888Z,15.99
2023-05-09T00:41:00.803Z,16.03
2023-05-09T00:43:27.357Z,16.01
2023-05-09T00:45:54.082Z,16.01
2023-05-09T00:48:21.423Z,15.98
2023-05-09T00:50:47.939Z,15.95
2023-05-09T00:53:14.496Z,15.93
2023-05-09T00:55:41.048Z,15.91
2023-05-09T00:58:09.024Z,15.88
2023-05-09T01:00:35.771Z,15.85
2023-05-09T01:03:02.741Z,15.82
2023-05-09T01:05:34.250Z,15.77
2023-05-09T01:08:07.382Z,15.76
2023-05-09T01:10:39.442Z,15.74
2023-05-09T01:13:15.430Z,15.71
2023-05-09T01:15:51.635Z,15.67
2023-05-09T01:18:25.224Z,15.67
2023-05-09T01:20:57.178Z,15.65
2023-05-09T01:23:52.254Z,15.64
2023-05-09T01:26:25.627Z,15.60
2023-05-09T01:29:21.529Z,15.58
2023-05-09T01:31:48.511Z,15.56
2023-05-09T01:34:17.374Z,15.55
2023-05-09T01:36:44.327Z,15.52
2023-05-09T01:39:13.400Z,15.48
2023-05-09T01:41:40.095Z,15.47
2023-05-09T01:44:10.175Z,15.42
2023-05-09T01:46:38.318Z,15.40
2023-05-09T01:49:07.536Z,15.37
2023-05-09T01:51:34.816Z,15.37
2023-05-09T01:54:01.847Z,15.39
2023-05-09T01:56:28.907Z,15.40
2023-05-09T01:58:56.610Z,15.41
2023-05-09T02:01:24.402Z,15.39
2023-05-09T02:03:54.067Z,15.33
2023-05-09T02:06:22.864Z,15.27
2023-05-09T02:08:49.977Z,15.32
2023-05-09T02:11:16.750Z,15.32
2023-05-09T02:13:43.297Z,15.33
2023-05-09T02:16:10.185Z,15.32
2023-05-09T02:18:36.725Z,15.32
2023-05-09T02:21:04.682Z,15.34
2023-05-09T02:23:31.722Z,15.35
2023-05-09T02:25:58.637Z,15.37
2023-05-09T02:28:27.179Z,15.39
2023-05-09T02:30:57.007Z,15.39
2023-05-09T02:33:24.220Z,15.37
2023-05-09T02:35:51.277Z,15.30
2023-05-09T02:38:20.021Z,15.28
2023-05-09T02:40:47.625Z,15.28
2023-05-09T02:43:14.089Z,15.28
2023-05-09T02:45:40.703Z,15.31
2023-05-09T02:48:08.903Z,15.30
2023-05-09T02:50:35.782Z,15.29
2023-05-09T02:53:02.297Z,15.29
2023-05-09T02:55:30.197Z,15.28
2023-05-09T02:58:09.336Z,15.26
2023-05-09T03:00:39.721Z,15.25
2023-05-09T03:03:06.385Z,15.25
2023-05-09T03:05:32.947Z,15.25
2023-05-09T03:07:59.571Z,15.24
2023-05-09T03:10:26.107Z,15.20
2023-05-09T03:12:53.976Z,15.19
2023-05-09T03:15:20.535Z,15.15
2023-05-09T03:17:47.121Z,15.13
2023-05-09T03:20:13.891Z,15.13
2023-05-09T03:22:40.459Z,15.13
2023-05-09T03:25:07.698Z,15.09
2023-05-09T03:27:34.195Z,15.11
2023-05-09T03:30:02.034Z,15.10
2023-05-09T03:32:28.626Z,15.09
2023-05-09T03:34:55.117Z,15.06
2023-05-09T03:37:21.923Z,15.09
2023-05-09T03:39:48.404Z,15.09
2023-05-09T03:42:14.911Z,15.09
2023-05-09T03:44:41.427Z,15.10
2023-05-09T03:47:09.276Z,15.10
2023-05-09T03:49:35.792Z,15.10
2023-05-09T03:52:03.280Z,15.09
2023-05-09T03:54:29.770Z,15.08
2023-05-09T03:56:56.288Z,15.07
2023-05-09T03:59:22.766Z,15.06
2023-05-09T04:01:49.399Z,15.03
2023-05-09T04:04:17.334Z,15.02
2023-05-09T04:06:43.828Z,15.04
2023-05-09T04:09:10.421Z,15.03
2023-05-09T04:11:36.946Z,15.03
2023-05-09T04:14:03.430Z,15.04
2023-05-09T04:16:30.314Z,15.04
2023-05-09T04:18:56.823Z,15.04
2023-05-09T04:21:24.641Z,15.02
2023-05-09T04:23:51.170Z,15.01
2023-05-09T04:26:17.701Z,15.02
2023-05-09T04:28:44.260Z,15.03
2023-05-09T04:31:10.856Z,15.04
2023-05-09T04:33:37.352Z,15.05
2023-05-09T04:36:04.407Z,15.08
2023-05-09T04:38:32.279Z,15.10
2023-05-09T04:40:58.745Z,15.13
2023-05-09T04:43:25.217Z,15.15
2023-05-09T04:45:51.737Z,15.16
2023-05-09T04:48:18.293Z,15.20
2023-05-09T04:50:44.794Z,15.22
2023-05-09T04:53:11.273Z,15.28
2023-05-09T04:55:39.120Z,15.34
2023-05-09T04:58:05.665Z,15.35
2023-05-09T05:00:32.201Z,15.39
2023-05-09T05:02:58.746Z,15.41
2023-05-09T05:05:25.872Z,15.45
2023-05-09T05:07:53.258Z,15.46
2023-05-09T05:10:19.797Z,15.48
2023-05-09T05:12:47.625Z,15.51
2023-05-09T05:15:14.568Z,15.49
2023-05-09T05:17:41.223Z,15.50
2023-05-09T05:20:08.492Z,15.49
2023-05-09T05:22:34.954Z,15.48
2023-05-09T05:25:01.469Z,15.47
2023-05-09T05:27:27.978Z,15.46
2023-05-09T05:29:55.802Z,15.45
2023-05-09T05:32:22.273Z,15.47
2023-05-09T05:34:48.789Z,15.48
2023-05-09T05:37:15.257Z,15.50
2023-05-09T05:39:41.730Z,15.51
2023-05-09T05:42:08.197Z,15.54
2023-05-09T05:44:34.696Z,15.56
2023-05-09T05:47:02.573Z,15.58
2023-05-09T05:49:29.103Z,15.62
2023-05-09T05:51:55.625Z,15.70
2023-05-09T05:54:22.350Z,15.77
2023-05-09T05:56:49.074Z,15.83
2023-05-09T05:59:15.541Z,15.87
2023-05-09T06:01:42.176Z,15.89
2023-05-09T06:04:10.193Z,15.95
2023-05-09T06:06:37.034Z,15.98
2023-05-09T06:09:03.636Z,16.01
2023-05-09T06:11:30.097Z,16.08
2023-05-09T06:13:56.616Z,16.13
2023-05-09T06:16:23.213Z,16.22
2023-05-09T06:18:49.861Z,16.26
2023-05-09T06:21:17.775Z,16.33
2023-05-09T06:23:57.768Z,16.41
2023-05-09T06:26:30.965Z,16.53
2023-05-09T06:28:57.497Z,16.63
2023-05-09T06:31:25.632Z,16.72
2023-05-09T06:33:52.397Z,16.83
2023-05-09T06:36:20.375Z,16.91
2023-05-09T06:38:47.003Z,17.00
2023-05-09T06:41:13.564Z,17.05
2023-05-09T06:43:40.091Z,17.08
2023-05-09T06:46:06.634Z,17.13
2023-05-09T06:48:33.172Z,17.20
2023-05-09T06:50:59.734Z,17.23
2023-05-09T06:53:27.561Z,17.24
2023-05-09T06:55:54.088Z,17.26
2023-05-09T06:58:20.668Z,17.29
2023-05-09T07:00:47.224Z,17.31
2023-05-09T07:03:13.726Z,17.34
2023-05-09T07:05:40.231Z,17.37
2023-05-09T07:08:06.764Z,17.39
2023-05-09T07:10:34.866Z,17.42
2023-05-09T07:13:01.448Z,17.43
2023-05-09T07:15:40.385Z,17.41
2023-05-09T07:18:08.421Z,17.43
2023-05-09T07:20:35.023Z,17.44
2023-05-09T07:23:03.013Z,17.43
2023-05-09T07:25:29.633Z,17.44
2023-05-09T07:27:57.549Z,17.47
2023-05-09T07:30:24.042Z,17.44
2023-05-09T07:32:50.621Z,17.44
2023-05-09T07:35:17.361Z,17.43
2023-05-09T07:37:43.918Z,17.40
2023-05-09T07:40:11.152Z,17.40
2023-05-09T07:42:37.705Z,17.36
2023-05-09T07:45:06.984Z,17.36
2023-05-09T07:47:33.892Z,17.34
2023-05-09T07:50:00.458Z,17.31
2023-05-09T07:52:27.046Z,17.31
2023-05-09T07:54:53.532Z,17.36
2023-05-09T07:57:20.050Z,17.37
2023-05-09T07:59:46.760Z,17.41
2023-05-09T08:02:14.616Z,17.50
2023-05-09T08:04:41.487Z,17.58
2023-05-09T08:07:08.272Z,17.60
2023-05-09T08:09:34.794Z,17.63
2023-05-09T08:12:01.307Z,17.72
2023-05-09T08:14:27.816Z,17.78
2023-05-09T08:16:54.343Z,17.85
2023-05-09T08:19:22.178Z,17.85
2023-05-09T08:21:48.829Z,17.85
2023-05-09T08:24:15.312Z,17.85
2023-05-09T08:26:41.850Z,17.83
2023-05-09T08:29:08.383Z,17.90
2023-05-09T08:31:34.891Z,17.95
2023-05-09T08:34:01.474Z,17.90
2023-05-09T08:36:29.328Z,17.82
2023-05-09T08:38:55.817Z,17.79
2023-05-09T08:41:25.572Z,17.83
2023-05-09T08:43:53.207Z,17.88
2023-05-09T08:46:27.810Z,17.88
2023-05-09T08:48:55.062Z,17.83
2023-05-09T08:51:22.182Z,17.76
2023-05-09T08:53:50.839Z,17.72
2023-05-09T08:56:17.614Z,17.69
2023-05-09T08:58:44.118Z,17.66
2023-05-09T09:01:13.846Z,17.61
2023-05-09T09:03:41.557Z,17.61
2023-05-09T09:06:09.648Z,17.55
2023-05-09T09:08:36.488Z,17.52
2023-05-09T09:11:04.500Z,17.52
2023-05-09T09:13:32.615Z,17.51
2023-05-09T09:16:01.253Z,17.50
2023-05-09T09:18:30.009Z,17.52
2023-05-09T09:20:59.532Z,17.54
2023-05-09T09:23:27.970Z,17.49
2023-05-09T09:25:59.750Z,17.44
2023-05-09T09:28:27.938Z,17.41
2023-05-09T09:30:54.478Z,17.41
2023-05-09T09:33:21.554Z,17.41
2023-05-09T09:35:48.896Z,17.39
2023-05-09T09:38:17.541Z,17.32
2023-05-09T09:40:49.245Z,17.27
2023-05-09T09:43:15.810Z,17.22
2023-05-09T09:45:43.994Z,17.24
2023-05-09T09:48:10.516Z,17.24
2023-05-09T09:50:37.039Z,17.19
2023-05-09T09:53:03.515Z,17.18
2023-05-09T09:55:30.113Z,17.14
2023-05-09T09:57:56.638Z,17.05
2023-05-09T10:00:27.096Z,16.97
2023-05-09T10:02:56.842Z,16.87
2023-05-09T10:05:24.964Z,16.81
2023-05-09T10:07:55.022Z,16.70
2023-05-09T10:10:21.608Z,16.63
2023-05-09T10:12:50.165Z,16.54
2023-05-09T10:15:17.703Z,16.47
2023-05-09T10:17:44.308Z,16.49
2023-05-09T10:20:13.484Z,16.52
2023-05-09T10:22:40.787Z,16.52
2023-05-09T10:25:13.829Z,16.51
2023-05-09T10:27:44.696Z,16.47
2023-05-09T10:30:16.863Z,16.40
2023-05-09T10:32:48.554Z,16.30
2023-05-09T10:35:17.681Z,16.31
2023-05-09T10:37:45.794Z,16.28
2023-05-09T10:40:12.626Z,16.25
2023-05-09T10:42:39.392Z,16.23
2023-05-09T10:45:08.494Z,16.21
2023-05-09T10:47:35.741Z,16.24
2023-05-09T10:50:03.177Z,16.29
2023-05-09T10:52:33.263Z,16.35
2023-05-09T10:55:00.461Z,16.38
2023-05-09T10:57:28.226Z,16.42
2023-05-09T10:59:55.355Z,16.46
2023-05-09T11:02:22.507Z,16.55
2023-05-09T11:04:49.175Z,16.60
2023-05-09T11:07:26.789Z,16.58
2023-05-09T11:10:07.820Z,16.52
2023-05-09T11:12:34.355Z,16.51
2023-05-09T11:15:05.738Z,16.52
2023-05-09T11:17:32.403Z,16.52
2023-05-09T11:20:04.931Z,16.55
2023-05-09T11:22:38.082Z,16.55
2023-05-09T11:25:07.975Z,16.57
2023-05-09T11:27:40.796Z,16.56
2023-05-09T11:30:08.689Z,16.56
2023-05-09T11:32:42.818Z,16.61
2023-05-09T11:35:11.057Z,16.65
2023-05-09T11:37:59.848Z,16.69
2023-05-09T11:40:28.750Z,16.69
2023-05-09T11:42:58.403Z,16.69
2023-05-09T11:45:27.766Z,16.67
2023-05-09T11:47:54.441Z,16.64
2023-05-09T11:50:21.316Z,16.59
2023-05-09T11:52:48.702Z,16.54
2023-05-09T11:55:17.170Z,16.48
2023-05-09T11:57:46.989Z,16.44
2023-05-09T12:00:16.206Z,16.45
2023-05-09T12:02:44.539Z,16.51
2023-05-09T12:05:13.314Z,16.53
2023-05-09T12:07:40.596Z,16.58
2023-05-09T12:10:08.329Z,16.61
2023-05-09T12:12:35.189Z,16.63
2023-05-09T12:15:08.305Z,16.58
2023-05-09T12:17:35.072Z,16.56
2023-05-09T12:20:02.376Z,16.56
2023-05-09T12:22:28.892Z,16.52
2023-05-09T12:24:55.744Z,16.45
2023-05-09T12:27:22.719Z,16.40
2023-05-09T12:29:49.542Z,16.38
2023-05-09T12:32:18.169Z,16.28
2023-05-09T12:34:44.673Z,16.22
2023-05-09T12:37:15.353Z,16.12
2023-05-09T12:39:41.889Z,16.14
2023-05-09T12:42:12.440Z,16.02
2023-05-09T12:44:39.078Z,16.02
2023-05-09T12:47:05.776Z,16.01
2023-05-09T12:49:36.825Z,16.02
2023-05-09T12:52:05.020Z,16.05
2023-05-09T12:54:31.945Z,16.11
2023-05-09T12:56:58.704Z,16.21
2023-05-09T12:59:27.374Z,16.31
2023-05-09T13:01:56.007Z,16.33
2023-05-09T13:04:22.962Z,16.37
2023-05-09T13:06:52.301Z,16.34
2023-05-09T13:09:18.926Z,16.35
2023-05-09T13:11:45.952Z,16.35
2023-05-09T13:14:12.518Z,16.37
2023-05-09T13:16:39.262Z,16.41
2023-05-09T13:19:05.753Z,16.39
2023-05-09T13:21:32.545Z,16.34
2023-05-09T13:24:00.473Z,16.34
2023-05-09T13:26:27.032Z,16.32
2023-05-09T13:28:53.624Z,16.34
2023-05-09T13:31:20.227Z,16.34
2023-05-09T13:33:48.599Z,16.38
2023-05-09T13:36:16.650Z,16.46
2023-05-09T13:38:43.386Z,16.50
2023-05-09T13:41:11.808Z,16.55
2023-05-09T13:43:39.534Z,16.60
2023-05-09T13:46:06.286Z,16.60
2023-05-09T13:48:32.829Z,16.57
2023-05-09T13:50:59.313Z,16.55
2023-05-09T13:53:25.845Z,16.54
2023-05-09T13:55:52.363Z,16.51
2023-05-09T13:58:20.228Z,16.47
2023-05-09T14:00:46.733Z,16.43
2023-05-09T14:03:13.283Z,16.37
2023-05-09T14:05:39.800Z,16.35
2023-05-09T14:08:06.402Z,16.36
2023-05-09T14:10:32.984Z,16.35
2023-05-09T14:12:59.571Z,16.34
2023-05-09T14:15:27.589Z,16.33
2023-05-09T14:17:54.078Z,16.32
2023-05-09T14:20:20.821Z,16.33
2023-05-09T14:22:47.673Z,16.34
2023-05-09T14:25:14.178Z,16.37
2023-05-09T14:27:40.654Z,16.37
2023-05-09T14:30:08.586Z,16.39
2023-05-09T14:32:36.386Z,16.41
2023-05-09T14:35:03.048Z,16.40
2023-05-09T14:37:29.650Z,16.41
2023-05-09T14:39:56.185Z,16.42
2023-05-09T14:42:22.729Z,16.37
2023-05-09T14:44:49.208Z,16.32
2023-05-09T14:47:15.692Z,16.30
2023-05-09T14:49:43.537Z,16.31
2023-05-09T14:52:10.007Z,16.32
2023-05-09T14:54:36.578Z,16.28
2023-05-09T14:57:03.220Z,16.25
2023-05-09T14:59:29.737Z,16.23
2023-05-09T15:01:56.246Z,16.22
2023-05-09T15:04:22.766Z,16.21
2023-05-09T15:06:50.660Z,16.25
2023-05-09T15:09:17.199Z,16.28
2023-05-09T15:11:48.248Z,16.27
2023-05-09T15:14:15.589Z,16.26
2023-05-09T15:16:42.139Z,16.24
2023-05-09T15:19:08.734Z,16.23
2023-05-09T15:21:35.254Z,16.24
2023-05-09T15:24:04.096Z,16.25
2023-05-09T15:26:30.594Z,16.24
2023-05-09T15:28:57.047Z,16.23
2023-05-09T15:31:23.582Z,16.23
2023-05-09T15:33:50.153Z,16.23
2023-05-09T15:36:16.648Z,16.20
2023-05-09T15:38:43.128Z,16.20
2023-05-09T15:41:10.990Z,16.22
2023-05-09T15:43:37.534Z,16.23
2023-05-09T15:46:04.097Z,16.22
2023-05-09T15:48:30.688Z,16.20
2023-05-09T15:50:57.210Z,16.17
2023-05-09T15:53:23.668Z,16.14
2023-05-09T15:55:50.151Z,16.16
2023-05-09T15:58:18.136Z,16.14
2023-05-09T16:00:44.601Z,16.11
2023-05-09T16:03:11.191Z,16.08
2023-05-09T16:05:37.849Z,16.07
2023-05-09T16:08:04.707Z,16.05
2023-05-09T16:10:31.229Z,16.00
2023-05-09T16:12:57.783Z,15.96
2023-05-09T16:15:25.721Z,15.92
2023-05-09T16:17:52.177Z,15.93
2023-05-09T16:20:18.800Z,15.85
2023-05-09T16:22:45.425Z,15.81
2023-05-09T16:25:11.924Z,15.77
2023-05-09T16:27:38.466Z,15.73
2023-05-09T16:30:06.215Z,15.66
2023-05-09T16:32:34.068Z,15.61
2023-05-09T16:35:00.563Z,15.56
2023-05-09T16:37:27.120Z,15.54
2023-05-09T16:39:53.581Z,15.52
2023-05-09T16:42:20.106Z,15.47
2023-05-09T16:44:46.612Z,15.44
2023-05-09T16:47:13.212Z,15.41
2023-05-09T16:49:41.060Z,15.39
2023-05-09T16:52:07.573Z,15.36
2023-05-09T16:54:34.046Z,15.34
2023-05-09T16:57:00.519Z,15.33
2023-05-09T16:59:27.061Z,15.29
2023-05-09T17:01:53.566Z,15.30
2023-05-09T17:04:20.097Z,15.30
2023-05-09T17:06:47.968Z,15.25
2023-05-09T17:09:14.468Z,15.13
2023-05-09T17:11:41.034Z,15.07
2023-05-09T17:14:07.596Z,15.07
2023-05-09T17:16:36.532Z,15.08
2023-05-09T17:19:04.425Z,15.08
2023-05-09T17:21:30.915Z,15.06
2023-05-09T17:23:58.762Z,15.04
2023-05-09T17:26:25.291Z,15.04
2023-05-09T17:28:51.808Z,14.99
2023-05-09T17:31:18.378Z,14.98
2023-05-09T17:33:44.877Z,14.92
2023-05-09T17:36:11.415Z,14.90
2023-05-09T17:38:37.911Z,14.93
2023-05-09T17:41:05.804Z,14.95
2023-05-09T17:43:32.400Z,14.93
2023-05-09T17:45:59.087Z,14.96
2023-05-09T17:48:25.726Z,14.95
2023-05-09T17:50:52.244Z,14.97
2023-05-09T17:53:18.787Z,14.96
2023-05-09T17:55:45.333Z,14.96
2023-05-09T17:58:13.216Z,14.95
2023-05-09T18:00:39.716Z,14.95
2023-05-09T18:03:06.370Z,14.93
2023-05-09T18:05:32.997Z,14.92
2023-05-09T18:07:59.494Z,14.89
2023-05-09T18:10:26.008Z,14.87
2023-05-09T18:12:52.550Z,14.88
2023-05-09T18:15:20.432Z,14.89
2023-05-09T18:17:46.965Z,14.89
2023-05-09T18:20:13.749Z,14.89
2023-05-09T18:22:40.533Z,14.89
2023-05-09T18:25:07.709Z,14.90
2023-05-09T18:27:34.203Z,14.88
2023-05-09T18:30:00.689Z,14.86
2023-05-09T18:32:28.555Z,14.82
2023-05-09T18:34:55.091Z,14.77
2023-05-09T18:37:21.575Z,14.79
2023-05-09T18:39:48.078Z,14.76
2023-05-09T18:42:16.293Z,14.76
2023-05-09T18:44:43.180Z,14.70
2023-05-09T18:47:09.740Z,14.69
2023-05-09T18:49:37.645Z,14.63
2023-05-09T18:52:04.574Z,14.61
2023-05-09T18:54:31.350Z,14.62
2023-05-09T18:56:57.953Z,14.58
2023-05-09T18:59:24.520Z,14.58
2023-05-09T19:01:51.036Z,14.58
2023-05-09T19:04:17.543Z,14.57
2023-05-09T19:06:45.460Z,14.56
2023-05-09T19:09:12.065Z,14.52
2023-05-09T19:11:38.791Z,14.51
2023-05-09T19:14:05.296Z,14.49
2023-05-09T19:16:33.054Z,14.48
2023-05-09T19:19:00.883Z,14.49
2023-05-09T19:21:27.434Z,14.48
2023-05-09T19:23:55.228Z,14.48
2023-05-09T19:26:21.743Z,14.45
2023-05-09T19:28:48.309Z,14.44
2023-05-09T19:31:15.629Z,14.44
2023-05-09T19:33:42.475Z,14.42
2023-05-09T19:36:08.972Z,14.40
2023-05-09T19:38:35.484Z,14.39
2023-05-09T19:41:03.314Z,14.39
2023-05-09T19:43:29.816Z,14.38
2023-05-09T19:45:56.399Z,14.39
2023-05-09T19:48:22.968Z,14.39
2023-05-09T19:50:49.436Z,14.37
2023-05-09T19:53:15.928Z,14.35
2023-05-09T19:55:42.393Z,14.33
2023-05-09T19:58:10.239Z,14.29
2023-05-09T20:00:36.728Z,14.29
2023-05-09T20:03:03.355Z,14.29
2023-05-09T20:08:14.094Z,14.31
2023-05-09T20:10:40.726Z,14.31
2023-05-09T20:13:07.310Z,14.31
2023-05-09T20:15:35.249Z,14.32
2023-05-09T20:18:01.851Z,14.33
2023-05-09T20:20:28.566Z,14.29
2023-05-09T20:22:55.103Z,14.30
2023-05-09T20:25:21.905Z,14.29
2023-05-09T20:27:48.444Z,14.28
2023-05-09T20:30:15.444Z,14.25
2023-05-09T20:32:43.811Z,14.24
2023-05-09T20:35:10.380Z,14.23
2023-05-09T20:37:37.096Z,14.24
2023-05-09T20:40:04.500Z,14.20
2023-05-09T20:42:31.138Z,14.23
2023-05-09T20:44:57.704Z,14.22
2023-05-09T20:47:24.339Z,14.23
2023-05-09T20:49:52.321Z,14.23
2023-05-09T20:52:18.859Z,14.23
2023-05-09T20:54:45.438Z,14.23
2023-05-09T20:57:11.968Z,14.21
2023-05-09T20:59:38.977Z,14.23
2023-05-09T21:02:05.508Z,14.20
2023-05-09T21:04:32.147Z,14.18
2023-05-09T21:07:00.136Z,14.17
2023-05-09T21:09:26.661Z,14.17
2023-05-09T21:11:53.225Z,14.17
2023-05-09T21:14:19.748Z,14.17
2023-05-09T21:16:46.270Z,14.19
2023-05-09T21:19:12.868Z,14.19
2023-05-09T21:21:39.360Z,14.19
2023-05-09T21:24:07.868Z,14.18
2023-05-09T21:26:34.642Z,14.18
2023-05-09T21:29:01.198Z,14.16
2023-05-09T21:31:27.815Z,14.19
2023-05-09T21:33:54.419Z,14.29
2023-05-09T21:36:20.958Z,14.45
2023-05-09T21:38:47.505Z,14.24
2023-05-09T21:41:16.512Z,14.32
2023-05-09T21:43:43.033Z,14.15
2023-05-09T21:46:09.828Z,14.11
2023-05-09T21:48:36.437Z,14.17
2023-05-09T21:51:03.458Z,14.13
2023-05-09T21:53:30.109Z,14.22
2023-05-09T21:55:56.653Z,14.16
2023-05-09T21:58:24.610Z,14.23
2023-05-09T22:00:51.096Z,14.23
2023-05-09T22:03:17.667Z,14.09
2023-05-09T22:05:44.889Z,14.08
2023-05-09T22:08:11.411Z,14.05
2023-05-09T22:10:37.900Z,13.94
2023-05-09T22:13:04.445Z,13.97
2023-05-09T22:15:32.276Z,13.95
2023-05-09T22:17:58.813Z,13.95
2023-05-09T22:20:25.467Z,13.93
2023-05-09T22:22:51.918Z,13.92
2023-05-09T22:25:18.483Z,13.97
2023-05-09T22:27:44.960Z,13.96
2023-05-09T22:30:11.928Z,13.98
2023-05-09T22:32:40.184Z,14.01
2023-05-09T22:35:07.623Z,13.99
2023-05-09T22:37:34.105Z,13.94
2023-05-09T22:40:00.644Z,13.97
2023-05-09T22:42:27.097Z,13.95
2023-05-09T22:44:53.655Z,13.98
2023-05-09T22:47:20.138Z,14.13
2023-05-09T22:49:49.095Z,14.01
2023-05-09T22:52:15.608Z,13.99
2023-05-09T22:54:42.097Z,14.06
2023-05-09T22:57:09.450Z,13.83
2023-05-09T22:59:35.942Z,13.88
2023-05-09T23:02:02.565Z,13.70
2023-05-09T23:04:29.096Z,13.68
2023-05-09T23:06:56.951Z,13.65
2023-05-09T23:09:23.513Z,13.63
2023-05-09T23:11:50.095Z,13.56
2023-05-09T23:14:16.576Z,13.57
2023-05-09T23:16:43.121Z,13.61
2023-05-09T23:19:09.984Z,13.66
2023-05-09T23:21:36.473Z,13.70
2023-05-09T23:24:04.699Z,13.70
2023-05-09T23:26:31.209Z,13.69
2023-05-09T23:28:57.696Z,13.68
2023-05-09T23:31:24.312Z,13.67
2023-05-09T23:33:50.819Z,13.71
2023-05-09T23:36:17.370Z,13.62
2023-05-09T23:38:43.881Z,13.63
2023-05-09T23:41:11.696Z,13.69
2023-05-09T23:43:38.198Z,13.67
2023-05-09T23:46:04.746Z,13.69
2023-05-09T23:48:31.308Z,13.64
2023-05-09T23:50:57.787Z,13.58
2023-05-09T23:53:24.324Z,13.57
2023-05-09T23:55:50.796Z,13.59
2023-05-09T23:58:18.676Z,13.59
