createdAt,value
2023-05-24T00:00:42.242Z,30.85
2023-05-24T00:03:09.887Z,24.45
2023-05-24T00:05:47.035Z,30.50
2023-05-24T00:08:16.222Z,22.60
2023-05-24T00:10:43.517Z,30.33
2023-05-24T00:13:10.694Z,23.55
2023-05-24T00:15:45.750Z,25.55
2023-05-24T00:18:12.668Z,30.33
2023-05-24T00:20:52.179Z,27.75
2023-05-24T00:23:21.683Z,30.08
2023-05-24T00:25:55.952Z,29.05
2023-05-24T00:28:22.898Z,28.85
2023-05-24T00:30:59.135Z,28.73
2023-05-24T00:33:27.117Z,28.05
2023-05-24T00:35:59.943Z,28.15
2023-05-24T00:38:27.066Z,26.55
2023-05-24T00:40:57.471Z,28.23
2023-05-24T00:43:24.479Z,29.10
2023-05-24T00:46:15.417Z,27.63
2023-05-24T00:48:57.220Z,25.10
2023-05-24T00:51:26.555Z,26.95
2023-05-24T00:53:53.870Z,26.83
2023-05-24T00:56:23.665Z,26.08
2023-05-24T00:58:54.894Z,26.90
2023-05-24T01:01:27.946Z,27.73
2023-05-24T01:03:55.409Z,29.08
2023-05-24T01:06:24.925Z,26.30
2023-05-24T01:09:06.815Z,26.38
2023-05-24T01:11:45.675Z,24.88
2023-05-24T01:14:37.414Z,25.95
2023-05-24T01:17:17.972Z,30.83
2023-05-24T01:19:55.576Z,32.70
2023-05-24T01:22:48.860Z,32.75
2023-05-24T01:25:49.030Z,29.95
2023-05-24T01:28:21.758Z,33.55
2023-05-24T01:30:49.054Z,30.85
2023-05-24T01:33:16.128Z,32.03
2023-05-24T01:35:45.251Z,31.33
2023-05-24T01:38:22.641Z,31.50
2023-05-24T01:41:01.445Z,28.92
2023-05-24T01:44:01.699Z,31.48
2023-05-24T01:49:26.997Z,27.83
2023-05-24T01:52:11.434Z,28.75
2023-05-24T01:54:43.543Z,25.98
2023-05-24T01:57:11.221Z,35.25
2023-05-24T01:59:42.016Z,30.40
2023-05-24T02:02:12.761Z,28.70
2023-05-24T02:04:41.678Z,30.52
2023-05-24T02:07:13.792Z,30.75
2023-05-24T02:09:42.022Z,35.63
2023-05-24T02:12:09.540Z,30.13
2023-05-24T02:14:45.515Z,31.65
2023-05-24T02:17:14.597Z,30.58
2023-05-24T02:19:41.600Z,31.42
2023-05-24T02:22:18.663Z,29.65
2023-05-24T02:24:48.462Z,29.67
2023-05-24T02:27:15.637Z,27.98
2023-05-24T02:29:43.157Z,33.65
2023-05-24T02:32:19.378Z,29.42
2023-05-24T02:34:46.460Z,32.30
2023-05-24T02:37:20.707Z,28.92
2023-05-24T02:39:51.006Z,34.90
2023-05-24T02:42:17.857Z,34.17
2023-05-24T02:44:49.154Z,32.85
2023-05-24T02:47:16.031Z,32.53
2023-05-24T02:49:47.952Z,33.05
2023-05-24T02:52:16.132Z,33.20
2023-05-24T02:54:49.529Z,32.38
2023-05-24T02:57:16.785Z,32.90
2023-05-24T02:59:49.434Z,30.15
2023-05-24T03:02:18.255Z,30.02
2023-05-24T03:04:52.366Z,36.63
2023-05-24T03:07:19.326Z,31.08
2023-05-24T03:09:50.637Z,30.00
2023-05-24T03:12:17.696Z,34.72
2023-05-24T03:14:44.706Z,32.88
2023-05-24T03:17:13.825Z,36.65
2023-05-24T03:19:40.743Z,30.00
2023-05-24T03:22:12.622Z,28.08
2023-05-24T03:24:40.119Z,30.52
2023-05-24T03:27:08.923Z,30.55
2023-05-24T03:29:40.856Z,30.02
2023-05-24T03:32:07.774Z,28.75
2023-05-24T03:34:52.255Z,31.90
2023-05-24T03:37:19.113Z,29.75
2023-05-24T03:39:46.509Z,31.25
2023-05-24T03:42:13.630Z,30.10
2023-05-24T03:45:06.984Z,28.10
2023-05-24T03:47:35.581Z,29.02
2023-05-24T03:50:03.947Z,31.40
2023-05-24T03:52:30.885Z,29.30
2023-05-24T03:54:59.330Z,31.85
2023-05-24T03:57:27.739Z,30.15
2023-05-24T04:06:30.289Z,31.70
2023-05-24T04:09:15.776Z,35.88
2023-05-24T04:14:49.731Z,32.50
2023-05-24T04:20:16.014Z,28.60
2023-05-24T04:22:53.845Z,30.83
2023-05-24T04:31:33.890Z,32.70
2023-05-24T04:31:41.269Z,34.03
2023-05-24T04:34:20.477Z,34.58
2023-05-24T04:36:49.550Z,30.13
2023-05-24T04:40:00.002Z,31.80
2023-05-24T04:42:53.385Z,30.67
2023-05-24T04:45:56.556Z,29.25
2023-05-24T04:51:22.219Z,26.75
2023-05-24T04:53:50.479Z,31.50
2023-05-24T04:56:19.999Z,29.23
2023-05-24T04:59:12.512Z,27.35
2023-05-24T05:01:50.859Z,31.25
2023-05-24T05:04:18.986Z,28.55
2023-05-24T05:06:49.290Z,24.42
2023-05-24T05:11:43.391Z,31.13
2023-05-24T05:14:10.528Z,28.83
2023-05-24T05:16:38.258Z,28.00
2023-05-24T05:19:06.020Z,25.55
2023-05-24T05:21:33.154Z,26.77
2023-05-24T05:24:01.127Z,27.95
2023-05-24T05:26:29.107Z,27.08
2023-05-24T05:28:57.069Z,26.15
2023-05-24T05:31:25.080Z,31.80
2023-05-24T05:33:51.851Z,25.77
2023-05-24T05:36:18.665Z,23.80
2023-05-24T05:38:45.514Z,26.33
2023-05-24T05:41:12.302Z,31.55
2023-05-24T05:43:39.186Z,27.23
2023-05-24T05:46:06.580Z,26.27
2023-05-24T05:48:33.340Z,25.70
2023-05-24T05:51:01.257Z,26.48
2023-05-24T05:53:32.602Z,27.65
2023-05-24T05:56:06.874Z,26.80
2023-05-24T05:58:34.931Z,26.85
2023-05-24T06:01:01.661Z,29.55
2023-05-24T06:03:31.667Z,25.88
2023-05-24T06:08:26.584Z,27.42
2023-05-24T06:10:53.377Z,28.52
2023-05-24T06:13:20.189Z,31.05
2023-05-24T06:15:47.131Z,28.50
2023-05-24T06:18:15.173Z,27.80
2023-05-24T06:20:42.178Z,26.05
2023-05-24T06:23:09.458Z,30.80
2023-05-24T06:25:36.229Z,27.70
2023-05-24T06:28:03.026Z,29.02
2023-05-24T06:30:30.013Z,31.27
2023-05-24T06:32:57.488Z,26.88
2023-05-24T06:35:24.236Z,28.58
2023-05-24T06:37:51.402Z,30.40
2023-05-24T06:40:18.277Z,28.23
2023-05-24T06:42:45.022Z,26.15
2023-05-24T06:45:11.942Z,30.27
2023-05-24T06:47:38.765Z,27.08
2023-05-24T06:50:06.281Z,32.33
2023-05-24T06:52:33.043Z,30.10
2023-05-24T06:54:59.919Z,30.80
2023-05-24T06:57:27.013Z,29.15
2023-05-24T06:59:53.791Z,30.58
2023-05-24T07:02:26.604Z,31.67
2023-05-24T07:04:53.705Z,27.35
2023-05-24T07:07:20.967Z,29.83
2023-05-24T07:09:47.700Z,30.15
2023-05-24T07:12:14.663Z,30.02
2023-05-24T07:14:41.607Z,28.05
2023-05-24T07:17:08.658Z,29.33
2023-05-24T07:19:36.108Z,28.20
2023-05-24T07:22:02.927Z,31.88
2023-05-24T07:24:37.130Z,28.45
2023-05-24T07:27:05.052Z,30.48
2023-05-24T07:29:35.263Z,27.40
2023-05-24T07:34:30.401Z,33.22
2023-05-24T07:37:00.616Z,31.20
2023-05-24T07:39:28.539Z,32.90
2023-05-24T07:41:55.505Z,33.90
2023-05-24T07:44:23.834Z,32.40
2023-05-24T07:46:51.134Z,32.97
2023-05-24T07:49:18.323Z,29.90
2023-05-24T07:51:45.848Z,32.22
2023-05-24T07:54:12.611Z,33.40
2023-05-24T07:56:44.082Z,32.15
2023-05-24T07:59:12.439Z,30.45
2023-05-24T08:01:40.994Z,33.38
2023-05-24T08:04:09.858Z,32.40
2023-05-24T08:06:39.522Z,32.53
2023-05-24T08:09:08.306Z,31.30
2023-05-24T08:11:37.388Z,30.48
2023-05-24T08:14:04.134Z,33.40
2023-05-24T08:16:31.901Z,31.75
2023-05-24T08:18:58.687Z,28.98
2023-05-24T08:21:25.495Z,30.88
2023-05-24T08:23:52.337Z,30.05
2023-05-24T08:26:20.848Z,30.83
2023-05-24T08:28:48.177Z,33.47
2023-05-24T08:31:15.012Z,30.17
2023-05-24T08:33:42.964Z,30.33
2023-05-24T08:36:10.303Z,28.20
2023-05-24T08:38:37.018Z,32.45
2023-05-24T08:41:09.375Z,27.85
2023-05-24T08:43:37.323Z,28.20
2023-05-24T08:46:05.764Z,26.67
2023-05-24T08:48:32.768Z,27.63
2023-05-24T08:50:59.603Z,29.50
2023-05-24T08:53:27.336Z,28.00
2023-05-24T08:55:55.812Z,29.63
2023-05-24T08:58:23.150Z,26.52
2023-05-24T09:00:49.935Z,24.30
2023-05-24T09:03:17.548Z,30.38
2023-05-24T09:05:45.273Z,25.65
2023-05-24T09:08:17.834Z,23.98
2023-05-24T09:10:55.020Z,24.10
2023-05-24T09:13:24.628Z,25.55
2023-05-24T09:15:51.998Z,24.92
2023-05-24T09:18:18.844Z,23.92
2023-05-24T09:20:45.947Z,24.55
2023-05-24T09:23:13.741Z,24.52
2023-05-24T09:25:44.784Z,22.15
2023-05-24T09:28:14.804Z,23.17
2023-05-24T09:33:11.391Z,23.23
2023-05-24T09:35:43.358Z,24.55
2023-05-24T09:38:21.051Z,24.35
2023-05-24T09:40:47.883Z,21.77
2023-05-24T09:43:14.599Z,21.35
2023-05-24T09:45:49.180Z,22.50
2023-05-24T09:48:20.562Z,21.83
2023-05-24T09:51:07.400Z,23.83
2023-05-24T09:53:35.876Z,21.67
2023-05-24T09:56:10.041Z,20.23
2023-05-24T09:58:37.174Z,20.70
2023-05-24T10:01:09.043Z,21.63
2023-05-24T10:03:37.513Z,18.60
2023-05-24T10:06:07.554Z,20.77
2023-05-24T10:08:36.382Z,23.02
2023-05-24T10:11:06.837Z,21.48
2023-05-24T10:13:35.823Z,22.48
2023-05-24T10:16:05.887Z,20.43
2023-05-24T10:21:01.781Z,19.30
2023-05-24T10:23:32.658Z,24.63
2023-05-24T10:26:07.663Z,18.95
2023-05-24T10:28:43.151Z,20.75
2023-05-24T10:31:18.123Z,18.88
2023-05-24T10:33:48.369Z,21.98
2023-05-24T10:36:16.426Z,20.77
2023-05-24T10:38:43.683Z,21.88
2023-05-24T10:41:13.059Z,21.38
2023-05-24T10:43:40.598Z,24.63
2023-05-24T10:46:09.549Z,22.20
2023-05-24T10:48:40.967Z,28.60
2023-05-24T10:51:32.886Z,25.00
2023-05-24T10:54:15.775Z,26.20
2023-05-24T10:56:45.082Z,28.45
2023-05-24T10:59:22.624Z,29.48
2023-05-24T11:01:56.772Z,40.22
2023-05-24T11:04:23.895Z,33.20
2023-05-24T11:06:55.690Z,34.42
2023-05-24T11:09:23.635Z,31.95
2023-05-24T11:11:54.466Z,32.88
2023-05-24T11:14:27.849Z,33.88
2023-05-24T11:16:55.212Z,36.03
2023-05-24T11:19:34.514Z,32.58
2023-05-24T11:22:05.733Z,34.13
2023-05-24T11:24:33.223Z,32.20
2023-05-24T11:27:02.298Z,36.20
2023-05-24T11:29:30.606Z,33.73
2023-05-24T11:32:05.416Z,29.73
2023-05-24T11:34:32.836Z,31.17
2023-05-24T11:37:00.731Z,30.92
2023-05-24T11:39:37.311Z,32.58
2023-05-24T11:42:07.443Z,31.55
2023-05-24T11:47:03.737Z,29.85
2023-05-24T11:49:32.367Z,29.30
2023-05-24T11:51:59.834Z,29.17
2023-05-24T11:54:32.973Z,29.90
2023-05-24T11:57:00.437Z,30.00
2023-05-24T11:59:30.674Z,29.45
2023-05-24T12:02:08.928Z,30.77
2023-05-24T12:04:35.948Z,29.13
2023-05-24T12:07:03.308Z,30.52
2023-05-24T12:09:30.241Z,32.92
2023-05-24T12:11:58.563Z,31.60
2023-05-24T12:14:28.992Z,33.72
2023-05-24T12:19:33.673Z,36.00
2023-05-24T12:22:05.266Z,36.88
2023-05-24T12:24:32.853Z,32.30
2023-05-24T12:27:08.286Z,33.28
2023-05-24T12:29:40.510Z,33.20
2023-05-24T12:32:13.078Z,32.03
2023-05-24T12:34:43.465Z,30.00
2023-05-24T12:37:12.467Z,30.27
2023-05-24T12:39:43.515Z,28.80
2023-05-24T12:42:12.254Z,30.30
2023-05-24T12:44:39.915Z,32.60
2023-05-24T12:47:08.500Z,29.45
2023-05-24T12:49:35.747Z,31.48
2023-05-24T12:52:02.916Z,32.38
2023-05-24T12:54:30.472Z,30.23
2023-05-24T12:57:00.557Z,28.67
2023-05-24T12:59:29.404Z,30.48
2023-05-24T13:01:58.169Z,29.73
2023-05-24T13:04:31.826Z,32.03
2023-05-24T13:06:58.815Z,28.90
2023-05-24T13:09:26.295Z,28.73
2023-05-24T13:11:55.263Z,33.20
2023-05-24T13:14:22.289Z,29.15
2023-05-24T13:16:49.565Z,29.13
2023-05-24T13:19:17.123Z,30.98
2023-05-24T13:21:44.125Z,31.80
2023-05-24T13:24:10.964Z,29.05
2023-05-24T13:26:38.842Z,27.90
2023-05-24T13:31:40.696Z,33.00
2023-05-24T13:34:09.021Z,31.40
2023-05-24T13:36:37.981Z,28.25
2023-05-24T13:41:35.601Z,29.55
2023-05-24T13:44:02.521Z,27.85
2023-05-24T13:46:29.728Z,31.30
2023-05-24T13:48:58.705Z,30.33
2023-05-24T13:51:29.201Z,30.10
2023-05-24T13:53:56.417Z,27.45
2023-05-24T13:56:24.338Z,30.38
2023-05-24T13:58:52.344Z,34.05
2023-05-24T14:01:19.975Z,28.98
2023-05-24T14:03:52.468Z,26.92
2023-05-24T14:06:22.808Z,26.90
2023-05-24T14:08:52.590Z,26.27
2023-05-24T14:11:22.447Z,29.75
2023-05-24T14:14:43.746Z,26.90
2023-05-24T14:16:43.185Z,28.88
2023-05-24T14:19:10.361Z,25.95
2023-05-24T14:21:43.060Z,27.25
2023-05-24T14:24:11.308Z,25.05
2023-05-24T14:26:43.695Z,27.85
2023-05-24T14:29:32.805Z,26.77
2023-05-24T14:35:24.317Z,33.30
2023-05-24T14:36:06.118Z,24.98
2023-05-24T14:37:51.056Z,27.25
2023-05-24T14:40:19.982Z,24.20
2023-05-24T14:42:47.074Z,24.90
2023-05-24T14:45:20.065Z,26.58
2023-05-24T14:48:03.221Z,28.25
2023-05-24T14:56:46.216Z,30.00
2023-05-24T14:59:16.116Z,23.35
2023-05-24T15:01:43.109Z,25.13
2023-05-24T15:04:11.474Z,24.48
2023-05-24T15:06:40.869Z,25.15
2023-05-24T15:09:14.440Z,25.80
2023-05-24T15:11:48.985Z,23.65
2023-05-24T15:14:16.496Z,25.00
2023-05-24T15:16:45.569Z,22.52
2023-05-24T15:19:18.191Z,23.70
2023-05-24T15:21:44.996Z,24.75
2023-05-24T15:24:15.815Z,24.52
2023-05-24T15:26:43.722Z,29.15
2023-05-24T15:29:13.604Z,22.92
2023-05-24T15:31:42.040Z,26.13
2023-05-24T15:34:18.519Z,23.33
2023-05-24T15:37:11.660Z,28.02
2023-05-24T15:39:38.842Z,25.40
2023-05-24T15:42:16.499Z,24.50
2023-05-24T15:44:45.563Z,23.13
2023-05-24T15:47:22.569Z,23.23
2023-05-24T15:50:02.740Z,21.20
2023-05-24T15:52:29.633Z,20.58
2023-05-24T15:54:59.591Z,27.20
2023-05-24T15:59:57.152Z,22.35
2023-05-24T16:02:24.138Z,19.40
2023-05-24T16:04:51.152Z,20.60
2023-05-24T16:07:41.540Z,21.45
2023-05-24T16:10:10.126Z,21.70
2023-05-24T16:12:52.863Z,20.67
2023-05-24T16:15:55.775Z,22.35
2023-05-24T16:18:28.207Z,20.48
2023-05-24T16:20:55.140Z,20.75
2023-05-24T16:23:25.833Z,21.55
2023-05-24T16:25:54.124Z,24.02
2023-05-24T16:28:27.235Z,23.27
2023-05-24T16:30:57.458Z,22.98
2023-05-24T16:33:38.385Z,23.30
2023-05-24T16:36:07.806Z,22.80
2023-05-24T16:38:38.942Z,21.85
2023-05-24T16:41:11.286Z,23.30
2023-05-24T16:43:42.795Z,24.33
2023-05-24T16:46:11.135Z,21.95
2023-05-24T16:48:39.522Z,21.90
2023-05-24T16:51:27.810Z,23.48
2023-05-24T16:53:59.132Z,24.20
2023-05-24T16:56:26.115Z,21.67
2023-05-24T16:58:57.759Z,19.63
2023-05-24T17:02:18.123Z,21.58
2023-05-24T17:04:37.574Z,22.52
2023-05-24T17:07:07.377Z,23.23
2023-05-24T17:09:36.609Z,23.10
2023-05-24T17:12:04.041Z,22.80
2023-05-24T17:14:32.207Z,20.73
2023-05-24T17:16:59.233Z,22.52
2023-05-24T17:19:28.000Z,20.33
2023-05-24T17:22:13.018Z,20.48
2023-05-24T17:24:39.799Z,21.80
2023-05-24T17:27:19.981Z,22.55
2023-05-24T17:32:37.447Z,21.50
2023-05-24T17:35:22.907Z,26.20
2023-05-24T17:37:49.761Z,24.92
2023-05-24T17:40:22.676Z,20.98
2023-05-24T17:42:50.675Z,22.95
2023-05-24T17:49:01.159Z,24.30
2023-05-24T17:53:41.433Z,22.23
2023-05-24T17:56:17.589Z,24.08
2023-05-24T17:58:56.148Z,22.50
2023-05-24T18:01:27.939Z,26.77
2023-05-24T18:06:37.577Z,25.30
2023-05-24T18:09:05.298Z,29.98
2023-05-24T18:11:49.875Z,23.48
2023-05-24T18:14:20.926Z,24.33
2023-05-24T18:16:47.904Z,23.45
2023-05-24T18:19:29.462Z,23.95
2023-05-24T18:21:56.324Z,26.75
2023-05-24T18:24:23.235Z,25.42
2023-05-24T18:27:04.202Z,24.58
2023-05-24T18:29:31.671Z,25.85
2023-05-24T18:31:58.679Z,26.02
2023-05-24T18:34:29.930Z,26.10
2023-05-24T18:36:59.037Z,27.70
2023-05-24T18:39:32.632Z,23.95
2023-05-24T18:41:59.645Z,25.35
2023-05-24T18:44:29.907Z,26.60
2023-05-24T18:49:40.700Z,27.13
2023-05-24T18:55:01.631Z,24.35
2023-05-24T18:57:40.353Z,23.23
2023-05-24T19:00:10.296Z,25.13
2023-05-24T19:02:41.414Z,25.58
2023-05-24T19:05:17.485Z,24.98
2023-05-24T19:07:44.430Z,26.02
2023-05-24T19:10:13.995Z,25.13
2023-05-24T19:12:53.108Z,27.85
2023-05-24T19:18:33.266Z,28.20
2023-05-24T19:21:13.045Z,26.95
2023-05-24T19:23:50.094Z,27.80
2023-05-24T19:26:26.145Z,29.85
2023-05-24T19:28:56.471Z,26.88
2023-05-24T19:31:25.031Z,34.53
2023-05-24T19:34:03.481Z,28.65
2023-05-24T19:36:33.061Z,26.98
2023-05-24T19:39:05.313Z,25.70
2023-05-24T19:41:53.888Z,31.52
2023-05-24T19:44:36.939Z,30.45
2023-05-24T19:47:16.205Z,27.33
2023-05-24T19:49:44.561Z,29.23
2023-05-24T19:52:33.534Z,27.65
2023-05-24T19:55:08.560Z,29.25
2023-05-24T19:57:40.374Z,25.95
2023-05-24T20:00:08.214Z,26.50
2023-05-24T20:02:38.792Z,26.67
2023-05-24T20:05:17.334Z,29.73
2023-05-24T20:08:13.476Z,30.23
2023-05-24T20:11:15.487Z,28.63
2023-05-24T20:13:44.202Z,27.65
2023-05-24T20:16:17.101Z,27.23
2023-05-24T20:19:09.867Z,27.35
2023-05-24T20:21:42.491Z,28.40
2023-05-24T20:27:16.321Z,30.52
2023-05-24T20:29:43.311Z,31.33
2023-05-24T20:32:10.078Z,29.17
2023-05-24T20:34:37.107Z,31.80
2023-05-24T20:37:04.432Z,33.08
2023-05-24T20:39:31.701Z,30.73
2023-05-24T20:41:59.349Z,32.17
2023-05-24T20:44:28.628Z,30.35
2023-05-24T20:46:55.481Z,29.58
2023-05-24T20:49:22.252Z,29.95
2023-05-24T20:51:49.166Z,29.55
2023-05-24T20:54:16.409Z,29.90
2023-05-24T20:56:44.455Z,30.42
2023-05-24T20:59:11.629Z,34.05
2023-05-24T21:01:38.498Z,34.17
2023-05-24T21:04:05.642Z,31.10
2023-05-24T21:06:34.264Z,33.65
2023-05-24T21:09:09.974Z,34.00
2023-05-24T21:11:36.879Z,33.75
2023-05-24T21:14:04.067Z,33.67
2023-05-24T21:16:30.988Z,34.55
2023-05-24T21:19:00.781Z,31.98
2023-05-24T21:21:27.770Z,32.28
2023-05-24T21:23:55.686Z,41.42
2023-05-24T21:26:26.859Z,38.35
2023-05-24T21:28:54.092Z,37.58
2023-05-24T21:31:23.894Z,36.50
2023-05-24T21:33:53.449Z,35.75
2023-05-24T21:36:20.725Z,38.20
2023-05-24T21:38:47.584Z,40.10
2023-05-24T21:41:17.213Z,37.03
2023-05-24T21:43:52.132Z,38.20
2023-05-24T21:46:21.576Z,38.05
2023-05-24T21:48:48.446Z,41.55
2023-05-24T21:51:15.713Z,39.42
2023-05-24T21:53:42.725Z,37.97
2023-05-24T21:56:09.524Z,39.80
2023-05-24T21:58:37.975Z,43.10
2023-05-24T22:01:04.873Z,40.75
2023-05-24T22:03:31.835Z,39.40
2023-05-24T22:05:58.666Z,39.80
2023-05-24T22:08:30.838Z,37.28
2023-05-24T22:10:58.573Z,38.65
2023-05-24T22:13:25.516Z,38.00
2023-05-24T22:15:52.366Z,39.72
2023-05-24T22:18:21.943Z,36.88
2023-05-24T22:20:50.711Z,40.65
2023-05-24T22:23:17.783Z,38.45
2023-05-24T22:25:45.039Z,40.00
2023-05-24T22:28:12.006Z,39.30
2023-05-24T22:30:38.997Z,39.60
2023-05-24T22:33:06.867Z,41.95
2023-05-24T22:35:35.072Z,38.67
2023-05-24T22:38:01.816Z,40.55
2023-05-24T22:40:28.612Z,39.38
2023-05-24T22:42:57.742Z,45.38
2023-05-24T22:45:24.451Z,40.80
2023-05-24T22:47:51.532Z,39.70
2023-05-24T22:50:18.542Z,35.80
2023-05-24T22:52:46.786Z,39.22
2023-05-24T22:55:14.015Z,36.53
2023-05-24T22:57:46.283Z,41.83
2023-05-24T23:00:13.706Z,40.13
2023-05-24T23:02:40.581Z,41.10
2023-05-24T23:05:08.093Z,36.38
2023-05-24T23:07:37.551Z,44.38
2023-05-24T23:10:04.933Z,40.72
2023-05-24T23:12:31.836Z,42.33
2023-05-24T23:14:59.571Z,45.17
2023-05-24T23:17:26.554Z,41.13
2023-05-24T23:19:53.851Z,41.45
2023-05-24T23:22:24.089Z,42.08
2023-05-24T23:27:59.024Z,41.03
2023-05-24T23:32:53.660Z,41.58
2023-05-24T23:35:24.134Z,42.10
2023-05-24T23:37:54.838Z,40.92
2023-05-24T23:40:30.333Z,42.22
2023-05-24T23:43:01.800Z,43.75
2023-05-24T23:45:45.990Z,47.45
2023-05-24T23:48:19.255Z,48.78
2023-05-24T23:50:54.074Z,44.72
2023-05-24T23:53:25.083Z,45.95
2023-05-24T23:58:19.766Z,45.38
