createdAt,value
2017-10-01T00:01:10.032Z,1.10
2017-10-01T00:03:37.600Z,0.83
2017-10-01T00:06:05.196Z,1.67
2017-10-01T00:08:32.792Z,1.00
2017-10-01T00:11:00.348Z,1.77
2017-10-01T00:13:27.916Z,0.93
2017-10-01T00:15:55.504Z,1.17
2017-10-01T00:18:23.239Z,1.08
2017-10-01T00:20:50.828Z,1.00
2017-10-01T00:23:18.388Z,1.10
2017-10-01T00:25:45.971Z,1.03
2017-10-01T00:28:13.533Z,1.00
2017-10-01T00:30:41.116Z,1.10
2017-10-01T00:33:08.680Z,1.40
2017-10-01T00:35:37.039Z,0.90
2017-10-01T00:38:06.112Z,1.00
2017-10-01T00:40:33.707Z,1.58
2017-10-01T00:43:02.036Z,0.80
2017-10-01T00:45:29.735Z,0.90
2017-10-01T00:47:57.295Z,1.40
2017-10-01T00:50:24.968Z,0.93
2017-10-01T00:52:52.624Z,0.97
2017-10-01T00:55:20.196Z,0.97
2017-10-01T00:57:48.553Z,1.07
2017-10-01T01:00:16.884Z,1.30
2017-10-01T01:02:44.471Z,1.60
2017-10-01T01:05:12.027Z,1.33
2017-10-01T01:07:39.611Z,1.30
2017-10-01T01:10:07.189Z,1.20
2017-10-01T01:12:34.796Z,0.90
2017-10-01T01:15:02.571Z,1.20
2017-10-01T01:17:30.348Z,0.90
2017-10-01T01:19:58.101Z,1.10
2017-10-01T01:22:26.071Z,0.83
2017-10-01T01:24:53.939Z,0.80
2017-10-01T01:27:21.516Z,1.02
2017-10-01T01:29:49.108Z,1.03
2017-10-01T01:32:17.944Z,0.90
2017-10-01T01:34:45.548Z,0.90
2017-10-01T01:37:13.927Z,1.20
2017-10-01T01:39:41.596Z,0.80
2017-10-01T01:42:09.972Z,1.10
2017-10-01T01:44:37.556Z,1.00
2017-10-01T01:47:05.912Z,0.90
2017-10-01T01:49:33.571Z,0.90
2017-10-01T01:52:01.132Z,1.03
2017-10-01T01:54:28.691Z,0.90
2017-10-01T01:56:57.787Z,1.10
2017-10-01T01:59:25.351Z,1.40
2017-10-01T02:01:52.936Z,0.80
2017-10-01T02:04:21.276Z,1.23
2017-10-01T02:06:48.951Z,1.20
2017-10-01T02:09:18.939Z,1.23
2017-10-01T02:11:46.731Z,1.07
2017-10-01T02:14:14.292Z,1.08
2017-10-01T02:16:43.360Z,1.10
2017-10-01T02:19:10.950Z,1.17
2017-10-01T02:21:38.521Z,1.60
2017-10-01T02:24:06.126Z,1.50
2017-10-01T02:26:33.697Z,1.10
2017-10-01T02:29:01.260Z,1.30
2017-10-01T02:31:28.863Z,1.62
2017-10-01T02:33:56.424Z,1.40
2017-10-01T02:36:24.024Z,1.45
2017-10-01T02:38:51.584Z,1.30
2017-10-01T02:41:19.173Z,1.30
2017-10-01T02:43:46.760Z,1.43
2017-10-01T02:46:14.343Z,1.23
2017-10-01T02:48:42.671Z,1.55
2017-10-01T02:51:10.256Z,1.13
2017-10-01T02:53:37.815Z,1.10
2017-10-01T02:56:05.484Z,1.17
2017-10-01T02:58:33.046Z,1.50
2017-10-01T03:01:00.608Z,1.33
2017-10-01T03:03:28.448Z,1.80
2017-10-01T03:05:56.008Z,1.50
2017-10-01T03:08:23.596Z,1.80
2017-10-01T03:10:51.161Z,1.07
2017-10-01T03:13:18.772Z,1.33
2017-10-01T03:15:46.352Z,1.40
2017-10-01T03:18:13.941Z,1.60
2017-10-01T03:20:41.504Z,1.63
2017-10-01T03:23:09.856Z,1.30
2017-10-01T03:25:37.425Z,1.20
2017-10-01T03:28:05.016Z,1.90
2017-10-01T03:30:33.346Z,1.90
2017-10-01T03:33:00.932Z,1.80
2017-10-01T03:35:28.501Z,1.10
2017-10-01T03:37:56.262Z,1.87
2017-10-01T03:40:23.840Z,1.90
2017-10-01T03:42:52.175Z,1.97
2017-10-01T03:45:19.761Z,1.30
2017-10-01T03:47:47.323Z,1.77
2017-10-01T03:50:17.340Z,2.07
2017-10-01T03:52:45.006Z,2.43
2017-10-01T03:55:12.592Z,1.73
2017-10-01T03:57:40.920Z,1.90
2017-10-01T04:00:08.555Z,2.20
2017-10-01T04:02:36.128Z,1.50
2017-10-01T04:05:03.693Z,2.00
2017-10-01T04:07:31.284Z,1.50
2017-10-01T04:09:59.629Z,1.50
2017-10-01T04:12:27.324Z,1.40
2017-10-01T04:14:55.652Z,1.73
2017-10-01T04:17:23.273Z,1.80
2017-10-01T04:19:50.841Z,1.57
2017-10-01T04:22:19.240Z,1.55
2017-10-01T04:24:46.809Z,1.80
2017-10-01T04:27:14.397Z,1.87
2017-10-01T04:29:41.955Z,1.70
2017-10-01T04:32:09.543Z,1.87
2017-10-01T04:34:38.611Z,1.67
2017-10-01T04:37:06.512Z,1.70
2017-10-01T04:39:34.080Z,2.63
2017-10-01T04:42:01.648Z,2.87
2017-10-01T04:44:30.009Z,2.67
2017-10-01T04:46:57.676Z,2.57
2017-10-01T04:49:26.024Z,2.60
2017-10-01T04:51:53.901Z,1.70
2017-10-01T04:54:21.580Z,1.80
2017-10-01T04:56:49.145Z,2.40
2017-10-01T04:59:17.920Z,1.90
2017-10-01T05:01:45.480Z,1.70
2017-10-01T05:04:13.072Z,1.77
2017-10-01T05:06:41.400Z,1.73
2017-10-01T05:09:08.988Z,2.20
2017-10-01T05:11:37.321Z,2.20
2017-10-01T05:14:04.936Z,2.00
2017-10-01T05:16:32.592Z,1.73
2017-10-01T05:19:00.360Z,1.60
2017-10-01T05:21:27.920Z,1.58
2017-10-01T05:23:55.488Z,1.77
2017-10-01T05:26:23.854Z,1.85
2017-10-01T05:28:51.425Z,1.70
2017-10-01T05:31:19.265Z,1.50
2017-10-01T05:33:46.825Z,1.70
2017-10-01T05:36:14.388Z,1.70
2017-10-01T05:38:41.984Z,1.43
2017-10-01T05:41:10.311Z,1.70
2017-10-01T05:43:37.901Z,1.70
2017-10-01T05:46:05.463Z,1.20
2017-10-01T05:48:34.558Z,1.60
2017-10-01T05:51:02.124Z,1.63
2017-10-01T05:53:29.708Z,1.70
2017-10-01T05:55:58.065Z,1.60
2017-10-01T05:58:25.652Z,1.63
2017-10-01T06:00:54.004Z,1.63
2017-10-01T06:03:22.356Z,1.40
2017-10-01T06:05:49.944Z,1.87
2017-10-01T06:08:19.043Z,1.80
2017-10-01T06:10:46.604Z,1.87
2017-10-01T06:13:14.193Z,1.43
2017-10-01T06:15:42.528Z,1.50
2017-10-01T06:18:10.113Z,1.67
2017-10-01T06:20:38.460Z,1.60
2017-10-01T06:23:06.048Z,1.47
2017-10-01T06:25:33.704Z,1.60
2017-10-01T06:28:01.363Z,1.50
2017-10-01T06:30:28.927Z,2.10
2017-10-01T06:32:56.513Z,1.50
2017-10-01T06:35:24.083Z,1.50
2017-10-01T06:37:51.677Z,1.33
2017-10-01T06:40:19.332Z,2.27
2017-10-01T06:42:47.236Z,1.40
2017-10-01T06:45:14.796Z,1.73
2017-10-01T06:47:42.360Z,1.67
2017-10-01T06:50:09.947Z,1.40
2017-10-01T06:52:38.271Z,1.57
2017-10-01T06:55:05.859Z,2.00
2017-10-01T06:57:33.417Z,2.03
2017-10-01T07:00:01.772Z,1.50
2017-10-01T07:02:29.356Z,1.67
2017-10-01T07:04:56.944Z,1.23
2017-10-01T07:07:25.268Z,1.67
2017-10-01T07:09:52.868Z,1.70
2017-10-01T07:12:20.437Z,2.00
2017-10-01T07:14:48.795Z,1.80
2017-10-01T07:17:17.875Z,1.50
2017-10-01T07:19:45.556Z,1.50
2017-10-01T07:22:13.889Z,1.85
2017-10-01T07:24:41.501Z,2.97
2017-10-01T07:27:09.059Z,2.20
2017-10-01T07:29:36.632Z,2.20
2017-10-01T07:32:04.996Z,1.43
2017-10-01T07:34:32.592Z,2.13
2017-10-01T07:37:00.424Z,1.40
2017-10-01T07:39:28.092Z,1.80
2017-10-01T07:41:55.664Z,1.70
2017-10-01T07:44:24.025Z,1.93
2017-10-01T07:46:51.593Z,1.80
2017-10-01T07:49:19.184Z,1.50
2017-10-01T07:51:46.883Z,1.40
2017-10-01T07:54:14.880Z,1.30
2017-10-01T07:56:42.440Z,1.63
2017-10-01T07:59:10.000Z,1.80
2017-10-01T08:01:37.663Z,1.40
2017-10-01T08:04:05.224Z,1.50
2017-10-01T08:06:32.812Z,1.43
2017-10-01T08:09:01.144Z,1.27
2017-10-01T08:11:28.755Z,1.50
2017-10-01T08:13:57.083Z,1.37
2017-10-01T08:16:24.648Z,1.30
2017-10-01T08:18:52.388Z,1.30
2017-10-01T08:21:19.949Z,1.07
2017-10-01T08:23:47.508Z,1.10
2017-10-01T08:26:15.092Z,1.50
2017-10-01T08:28:42.660Z,1.30
2017-10-01T08:31:10.269Z,1.10
2017-10-01T08:33:37.892Z,1.40
2017-10-01T08:36:05.491Z,1.20
2017-10-01T08:38:33.055Z,1.33
2017-10-01T08:41:00.619Z,1.47
2017-10-01T08:43:28.204Z,1.33
2017-10-01T08:45:55.767Z,1.47
2017-10-01T08:48:23.356Z,1.24
2017-10-01T08:50:50.925Z,1.23
2017-10-01T08:53:18.848Z,1.40
2017-10-01T08:55:46.443Z,1.37
2017-10-01T08:58:14.032Z,2.00
2017-10-01T09:00:42.392Z,1.37
2017-10-01T09:03:10.048Z,1.40
2017-10-01T09:05:37.615Z,1.70
2017-10-01T09:08:05.181Z,1.30
2017-10-01T09:10:32.768Z,1.30
2017-10-01T09:13:00.391Z,1.63
2017-10-01T09:15:27.975Z,1.33
2017-10-01T09:17:56.302Z,1.80
2017-10-01T09:20:23.887Z,1.60
2017-10-01T09:22:51.460Z,1.50
2017-10-01T09:25:19.056Z,1.83
2017-10-01T09:27:46.675Z,1.57
2017-10-01T09:30:14.420Z,1.57
2017-10-01T09:32:41.983Z,1.50
2017-10-01T09:35:09.544Z,1.27
2017-10-01T09:37:37.135Z,1.20
2017-10-01T09:40:04.794Z,1.40
2017-10-01T09:42:32.381Z,1.55
2017-10-01T09:44:59.956Z,1.80
2017-10-01T09:47:27.780Z,1.42
2017-10-01T09:49:55.340Z,1.33
2017-10-01T09:52:22.916Z,1.43
2017-10-01T09:54:51.268Z,1.30
2017-10-01T09:57:18.936Z,1.27
2017-10-01T09:59:48.136Z,1.50
2017-10-01T10:02:17.045Z,1.55
2017-10-01T10:04:45.397Z,2.13
2017-10-01T10:07:12.968Z,1.60
2017-10-01T10:09:40.632Z,1.17
2017-10-01T10:12:08.288Z,1.50
2017-10-01T10:14:35.853Z,2.35
2017-10-01T10:17:03.520Z,1.67
2017-10-01T10:19:31.089Z,1.87
2017-10-01T10:21:59.459Z,1.50
2017-10-01T10:24:27.804Z,1.33
2017-10-01T10:26:55.475Z,1.43
2017-10-01T10:29:23.055Z,1.53
2017-10-01T10:31:50.616Z,1.50
2017-10-01T10:34:19.001Z,1.30
2017-10-01T10:36:46.659Z,1.40
2017-10-01T10:39:14.248Z,1.50
2017-10-01T10:41:42.600Z,1.37
2017-10-01T10:44:10.196Z,1.07
2017-10-01T10:46:37.821Z,1.67
2017-10-01T10:49:05.388Z,1.30
2017-10-01T10:51:34.480Z,1.23
2017-10-01T10:54:02.040Z,2.10
2017-10-01T10:56:30.140Z,1.65
2017-10-01T10:58:58.472Z,1.47
2017-10-01T11:01:26.064Z,1.42
2017-10-01T11:03:54.431Z,1.50
2017-10-01T11:06:23.632Z,1.50
2017-10-01T11:08:52.700Z,1.80
2017-10-01T11:11:20.301Z,1.60
2017-10-01T11:13:48.635Z,1.90
2017-10-01T11:16:18.171Z,1.70
2017-10-01T11:18:45.736Z,1.40
2017-10-01T11:21:13.396Z,1.70
2017-10-01T11:23:41.068Z,1.85
2017-10-01T11:26:08.764Z,1.20
2017-10-01T11:28:36.379Z,1.40
2017-10-01T11:31:03.943Z,1.83
2017-10-01T11:33:32.096Z,1.50
2017-10-01T11:35:59.676Z,1.57
2017-10-01T11:38:27.267Z,1.33
2017-10-01T11:40:54.895Z,1.47
2017-10-01T11:43:23.972Z,1.60
2017-10-01T11:45:51.556Z,1.23
2017-10-01T11:48:19.128Z,1.13
2017-10-01T11:50:47.488Z,1.33
2017-10-01T11:53:15.052Z,1.50
2017-10-01T11:55:42.647Z,1.43
2017-10-01T11:58:10.996Z,1.50
2017-10-01T12:00:38.560Z,1.50
2017-10-01T12:03:06.216Z,1.30
2017-10-01T12:05:35.289Z,1.30
2017-10-01T12:08:02.973Z,1.30
2017-10-01T12:10:31.356Z,1.13
2017-10-01T12:12:59.016Z,1.30
2017-10-01T12:15:26.579Z,1.45
2017-10-01T12:17:54.927Z,1.73
2017-10-01T12:20:22.497Z,1.40
2017-10-01T12:22:50.279Z,1.40
2017-10-01T12:25:18.984Z,1.27
2017-10-01T12:27:47.352Z,1.07
2017-10-01T12:30:15.860Z,1.30
2017-10-01T12:32:43.491Z,1.30
2017-10-01T12:35:11.155Z,1.43
2017-10-01T12:37:39.488Z,1.50
2017-10-01T12:40:07.071Z,1.10
2017-10-01T12:42:34.632Z,1.30
2017-10-01T12:45:02.240Z,0.77
2017-10-01T12:47:30.605Z,1.00
2017-10-01T12:49:59.187Z,1.43
2017-10-01T12:52:26.843Z,1.17
2017-10-01T12:54:54.505Z,1.10
2017-10-01T12:57:23.612Z,1.30
2017-10-01T12:59:51.376Z,1.20
2017-10-01T13:02:19.748Z,1.20
2017-10-01T13:04:47.312Z,1.00
2017-10-01T13:07:14.895Z,1.33
2017-10-01T13:09:43.232Z,1.00
2017-10-01T13:12:10.821Z,0.93
2017-10-01T13:14:39.152Z,1.00
2017-10-01T13:17:06.746Z,0.90
2017-10-01T13:19:34.407Z,1.00
2017-10-01T13:22:02.072Z,1.40
2017-10-01T13:24:29.659Z,1.60
2017-10-01T13:26:58.860Z,1.20
2017-10-01T13:29:27.207Z,1.23
2017-10-01T13:31:54.772Z,1.20
2017-10-01T13:34:23.952Z,2.00
2017-10-01T13:36:51.517Z,1.37
2017-10-01T13:39:19.192Z,1.30
2017-10-01T13:41:46.760Z,1.37
2017-10-01T13:44:14.416Z,1.40
2017-10-01T13:46:41.982Z,1.30
2017-10-01T13:49:10.340Z,1.40
2017-10-01T13:51:37.912Z,1.33
2017-10-01T13:54:05.888Z,1.37
2017-10-01T13:56:33.551Z,1.50
2017-10-01T13:59:01.213Z,1.65
2017-10-01T14:01:28.871Z,1.65
2017-10-01T14:03:57.203Z,1.30
2017-10-01T14:06:24.787Z,2.07
2017-10-01T14:08:52.356Z,1.53
2017-10-01T14:11:20.276Z,1.57
2017-10-01T14:13:47.836Z,1.17
2017-10-01T14:16:16.937Z,1.55
2017-10-01T14:18:44.496Z,1.20
2017-10-01T14:21:12.223Z,1.50
2017-10-01T14:23:39.788Z,1.50
2017-10-01T14:26:07.452Z,1.30
2017-10-01T14:28:35.160Z,1.60
2017-10-01T14:31:08.501Z,1.33
2017-10-01T14:33:36.271Z,1.50
2017-10-01T14:36:03.931Z,1.63
2017-10-01T14:38:31.597Z,1.60
2017-10-01T14:40:59.192Z,1.60
2017-10-01T14:43:26.825Z,1.92
2017-10-01T14:45:54.407Z,1.63
2017-10-01T14:48:22.740Z,1.70
2017-10-01T14:50:50.424Z,1.70
2017-10-01T14:53:19.587Z,1.60
2017-10-01T14:55:47.175Z,1.40
2017-10-01T14:58:14.735Z,1.40
2017-10-01T15:00:42.404Z,1.40
2017-10-01T15:03:09.971Z,1.60
2017-10-01T15:05:37.636Z,1.70
2017-10-01T15:08:06.017Z,1.80
2017-10-01T15:10:34.352Z,2.00
2017-10-01T15:13:01.962Z,1.67
2017-10-01T15:15:30.296Z,1.67
2017-10-01T15:17:57.996Z,1.70
2017-10-01T15:20:25.560Z,1.67
2017-10-01T15:22:53.931Z,2.00
2017-10-01T15:25:21.495Z,1.87
2017-10-01T15:27:49.355Z,2.00
2017-10-01T15:30:18.876Z,1.62
2017-10-01T15:32:47.204Z,1.70
2017-10-01T15:35:14.803Z,1.90
2017-10-01T15:37:42.364Z,1.90
2017-10-01T15:40:10.726Z,2.10
2017-10-01T15:42:38.408Z,2.23
2017-10-01T15:45:06.072Z,2.20
2017-10-01T15:47:33.636Z,2.83
2017-10-01T15:50:01.599Z,3.13
2017-10-01T15:52:29.211Z,2.60
2017-10-01T15:54:56.768Z,3.60
2017-10-01T15:57:24.380Z,3.40
2017-10-01T15:59:51.943Z,3.10
2017-10-01T16:02:19.617Z,2.40
2017-10-01T16:04:47.943Z,2.23
2017-10-01T16:07:17.888Z,2.10
2017-10-01T16:09:45.447Z,2.20
2017-10-01T16:12:13.196Z,1.67
2017-10-01T16:14:40.764Z,2.37
2017-10-01T16:17:08.348Z,2.00
2017-10-01T16:19:36.003Z,2.10
2017-10-01T16:22:05.072Z,2.20
2017-10-01T16:24:32.763Z,2.37
2017-10-01T16:27:00.328Z,2.20
2017-10-01T16:29:27.996Z,2.28
2017-10-01T16:31:56.327Z,1.90
2017-10-01T16:34:23.922Z,4.12
2017-10-01T16:36:51.484Z,3.70
2017-10-01T16:39:19.836Z,3.73
2017-10-01T16:41:47.400Z,3.20
2017-10-01T16:44:14.995Z,3.53
2017-10-01T16:46:42.556Z,4.40
2017-10-01T16:49:10.124Z,4.10
2017-10-01T16:51:38.484Z,3.03
2017-10-01T16:54:06.046Z,4.00
2017-10-01T16:56:33.628Z,3.90
2017-10-01T16:59:01.962Z,3.90
2017-10-01T17:01:29.556Z,3.37
2017-10-01T17:03:57.885Z,2.97
2017-10-01T17:06:25.492Z,4.00
2017-10-01T17:08:53.064Z,3.20
2017-10-01T17:11:21.401Z,3.70
2017-10-01T17:13:49.001Z,3.53
2017-10-01T17:16:19.304Z,3.90
2017-10-01T17:18:46.976Z,3.70
2017-10-01T17:21:14.536Z,3.80
2017-10-01T17:23:42.919Z,4.07
2017-10-01T17:26:11.251Z,3.47
2017-10-01T17:28:38.886Z,3.50
2017-10-01T17:31:06.524Z,3.60
2017-10-01T17:33:35.073Z,4.12
2017-10-01T17:36:02.644Z,5.17
2017-10-01T17:38:30.232Z,5.30
2017-10-01T17:40:58.144Z,4.57
2017-10-01T17:43:25.708Z,5.50
2017-10-01T17:45:53.292Z,4.87
2017-10-01T17:48:20.876Z,3.83
2017-10-01T17:50:48.490Z,4.80
2017-10-01T17:53:17.907Z,9.10
2017-10-01T17:55:45.468Z,6.00
2017-10-01T17:58:13.052Z,5.53
2017-10-01T18:00:40.782Z,5.60
2017-10-01T18:03:08.344Z,6.07
2017-10-01T18:05:35.916Z,5.62
2017-10-01T18:08:03.513Z,5.00
2017-10-01T18:10:31.861Z,11.37
2017-10-01T18:12:59.456Z,22.23
2017-10-01T18:15:29.448Z,9.80
2017-10-01T18:17:57.313Z,8.50
2017-10-01T18:20:25.180Z,5.40
2017-10-01T18:22:52.771Z,7.00
2017-10-01T18:25:21.424Z,5.87
2017-10-01T18:27:49.185Z,7.87
2017-10-01T18:30:17.973Z,9.60
2017-10-01T18:32:45.544Z,7.03
2017-10-01T18:35:13.140Z,10.70
2017-10-01T18:37:41.708Z,28.20
2017-10-01T18:40:09.279Z,19.07
2017-10-01T18:42:37.647Z,14.57
2017-10-01T18:45:05.304Z,12.40
2017-10-01T18:47:32.896Z,10.07
2017-10-01T18:50:01.236Z,10.17
2017-10-01T18:52:28.835Z,11.93
2017-10-01T18:54:57.168Z,8.97
2017-10-01T18:57:24.736Z,7.10
2017-10-01T18:59:52.331Z,5.40
2017-10-01T19:02:20.664Z,4.97
2017-10-01T19:04:48.344Z,4.10
2017-10-01T19:07:15.956Z,4.62
2017-10-01T19:09:43.544Z,4.90
2017-10-01T19:12:11.116Z,5.00
2017-10-01T19:14:38.940Z,6.80
2017-10-01T19:17:06.559Z,6.00
2017-10-01T19:19:34.227Z,6.47
2017-10-01T19:22:01.887Z,6.10
2017-10-01T19:24:29.480Z,6.78
2017-10-01T19:26:57.809Z,7.90
2017-10-01T19:29:25.676Z,45.55
2017-10-01T19:31:53.255Z,38.53
2017-10-01T19:34:20.848Z,41.30
2017-10-01T19:36:48.415Z,27.77
2017-10-01T19:39:18.184Z,19.85
2017-10-01T19:41:45.764Z,21.20
2017-10-01T19:44:14.107Z,16.90
2017-10-01T19:46:41.700Z,17.27
2017-10-01T19:49:10.036Z,13.07
2017-10-01T19:51:37.624Z,12.13
2017-10-01T19:54:05.293Z,8.70
2017-10-01T19:56:32.888Z,8.67
2017-10-01T19:59:00.456Z,8.80
2017-10-01T20:01:28.063Z,9.43
2017-10-01T20:03:55.623Z,7.97
2017-10-01T20:06:23.222Z,10.20
2017-10-01T20:08:51.571Z,8.20
2017-10-01T20:11:19.165Z,8.00
2017-10-01T20:13:46.736Z,7.07
2017-10-01T20:16:14.356Z,7.60
2017-10-01T20:18:41.920Z,9.50
2017-10-01T20:21:09.489Z,11.40
2017-10-01T20:23:37.852Z,9.87
2017-10-01T20:26:05.411Z,9.20
2017-10-01T20:28:32.997Z,7.57
2017-10-01T20:31:01.351Z,8.57
2017-10-01T20:33:28.944Z,7.67
2017-10-01T20:35:57.276Z,7.00
2017-10-01T20:38:24.860Z,7.87
2017-10-01T20:40:52.421Z,7.13
2017-10-01T20:43:20.011Z,6.90
2017-10-01T20:45:47.572Z,6.87
2017-10-01T20:48:16.119Z,7.33
2017-10-01T20:50:43.688Z,6.90
2017-10-01T20:53:11.612Z,7.07
2017-10-01T20:55:39.180Z,8.30
2017-10-01T20:58:06.764Z,6.80
2017-10-01T21:00:34.324Z,7.70
2017-10-01T21:03:01.879Z,7.50
2017-10-01T21:05:29.562Z,7.93
2017-10-01T21:07:57.888Z,8.80
2017-10-01T21:10:25.502Z,6.00
2017-10-01T21:12:53.063Z,8.10
2017-10-01T21:15:20.651Z,5.63
2017-10-01T21:17:48.285Z,6.50
2017-10-01T21:20:17.868Z,6.90
2017-10-01T21:22:45.432Z,6.03
2017-10-01T21:25:13.017Z,6.67
2017-10-01T21:27:40.853Z,6.60
2017-10-01T21:30:08.464Z,6.13
2017-10-01T21:32:36.802Z,6.95
2017-10-01T21:35:04.435Z,7.20
2017-10-01T21:37:32.032Z,6.20
2017-10-01T21:39:59.701Z,6.67
2017-10-01T21:42:27.297Z,7.00
2017-10-01T21:44:54.855Z,7.33
2017-10-01T21:47:22.447Z,7.20
2017-10-01T21:49:50.008Z,7.90
2017-10-01T21:52:18.110Z,7.70
2017-10-01T21:54:45.676Z,9.03
2017-10-01T21:57:13.340Z,9.60
2017-10-01T21:59:40.896Z,9.73
2017-10-01T22:02:08.484Z,8.43
2017-10-01T22:04:36.820Z,10.00
2017-10-01T22:07:04.413Z,8.40
2017-10-01T22:09:32.744Z,10.18
2017-10-01T22:12:00.348Z,10.10
2017-10-01T22:14:27.912Z,9.07
2017-10-01T22:16:56.248Z,8.60
2017-10-01T22:19:23.941Z,9.50
2017-10-01T22:21:51.512Z,9.40
2017-10-01T22:24:19.864Z,8.50
2017-10-01T22:26:47.440Z,9.67
2017-10-01T22:29:15.023Z,7.73
2017-10-01T22:31:43.361Z,8.87
2017-10-01T22:34:11.048Z,9.60
2017-10-01T22:36:40.124Z,8.60
2017-10-01T22:39:07.717Z,9.07
2017-10-01T22:41:36.052Z,11.15
2017-10-01T22:44:03.635Z,8.80
2017-10-01T22:46:31.310Z,9.25
2017-10-01T22:48:59.667Z,8.80
2017-10-01T22:51:27.239Z,10.23
2017-10-01T22:53:54.800Z,9.70
2017-10-01T22:56:22.400Z,9.02
2017-10-01T22:58:49.964Z,9.83
2017-10-01T23:01:18.956Z,8.48
2017-10-01T23:03:46.520Z,9.37
2017-10-01T23:06:14.107Z,8.70
2017-10-01T23:08:41.664Z,9.23
2017-10-01T23:11:09.248Z,8.63
2017-10-01T23:13:36.816Z,9.27
2017-10-01T23:16:04.405Z,9.93
2017-10-01T23:18:32.740Z,9.30
2017-10-01T23:21:00.323Z,9.70
2017-10-01T23:23:27.892Z,11.12
2017-10-01T23:25:56.260Z,9.93
2017-10-01T23:28:23.819Z,9.80
2017-10-01T23:30:51.387Z,9.87
2017-10-01T23:33:18.975Z,10.83
2017-10-01T23:35:46.540Z,10.70
2017-10-01T23:38:14.139Z,10.30
2017-10-01T23:40:41.708Z,11.67
2017-10-01T23:43:09.300Z,10.83
2017-10-01T23:45:37.637Z,11.20
2017-10-01T23:48:05.227Z,26.47
2017-10-01T23:50:32.799Z,22.90
2017-10-01T23:53:01.263Z,22.17
2017-10-01T23:55:28.824Z,16.50
2017-10-01T23:57:56.420Z,12.77
