createdAt,value
2018-12-29T00:00:02.442Z,1040.74
2018-12-29T00:01:02.433Z,1040.77
2018-12-29T00:02:02.423Z,1040.83
2018-12-29T00:03:02.408Z,1040.82
2018-12-29T00:04:02.397Z,1040.87
2018-12-29T00:05:02.385Z,1040.87
2018-12-29T00:06:02.374Z,1040.84
2018-12-29T00:07:02.361Z,1040.86
2018-12-29T00:08:02.349Z,1040.89
2018-12-29T00:09:02.341Z,1040.84
2018-12-29T00:10:02.325Z,1040.87
2018-12-29T00:11:02.314Z,1040.85
2018-12-29T00:12:02.302Z,1040.92
2018-12-29T00:13:02.293Z,1040.92
2018-12-29T00:14:02.280Z,1040.94
2018-12-29T00:15:02.269Z,1040.94
2018-12-29T00:16:02.257Z,1040.95
2018-12-29T00:17:02.245Z,1040.91
2018-12-29T00:18:02.234Z,1040.87
2018-12-29T00:19:02.222Z,1040.9
2018-12-29T00:20:02.209Z,1040.89
2018-12-29T00:21:02.200Z,1040.86
2018-12-29T00:22:02.191Z,1040.87
2018-12-29T00:23:02.179Z,1040.86
2018-12-29T00:24:02.167Z,1040.88
2018-12-29T00:25:02.151Z,1040.86
2018-12-29T00:26:02.141Z,1040.89
2018-12-29T00:27:02.129Z,1040.87
2018-12-29T00:28:02.117Z,1040.87
2018-12-29T00:29:02.105Z,1040.89
2018-12-29T00:30:02.167Z,1040.87
2018-12-29T00:31:02.081Z,1040.88
2018-12-29T00:32:02.072Z,1040.87
2018-12-29T00:33:02.059Z,1040.9
2018-12-29T00:34:02.047Z,1040.85
2018-12-29T00:35:02.034Z,1040.83
2018-12-29T00:36:02.022Z,1040.81
2018-12-29T00:37:02.020Z,1040.82
2018-12-29T00:38:02.073Z,1040.77
2018-12-29T00:39:01.991Z,1040.84
2018-12-29T00:40:01.978Z,1040.8
2018-12-29T00:41:01.965Z,1040.83
2018-12-29T00:42:01.952Z,1040.86
2018-12-29T00:43:01.940Z,1040.83
2018-12-29T00:44:01.930Z,1040.82
2018-12-29T00:45:02.532Z,1040.85
2018-12-29T00:46:01.908Z,1040.84
2018-12-29T00:47:01.894Z,1040.87
2018-12-29T00:48:01.882Z,1040.87
2018-12-29T00:49:01.880Z,1040.88
2018-12-29T00:50:01.866Z,1040.89
2018-12-29T00:51:01.847Z,1040.88
2018-12-29T00:52:01.836Z,1040.9
2018-12-29T00:53:01.823Z,1040.9
2018-12-29T00:54:01.811Z,1040.89
2018-12-29T00:55:01.804Z,1040.83
2018-12-29T00:56:01.788Z,1040.88
2018-12-29T00:57:01.777Z,1040.84
2018-12-29T00:58:01.767Z,1040.87
2018-12-29T00:59:01.753Z,1040.87
2018-12-29T01:00:01.742Z,1040.86
2018-12-29T01:01:01.731Z,1040.9
2018-12-29T01:02:01.718Z,1040.9
2018-12-29T01:03:01.708Z,1040.9
2018-12-29T01:04:01.699Z,1040.88
2018-12-29T01:05:01.683Z,1040.92
2018-12-29T01:06:01.671Z,1040.93
2018-12-29T01:07:01.660Z,1040.91
2018-12-29T01:08:01.649Z,1040.91
2018-12-29T01:09:02.705Z,1040.92
2018-12-29T01:10:01.631Z,1040.88
2018-12-29T01:11:01.614Z,1040.89
2018-12-29T01:12:01.602Z,1040.9
2018-12-29T01:13:01.591Z,1040.91
2018-12-29T01:14:01.582Z,1040.91
2018-12-29T01:15:01.567Z,1040.88
2018-12-29T01:16:01.555Z,1040.89
2018-12-29T01:17:01.545Z,1040.88
2018-12-29T01:18:01.536Z,1040.87
2018-12-29T01:19:01.520Z,1040.84
2018-12-29T01:20:01.507Z,1040.91
2018-12-29T01:21:01.496Z,1040.91
2018-12-29T01:22:01.485Z,1040.94
2018-12-29T01:23:01.473Z,1040.88
2018-12-29T01:24:01.463Z,1040.93
2018-12-29T01:25:01.449Z,1040.91
2018-12-29T01:26:01.439Z,1040.93
2018-12-29T01:27:01.427Z,1040.9
2018-12-29T01:28:01.415Z,1040.97
2018-12-29T01:29:01.406Z,1040.96
2018-12-29T01:30:01.394Z,1040.93
2018-12-29T01:31:01.380Z,1040.94
2018-12-29T01:32:01.369Z,1040.98
2018-12-29T01:33:01.357Z,1040.95
2018-12-29T01:34:01.344Z,1040.94
2018-12-29T01:35:01.334Z,1040.9
2018-12-29T01:36:01.322Z,1040.89
2018-12-29T01:37:01.311Z,1040.87
2018-12-29T01:38:01.298Z,1040.88
2018-12-29T01:39:01.285Z,1040.83
2018-12-29T01:40:01.276Z,1040.87
2018-12-29T01:41:01.264Z,1040.86
2018-12-29T01:42:01.253Z,1040.82
2018-12-29T01:43:01.240Z,1040.84
2018-12-29T01:44:01.229Z,1040.87
2018-12-29T01:45:01.214Z,1040.85
2018-12-29T01:46:01.204Z,1040.82
2018-12-29T01:47:01.193Z,1040.81
2018-12-29T01:48:01.183Z,1040.83
2018-12-29T01:49:01.170Z,1040.81
2018-12-29T01:50:01.159Z,1040.79
2018-12-29T01:51:01.148Z,1040.75
2018-12-29T01:52:01.135Z,1040.74
2018-12-29T01:53:01.123Z,1040.78
2018-12-29T01:54:01.112Z,1040.72
2018-12-29T01:55:01.107Z,1040.75
2018-12-29T01:56:01.088Z,1040.75
2018-12-29T01:57:01.076Z,1040.7
2018-12-29T01:58:01.065Z,1040.62
2018-12-29T01:59:01.053Z,1040.61
2018-12-29T02:00:01.041Z,1040.59
2018-12-29T02:01:01.030Z,1040.58
2018-12-29T02:02:01.019Z,1040.57
2018-12-29T02:03:01.008Z,1040.57
2018-12-29T02:04:00.995Z,1040.54
2018-12-29T02:05:00.984Z,1040.56
2018-12-29T02:06:00.972Z,1040.53
2018-12-29T02:07:00.960Z,1040.49
2018-12-29T02:08:00.948Z,1040.52
2018-12-29T02:09:00.937Z,1040.52
2018-12-29T02:10:00.926Z,1040.49
2018-12-29T02:11:00.912Z,1040.44
2018-12-29T02:12:00.901Z,1040.46
2018-12-29T02:13:00.890Z,1040.42
2018-12-29T02:14:00.879Z,1040.43
2018-12-29T02:15:00.867Z,1040.4
2018-12-29T02:16:00.855Z,1040.37
2018-12-29T02:17:00.844Z,1040.37
2018-12-29T02:18:00.831Z,1040.4
2018-12-29T02:19:00.820Z,1040.39
2018-12-29T02:20:00.809Z,1040.38
2018-12-29T02:21:00.797Z,1040.37
2018-12-29T02:22:00.788Z,1040.37
2018-12-29T02:23:00.772Z,1040.41
2018-12-29T02:24:00.762Z,1040.37
2018-12-29T02:25:00.750Z,1040.37
2018-12-29T02:26:00.738Z,1040.35
2018-12-29T02:27:00.728Z,1040.38
2018-12-29T02:28:00.715Z,1040.37
2018-12-29T02:29:00.702Z,1040.35
2018-12-29T02:30:00.694Z,1040.29
2018-12-29T02:31:00.680Z,1040.27
2018-12-29T02:32:00.668Z,1040.28
2018-12-29T02:33:00.655Z,1040.21
2018-12-29T02:34:00.645Z,1040.19
2018-12-29T02:35:00.633Z,1040.12
2018-12-29T02:36:00.622Z,1040.15
2018-12-29T02:37:00.610Z,1040.1
2018-12-29T02:38:00.598Z,1040.14
2018-12-29T02:39:00.589Z,1040.16
2018-12-29T02:40:00.575Z,1040.16
2018-12-29T02:41:00.562Z,1040.16
2018-12-29T02:42:00.551Z,1040.16
2018-12-29T02:43:00.540Z,1040.15
2018-12-29T02:44:00.527Z,1040.11
2018-12-29T02:45:00.520Z,1040.06
2018-12-29T02:46:00.505Z,1040.1
2018-12-29T02:47:00.493Z,1040.1
2018-12-29T02:48:00.482Z,1040.08
2018-12-29T02:49:00.471Z,1040.07
2018-12-29T02:50:00.481Z,1040.08
2018-12-29T02:51:00.449Z,1040.07
2018-12-29T02:52:00.436Z,1040.1
2018-12-29T02:53:01.123Z,1040.07
2018-12-29T02:54:00.414Z,1040.11
2018-12-29T02:55:00.401Z,1040.09
2018-12-29T02:56:00.390Z,1040.08
2018-12-29T02:57:00.379Z,1040.07
2018-12-29T02:58:00.365Z,1040.05
2018-12-29T02:59:00.355Z,1040.02
2018-12-29T03:00:00.344Z,1040
2018-12-29T03:01:00.340Z,1039.99
2018-12-29T03:02:00.323Z,1040
2018-12-29T03:03:00.313Z,1040.02
2018-12-29T03:04:00.297Z,1040
2018-12-29T03:05:00.285Z,1039.98
2018-12-29T03:06:00.273Z,1039.97
2018-12-29T03:07:00.263Z,1039.98
2018-12-29T03:08:00.251Z,1039.96
2018-12-29T03:09:00.239Z,1039.99
2018-12-29T03:10:00.457Z,1040
2018-12-29T03:11:00.217Z,1040.01
2018-12-29T03:12:00.206Z,1040.02
2018-12-29T03:13:00.192Z,1040
2018-12-29T03:14:00.180Z,1040.01
2018-12-29T03:15:00.170Z,1039.97
2018-12-29T03:16:00.158Z,1039.95
2018-12-29T03:17:00.147Z,1040.01
2018-12-29T03:18:00.135Z,1039.99
2018-12-29T03:19:00.124Z,1039.96
2018-12-29T03:20:00.185Z,1039.89
2018-12-29T03:21:00.099Z,1039.97
2018-12-29T03:22:00.089Z,1040.03
2018-12-29T03:23:00.079Z,1040.02
2018-12-29T03:24:00.066Z,1040.03
2018-12-29T03:25:00.251Z,1040.11
2018-12-29T03:26:00.048Z,1040.07
2018-12-29T03:27:00.030Z,1040.1
2018-12-29T03:28:00.019Z,1040.12
2018-12-29T03:29:00.008Z,1040.04
2018-12-29T03:29:59.997Z,1040.03
2018-12-29T03:30:59.988Z,1040.12
2018-12-29T03:31:59.994Z,1040.09
2018-12-29T03:32:59.966Z,1040.07
2018-12-29T03:33:59.949Z,1040.05
2018-12-29T03:34:59.938Z,1040.04
2018-12-29T03:35:59.926Z,1040.05
2018-12-29T03:36:59.914Z,1040.05
2018-12-29T03:37:59.902Z,1040.03
2018-12-29T03:38:59.892Z,1040.08
2018-12-29T03:39:59.880Z,1040.06
2018-12-29T03:40:59.869Z,1040.04
2018-12-29T03:41:59.858Z,1040.02
2018-12-29T03:42:59.845Z,1040.04
2018-12-29T03:43:59.833Z,1040.06
2018-12-29T03:44:59.822Z,1040.08
2018-12-29T03:45:59.809Z,1040.08
2018-12-29T03:46:59.798Z,1040.05
2018-12-29T03:47:59.786Z,1040.06
2018-12-29T03:48:59.776Z,1040.05
2018-12-29T03:49:59.761Z,1040.06
2018-12-29T03:50:59.753Z,1040.05
2018-12-29T03:51:59.741Z,1040.03
2018-12-29T03:52:59.729Z,1040.01
2018-12-29T03:53:59.716Z,1040.01
2018-12-29T03:54:59.705Z,1040.03
2018-12-29T03:55:59.693Z,1040.05
2018-12-29T03:56:59.680Z,1040.06
2018-12-29T03:57:59.669Z,1040.04
2018-12-29T03:58:59.657Z,1039.97
2018-12-29T03:59:59.647Z,1040.01
2018-12-29T04:00:59.633Z,1039.94
2018-12-29T04:01:59.623Z,1039.97
2018-12-29T04:02:59.612Z,1039.96
2018-12-29T04:03:59.599Z,1039.97
2018-12-29T04:04:59.587Z,1040
2018-12-29T04:05:59.580Z,1039.93
2018-12-29T04:06:59.564Z,1040
2018-12-29T04:07:59.553Z,1039.95
2018-12-29T04:08:59.539Z,1039.97
2018-12-29T04:09:59.529Z,1039.93
2018-12-29T04:10:59.517Z,1039.98
2018-12-29T04:11:59.506Z,1039.98
2018-12-29T04:12:59.495Z,1039.99
2018-12-29T04:13:59.483Z,1039.98
2018-12-29T04:14:59.469Z,1039.99
2018-12-29T04:15:59.457Z,1039.99
2018-12-29T04:16:59.448Z,1039.96
2018-12-29T04:17:59.437Z,1039.96
2018-12-29T04:18:59.424Z,1039.97
2018-12-29T04:19:59.413Z,1039.98
2018-12-29T04:20:59.401Z,1039.98
2018-12-29T04:21:59.389Z,1039.94
2018-12-29T04:22:59.379Z,1039.98
2018-12-29T04:23:59.368Z,1039.97
2018-12-29T04:24:59.355Z,1040.02
2018-12-29T04:25:59.345Z,1040.03
2018-12-29T04:26:59.330Z,1040.02
2018-12-29T04:27:59.321Z,1040.04
2018-12-29T04:28:59.309Z,1040.06
2018-12-29T04:29:59.296Z,1040.08
2018-12-29T04:30:59.285Z,1040.07
2018-12-29T04:31:59.275Z,1040.09
2018-12-29T04:32:59.260Z,1040.05
2018-12-29T04:33:59.249Z,1040.09
2018-12-29T04:34:59.240Z,1040.06
2018-12-29T04:35:59.226Z,1040.03
2018-12-29T04:36:59.214Z,1040
2018-12-29T04:37:59.202Z,1040.01
2018-12-29T04:38:59.190Z,1039.99
2018-12-29T04:39:59.180Z,1039.96
2018-12-29T04:40:59.168Z,1039.97
2018-12-29T04:41:59.156Z,1039.97
2018-12-29T04:42:59.145Z,1039.95
2018-12-29T04:43:59.132Z,1040
2018-12-29T04:44:59.121Z,1039.98
2018-12-29T04:46:05.155Z,1040.04
2018-12-29T04:46:59.097Z,1040
2018-12-29T04:47:59.086Z,1040.06
2018-12-29T04:48:59.137Z,1040.01
2018-12-29T04:49:59.065Z,1040.02
2018-12-29T04:50:59.051Z,1040.03
2018-12-29T04:51:59.039Z,1040.04
2018-12-29T04:52:59.027Z,1040
2018-12-29T04:53:59.016Z,1040
2018-12-29T04:54:59.047Z,1039.96
2018-12-29T04:55:58.991Z,1039.97
2018-12-29T04:56:58.981Z,1039.93
2018-12-29T04:57:58.972Z,1039.93
2018-12-29T04:58:58.960Z,1039.96
2018-12-29T04:59:58.946Z,1039.93
2018-12-29T05:00:58.948Z,1039.99
2018-12-29T05:01:58.923Z,1039.99
2018-12-29T05:02:58.911Z,1040
2018-12-29T05:03:58.899Z,1040.04
2018-12-29T05:04:58.886Z,1040.05
2018-12-29T05:05:58.874Z,1040.07
2018-12-29T05:06:58.865Z,1040.09
2018-12-29T05:07:58.852Z,1040.09
2018-12-29T05:08:58.840Z,1040.15
2018-12-29T05:09:58.828Z,1040.14
2018-12-29T05:10:58.817Z,1040.18
2018-12-29T05:11:58.806Z,1040.23
2018-12-29T05:12:58.793Z,1040.24
2018-12-29T05:13:58.782Z,1040.22
2018-12-29T05:14:58.771Z,1040.22
2018-12-29T05:15:58.759Z,1040.22
2018-12-29T05:16:58.745Z,1040.28
2018-12-29T05:17:58.735Z,1040.25
2018-12-29T05:18:58.723Z,1040.32
2018-12-29T05:19:58.711Z,1040.34
2018-12-29T05:20:58.700Z,1040.38
2018-12-29T05:21:58.688Z,1040.37
2018-12-29T05:22:58.677Z,1040.4
2018-12-29T05:23:58.666Z,1040.36
2018-12-29T05:24:58.653Z,1040.44
2018-12-29T05:25:58.642Z,1040.48
2018-12-29T05:26:58.630Z,1040.5
2018-12-29T05:27:58.617Z,1040.47
2018-12-29T05:28:58.606Z,1040.5
2018-12-29T05:29:58.594Z,1040.49
2018-12-29T05:30:58.582Z,1040.45
2018-12-29T05:31:58.571Z,1040.47
2018-12-29T05:32:58.559Z,1040.44
2018-12-29T05:33:58.548Z,1040.45
2018-12-29T05:34:58.539Z,1040.43
2018-12-29T05:35:58.523Z,1040.43
2018-12-29T05:36:58.516Z,1040.52
2018-12-29T05:37:58.502Z,1040.54
2018-12-29T05:38:58.488Z,1040.54
2018-12-29T05:39:58.475Z,1040.52
2018-12-29T05:40:58.465Z,1040.56
2018-12-29T05:41:58.454Z,1040.56
2018-12-29T05:42:58.441Z,1040.57
2018-12-29T05:43:58.436Z,1040.53
2018-12-29T05:44:58.418Z,1040.56
2018-12-29T05:45:58.406Z,1040.54
2018-12-29T05:46:58.394Z,1040.57
2018-12-29T05:47:58.383Z,1040.56
2018-12-29T05:48:58.372Z,1040.54
2018-12-29T05:49:58.358Z,1040.53
2018-12-29T05:50:58.351Z,1040.54
2018-12-29T05:51:58.335Z,1040.52
2018-12-29T05:52:58.324Z,1040.55
2018-12-29T05:53:58.311Z,1040.52
2018-12-29T05:54:58.298Z,1040.52
2018-12-29T05:55:58.286Z,1040.49
2018-12-29T05:56:58.276Z,1040.47
2018-12-29T05:57:58.265Z,1040.49
2018-12-29T05:58:58.253Z,1040.49
2018-12-29T05:59:58.242Z,1040.52
2018-12-29T06:00:58.233Z,1040.55
2018-12-29T06:01:58.217Z,1040.55
2018-12-29T06:02:58.268Z,1040.54
2018-12-29T06:03:58.193Z,1040.47
2018-12-29T06:04:58.182Z,1040.52
2018-12-29T06:05:58.171Z,1040.48
2018-12-29T06:06:58.159Z,1040.42
2018-12-29T06:07:58.147Z,1040.42
2018-12-29T06:08:58.135Z,1040.42
2018-12-29T06:09:58.123Z,1040.36
2018-12-29T06:10:58.111Z,1040.41
2018-12-29T06:11:58.099Z,1040.4
2018-12-29T06:12:58.088Z,1040.41
2018-12-29T06:13:58.076Z,1040.4
2018-12-29T06:14:58.065Z,1040.37
2018-12-29T06:15:58.051Z,1040.32
2018-12-29T06:16:58.041Z,1040.4
2018-12-29T06:17:58.029Z,1040.39
2018-12-29T06:18:58.016Z,1040.43
2018-12-29T06:19:58.004Z,1040.44
2018-12-29T06:20:57.996Z,1040.49
2018-12-29T06:21:57.982Z,1040.48
2018-12-29T06:22:57.969Z,1040.49
2018-12-29T06:23:57.958Z,1040.53
2018-12-29T06:24:57.946Z,1040.58
2018-12-29T06:25:57.934Z,1040.58
2018-12-29T06:26:57.922Z,1040.53
2018-12-29T06:27:57.911Z,1040.54
2018-12-29T06:28:57.901Z,1040.52
2018-12-29T06:29:57.887Z,1040.5
2018-12-29T06:30:57.876Z,1040.5
2018-12-29T06:31:57.864Z,1040.47
2018-12-29T06:32:57.859Z,1040.5
2018-12-29T06:33:57.842Z,1040.48
2018-12-29T06:34:57.829Z,1040.52
2018-12-29T06:35:57.818Z,1040.46
2018-12-29T06:36:57.808Z,1040.44
2018-12-29T06:37:57.795Z,1040.41
2018-12-29T06:38:57.783Z,1040.45
2018-12-29T06:39:57.772Z,1040.43
2018-12-29T06:40:57.757Z,1040.44
2018-12-29T06:41:57.745Z,1040.51
2018-12-29T06:42:57.735Z,1040.47
2018-12-29T06:43:57.723Z,1040.5
2018-12-29T06:44:57.711Z,1040.48
2018-12-29T06:45:57.950Z,1040.46
2018-12-29T06:46:57.689Z,1040.45
2018-12-29T06:47:57.677Z,1040.47
2018-12-29T06:48:57.665Z,1040.52
2018-12-29T06:49:57.653Z,1040.48
2018-12-29T06:50:57.642Z,1040.48
2018-12-29T06:51:57.630Z,1040.45
2018-12-29T06:52:57.617Z,1040.48
2018-12-29T06:53:57.606Z,1040.53
2018-12-29T06:54:57.595Z,1040.52
2018-12-29T06:55:57.588Z,1040.53
2018-12-29T06:56:57.573Z,1040.54
2018-12-29T06:57:57.560Z,1040.55
2018-12-29T06:58:57.548Z,1040.6
2018-12-29T06:59:57.536Z,1040.56
2018-12-29T07:00:57.524Z,1040.57
2018-12-29T07:01:57.513Z,1040.52
2018-12-29T07:02:57.500Z,1040.57
2018-12-29T07:03:57.491Z,1040.59
2018-12-29T07:04:57.480Z,1040.59
2018-12-29T07:05:57.466Z,1040.58
2018-12-29T07:06:57.454Z,1040.6
2018-12-29T07:07:57.442Z,1040.64
2018-12-29T07:08:57.431Z,1040.66
2018-12-29T07:09:57.419Z,1040.69
2018-12-29T07:10:57.407Z,1040.69
2018-12-29T07:11:57.395Z,1040.7
2018-12-29T07:12:57.384Z,1040.69
2018-12-29T07:13:57.373Z,1040.64
2018-12-29T07:14:57.361Z,1040.64
2018-12-29T07:15:57.349Z,1040.63
2018-12-29T07:16:57.337Z,1040.62
2018-12-29T07:17:57.325Z,1040.55
2018-12-29T07:18:57.313Z,1040.52
2018-12-29T07:19:57.302Z,1040.55
2018-12-29T07:20:57.291Z,1040.54
2018-12-29T07:21:57.278Z,1040.54
2018-12-29T07:22:57.267Z,1040.56
2018-12-29T07:23:57.256Z,1040.6
2018-12-29T07:24:57.242Z,1040.6
2018-12-29T07:25:57.232Z,1040.57
2018-12-29T07:26:57.220Z,1040.6
2018-12-29T07:27:57.209Z,1040.57
2018-12-29T07:28:57.196Z,1040.61
2018-12-29T07:29:57.185Z,1040.62
2018-12-29T07:30:57.173Z,1040.61
2018-12-29T07:31:57.161Z,1040.55
2018-12-29T07:32:57.150Z,1040.54
2018-12-29T07:33:57.139Z,1040.53
2018-12-29T07:34:57.127Z,1040.54
2018-12-29T07:35:57.115Z,1040.54
2018-12-29T07:36:57.102Z,1040.59
2018-12-29T07:37:57.092Z,1040.57
2018-12-29T07:38:57.080Z,1040.55
2018-12-29T07:39:57.068Z,1040.51
2018-12-29T07:40:57.055Z,1040.54
2018-12-29T07:41:57.045Z,1040.55
2018-12-29T07:42:57.032Z,1040.54
2018-12-29T07:43:57.021Z,1040.52
2018-12-29T07:44:57.009Z,1040.48
2018-12-29T07:45:56.998Z,1040.56
2018-12-29T07:46:56.987Z,1040.54
2018-12-29T07:47:56.974Z,1040.53
2018-12-29T07:48:56.962Z,1040.49
2018-12-29T07:49:56.951Z,1040.47
2018-12-29T07:50:56.938Z,1040.44
2018-12-29T07:51:56.927Z,1040.43
2018-12-29T07:52:56.916Z,1040.39
2018-12-29T07:53:57.831Z,1040.44
2018-12-29T07:54:56.891Z,1040.42
2018-12-29T07:55:56.880Z,1040.46
2018-12-29T07:56:56.869Z,1040.51
2018-12-29T07:57:56.856Z,1040.43
2018-12-29T07:58:56.844Z,1040.42
2018-12-29T07:59:56.834Z,1040.47
2018-12-29T08:00:56.821Z,1040.48
2018-12-29T08:01:56.811Z,1040.5
2018-12-29T08:02:56.800Z,1040.52
2018-12-29T08:03:56.786Z,1040.53
2018-12-29T08:04:56.774Z,1040.55
2018-12-29T08:05:56.762Z,1040.53
2018-12-29T08:06:56.751Z,1040.48
2018-12-29T08:07:56.739Z,1040.45
2018-12-29T08:08:56.730Z,1040.44
2018-12-29T08:09:56.716Z,1040.45
2018-12-29T08:10:56.704Z,1040.47
2018-12-29T08:11:56.693Z,1040.45
2018-12-29T08:12:56.681Z,1040.51
2018-12-29T08:13:56.668Z,1040.52
2018-12-29T08:14:56.656Z,1040.5
2018-12-29T08:15:56.643Z,1040.51
2018-12-29T08:16:56.992Z,1040.47
2018-12-29T08:17:56.622Z,1040.46
2018-12-29T08:18:56.611Z,1040.46
2018-12-29T08:19:56.598Z,1040.46
2018-12-29T08:20:56.587Z,1040.42
2018-12-29T08:21:56.579Z,1040.42
2018-12-29T08:22:56.566Z,1040.4
2018-12-29T08:23:56.551Z,1040.4
2018-12-29T08:24:56.540Z,1040.34
2018-12-29T08:25:56.529Z,1040.33
2018-12-29T08:26:56.519Z,1040.34
2018-12-29T08:27:56.506Z,1040.33
2018-12-29T08:28:56.496Z,1040.38
2018-12-29T08:29:56.483Z,1040.41
2018-12-29T08:30:56.470Z,1040.41
2018-12-29T08:31:56.462Z,1040.34
2018-12-29T08:32:56.447Z,1040.36
2018-12-29T08:33:56.437Z,1040.35
2018-12-29T08:34:56.424Z,1040.35
2018-12-29T08:35:56.412Z,1040.32
2018-12-29T08:36:56.401Z,1040.29
2018-12-29T08:37:56.389Z,1040.3
2018-12-29T08:38:56.378Z,1040.31
2018-12-29T08:39:56.367Z,1040.29
2018-12-29T08:40:56.355Z,1040.29
2018-12-29T08:41:56.343Z,1040.26
2018-12-29T08:42:56.334Z,1040.24
2018-12-29T08:43:56.320Z,1040.23
2018-12-29T08:44:56.309Z,1040.2
2018-12-29T08:45:56.296Z,1040.13
2018-12-29T08:46:56.285Z,1040.13
2018-12-29T08:47:56.282Z,1040.08
2018-12-29T08:48:56.262Z,1040.02
2018-12-29T08:49:56.251Z,1039.92
2018-12-29T08:50:56.241Z,1039.95
2018-12-29T08:51:56.228Z,1039.84
2018-12-29T08:52:56.215Z,1039.85
2018-12-29T08:53:56.208Z,1039.74
2018-12-29T08:54:56.194Z,1039.72
2018-12-29T08:55:56.183Z,1039.65
2018-12-29T08:56:56.170Z,1039.6
2018-12-29T08:57:56.160Z,1039.55
2018-12-29T08:58:56.149Z,1039.56
2018-12-29T08:59:56.137Z,1039.66
2018-12-29T09:00:56.127Z,1039.72
2018-12-29T09:01:56.115Z,1039.76
2018-12-29T09:02:56.107Z,1039.84
2018-12-29T09:03:56.093Z,1039.92
2018-12-29T09:04:56.086Z,1039.97
2018-12-29T09:05:56.071Z,1040.02
2018-12-29T09:06:56.061Z,1040.02
2018-12-29T09:07:56.050Z,1040.04
2018-12-29T09:08:56.039Z,1040.06
2018-12-29T09:09:56.030Z,1040.04
2018-12-29T09:10:56.016Z,1040.05
2018-12-29T09:11:56.005Z,1040.07
2018-12-29T09:12:55.995Z,1040.12
2018-12-29T09:13:55.985Z,1040.09
2018-12-29T09:14:55.973Z,1040.14
2018-12-29T09:15:55.962Z,1040.07
2018-12-29T09:16:55.951Z,1040.05
2018-12-29T09:17:55.938Z,1040
2018-12-29T09:18:55.929Z,1039.97
2018-12-29T09:19:55.918Z,1040.01
2018-12-29T09:20:55.907Z,1039.95
2018-12-29T09:21:56.145Z,1039.95
2018-12-29T09:22:55.884Z,1039.91
2018-12-29T09:23:55.873Z,1039.89
2018-12-29T09:24:55.863Z,1039.88
2018-12-29T09:25:55.850Z,1039.89
2018-12-29T09:26:55.840Z,1039.88
2018-12-29T09:27:55.830Z,1039.86
2018-12-29T09:28:55.817Z,1039.89
2018-12-29T09:29:55.806Z,1039.9
2018-12-29T09:30:55.796Z,1039.89
2018-12-29T09:31:55.785Z,1039.92
2018-12-29T09:32:55.772Z,1039.92
2018-12-29T09:33:55.761Z,1039.96
2018-12-29T09:34:55.751Z,1039.93
2018-12-29T09:35:56.338Z,1039.96
2018-12-29T09:36:55.729Z,1039.96
2018-12-29T09:37:55.719Z,1040.01
2018-12-29T09:38:55.707Z,1040.03
2018-12-29T09:39:55.696Z,1040.06
2018-12-29T09:40:55.684Z,1040.07
2018-12-29T09:41:55.674Z,1040.06
2018-12-29T09:42:55.664Z,1040.09
2018-12-29T09:43:55.651Z,1040.14
2018-12-29T09:44:55.641Z,1040.19
2018-12-29T09:45:55.629Z,1040.19
2018-12-29T09:46:55.620Z,1040.18
2018-12-29T09:47:55.606Z,1040.16
2018-12-29T09:48:55.597Z,1040.13
2018-12-29T09:49:55.592Z,1040.11
2018-12-29T09:50:55.574Z,1040.1
2018-12-29T09:51:55.563Z,1040.07
2018-12-29T09:52:55.552Z,1040.05
2018-12-29T09:53:55.540Z,1040.08
2018-12-29T09:54:55.530Z,1040.06
2018-12-29T09:55:55.519Z,1040.05
2018-12-29T09:56:55.508Z,1040.06
2018-12-29T09:57:55.497Z,1040.02
2018-12-29T09:58:55.486Z,1040
2018-12-29T09:59:55.476Z,1040.02
2018-12-29T10:00:55.464Z,1040.02
2018-12-29T10:01:55.452Z,1040
2018-12-29T10:02:55.441Z,1040.06
2018-12-29T10:03:55.430Z,1040.03
2018-12-29T10:04:55.420Z,1040.05
2018-12-29T10:05:55.408Z,1040.03
2018-12-29T10:06:55.397Z,1040.06
2018-12-29T10:07:55.386Z,1040.04
2018-12-29T10:08:55.376Z,1040
2018-12-29T10:09:55.363Z,1040.02
2018-12-29T10:10:55.353Z,1039.99
2018-12-29T10:11:55.342Z,1039.97
2018-12-29T10:12:55.330Z,1039.9
2018-12-29T10:13:55.319Z,1039.87
2018-12-29T10:14:55.309Z,1039.86
2018-12-29T10:15:55.298Z,1039.85
2018-12-29T10:16:55.286Z,1039.82
2018-12-29T10:17:55.275Z,1039.85
2018-12-29T10:18:55.264Z,1039.81
2018-12-29T10:19:55.253Z,1039.86
2018-12-29T10:20:55.241Z,1039.79
2018-12-29T10:21:55.230Z,1039.78
2018-12-29T10:22:55.220Z,1039.79
2018-12-29T10:23:55.208Z,1039.74
2018-12-29T10:24:55.197Z,1039.69
2018-12-29T10:25:55.186Z,1039.67
2018-12-29T10:26:55.176Z,1039.7
2018-12-29T10:27:55.165Z,1039.69
2018-12-29T10:28:55.154Z,1039.62
2018-12-29T10:29:55.143Z,1039.58
2018-12-29T10:30:55.133Z,1039.55
2018-12-29T10:31:55.123Z,1039.51
2018-12-29T10:32:55.113Z,1039.47
2018-12-29T10:33:55.387Z,1039.5
2018-12-29T10:34:55.088Z,1039.43
2018-12-29T10:35:55.077Z,1039.29
2018-12-29T10:36:55.066Z,1039.17
2018-12-29T10:37:55.054Z,1039.12
2018-12-29T10:38:55.044Z,1039.1
2018-12-29T10:39:55.033Z,1039.08
2018-12-29T10:40:55.023Z,1039.07
2018-12-29T10:41:55.012Z,1039.05
2018-12-29T10:42:55.002Z,1039.01
2018-12-29T10:43:54.990Z,1038.96
2018-12-29T10:44:54.980Z,1038.92
2018-12-29T10:45:54.968Z,1038.91
2018-12-29T10:46:54.957Z,1038.86
2018-12-29T10:47:54.947Z,1038.85
2018-12-29T10:48:54.937Z,1038.85
2018-12-29T10:49:54.928Z,1038.85
2018-12-29T10:50:54.918Z,1038.76
2018-12-29T10:51:54.904Z,1038.63
2018-12-29T10:52:54.893Z,1038.57
2018-12-29T10:53:54.882Z,1038.55
2018-12-29T10:54:54.873Z,1038.52
2018-12-29T10:55:54.864Z,1038.43
2018-12-29T10:56:54.849Z,1038.43
2018-12-29T10:57:54.840Z,1038.38
2018-12-29T10:58:54.831Z,1038.36
2018-12-29T10:59:54.823Z,1038.32
2018-12-29T11:00:54.810Z,1038.29
2018-12-29T11:01:54.799Z,1038.3
2018-12-29T11:02:54.788Z,1038.32
2018-12-29T11:03:54.775Z,1038.35
2018-12-29T11:04:54.766Z,1038.29
2018-12-29T11:05:54.756Z,1038.24
2018-12-29T11:06:54.746Z,1038.22
2018-12-29T11:07:54.735Z,1038.27
2018-12-29T11:08:54.724Z,1038.27
2018-12-29T11:09:54.714Z,1038.3
2018-12-29T11:10:54.704Z,1038.28
2018-12-29T11:11:54.693Z,1038.28
2018-12-29T11:12:54.683Z,1038.26
2018-12-29T11:13:54.673Z,1038.29
2018-12-29T11:14:54.663Z,1038.26
2018-12-29T11:15:54.650Z,1038.26
2018-12-29T11:16:54.641Z,1038.23
2018-12-29T11:17:54.633Z,1038.18
2018-12-29T11:18:54.619Z,1038.2
2018-12-29T11:19:54.610Z,1038.19
2018-12-29T11:20:54.599Z,1038.21
2018-12-29T11:21:54.589Z,1038.22
2018-12-29T11:22:54.578Z,1038.21
2018-12-29T11:23:54.567Z,1038.25
2018-12-29T11:24:54.558Z,1038.31
2018-12-29T11:25:54.546Z,1038.3
2018-12-29T11:26:54.538Z,1038.33
2018-12-29T11:27:54.526Z,1038.34
2018-12-29T11:28:54.516Z,1038.38
2018-12-29T11:29:54.507Z,1038.44
2018-12-29T11:30:54.495Z,1038.47
2018-12-29T11:31:54.485Z,1038.48
2018-12-29T11:32:54.473Z,1038.51
2018-12-29T11:33:54.463Z,1038.56
2018-12-29T11:34:54.453Z,1038.55
2018-12-29T11:35:54.441Z,1038.61
2018-12-29T11:36:54.431Z,1038.55
2018-12-29T11:37:54.421Z,1038.53
2018-12-29T11:38:54.411Z,1038.63
2018-12-29T11:39:54.400Z,1038.61
2018-12-29T11:40:54.387Z,1038.59
2018-12-29T11:41:54.378Z,1038.63
2018-12-29T11:42:54.368Z,1038.63
2018-12-29T11:43:54.357Z,1038.6
2018-12-29T11:44:54.346Z,1038.6
2018-12-29T11:45:54.346Z,1038.61
2018-12-29T11:46:54.326Z,1038.63
2018-12-29T11:47:54.314Z,1038.57
2018-12-29T11:48:54.304Z,1038.59
2018-12-29T11:49:54.293Z,1038.58
2018-12-29T11:50:54.343Z,1038.61
2018-12-29T11:51:54.270Z,1038.58
2018-12-29T11:52:54.262Z,1038.52
2018-12-29T11:53:54.250Z,1038.53
2018-12-29T11:54:54.239Z,1038.47
2018-12-29T11:55:54.228Z,1038.5
2018-12-29T11:56:54.217Z,1038.47
2018-12-29T11:57:54.207Z,1038.46
2018-12-29T11:58:54.194Z,1038.41
2018-12-29T11:59:54.184Z,1038.39
2018-12-29T12:00:54.174Z,1038.3
2018-12-29T12:01:54.162Z,1038.26
2018-12-29T12:02:54.151Z,1038.18
2018-12-29T12:03:54.141Z,1038.12
2018-12-29T12:04:54.130Z,1038.09
2018-12-29T12:05:54.119Z,1038.05
2018-12-29T12:06:54.110Z,1037.98
2018-12-29T12:07:54.098Z,1037.98
2018-12-29T12:08:54.087Z,1037.86