createdAt,value
2022-10-04T05:54:45.058Z,1018.19
2022-10-04T05:57:18.456Z,1018.21
2022-10-04T05:58:18.414Z,1018.19
2022-10-04T05:59:18.325Z,1018.19
2022-10-04T06:00:18.291Z,1018.22
2022-10-04T06:01:18.347Z,1018.21
2022-10-04T06:02:18.237Z,1018.18
2022-10-04T07:22:54.360Z,1018.29
2022-10-04T07:23:54.286Z,1018.29
2022-10-04T07:24:54.234Z,1018.30
2022-10-04T07:25:54.193Z,1018.28
2022-10-04T07:26:54.146Z,1018.27
2022-10-04T07:27:54.125Z,1018.28
2022-10-04T07:28:54.046Z,1018.30
2022-10-04T07:29:53.993Z,1018.33
2022-10-04T07:34:10.606Z,1018.38
2022-10-04T07:35:10.559Z,1018.44
2022-10-04T07:36:10.552Z,1018.46
2022-10-04T07:37:10.529Z,1018.44
2022-10-04T07:38:10.739Z,1018.48
2022-10-04T07:39:10.367Z,1018.52
2022-10-04T07:40:10.315Z,1018.50
2022-10-04T07:41:10.272Z,1018.52
2022-10-04T07:42:10.227Z,1018.54
2022-10-04T07:43:10.181Z,1018.53
2022-10-04T07:44:10.133Z,1018.53
2022-10-04T07:45:10.085Z,1018.58
2022-10-04T07:46:10.072Z,1018.62
2022-10-04T07:47:10.003Z,1018.61
2022-10-04T07:48:09.944Z,1018.60
2022-10-04T07:49:09.909Z,1018.61
2022-10-04T07:50:09.860Z,1018.63
2022-10-04T07:51:09.811Z,1018.60
2022-10-04T07:52:10.236Z,1018.63
2022-10-04T07:53:09.931Z,1018.65
2022-10-04T07:54:09.710Z,1018.65
2022-10-04T07:55:09.634Z,1018.61
2022-10-04T07:56:09.580Z,1018.61
2022-10-04T07:59:31.369Z,1018.61
2022-10-04T08:00:31.315Z,1018.56
2022-10-04T08:01:31.314Z,1018.51
2022-10-04T08:02:31.719Z,1018.48
2022-10-04T08:03:31.241Z,1018.47
2022-10-04T08:04:31.129Z,1018.47
2022-10-04T08:05:31.099Z,1018.47
2022-10-04T08:06:31.038Z,1018.43
2022-10-04T08:07:30.994Z,1018.43
2022-10-04T08:08:30.944Z,1018.48
2022-10-04T08:10:30.883Z,1018.47
2022-10-04T08:11:30.815Z,1018.49
2022-10-04T08:12:30.770Z,1018.52
2022-10-04T08:13:30.718Z,1018.50
2022-10-04T08:14:30.675Z,1018.53
2022-10-04T08:15:30.650Z,1018.53
2022-10-04T08:16:30.578Z,1018.48
2022-10-04T08:17:30.535Z,1018.43
2022-10-04T08:18:30.502Z,1018.41
2022-10-04T08:19:30.448Z,1018.42
2022-10-04T08:20:30.400Z,1018.45
2022-10-04T08:21:30.353Z,1018.46
2022-10-04T08:22:30.311Z,1018.47
2022-10-04T08:23:30.268Z,1018.49
2022-10-04T08:24:30.230Z,1018.47
2022-10-04T08:25:30.177Z,1018.46
2022-10-04T08:26:30.161Z,1018.37
2022-10-04T08:27:30.106Z,1018.37
2022-10-04T08:28:30.095Z,1018.38
2022-10-04T08:29:30.003Z,1018.41
2022-10-04T08:30:29.947Z,1018.38
2022-10-04T08:31:29.949Z,1018.40
2022-10-04T08:32:29.876Z,1018.43
2022-10-04T08:33:29.815Z,1018.43
2022-10-04T08:34:29.771Z,1018.42
2022-10-04T08:35:29.729Z,1018.44
2022-10-04T08:36:29.678Z,1018.46
2022-10-04T08:37:29.637Z,1018.44
2022-10-04T08:38:29.595Z,1018.43
2022-10-04T08:39:29.548Z,1018.44
2022-10-04T08:40:29.495Z,1018.45
2022-10-04T08:41:29.461Z,1018.44
2022-10-04T08:42:29.424Z,1018.42
2022-10-04T08:43:29.370Z,1018.46
2022-10-04T08:45:56.137Z,1018.50
2022-10-04T08:46:56.055Z,1018.51
2022-10-04T08:47:55.995Z,1018.49
2022-10-04T08:48:55.949Z,1018.54
2022-10-04T08:49:55.903Z,1018.53
2022-10-04T08:50:55.865Z,1018.50
2022-10-04T08:51:55.816Z,1018.47
2022-10-04T08:52:55.774Z,1018.49
2022-10-04T08:53:55.728Z,1018.48
2022-10-04T08:54:55.700Z,1018.42
2022-10-04T08:55:55.640Z,1018.43
2022-10-04T08:56:55.605Z,1018.41
2022-10-04T08:57:55.563Z,1018.43
2022-10-04T08:58:55.510Z,1018.46
2022-10-04T08:59:55.469Z,1018.46
2022-10-04T09:00:55.420Z,1018.40
2022-10-04T09:01:55.443Z,1018.45
2022-10-04T09:02:55.497Z,1018.45
2022-10-04T09:03:55.285Z,1018.43
2022-10-04T09:04:55.248Z,1018.46
2022-10-04T09:05:55.195Z,1018.44
2022-10-04T09:06:55.157Z,1018.43
2022-10-04T09:07:55.106Z,1018.35
2022-10-04T09:08:55.063Z,1018.30
2022-10-04T09:09:55.015Z,1018.31
2022-10-04T09:10:54.988Z,1018.28
2022-10-04T09:11:54.942Z,1018.31
2022-10-04T09:12:54.886Z,1018.27
2022-10-04T09:13:54.860Z,1018.24
2022-10-04T09:14:54.803Z,1018.25
2022-10-04T09:15:54.780Z,1018.23
2022-10-04T09:16:54.708Z,1018.25
2022-10-04T09:17:54.677Z,1018.29
2022-10-04T09:18:54.626Z,1018.27
2022-10-04T09:19:54.575Z,1018.29
2022-10-04T09:20:54.536Z,1018.27
2022-10-04T11:33:22.130Z,1017.51
2022-10-04T11:34:22.067Z,1017.36
2022-10-04T11:35:22.024Z,1017.46
2022-10-04T11:36:21.978Z,1017.41
2022-10-04T11:37:21.935Z,1017.40
2022-10-04T11:38:21.889Z,1017.40
2022-10-04T11:39:21.843Z,1017.38
2022-10-04T11:40:21.807Z,1017.39
2022-10-04T11:41:21.759Z,1017.43
2022-10-04T11:42:21.713Z,1017.45
2022-10-04T11:43:21.672Z,1017.45
2022-10-04T11:44:21.630Z,1017.47
2022-10-04T11:45:21.586Z,1017.42
2022-10-04T11:46:21.578Z,1017.39
2022-10-04T11:47:21.498Z,1017.45
2022-10-04T12:46:02.150Z,1016.69
2022-10-04T12:47:02.019Z,1016.71
2022-10-04T12:48:01.983Z,1016.72
2022-10-04T12:49:02.136Z,1016.69
2022-10-04T12:50:01.895Z,1016.73
2022-10-04T17:15:22.261Z,1015.47
2022-10-04T17:16:22.243Z,1015.44
2022-10-04T17:17:22.151Z,1015.47
2022-10-04T17:18:22.100Z,1015.50
2022-10-04T17:19:22.131Z,1015.49
2022-10-04T17:20:22.010Z,1015.53
2022-10-04T17:21:21.970Z,1015.55
2022-10-04T17:22:21.932Z,1015.53
2022-10-04T17:23:21.877Z,1015.55
2022-10-04T17:24:21.828Z,1015.56
2022-10-04T17:25:21.785Z,1015.57
2022-10-04T17:26:21.744Z,1015.60
2022-10-04T17:27:21.702Z,1015.60
2022-10-04T17:28:21.749Z,1015.65
2022-10-04T17:29:21.607Z,1015.60
2022-10-04T17:30:21.565Z,1015.59
2022-10-04T17:31:21.605Z,1015.64
2022-10-04T17:32:21.472Z,1015.62
2022-10-04T17:33:21.430Z,1015.58
2022-10-04T17:34:21.387Z,1015.62
2022-10-04T17:35:21.345Z,1015.62
2022-10-04T17:36:21.296Z,1015.61
2022-10-04T17:37:21.251Z,1015.61
2022-10-04T17:38:21.208Z,1015.68
2022-10-04T17:39:21.163Z,1015.72
2022-10-04T17:40:21.119Z,1015.72
2022-10-04T17:41:21.071Z,1015.74
2022-10-04T17:42:21.032Z,1015.77
2022-10-04T17:43:20.993Z,1015.78
2022-10-04T17:44:20.937Z,1015.80
2022-10-04T17:45:20.899Z,1015.84
2022-10-04T17:46:20.923Z,1015.80
2022-10-04T17:47:23.975Z,1015.82
2022-10-04T17:48:20.766Z,1015.80
2022-10-04T17:49:20.714Z,1015.77
2022-10-04T17:50:20.671Z,1015.79
2022-10-04T17:51:20.659Z,1015.74
2022-10-04T17:52:20.587Z,1015.75
2022-10-04T17:53:20.545Z,1015.76
2022-10-04T17:54:20.493Z,1015.77
2022-10-04T17:55:20.450Z,1015.72
2022-10-04T17:56:20.411Z,1015.76
2022-10-04T17:57:20.359Z,1015.84
2022-10-04T17:58:20.315Z,1015.82
2022-10-04T17:59:20.270Z,1015.87
2022-10-04T18:00:20.232Z,1015.85
2022-10-04T18:01:20.241Z,1015.81
2022-10-04T18:02:20.283Z,1015.82
2022-10-04T18:03:20.111Z,1015.84
2022-10-04T18:04:20.053Z,1015.83
2022-10-04T18:05:20.004Z,1015.88
2022-10-04T18:06:19.968Z,1015.88
2022-10-04T18:07:19.913Z,1015.88
2022-10-04T18:09:19.828Z,1015.94
2022-10-04T18:10:23.779Z,1015.93
2022-10-04T18:11:19.739Z,1015.90
2022-10-04T18:12:19.689Z,1015.88
2022-10-04T18:13:19.647Z,1015.89
2022-10-04T18:14:19.606Z,1015.95
2022-10-04T18:15:19.569Z,1015.93
2022-10-04T18:16:19.779Z,1015.94
2022-10-04T18:17:19.466Z,1015.97
2022-10-04T18:18:19.440Z,1015.99
2022-10-04T18:19:19.434Z,1016.01
2022-10-04T18:20:22.517Z,1015.97
2022-10-04T18:21:19.509Z,1016.04
2022-10-04T18:22:19.260Z,1015.97
2022-10-04T18:23:19.215Z,1016.00
2022-10-04T18:24:19.381Z,1015.94
2022-10-04T18:25:19.312Z,1015.95
2022-10-04T18:26:19.086Z,1015.98
2022-10-04T18:27:19.242Z,1015.93
2022-10-04T18:28:19.041Z,1015.90
2022-10-04T18:29:18.952Z,1015.93
2022-10-04T18:30:19.413Z,1015.94
2022-10-04T18:31:18.905Z,1015.90
2022-10-04T18:32:18.792Z,1015.93
2022-10-04T18:33:23.687Z,1015.91
2022-10-04T18:34:18.725Z,1015.93
2022-10-04T18:35:18.972Z,1015.95
2022-10-04T18:36:18.832Z,1015.97
2022-10-04T18:38:18.547Z,1015.97
2022-10-04T18:39:18.699Z,1016.00
2022-10-04T18:40:18.767Z,1015.97
2022-10-04T18:41:18.607Z,1016.01
2022-10-04T18:42:18.365Z,1016.00
2022-10-04T18:43:18.523Z,1015.99
2022-10-04T18:44:18.276Z,1016.00
2022-10-04T18:45:18.226Z,1015.97
2022-10-04T18:46:18.224Z,1015.94
2022-10-04T18:47:18.144Z,1015.94
2022-10-04T18:48:18.095Z,1015.97
2022-10-04T18:49:18.052Z,1015.93
2022-10-04T18:50:18.207Z,1015.95
2022-10-04T18:54:17.831Z,1016.11
2022-10-04T18:55:17.964Z,1016.13
2022-10-04T18:56:17.733Z,1016.16
2022-10-04T18:57:17.896Z,1016.17
2022-10-04T18:58:17.626Z,1016.18
2022-10-04T18:59:18.313Z,1016.20
2022-10-04T19:00:17.579Z,1016.22
2022-10-04T19:01:17.583Z,1016.20
2022-10-04T19:02:17.718Z,1016.15
2022-10-04T19:03:17.424Z,1016.19
2022-10-04T19:04:17.352Z,1016.16
2022-10-04T19:05:17.742Z,1016.14
2022-10-04T19:06:17.284Z,1016.13
2022-10-04T19:08:20.164Z,1016.15
2022-10-04T19:09:17.157Z,1016.16
2022-10-04T19:10:17.329Z,1016.14
2022-10-04T19:11:17.093Z,1016.09
2022-10-04T19:14:16.913Z,1016.02
2022-10-04T19:15:16.878Z,1015.99
2022-10-04T19:16:16.914Z,1015.96
2022-10-04T19:17:16.791Z,1015.93
2022-10-04T19:18:16.741Z,1015.89
2022-10-04T19:19:16.700Z,1015.86
2022-10-04T19:20:19.075Z,1015.86
2022-10-04T19:21:16.604Z,1015.84
2022-10-04T19:22:16.562Z,1015.92
2022-10-04T19:23:16.519Z,1015.88
2022-10-04T19:24:16.457Z,1015.88
2022-10-04T19:25:16.437Z,1015.87
2022-10-04T19:26:31.827Z,1015.81
2022-10-04T19:28:16.350Z,1015.78
2022-10-04T19:29:16.260Z,1015.77
2022-10-04T19:32:16.323Z,1015.80
2022-10-04T19:33:16.076Z,1015.79
2022-10-04T19:34:16.015Z,1015.82
2022-10-04T19:35:15.980Z,1015.85
2022-10-04T19:36:15.939Z,1015.85
2022-10-04T19:37:15.885Z,1015.86
2022-10-04T19:38:15.826Z,1015.89
2022-10-04T19:40:15.753Z,1015.92
2022-10-04T19:41:15.909Z,1015.95
2022-10-04T19:42:15.889Z,1015.97
2022-10-04T19:43:15.620Z,1016.00
2022-10-04T19:44:15.569Z,1016.02
2022-10-04T19:47:15.432Z,1016.06
2022-10-04T19:48:15.390Z,1016.10
2022-10-04T19:49:15.336Z,1016.10
2022-10-04T19:50:15.299Z,1016.06
2022-10-04T19:51:15.254Z,1016.08
2022-10-04T19:52:15.206Z,1016.07
2022-10-04T19:54:16.077Z,1016.08
2022-10-04T19:55:15.075Z,1016.11
2022-10-04T19:56:15.232Z,1016.12
2022-10-04T19:59:14.911Z,1016.07
2022-10-04T20:00:14.847Z,1016.06
2022-10-04T20:01:14.846Z,1016.03
2022-10-04T20:02:14.792Z,1016.03
2022-10-04T20:11:00.949Z,1015.91
2022-10-04T20:13:01.040Z,1015.94
2022-10-04T20:17:00.692Z,1015.95
2022-10-04T20:23:00.377Z,1015.94
2022-10-04T20:24:00.332Z,1015.92
2022-10-04T20:31:00.054Z,1015.88
2022-10-04T21:38:12.384Z,1015.68
2022-10-04T21:39:12.214Z,1015.66
2022-10-04T21:40:12.170Z,1015.66
2022-10-04T21:41:12.124Z,1015.59
2022-10-04T21:42:12.091Z,1015.60
2022-10-04T21:43:12.102Z,1015.54
2022-10-04T21:44:11.980Z,1015.56
2022-10-04T21:45:11.937Z,1015.56
2022-10-04T21:46:15.314Z,1015.56
2022-10-04T21:47:11.838Z,1015.52
2022-10-04T21:48:11.786Z,1015.52
2022-10-04T21:49:11.742Z,1015.53
2022-10-04T21:50:11.699Z,1015.53
2022-10-04T21:51:11.658Z,1015.53
2022-10-04T21:52:11.604Z,1015.54
2022-10-04T21:53:11.561Z,1015.58
2022-10-04T21:54:11.538Z,1015.63
2022-10-04T21:55:11.783Z,1015.53
2022-10-04T21:56:11.687Z,1015.62
2022-10-04T21:57:11.380Z,1015.65
2022-10-04T21:58:11.330Z,1015.71
2022-10-04T21:59:11.279Z,1015.73
2022-10-04T22:00:11.234Z,1015.71
2022-10-04T22:01:11.278Z,1015.72
2022-10-04T22:02:11.188Z,1015.75
2022-10-04T22:03:11.097Z,1015.81
2022-10-04T22:04:11.046Z,1015.84
2022-10-04T22:05:11.003Z,1015.80
2022-10-04T22:06:10.957Z,1015.80
2022-10-04T22:07:10.908Z,1015.80
2022-10-04T22:08:10.858Z,1015.80
2022-10-04T22:09:10.813Z,1015.80
2022-10-04T22:10:10.784Z,1015.80
2022-10-04T22:11:10.719Z,1015.82
2022-10-04T22:12:10.672Z,1015.78
2022-10-04T22:13:10.627Z,1015.76
2022-10-04T22:14:10.577Z,1015.76
2022-10-04T22:15:10.542Z,1015.73
2022-10-04T22:16:10.539Z,1015.72
2022-10-04T22:17:10.439Z,1015.61
2022-10-04T22:18:10.390Z,1015.60
2022-10-04T22:19:10.343Z,1015.59
2022-10-04T22:20:10.294Z,1015.56
2022-10-04T22:21:10.249Z,1015.54
2022-10-04T22:22:10.201Z,1015.53
2022-10-04T22:23:10.160Z,1015.55
2022-10-04T22:24:10.108Z,1015.53
2022-10-04T22:25:10.061Z,1015.51
2022-10-04T22:26:10.061Z,1015.52
2022-10-04T22:27:09.967Z,1015.49
2022-10-04T22:28:09.959Z,1015.47
2022-10-04T22:29:09.871Z,1015.48
2022-10-04T22:30:09.828Z,1015.50
2022-10-04T22:31:09.982Z,1015.51
2022-10-04T22:32:09.843Z,1015.50
2022-10-04T22:33:09.690Z,1015.48
2022-10-04T22:34:09.635Z,1015.52
2022-10-04T22:35:09.588Z,1015.62
2022-10-04T22:36:09.542Z,1015.60
2022-10-04T22:37:09.496Z,1015.63
2022-10-04T22:38:09.446Z,1015.61
2022-10-04T22:39:09.400Z,1015.64
2022-10-04T22:40:09.350Z,1015.65
2022-10-04T22:41:09.305Z,1015.64
2022-10-04T22:42:09.282Z,1015.66
2022-10-04T22:43:09.211Z,1015.66
2022-10-04T22:44:09.164Z,1015.66
2022-10-04T22:45:09.118Z,1015.64
2022-10-04T22:46:09.133Z,1015.67
2022-10-04T22:47:09.024Z,1015.61
2022-10-04T22:48:09.030Z,1015.66
2022-10-04T22:49:08.928Z,1015.70
2022-10-04T22:50:08.881Z,1015.65
2022-10-04T22:51:08.870Z,1015.67
2022-10-04T22:52:08.815Z,1015.63
2022-10-04T22:53:08.739Z,1015.60
2022-10-04T22:54:08.689Z,1015.61
2022-10-04T22:55:08.644Z,1015.56
2022-10-04T22:56:08.597Z,1015.54
2022-10-04T22:57:08.557Z,1015.59
2022-10-04T22:58:08.520Z,1015.56
2022-10-04T22:59:08.458Z,1015.55
2022-10-04T23:00:08.407Z,1015.56
2022-10-04T23:01:08.368Z,1015.54
2022-10-04T23:02:08.344Z,1015.53
2022-10-04T23:03:08.492Z,1015.49
2022-10-04T23:04:08.245Z,1015.50
2022-10-04T23:05:08.352Z,1015.44
2022-10-04T23:06:08.126Z,1015.48
2022-10-04T23:07:08.080Z,1015.44
2022-10-04T23:08:08.053Z,1015.46
2022-10-04T23:09:08.207Z,1015.49
2022-10-04T23:10:07.939Z,1015.50
2022-10-04T23:11:07.937Z,1015.48
2022-10-04T23:12:07.861Z,1015.48
2022-10-04T23:13:07.796Z,1015.48
2022-10-04T23:14:07.787Z,1015.49
2022-10-04T23:15:07.710Z,1015.49
2022-10-04T23:16:07.694Z,1015.51
2022-10-04T23:17:07.605Z,1015.48
2022-10-04T23:18:07.561Z,1015.50
2022-10-04T23:19:07.512Z,1015.42
2022-10-04T23:20:07.462Z,1015.46
2022-10-04T23:21:07.437Z,1015.44
2022-10-04T23:22:07.380Z,1015.47
2022-10-04T23:23:07.326Z,1015.47
2022-10-04T23:24:07.277Z,1015.45
2022-10-04T23:25:07.232Z,1015.50
2022-10-04T23:26:07.188Z,1015.51
2022-10-04T23:27:07.135Z,1015.51
2022-10-04T23:28:07.142Z,1015.52
2022-10-04T23:29:07.051Z,1015.52
2022-10-04T23:30:07.010Z,1015.55
2022-10-04T23:31:06.946Z,1015.49
2022-10-04T23:32:06.942Z,1015.45
2022-10-04T23:33:06.853Z,1015.46
2022-10-04T23:34:06.803Z,1015.44
2022-10-04T23:35:06.758Z,1015.47
2022-10-04T23:36:06.712Z,1015.43
2022-10-04T23:37:06.669Z,1015.45
2022-10-04T23:38:06.617Z,1015.42
2022-10-04T23:39:06.570Z,1015.44
2022-10-04T23:40:06.520Z,1015.43
2022-10-04T23:41:06.494Z,1015.40
2022-10-04T23:42:06.485Z,1015.42
2022-10-04T23:43:06.381Z,1015.40
2022-10-04T23:44:06.334Z,1015.39
2022-10-04T23:45:06.287Z,1015.40
2022-10-04T23:46:06.305Z,1015.36
2022-10-04T23:47:06.196Z,1015.36
2022-10-04T23:48:06.146Z,1015.36
2022-10-04T23:49:06.100Z,1015.31
2022-10-04T23:50:06.053Z,1015.35
2022-10-04T23:51:06.011Z,1015.31
2022-10-04T23:52:05.959Z,1015.27
2022-10-04T23:53:05.909Z,1015.29
2022-10-04T23:54:05.861Z,1015.30
2022-10-04T23:55:05.816Z,1015.26
2022-10-04T23:56:05.767Z,1015.30
2022-10-04T23:57:05.723Z,1015.23
2022-10-04T23:58:05.675Z,1015.26
2022-10-04T23:59:05.626Z,1015.21
