createdAt,value
2018-06-28T00:00:12.789Z,102339.23
2018-06-28T00:02:42.092Z,102337.84
2018-06-28T00:05:11.709Z,102338.36
2018-06-28T00:07:41.122Z,102334.80
2018-06-28T00:10:10.409Z,102335.58
2018-06-28T00:12:39.840Z,102336.01
2018-06-28T00:15:09.109Z,102334.23
2018-06-28T00:17:38.409Z,102340.10
2018-06-28T00:20:08.017Z,102340.53
2018-06-28T00:22:37.325Z,102338.75
2018-06-28T00:25:06.717Z,102341.45
2018-06-28T00:27:36.325Z,102342.45
2018-06-28T00:30:05.859Z,102343.33
2018-06-28T00:32:35.099Z,102346.50
2018-06-28T00:35:04.840Z,102343.33
2018-06-28T00:37:34.259Z,102343.33
2018-06-28T00:40:03.644Z,102335.23
2018-06-28T00:42:33.249Z,102339.41
2018-06-28T00:45:02.551Z,102338.06
2018-06-28T00:47:31.842Z,102338.15
2018-06-28T00:50:01.461Z,102337.59
2018-06-28T00:52:30.757Z,102350.62
2018-06-28T00:55:00.058Z,102352.02
2018-06-28T00:57:29.769Z,102354.72
2018-06-28T00:59:59.069Z,102351.06
2018-06-28T01:02:28.317Z,102349.27
2018-06-28T01:04:57.585Z,102344.41
2018-06-28T01:07:26.867Z,102348.45
2018-06-28T01:09:56.168Z,102347.97
2018-06-28T01:12:25.777Z,102338.59
2018-06-28T01:14:55.073Z,102338.15
2018-06-28T01:17:24.314Z,102332.77
2018-06-28T01:19:53.981Z,102329.30
2018-06-28T01:22:23.217Z,102326.60
2018-06-28T01:24:52.488Z,102328.42
2018-06-28T01:27:22.085Z,102322.08
2018-06-28T01:29:51.389Z,102318.59
2018-06-28T01:32:20.626Z,102330.16
2018-06-28T01:34:50.294Z,102331.46
2018-06-28T01:37:19.660Z,102333.86
2018-06-28T01:39:48.993Z,102335.64
2018-06-28T01:42:57.205Z,102336.11
2018-06-28T01:45:26.953Z,102329.82
2018-06-28T01:47:59.725Z,102326.73
2018-06-28T01:50:28.996Z,102326.68
2018-06-28T01:52:58.342Z,102323.52
2018-06-28T01:55:28.109Z,102332.17
2018-06-28T01:57:57.408Z,102332.73
2018-06-28T02:00:26.649Z,102329.13
2018-06-28T02:02:56.213Z,102329.91
2018-06-28T02:05:26.129Z,102320.05
2018-06-28T02:07:55.446Z,102325.44
2018-06-28T02:10:25.137Z,102323.22
2018-06-28T02:12:54.441Z,102322.83
2018-06-28T02:15:23.857Z,102320.05
2018-06-28T02:17:53.156Z,102321.87
2018-06-28T02:20:22.522Z,102322.39
2018-06-28T02:22:51.858Z,102317.96
2018-06-28T02:25:21.461Z,102320.20
2018-06-28T02:27:50.765Z,102321.52
2018-06-28T02:30:20.026Z,102314.79
2018-06-28T02:32:49.399Z,102316.09
2018-06-28T02:35:18.873Z,102313.87
2018-06-28T02:37:48.190Z,102312.57
2018-06-28T02:40:17.769Z,102308.55
2018-06-28T02:42:47.025Z,102312.59
2018-06-28T02:45:16.357Z,102313.44
2018-06-28T02:47:46.084Z,102314.31
2018-06-28T02:50:15.441Z,102313.87
2018-06-28T02:52:44.680Z,102316.71
2018-06-28T02:55:14.192Z,102310.77
2018-06-28T02:57:43.430Z,102311.24
2018-06-28T03:00:12.787Z,102317.11
2018-06-28T03:02:42.492Z,102318.50
2018-06-28T03:05:11.860Z,102317.11
2018-06-28T03:07:41.273Z,102317.50
2018-06-28T03:10:10.900Z,102314.80
2018-06-28T03:12:40.225Z,102322.00
2018-06-28T03:15:09.501Z,102318.93
2018-06-28T03:17:39.413Z,102319.33
2018-06-28T03:20:08.707Z,102320.94
2018-06-28T03:22:37.967Z,102318.11
2018-06-28T03:25:07.636Z,102321.33
2018-06-28T03:27:36.941Z,102324.84
2018-06-28T03:30:06.297Z,102324.84
2018-06-28T03:32:35.927Z,102327.06
2018-06-28T03:35:05.229Z,102324.02
2018-06-28T03:37:34.668Z,102322.67
2018-06-28T03:40:04.445Z,102326.32
2018-06-28T03:42:35.289Z,102323.97
2018-06-28T03:45:05.397Z,102321.28
2018-06-28T03:47:34.689Z,102317.28
2018-06-28T03:50:04.001Z,102323.97
2018-06-28T03:52:33.617Z,102316.36
2018-06-28T03:55:03.696Z,102322.54
2018-06-28T03:57:33.453Z,102324.50
2018-06-28T04:00:02.737Z,102325.45
2018-06-28T04:02:32.040Z,102324.50
2018-06-28T04:05:01.745Z,102324.55
2018-06-28T04:07:31.045Z,102328.14
2018-06-28T04:10:00.325Z,102328.67
2018-06-28T04:12:30.058Z,102328.67
2018-06-28T04:14:59.349Z,102327.80
2018-06-28T04:17:33.385Z,102334.53
2018-06-28T04:20:02.670Z,102331.06
2018-06-28T04:22:32.084Z,102329.14
2018-06-28T04:25:01.382Z,102326.11
2018-06-28T04:27:30.731Z,102327.32
2018-06-28T04:30:00.177Z,102330.94
2018-06-28T04:32:29.761Z,102327.84
2018-06-28T04:34:58.992Z,102329.72
2018-06-28T04:37:28.277Z,102325.20
2018-06-28T04:39:57.829Z,102328.80
2018-06-28T04:42:27.081Z,102327.98
2018-06-28T04:44:56.453Z,102332.36
2018-06-28T04:47:26.193Z,102330.54
2018-06-28T04:49:55.555Z,102333.70
2018-06-28T04:52:24.996Z,102327.11
2018-06-28T04:54:54.606Z,102328.37
2018-06-28T04:57:23.983Z,102332.94
2018-06-28T04:59:53.216Z,102332.54
2018-06-28T05:02:22.813Z,102329.84
2018-06-28T05:04:52.436Z,102332.54
2018-06-28T05:07:21.773Z,102328.89
2018-06-28T05:09:51.534Z,102324.86
2018-06-28T05:12:20.781Z,102325.67
2018-06-28T05:14:50.125Z,102332.84
2018-06-28T05:17:19.738Z,102327.02
2018-06-28T05:19:49.024Z,102325.80
2018-06-28T05:22:18.337Z,102328.37
2018-06-28T05:24:47.953Z,102325.28
2018-06-28T05:27:17.565Z,102324.33
2018-06-28T05:29:46.972Z,102329.72
2018-06-28T05:32:16.284Z,102326.11
2018-06-28T05:34:45.563Z,102329.32
2018-06-28T05:37:14.805Z,102328.84
2018-06-28T05:39:44.568Z,102324.33
2018-06-28T05:42:13.867Z,102324.41
2018-06-28T05:44:43.165Z,102328.02
2018-06-28T05:47:12.854Z,102330.24
2018-06-28T05:49:42.294Z,102331.19
2018-06-28T05:52:11.677Z,102330.59
2018-06-28T05:54:42.329Z,102328.84
2018-06-28T05:57:11.622Z,102331.54
2018-06-28T05:59:41.029Z,102331.54
2018-06-28T06:02:10.731Z,102328.45
2018-06-28T06:04:40.305Z,102332.94
2018-06-28T06:07:09.625Z,102334.28
2018-06-28T06:09:38.976Z,102332.67
2018-06-28T06:12:08.463Z,102336.70
2018-06-28T06:14:37.921Z,102339.33
2018-06-28T06:17:07.649Z,102344.66
2018-06-28T06:19:37.477Z,102339.75
2018-06-28T06:22:06.729Z,102333.89
2018-06-28T06:24:36.476Z,102345.61
2018-06-28T06:27:05.745Z,102342.02
2018-06-28T06:29:35.056Z,102343.36
2018-06-28T06:32:05.229Z,102345.95
2018-06-28T06:34:34.460Z,102340.09
2018-06-28T06:37:04.609Z,102343.44
2018-06-28T06:39:33.909Z,102341.63
2018-06-28T06:42:03.210Z,102336.19
2018-06-28T06:44:32.529Z,102339.80
2018-06-28T06:47:01.909Z,102338.87
2018-06-28T06:49:31.230Z,102347.88
2018-06-28T06:52:00.817Z,102346.14
2018-06-28T06:54:30.111Z,102342.49
2018-06-28T06:56:59.490Z,102347.48
2018-06-28T06:59:29.747Z,102342.97
2018-06-28T07:01:59.136Z,102346.95
2018-06-28T07:04:28.662Z,102347.41
2018-06-28T07:06:58.054Z,102343.79
2018-06-28T07:09:27.374Z,102343.84
2018-06-28T07:11:56.713Z,102342.97
2018-06-28T07:14:26.073Z,102346.53
2018-06-28T07:16:55.357Z,102347.88
2018-06-28T07:19:24.742Z,102344.19
2018-06-28T07:21:54.458Z,102351.61
2018-06-28T07:24:23.737Z,102345.09
