createdAt,value
2023-05-10T00:01:39.389Z,95.63
2023-05-10T00:04:05.811Z,95.69
2023-05-10T00:06:34.551Z,96.13
2023-05-10T00:09:06.078Z,95.64
2023-05-10T00:11:32.555Z,96.11
2023-05-10T00:13:58.977Z,95.86
2023-05-10T00:16:25.845Z,95.70
2023-05-10T00:18:52.387Z,96.09
2023-05-10T00:21:21.365Z,96.11
2023-05-10T00:23:47.773Z,96.25
2023-05-10T00:26:14.297Z,96.17
2023-05-10T00:28:40.626Z,96.25
2023-05-10T00:31:07.169Z,96.07
2023-05-10T00:33:33.698Z,96.14
2023-05-10T00:36:02.384Z,95.94
2023-05-10T00:38:28.975Z,96.06
2023-05-10T00:40:57.876Z,96.05
2023-05-10T00:43:24.224Z,95.79
2023-05-10T00:45:51.191Z,96.30
2023-05-10T00:48:17.758Z,96.03
2023-05-10T00:50:46.770Z,95.99
2023-05-10T00:53:13.412Z,96.37
2023-05-10T00:55:40.104Z,96.05
2023-05-10T00:58:06.762Z,96.22
2023-05-10T01:00:34.328Z,96.24
2023-05-10T01:03:01.452Z,96.27
2023-05-10T01:05:28.512Z,96.23
2023-05-10T01:07:54.995Z,96.24
2023-05-10T01:10:21.430Z,96.45
2023-05-10T01:12:53.308Z,96.42
2023-05-10T01:15:23.693Z,96.23
2023-05-10T01:17:50.267Z,96.36
2023-05-10T01:20:17.082Z,96.45
2023-05-10T01:23:08.050Z,96.53
2023-05-10T01:25:53.458Z,96.52
2023-05-10T01:28:48.033Z,96.41
2023-05-10T01:31:42.165Z,96.44
2023-05-10T01:34:16.481Z,96.38
2023-05-10T01:37:08.609Z,96.64
2023-05-10T01:40:04.034Z,96.61
2023-05-10T01:42:37.534Z,96.75
2023-05-10T01:45:26.538Z,96.57
2023-05-10T01:48:11.287Z,96.66
2023-05-10T01:50:40.723Z,96.46
2023-05-10T01:53:10.471Z,96.72
2023-05-10T01:55:44.164Z,96.29
2023-05-10T01:58:19.029Z,96.61
2023-05-10T02:00:47.342Z,96.67
2023-05-10T02:03:16.055Z,96.59
2023-05-10T02:05:47.875Z,96.48
2023-05-10T02:08:15.698Z,96.27
2023-05-10T02:10:43.912Z,96.63
2023-05-10T02:13:15.170Z,96.35
2023-05-10T02:15:42.700Z,96.37
2023-05-10T02:18:11.748Z,96.29
2023-05-10T02:20:39.526Z,96.28
2023-05-10T02:23:07.369Z,96.49
2023-05-10T02:25:34.133Z,96.28
2023-05-10T02:28:05.647Z,96.21
2023-05-10T02:30:38.313Z,96.65
2023-05-10T02:33:06.469Z,96.57
2023-05-10T02:35:37.319Z,96.49
2023-05-10T02:38:05.328Z,96.10
2023-05-10T02:40:34.401Z,96.50
2023-05-10T02:43:03.484Z,96.59
2023-05-10T02:45:33.204Z,96.62
2023-05-10T02:48:00.425Z,96.62
2023-05-10T02:50:29.634Z,96.37
2023-05-10T02:53:04.405Z,96.63
2023-05-10T02:55:37.782Z,96.79
2023-05-10T02:58:04.732Z,96.59
2023-05-10T03:00:36.577Z,96.97
2023-05-10T03:03:03.183Z,96.69
2023-05-10T03:05:29.647Z,96.69
2023-05-10T03:07:58.754Z,96.69
2023-05-10T03:10:31.804Z,96.45
2023-05-10T03:13:12.095Z,96.79
2023-05-10T03:15:43.394Z,96.56
2023-05-10T03:18:38.063Z,96.41
2023-05-10T03:21:08.912Z,96.70
2023-05-10T03:23:41.352Z,96.38
2023-05-10T03:26:09.556Z,96.39
2023-05-10T03:28:36.752Z,96.49
2023-05-10T03:31:06.487Z,96.57
2023-05-10T03:33:33.384Z,96.56
2023-05-10T03:35:59.802Z,96.66
2023-05-10T03:40:52.708Z,96.76
2023-05-10T03:43:19.351Z,96.59
2023-05-10T03:45:45.932Z,96.30
2023-05-10T03:48:14.866Z,96.77
2023-05-10T03:50:41.336Z,96.48
2023-05-10T03:53:07.847Z,96.39
2023-05-10T03:55:36.996Z,97.00
2023-05-10T03:58:03.475Z,96.64
2023-05-10T04:00:29.867Z,96.90
2023-05-10T04:02:56.400Z,96.98
2023-05-10T04:05:25.572Z,96.77
2023-05-10T04:07:52.116Z,96.96
2023-05-10T04:10:19.015Z,96.49
2023-05-10T04:12:45.731Z,96.93
2023-05-10T04:15:12.415Z,96.80
2023-05-10T04:17:39.016Z,96.61
2023-05-10T04:20:06.128Z,96.42
2023-05-10T04:22:33.141Z,96.48
2023-05-10T04:24:59.627Z,97.01
2023-05-10T04:27:26.144Z,96.62
2023-05-10T04:29:52.582Z,96.94
2023-05-10T04:32:22.099Z,97.13
2023-05-10T04:34:48.694Z,96.82
2023-05-10T04:37:15.296Z,96.77
2023-05-10T04:39:42.450Z,97.12
2023-05-10T04:42:09.143Z,97.05
2023-05-10T04:44:36.391Z,97.14
2023-05-10T04:47:03.910Z,97.03
2023-05-10T04:49:30.709Z,97.27
2023-05-10T04:51:59.494Z,96.76
2023-05-10T04:54:25.971Z,96.91
2023-05-10T04:56:52.524Z,97.21
2023-05-10T04:59:21.193Z,96.88
2023-05-10T05:01:47.886Z,97.03
2023-05-10T05:04:15.601Z,97.32
2023-05-10T05:06:42.033Z,97.53
2023-05-10T05:09:11.135Z,97.23
2023-05-10T05:11:37.488Z,96.89
2023-05-10T05:14:04.159Z,97.36
2023-05-10T05:16:31.897Z,97.06
2023-05-10T05:18:58.276Z,96.79
2023-05-10T05:21:26.146Z,97.09
2023-05-10T05:23:52.533Z,97.34
2023-05-10T05:26:19.146Z,96.79
2023-05-10T05:28:45.604Z,97.09
2023-05-10T05:31:12.800Z,96.95
2023-05-10T05:33:39.396Z,97.27
2023-05-10T05:36:06.544Z,97.03
2023-05-10T05:38:33.134Z,96.95
2023-05-10T05:40:59.574Z,96.95
2023-05-10T05:43:26.133Z,97.06
2023-05-10T05:45:59.139Z,96.76
2023-05-10T05:48:25.797Z,97.07
2023-05-10T05:50:56.435Z,96.86
2023-05-10T05:53:25.444Z,96.67
2023-05-10T05:55:56.178Z,96.87
2023-05-10T05:58:23.489Z,96.66
2023-05-10T06:00:50.228Z,96.47
2023-05-10T06:03:16.784Z,96.16
2023-05-10T06:05:43.357Z,96.47
2023-05-10T06:08:09.767Z,96.41
2023-05-10T06:10:36.743Z,95.96
2023-05-10T06:13:03.753Z,96.17
2023-05-10T06:15:33.823Z,95.96
2023-05-10T06:18:00.383Z,96.00
2023-05-10T06:20:27.138Z,95.47
2023-05-10T06:22:53.738Z,95.74
2023-05-10T06:25:20.228Z,95.75
2023-05-10T06:27:50.979Z,95.91
2023-05-10T06:30:19.339Z,95.41
2023-05-10T06:32:46.420Z,95.40
2023-05-10T06:35:13.101Z,95.62
2023-05-10T06:37:39.586Z,95.29
2023-05-10T06:40:07.436Z,95.27
2023-05-10T06:42:33.969Z,95.34
2023-05-10T06:45:00.632Z,95.19
2023-05-10T06:47:27.145Z,95.15
2023-05-10T06:49:53.566Z,94.88
2023-05-10T06:52:20.075Z,94.96
2023-05-10T06:54:51.393Z,95.01
2023-05-10T06:57:30.589Z,94.92
2023-05-10T06:59:59.549Z,95.00
2023-05-10T07:02:26.000Z,95.16
2023-05-10T07:04:53.077Z,95.21
2023-05-10T07:07:19.998Z,95.04
2023-05-10T07:09:46.696Z,95.13
2023-05-10T07:12:14.951Z,95.44
2023-05-10T07:14:43.061Z,95.06
2023-05-10T07:17:09.900Z,95.31
2023-05-10T07:19:36.900Z,95.01
2023-05-10T07:22:03.567Z,94.84
2023-05-10T07:24:32.432Z,94.70
2023-05-10T07:26:58.812Z,94.42
2023-05-10T07:29:27.505Z,93.99
2023-05-10T07:31:55.898Z,94.31
2023-05-10T07:34:23.662Z,94.09
2023-05-10T07:36:50.026Z,93.73
2023-05-10T07:39:26.464Z,93.54
2023-05-10T07:41:54.000Z,92.86
2023-05-10T07:44:23.664Z,92.42
2023-05-10T07:46:50.132Z,92.34
2023-05-10T07:49:16.828Z,92.08
2023-05-10T07:51:43.663Z,90.74
2023-05-10T07:54:10.193Z,89.81
2023-05-10T07:56:40.618Z,89.34
2023-05-10T07:59:08.960Z,88.70
2023-05-10T08:01:37.597Z,89.35
2023-05-10T08:04:04.235Z,88.66
2023-05-10T08:06:31.248Z,87.52
2023-05-10T08:08:57.845Z,88.01
2023-05-10T08:11:28.540Z,86.90
2023-05-10T08:13:57.473Z,87.98
2023-05-10T08:16:24.058Z,87.72
2023-05-10T08:18:51.749Z,87.00
2023-05-10T08:21:20.771Z,86.39
2023-05-10T08:23:47.148Z,86.77
2023-05-10T08:26:15.008Z,86.59
2023-05-10T08:28:41.423Z,84.54
2023-05-10T08:31:08.082Z,83.32
2023-05-10T08:33:34.812Z,82.53
2023-05-10T08:36:01.352Z,81.79
2023-05-10T08:38:28.024Z,81.28
2023-05-10T08:40:59.461Z,82.28
2023-05-10T08:43:30.363Z,81.28
2023-05-10T08:45:57.737Z,83.48
2023-05-10T08:48:26.167Z,82.16
2023-05-10T08:50:58.062Z,83.84
2023-05-10T08:53:26.133Z,84.05
2023-05-10T08:55:53.383Z,83.56
2023-05-10T08:58:20.877Z,82.93
2023-05-10T09:00:49.625Z,83.33
2023-05-10T09:03:16.569Z,83.93
2023-05-10T09:05:43.334Z,84.22
2023-05-10T09:08:10.364Z,83.97
2023-05-10T09:10:38.843Z,81.68
2023-05-10T09:13:05.973Z,83.30
2023-05-10T09:15:32.421Z,83.74
2023-05-10T09:18:00.531Z,83.98
2023-05-10T09:20:28.018Z,84.51
2023-05-10T09:22:56.625Z,84.63
2023-05-10T09:25:25.696Z,84.31
2023-05-10T09:27:53.062Z,81.15
2023-05-10T09:30:29.313Z,81.83
2023-05-10T09:32:56.996Z,82.85
2023-05-10T09:35:28.740Z,81.43
2023-05-10T09:38:00.268Z,80.00
2023-05-10T09:40:28.873Z,81.51
2023-05-10T09:42:57.552Z,80.76
2023-05-10T09:45:25.882Z,80.57
2023-05-10T09:47:52.661Z,79.26
2023-05-10T09:50:21.386Z,78.32
2023-05-10T09:52:54.894Z,75.86
2023-05-10T09:55:37.225Z,76.17
2023-05-10T09:58:04.063Z,77.12
2023-05-10T10:00:36.724Z,75.51
2023-05-10T10:03:06.862Z,72.95
2023-05-10T10:05:40.349Z,76.30
2023-05-10T10:08:07.067Z,75.81
2023-05-10T10:10:37.447Z,75.24
2023-05-10T10:13:04.112Z,76.34
2023-05-10T10:15:30.892Z,75.31
2023-05-10T10:17:57.322Z,76.45
2023-05-10T10:20:24.997Z,74.74
2023-05-10T10:22:51.503Z,74.67
2023-05-10T10:25:19.761Z,76.38
2023-05-10T10:27:52.066Z,75.32
2023-05-10T10:30:37.469Z,74.51
2023-05-10T10:33:07.925Z,75.30
2023-05-10T10:35:44.871Z,76.41
2023-05-10T10:38:14.045Z,75.28
2023-05-10T10:40:40.518Z,74.43
2023-05-10T10:43:27.813Z,72.98
2023-05-10T10:46:17.859Z,70.00
2023-05-10T10:49:11.052Z,71.93
2023-05-10T10:51:38.761Z,70.15
2023-05-10T10:54:27.680Z,67.06
2023-05-10T10:57:16.869Z,66.16
2023-05-10T10:59:44.927Z,68.20
2023-05-10T11:02:14.427Z,69.68
2023-05-10T11:04:47.522Z,68.70
2023-05-10T11:07:17.685Z,66.17
2023-05-10T11:09:47.145Z,65.77
2023-05-10T11:12:13.685Z,66.30
2023-05-10T11:14:41.232Z,64.93
2023-05-10T11:17:28.074Z,67.46
2023-05-10T11:20:11.479Z,68.20
2023-05-10T11:22:54.392Z,67.20
2023-05-10T11:25:27.217Z,68.80
2023-05-10T11:27:53.912Z,66.62
2023-05-10T11:30:21.195Z,69.69
2023-05-10T11:32:50.007Z,67.85
2023-05-10T11:35:16.390Z,71.73
2023-05-10T11:37:44.697Z,69.47
2023-05-10T11:40:11.808Z,68.88
2023-05-10T11:42:38.506Z,67.20
2023-05-10T11:45:10.320Z,70.28
2023-05-10T11:47:42.114Z,67.04
2023-05-10T11:50:09.987Z,68.28
2023-05-10T11:52:42.220Z,66.92
2023-05-10T11:55:12.547Z,65.68
2023-05-10T11:57:39.523Z,67.28
2023-05-10T12:00:07.002Z,64.78
2023-05-10T12:02:33.556Z,64.29
2023-05-10T12:05:03.546Z,64.24
2023-05-10T12:07:30.495Z,67.51
2023-05-10T12:10:18.790Z,66.06
2023-05-10T12:12:49.120Z,64.14
2023-05-10T12:15:20.718Z,65.32
2023-05-10T12:17:48.028Z,64.63
2023-05-10T12:20:21.577Z,65.89
2023-05-10T12:22:52.044Z,65.22
2023-05-10T12:25:22.710Z,64.42
2023-05-10T12:27:56.632Z,65.13
2023-05-10T12:30:28.051Z,64.21
2023-05-10T12:33:00.459Z,63.91
2023-05-10T12:35:27.352Z,59.73
2023-05-10T12:37:53.735Z,64.07
2023-05-10T12:40:21.688Z,64.62
2023-05-10T12:42:48.216Z,62.87
2023-05-10T12:45:14.889Z,61.18
2023-05-10T12:47:43.862Z,63.19
2023-05-10T12:50:13.524Z,64.13
2023-05-10T12:52:40.013Z,60.30
2023-05-10T12:55:07.572Z,64.51
2023-05-10T12:57:34.268Z,60.20
2023-05-10T13:00:00.694Z,61.45
2023-05-10T13:02:32.010Z,59.56
2023-05-10T13:05:01.091Z,61.44
2023-05-10T13:07:30.067Z,62.76
2023-05-10T13:09:56.519Z,58.30
2023-05-10T13:12:22.872Z,59.48
2023-05-10T13:14:49.581Z,58.74
2023-05-10T13:17:16.171Z,59.96
2023-05-10T13:19:42.701Z,56.65
2023-05-10T13:22:09.227Z,60.78
2023-05-10T13:24:37.926Z,54.28
2023-05-10T13:27:10.414Z,57.40
2023-05-10T13:29:36.850Z,57.56
2023-05-10T13:32:03.334Z,56.12
2023-05-10T13:34:29.855Z,57.20
2023-05-10T13:36:57.112Z,55.78
2023-05-10T13:39:28.338Z,56.86
2023-05-10T13:41:55.778Z,56.94
2023-05-10T13:44:24.891Z,54.60
2023-05-10T13:46:51.415Z,55.95
2023-05-10T13:49:17.852Z,53.77
2023-05-10T13:51:47.082Z,54.42
2023-05-10T13:54:13.729Z,55.77
2023-05-10T13:56:42.077Z,56.97
2023-05-10T13:59:08.784Z,55.50
2023-05-10T14:01:37.918Z,56.40
2023-05-10T14:04:08.124Z,55.75
2023-05-10T14:06:34.890Z,54.16
2023-05-10T14:09:04.277Z,52.19
2023-05-10T14:11:30.805Z,54.47
2023-05-10T14:13:57.234Z,57.12
2023-05-10T14:16:23.659Z,55.64
2023-05-10T14:18:50.229Z,53.16
2023-05-10T14:21:19.317Z,55.67
2023-05-10T14:23:45.868Z,56.27
2023-05-10T14:26:17.384Z,52.84
2023-05-10T14:28:43.825Z,54.09
2023-05-10T14:31:10.366Z,53.90
2023-05-10T14:33:37.008Z,52.45
2023-05-10T14:36:04.455Z,56.53
2023-05-10T14:38:33.792Z,54.06
2023-05-10T14:41:00.358Z,53.96
2023-05-10T14:43:31.771Z,55.38
2023-05-10T14:45:58.318Z,54.06
2023-05-10T14:48:24.797Z,55.08
2023-05-10T14:50:53.626Z,52.52
2023-05-10T14:53:22.507Z,54.27
2023-05-10T14:55:51.165Z,53.07
2023-05-10T14:58:20.640Z,55.91
2023-05-10T15:00:47.301Z,54.39
2023-05-10T15:03:14.419Z,53.77
2023-05-10T15:05:41.436Z,54.61
2023-05-10T15:08:08.199Z,56.63
2023-05-10T15:10:34.935Z,50.37
2023-05-10T15:13:01.588Z,56.98
2023-05-10T15:15:28.094Z,55.70
2023-05-10T15:17:54.721Z,52.13
2023-05-10T15:20:21.165Z,56.35
2023-05-10T15:22:47.548Z,57.56
2023-05-10T15:25:15.873Z,53.47
2023-05-10T15:27:44.547Z,54.76
2023-05-10T15:30:11.988Z,55.83
2023-05-10T15:32:40.376Z,51.90
2023-05-10T15:35:08.931Z,54.54
2023-05-10T15:37:35.485Z,51.85
2023-05-10T15:40:04.565Z,52.98
2023-05-10T15:42:34.298Z,54.00
2023-05-10T15:45:00.831Z,54.30
2023-05-10T15:47:30.891Z,50.67
2023-05-10T15:49:57.624Z,52.89
2023-05-10T15:52:24.235Z,53.95
2023-05-10T15:54:51.238Z,54.19
2023-05-10T15:57:18.013Z,52.61
2023-05-10T15:59:44.516Z,54.73
2023-05-10T16:02:11.226Z,56.41
2023-05-10T16:04:38.132Z,55.76
2023-05-10T16:07:07.252Z,56.39
2023-05-10T16:09:36.096Z,57.93
2023-05-10T16:12:03.899Z,54.83
2023-05-10T16:14:30.407Z,54.61
2023-05-10T16:16:57.063Z,54.47
2023-05-10T16:19:23.635Z,56.91
2023-05-10T16:21:50.366Z,56.73
2023-05-10T16:24:16.823Z,56.68
2023-05-10T16:26:43.376Z,55.30
2023-05-10T16:29:10.469Z,53.56
2023-05-10T16:31:39.927Z,53.46
2023-05-10T16:34:09.021Z,55.83
2023-05-10T16:36:35.564Z,58.25
2023-05-10T16:39:02.701Z,55.69
2023-05-10T16:41:35.345Z,58.31
2023-05-10T16:44:02.433Z,56.13
2023-05-10T16:46:28.896Z,54.38
2023-05-10T16:48:55.725Z,54.21
2023-05-10T16:51:22.140Z,57.80
2023-05-10T16:53:48.692Z,57.79
2023-05-10T16:56:17.711Z,56.81
2023-05-10T16:58:52.344Z,58.21
2023-05-10T17:01:18.897Z,56.44
2023-05-10T17:03:45.634Z,58.18
2023-05-10T17:06:12.356Z,58.02
2023-05-10T17:08:38.880Z,57.56
2023-05-10T17:11:05.397Z,58.04
2023-05-10T17:13:32.020Z,59.04
2023-05-10T17:15:58.542Z,59.71
2023-05-10T17:18:26.544Z,62.29
2023-05-10T17:20:58.220Z,60.63
2023-05-10T17:23:27.027Z,60.29
2023-05-10T17:25:55.631Z,60.02
2023-05-10T17:28:22.127Z,60.35
2023-05-10T17:30:55.640Z,60.78
2023-05-10T17:33:21.994Z,62.22
2023-05-10T17:35:48.795Z,62.10
2023-05-10T17:38:15.183Z,63.80
2023-05-10T17:40:42.024Z,61.56
2023-05-10T17:43:08.773Z,62.03
2023-05-10T17:45:35.325Z,61.39
2023-05-10T17:48:01.812Z,64.84
2023-05-10T17:50:28.257Z,62.37
2023-05-10T17:52:54.615Z,61.09
2023-05-10T17:55:22.141Z,62.30
2023-05-10T17:57:50.576Z,60.48
2023-05-10T18:00:18.298Z,62.12
2023-05-10T18:02:44.723Z,62.29
2023-05-10T18:05:13.630Z,63.68
2023-05-10T18:07:42.514Z,64.93
2023-05-10T18:10:11.784Z,63.02
2023-05-10T18:12:38.585Z,63.21
2023-05-10T18:15:05.401Z,62.22
2023-05-10T18:17:33.481Z,64.46
2023-05-10T18:19:59.861Z,64.19
2023-05-10T18:22:27.070Z,63.70
2023-05-10T18:24:53.508Z,66.08
2023-05-10T18:27:20.112Z,64.35
2023-05-10T18:29:46.616Z,64.04
2023-05-10T18:32:15.476Z,63.23
2023-05-10T18:34:44.124Z,64.39
2023-05-10T18:37:10.763Z,62.83
2023-05-10T18:39:37.555Z,64.58
2023-05-10T18:42:05.152Z,62.46
2023-05-10T18:44:31.824Z,63.34
2023-05-10T18:46:59.321Z,63.64
2023-05-10T18:49:27.532Z,62.86
2023-05-10T18:51:54.009Z,64.25
2023-05-10T18:54:22.830Z,65.27
2023-05-10T18:56:49.868Z,65.43
2023-05-10T18:59:16.626Z,65.74
2023-05-10T19:01:43.064Z,66.10
2023-05-10T19:04:09.566Z,65.80
2023-05-10T19:06:36.342Z,65.85
2023-05-10T19:09:03.536Z,66.34
2023-05-10T19:11:32.993Z,67.32
2023-05-10T19:14:00.201Z,66.80
2023-05-10T19:16:28.887Z,66.58
2023-05-10T19:18:57.464Z,67.45
2023-05-10T19:21:23.829Z,68.27
2023-05-10T19:23:50.461Z,68.84
2023-05-10T19:26:19.735Z,68.78
2023-05-10T19:28:46.088Z,69.53
2023-05-10T19:31:12.567Z,70.58
2023-05-10T19:33:40.778Z,69.80
2023-05-10T19:36:09.199Z,69.42
2023-05-10T19:38:38.777Z,69.64
2023-05-10T19:41:05.381Z,70.06
2023-05-10T19:43:34.441Z,70.29
2023-05-10T19:46:03.489Z,70.35
2023-05-10T19:48:31.191Z,70.27
2023-05-10T19:51:04.352Z,70.65
2023-05-10T19:53:32.344Z,71.27
2023-05-10T19:56:08.734Z,70.43
2023-05-10T19:58:35.359Z,70.77
2023-05-10T20:01:02.197Z,71.22
2023-05-10T20:03:29.065Z,70.41
2023-05-10T20:05:56.152Z,71.03
2023-05-10T20:08:22.517Z,71.64
2023-05-10T20:10:48.922Z,72.27
2023-05-10T20:13:15.426Z,71.39
2023-05-10T20:15:41.840Z,72.42
2023-05-10T20:18:08.543Z,72.21
2023-05-10T20:20:37.933Z,72.53
2023-05-10T20:23:10.011Z,72.92
2023-05-10T20:25:36.381Z,72.73
2023-05-10T20:28:07.936Z,73.85
2023-05-10T20:30:34.599Z,73.54
2023-05-10T20:33:01.165Z,73.71
2023-05-10T20:35:30.019Z,74.83
2023-05-10T20:37:56.349Z,73.68
2023-05-10T20:40:22.889Z,74.58
2023-05-10T20:42:49.682Z,75.54
2023-05-10T20:45:16.187Z,74.64
2023-05-10T20:47:42.707Z,74.87
2023-05-10T20:50:09.576Z,75.42
2023-05-10T20:52:38.233Z,75.19
2023-05-10T20:55:05.127Z,75.95
2023-05-10T20:57:31.637Z,76.40
2023-05-10T20:59:58.150Z,76.79
2023-05-10T21:02:24.592Z,76.61
2023-05-10T21:04:51.132Z,78.29
2023-05-10T21:07:17.765Z,77.34
2023-05-10T21:09:44.155Z,77.60
2023-05-10T21:12:10.892Z,77.50
2023-05-10T21:14:37.371Z,78.81
2023-05-10T21:17:04.316Z,79.13
2023-05-10T21:19:30.815Z,78.43
2023-05-10T21:21:58.925Z,77.85
2023-05-10T21:24:30.549Z,78.56
2023-05-10T21:26:59.341Z,78.52
2023-05-10T21:29:25.954Z,79.09
2023-05-10T21:31:52.487Z,78.72
2023-05-10T21:34:18.909Z,79.42
2023-05-10T21:36:45.352Z,79.33
2023-05-10T21:39:17.554Z,79.58
2023-05-10T21:41:46.735Z,79.68
2023-05-10T21:44:13.260Z,79.27
2023-05-10T21:46:39.651Z,80.68
2023-05-10T21:49:06.407Z,80.84
2023-05-10T21:51:32.835Z,80.91
2023-05-10T21:53:59.181Z,81.37
2023-05-10T21:56:25.865Z,81.29
2023-05-10T21:58:52.366Z,81.67
2023-05-10T22:01:18.910Z,81.19
2023-05-10T22:03:46.214Z,81.84
2023-05-10T22:06:12.803Z,82.40
2023-05-10T22:08:39.275Z,82.39
2023-05-10T22:11:08.141Z,82.32
2023-05-10T22:13:34.633Z,81.85
2023-05-10T22:16:01.213Z,82.45
2023-05-10T22:18:27.619Z,81.95
2023-05-10T22:20:58.967Z,81.33
2023-05-10T22:23:25.388Z,82.10
2023-05-10T22:25:51.997Z,82.01
2023-05-10T22:28:18.390Z,82.64
2023-05-10T22:30:48.180Z,82.42
2023-05-10T22:33:14.660Z,82.53
2023-05-10T22:35:41.117Z,82.43
2023-05-10T22:38:07.661Z,82.39
2023-05-10T22:40:34.210Z,82.85
2023-05-10T22:43:00.718Z,84.17
2023-05-10T22:45:27.477Z,83.25
2023-05-10T22:47:54.084Z,83.92
2023-05-10T22:50:23.416Z,83.75
2023-05-10T22:52:49.918Z,84.33
2023-05-10T22:55:18.842Z,84.87
2023-05-10T22:57:45.209Z,84.05
2023-05-10T23:00:15.109Z,84.58
2023-05-10T23:02:42.022Z,85.10
2023-05-10T23:05:09.113Z,84.77
2023-05-10T23:07:35.630Z,83.79
2023-05-10T23:10:02.113Z,83.61
2023-05-10T23:12:28.950Z,84.38
2023-05-10T23:14:56.490Z,83.41
2023-05-10T23:17:23.068Z,85.50
2023-05-10T23:19:49.544Z,86.10
2023-05-10T23:22:18.129Z,86.28
2023-05-10T23:24:46.893Z,85.39
2023-05-10T23:27:14.466Z,86.28
2023-05-10T23:29:41.364Z,86.30
2023-05-10T23:32:07.907Z,86.14
2023-05-10T23:34:36.831Z,86.69
2023-05-10T23:37:03.261Z,86.37
2023-05-10T23:39:31.829Z,86.41
2023-05-10T23:41:58.216Z,86.92
2023-05-10T23:44:24.684Z,86.32
2023-05-10T23:46:51.423Z,87.18
2023-05-10T23:49:20.246Z,87.97
2023-05-10T23:51:46.756Z,88.17
2023-05-10T23:54:13.366Z,88.41
2023-05-10T23:56:39.814Z,87.98
2023-05-10T23:59:06.244Z,88.11
