createdAt,value
2022-12-04T00:02:18.655Z,71.45
2022-12-04T00:04:50.286Z,70.23
2022-12-04T00:07:21.849Z,69.34
2022-12-04T00:09:53.598Z,70.17
2022-12-04T00:12:25.372Z,69.48
2022-12-04T00:17:49.120Z,69.62
2022-12-04T00:20:21.132Z,69.58
2022-12-04T00:22:52.686Z,69.00
2022-12-04T00:25:24.211Z,70.20
2022-12-04T00:27:55.757Z,70.32
2022-12-04T00:30:27.347Z,70.40
2022-12-04T00:32:58.925Z,71.91
2022-12-04T00:35:30.465Z,70.58
2022-12-04T00:38:02.049Z,71.20
2022-12-04T00:40:33.651Z,70.82
2022-12-04T00:43:05.198Z,71.47
2022-12-04T00:45:36.758Z,72.67
2022-12-04T00:48:08.346Z,71.69
2022-12-04T00:50:40.411Z,71.92
2022-12-04T00:53:13.482Z,71.07
2022-12-04T00:55:45.105Z,71.41
2022-12-04T00:58:16.627Z,72.39
2022-12-04T01:00:48.201Z,72.21
2022-12-04T01:03:19.799Z,73.42
2022-12-04T01:05:51.356Z,74.44
2022-12-04T01:08:22.956Z,75.21
2022-12-04T01:10:54.536Z,74.61
2022-12-04T01:13:26.549Z,74.59
2022-12-04T01:15:58.180Z,73.44
2022-12-04T01:18:29.741Z,74.54
2022-12-04T01:21:01.315Z,73.15
2022-12-04T01:23:32.831Z,73.63
2022-12-04T01:26:04.602Z,73.49
2022-12-04T01:28:36.720Z,73.39
2022-12-04T01:31:12.137Z,73.29
2022-12-04T01:33:44.695Z,73.23
2022-12-04T01:36:20.052Z,73.31
2022-12-04T01:38:52.237Z,74.09
2022-12-04T01:41:27.505Z,74.00
2022-12-04T01:44:18.791Z,72.42
2022-12-04T01:46:55.748Z,72.51
2022-12-04T01:49:37.462Z,72.29
2022-12-04T01:52:23.670Z,72.70
2022-12-04T01:55:00.624Z,72.44
2022-12-04T01:57:32.872Z,72.18
2022-12-04T02:00:13.929Z,71.51
2022-12-04T02:02:47.391Z,71.57
2022-12-04T02:05:21.506Z,70.80
2022-12-04T02:07:59.333Z,71.59
2022-12-04T02:10:58.252Z,72.53
2022-12-04T02:13:47.509Z,72.40
2022-12-04T02:16:30.626Z,72.57
2022-12-04T02:19:28.958Z,71.62
2022-12-04T02:22:10.042Z,72.54
2022-12-04T02:24:59.677Z,73.51
2022-12-04T02:27:31.162Z,72.73
2022-12-04T02:30:11.242Z,73.28
2022-12-04T02:32:49.691Z,74.63
2022-12-04T02:35:30.796Z,74.36
2022-12-04T02:38:14.409Z,73.16
2022-12-04T02:41:03.729Z,74.42
2022-12-04T02:44:10.689Z,74.94
2022-12-04T02:46:47.891Z,73.37
2022-12-04T02:49:29.685Z,73.17
2022-12-04T02:52:06.856Z,72.98
2022-12-04T02:54:47.908Z,73.00
2022-12-04T02:57:27.991Z,71.85
2022-12-04T03:00:02.689Z,72.00
2022-12-04T03:02:49.598Z,70.54
2022-12-04T03:05:30.299Z,69.25
2022-12-04T03:08:10.624Z,69.12
2022-12-04T03:10:54.554Z,70.34
2022-12-04T03:13:46.338Z,71.46
2022-12-04T03:16:29.208Z,72.17
2022-12-04T03:19:21.819Z,73.29
2022-12-04T03:22:07.762Z,71.55
2022-12-04T03:24:48.028Z,71.77
2022-12-04T03:27:54.297Z,72.84
2022-12-04T03:30:36.092Z,71.40
2022-12-04T03:33:13.406Z,72.62
2022-12-04T03:35:53.420Z,74.65
2022-12-04T03:38:37.755Z,73.25
2022-12-04T03:41:42.718Z,71.21
2022-12-04T03:44:23.317Z,72.16
2022-12-04T03:47:01.876Z,72.71
2022-12-04T03:49:55.313Z,72.38
2022-12-04T03:52:43.963Z,73.34
2022-12-04T03:55:26.210Z,73.08
2022-12-04T03:58:04.658Z,73.72
2022-12-04T04:00:42.146Z,73.82
2022-12-04T04:03:20.691Z,74.26
2022-12-04T04:05:59.635Z,74.71
2022-12-04T04:08:37.298Z,73.92
2022-12-04T04:11:20.125Z,72.77
2022-12-04T04:13:59.016Z,74.13
2022-12-04T04:16:38.032Z,75.38
2022-12-04T04:19:15.373Z,73.63
2022-12-04T04:21:52.412Z,72.79
2022-12-04T04:24:50.366Z,72.27
2022-12-04T04:27:21.992Z,72.00
2022-12-04T04:29:54.708Z,72.11
2022-12-04T04:32:45.685Z,71.37
2022-12-04T04:35:50.710Z,71.24
2022-12-04T04:38:39.373Z,70.97
2022-12-04T04:41:32.356Z,69.69
2022-12-04T04:44:16.228Z,69.74
2022-12-04T04:46:54.984Z,70.19
2022-12-04T04:49:32.221Z,70.09
2022-12-04T04:52:04.489Z,69.26
2022-12-04T04:54:38.753Z,68.77
2022-12-04T04:57:10.376Z,68.23
2022-12-04T04:59:42.130Z,68.74
2022-12-04T05:02:13.849Z,67.68
2022-12-04T05:04:45.420Z,69.62
2022-12-04T05:07:17.036Z,67.95
2022-12-04T05:09:48.561Z,67.25
2022-12-04T05:12:20.267Z,67.67
2022-12-04T05:14:52.069Z,69.31
2022-12-04T05:17:23.696Z,68.04
2022-12-04T05:19:55.740Z,69.24
2022-12-04T05:22:33.222Z,69.72
2022-12-04T05:25:05.820Z,68.03
2022-12-04T05:27:37.469Z,70.67
2022-12-04T05:30:11.502Z,71.33
2022-12-04T05:32:43.243Z,70.93
2022-12-04T05:35:15.342Z,71.06
2022-12-04T05:37:47.431Z,72.14
2022-12-04T05:40:19.722Z,72.63
2022-12-04T05:42:51.432Z,69.85
2022-12-04T05:45:22.996Z,70.67
2022-12-04T05:47:54.653Z,70.19
2022-12-04T05:50:26.298Z,70.11
2022-12-04T05:52:57.967Z,70.94
2022-12-04T05:55:29.576Z,70.77
2022-12-04T05:58:01.933Z,70.95
2022-12-04T06:00:33.605Z,70.10
2022-12-04T06:03:05.637Z,71.15
2022-12-04T06:05:37.395Z,70.54
2022-12-04T06:08:09.515Z,69.67
2022-12-04T06:10:41.352Z,70.57
2022-12-04T06:13:13.024Z,69.84
2022-12-04T06:15:44.549Z,70.61
2022-12-04T06:18:16.146Z,69.15
2022-12-04T06:20:47.790Z,68.71
2022-12-04T06:23:19.574Z,69.02
2022-12-04T06:25:51.102Z,71.04
2022-12-04T06:28:22.675Z,72.03
2022-12-04T06:30:54.178Z,71.28
2022-12-04T06:33:25.843Z,71.23
2022-12-04T06:36:10.699Z,72.18
2022-12-04T06:38:43.325Z,73.68
2022-12-04T06:41:18.732Z,73.98
2022-12-04T06:43:51.357Z,73.00
2022-12-04T06:46:25.564Z,73.49
2022-12-04T06:48:59.585Z,73.64
2022-12-04T06:51:35.968Z,72.79
2022-12-04T06:54:07.920Z,73.95
2022-12-04T06:56:39.491Z,73.03
2022-12-04T06:59:11.090Z,71.75
2022-12-04T07:01:42.792Z,72.01
2022-12-04T07:04:14.558Z,70.36
2022-12-04T07:06:46.184Z,71.21
2022-12-04T07:09:18.290Z,71.45
2022-12-04T07:11:50.159Z,70.98
2022-12-04T07:14:21.759Z,70.49
2022-12-04T07:16:53.605Z,71.10
2022-12-04T07:19:25.295Z,71.04
2022-12-04T07:21:57.119Z,70.52
2022-12-04T07:24:28.667Z,72.43
2022-12-04T07:27:00.197Z,72.85
2022-12-04T07:29:31.816Z,73.51
2022-12-04T07:32:03.552Z,74.22
2022-12-04T07:34:35.149Z,73.38
2022-12-04T07:37:06.684Z,73.91
2022-12-04T07:39:38.232Z,73.27
2022-12-04T07:42:09.726Z,74.03
2022-12-04T07:44:41.227Z,73.87
2022-12-04T07:47:13.107Z,74.44
2022-12-04T07:49:44.578Z,74.44
2022-12-04T07:52:16.117Z,74.12
2022-12-04T07:54:47.934Z,73.93
2022-12-04T07:57:19.446Z,74.34
2022-12-04T07:59:50.962Z,73.26
2022-12-04T08:02:22.535Z,73.04
2022-12-04T08:04:54.046Z,73.54
2022-12-04T08:07:25.644Z,72.39
2022-12-04T08:09:57.310Z,72.98
2022-12-04T08:12:29.073Z,73.04
2022-12-04T08:15:00.734Z,72.35
2022-12-04T08:17:33.576Z,72.03
2022-12-04T08:20:05.938Z,73.62
2022-12-04T08:22:37.413Z,72.31
2022-12-04T08:25:09.081Z,72.93
2022-12-04T08:27:45.966Z,72.43
2022-12-04T08:30:18.913Z,71.48
2022-12-04T08:32:50.586Z,71.14
2022-12-04T08:35:22.190Z,71.66
2022-12-04T08:37:53.724Z,71.99
2022-12-04T08:40:25.251Z,70.96
2022-12-04T08:42:56.743Z,70.08
2022-12-04T08:45:28.255Z,71.62
2022-12-04T08:47:59.849Z,70.22
2022-12-04T08:50:31.380Z,70.81
2022-12-04T08:53:02.950Z,71.73
2022-12-04T08:55:35.077Z,69.21
2022-12-04T08:58:06.774Z,69.37
2022-12-04T09:00:38.495Z,69.64
2022-12-04T09:03:15.937Z,68.71
2022-12-04T09:05:48.216Z,70.64
2022-12-04T09:08:19.843Z,69.50
2022-12-04T09:10:51.427Z,69.54
2022-12-04T09:13:22.935Z,68.60
2022-12-04T09:15:54.597Z,68.65
2022-12-04T09:18:26.207Z,68.72
2022-12-04T09:20:59.568Z,69.96
2022-12-04T09:23:31.331Z,68.06
2022-12-04T09:26:04.236Z,68.06
2022-12-04T09:28:35.871Z,68.36
2022-12-04T09:31:07.477Z,69.23
2022-12-04T09:33:39.637Z,70.63
2022-12-04T09:36:13.375Z,69.49
2022-12-04T09:38:50.892Z,69.51
2022-12-04T09:41:33.781Z,69.46
2022-12-04T09:44:17.213Z,69.07
2022-12-04T09:46:51.182Z,70.77
2022-12-04T09:49:39.918Z,71.04
2022-12-04T09:52:48.484Z,70.09
2022-12-04T09:55:49.440Z,70.32
2022-12-04T09:58:33.792Z,69.63
2022-12-04T10:01:05.830Z,71.34
2022-12-04T10:03:37.444Z,70.04
2022-12-04T10:06:26.296Z,71.11
2022-12-04T10:09:16.238Z,70.80
2022-12-04T10:12:01.491Z,70.47
2022-12-04T10:14:57.377Z,70.26
2022-12-04T10:17:56.657Z,69.52
2022-12-04T10:20:58.896Z,70.21
2022-12-04T10:23:48.729Z,69.13
2022-12-04T10:26:28.531Z,67.48
2022-12-04T10:29:06.295Z,65.86
2022-12-04T10:31:41.459Z,65.74
2022-12-04T10:34:29.231Z,67.33
2022-12-04T10:37:11.569Z,67.69
2022-12-04T10:40:01.756Z,69.24
2022-12-04T10:42:42.314Z,68.36
2022-12-04T10:45:13.942Z,68.72
2022-12-04T10:47:50.401Z,69.36
2022-12-04T10:50:24.929Z,68.17
2022-12-04T10:52:56.716Z,67.41
2022-12-04T10:55:32.608Z,68.22
2022-12-04T10:58:15.368Z,67.90
2022-12-04T11:01:03.086Z,68.78
2022-12-04T11:03:35.366Z,68.82
2022-12-04T11:06:10.447Z,68.37
2022-12-04T11:08:49.197Z,68.52
2022-12-04T11:11:29.254Z,67.90
2022-12-04T11:14:06.384Z,68.25
2022-12-04T11:16:41.673Z,67.14
2022-12-04T11:19:34.319Z,67.74
2022-12-04T11:22:18.561Z,67.13
2022-12-04T11:24:56.481Z,67.37
2022-12-04T11:27:35.215Z,68.04
2022-12-04T11:30:16.116Z,67.53
2022-12-04T11:32:48.206Z,67.30
2022-12-04T11:35:27.292Z,67.67
2022-12-04T11:38:01.358Z,68.61
2022-12-04T11:40:34.669Z,67.54
2022-12-04T11:43:14.840Z,67.67
2022-12-04T11:46:04.666Z,68.27
2022-12-04T11:48:45.095Z,67.38
2022-12-04T11:51:41.267Z,69.25
2022-12-04T11:54:26.822Z,69.16
2022-12-04T11:57:24.680Z,68.16
2022-12-04T12:00:22.850Z,68.58
2022-12-04T12:03:23.377Z,67.56
2022-12-04T12:06:18.993Z,68.81
2022-12-04T12:09:20.077Z,68.72
2022-12-04T12:12:18.442Z,69.63
2022-12-04T12:15:27.360Z,66.67
2022-12-04T12:18:22.253Z,65.56
2022-12-04T12:21:15.985Z,65.21
2022-12-04T12:23:53.617Z,66.00
2022-12-04T12:26:40.175Z,65.58
2022-12-04T12:29:50.399Z,59.31
2022-12-04T12:32:35.549Z,54.54
2022-12-04T12:35:19.639Z,49.88
2022-12-04T12:37:54.968Z,48.88
2022-12-04T12:40:38.502Z,46.47
2022-12-04T12:43:10.165Z,42.20
2022-12-04T12:45:50.796Z,40.40
2022-12-04T12:48:58.659Z,41.74
2022-12-04T12:51:38.989Z,43.41
2022-12-04T12:54:33.373Z,45.04
2022-12-04T12:57:31.304Z,45.80
2022-12-04T13:00:22.613Z,44.80
2022-12-04T13:03:26.397Z,42.18
2022-12-04T13:06:05.128Z,37.92
2022-12-04T13:08:56.518Z,38.09
2022-12-04T13:11:30.763Z,38.50
2022-12-04T13:14:04.840Z,38.75
2022-12-04T13:17:02.831Z,39.19
2022-12-04T13:19:40.553Z,36.89
2022-12-04T13:22:24.118Z,35.86
2022-12-04T13:25:13.941Z,37.86
2022-12-04T13:28:15.059Z,38.34
2022-12-04T13:31:08.466Z,39.87
2022-12-04T13:33:49.329Z,39.28
2022-12-04T13:36:53.422Z,45.23
2022-12-04T13:39:40.059Z,51.15
2022-12-04T13:42:37.649Z,52.97
2022-12-04T13:45:27.344Z,51.23
2022-12-04T13:48:03.809Z,53.54
2022-12-04T13:50:39.515Z,54.85
2022-12-04T13:53:34.756Z,59.47
2022-12-04T13:56:23.665Z,58.75
2022-12-04T13:59:33.928Z,60.18
2022-12-04T14:02:29.859Z,59.17
2022-12-04T14:05:04.271Z,59.94
2022-12-04T14:07:42.817Z,60.57
2022-12-04T14:10:14.463Z,60.14
2022-12-04T14:13:02.072Z,63.05
2022-12-04T14:15:37.135Z,62.99
2022-12-04T14:18:11.393Z,64.32
2022-12-04T14:20:44.547Z,62.75
2022-12-04T14:23:16.296Z,63.08
2022-12-04T14:25:48.826Z,63.76
2022-12-04T14:28:42.013Z,64.32
2022-12-04T14:31:25.739Z,64.40
2022-12-04T14:34:23.599Z,65.81
2022-12-04T14:36:57.896Z,64.90
2022-12-04T14:39:37.520Z,64.88
2022-12-04T14:42:33.031Z,65.77
2022-12-04T14:45:32.548Z,67.15
2022-12-04T14:48:17.418Z,65.33
2022-12-04T14:50:57.552Z,65.33
2022-12-04T14:53:40.248Z,65.64
2022-12-04T14:56:23.476Z,65.22
2022-12-04T14:58:55.314Z,64.44
2022-12-04T15:01:36.315Z,64.56
2022-12-04T15:04:22.214Z,65.51
2022-12-04T15:07:00.001Z,66.56
2022-12-04T15:09:33.252Z,66.29
2022-12-04T15:12:25.149Z,66.27
2022-12-04T15:15:02.712Z,65.78
2022-12-04T15:17:34.280Z,65.64
2022-12-04T15:20:17.885Z,66.85
2022-12-04T15:22:49.960Z,65.68
2022-12-04T15:25:26.945Z,66.93
2022-12-04T15:28:21.448Z,66.77
2022-12-04T15:30:56.144Z,66.23
2022-12-04T15:33:34.330Z,66.80
2022-12-04T15:36:13.008Z,64.85
2022-12-04T15:38:48.593Z,65.36
2022-12-04T15:41:33.048Z,65.18
2022-12-04T15:44:49.590Z,64.90
2022-12-04T15:47:24.644Z,67.37
2022-12-04T15:50:27.340Z,65.23
2022-12-04T15:52:58.846Z,67.10
2022-12-04T15:55:36.552Z,67.25
2022-12-04T15:58:26.759Z,65.97
2022-12-04T16:01:10.318Z,67.30
2022-12-04T16:03:41.948Z,68.31
2022-12-04T16:06:15.728Z,67.18
2022-12-04T16:08:52.117Z,67.93
2022-12-04T16:11:37.027Z,67.40
2022-12-04T16:14:08.566Z,66.06
2022-12-04T16:16:44.485Z,67.86
2022-12-04T16:19:29.303Z,67.87
2022-12-04T16:22:03.807Z,70.74
2022-12-04T16:24:35.342Z,69.88
2022-12-04T16:27:15.746Z,71.38
2022-12-04T16:29:47.239Z,71.97
2022-12-04T16:32:21.722Z,72.86
2022-12-04T16:34:53.404Z,71.90
2022-12-04T16:37:27.353Z,71.29
2022-12-04T16:39:59.130Z,69.92
2022-12-04T16:42:30.729Z,70.31
2022-12-04T16:45:02.700Z,68.96
2022-12-04T16:47:34.210Z,69.55
2022-12-04T16:50:06.560Z,69.46
2022-12-04T16:52:38.051Z,69.05
2022-12-04T16:55:34.179Z,68.84
2022-12-04T16:58:06.523Z,67.81
2022-12-04T17:00:39.071Z,69.25
2022-12-04T17:03:32.075Z,68.90
2022-12-04T17:06:03.693Z,67.97
2022-12-04T17:08:35.220Z,68.50
2022-12-04T17:11:06.922Z,68.86
2022-12-04T17:13:38.486Z,69.24
2022-12-04T17:16:14.681Z,68.71
2022-12-04T17:18:46.708Z,68.69
2022-12-04T17:21:18.246Z,66.97
2022-12-04T17:23:49.804Z,67.32
2022-12-04T17:26:21.544Z,65.71
2022-12-04T17:28:53.751Z,66.29
2022-12-04T17:31:27.026Z,65.65
2022-12-04T17:33:58.527Z,66.21
2022-12-04T17:36:30.061Z,66.69
2022-12-04T17:39:01.712Z,65.63
2022-12-04T17:41:33.501Z,67.45
2022-12-04T17:44:05.026Z,68.16
2022-12-04T17:46:36.646Z,69.37
2022-12-04T17:49:08.303Z,71.02
2022-12-04T17:51:40.163Z,69.90
2022-12-04T17:54:12.384Z,69.78
2022-12-04T17:56:48.723Z,72.00
2022-12-04T17:59:21.928Z,70.79
2022-12-04T18:01:53.510Z,69.54
2022-12-04T18:04:25.102Z,67.26
2022-12-04T18:06:56.655Z,68.06
2022-12-04T18:09:28.402Z,66.77
2022-12-04T18:12:00.537Z,69.60
2022-12-04T18:14:32.224Z,69.49
2022-12-04T18:17:04.487Z,70.04
2022-12-04T18:19:36.486Z,72.52
2022-12-04T18:22:08.063Z,73.41
2022-12-04T18:24:39.789Z,74.00
2022-12-04T18:27:11.688Z,72.27
2022-12-04T18:29:43.330Z,73.52
2022-12-04T18:32:14.979Z,72.55
2022-12-04T18:34:46.731Z,71.54
2022-12-04T18:37:18.492Z,68.72
2022-12-04T18:39:50.136Z,69.97
2022-12-04T18:42:21.688Z,70.00
2022-12-04T18:44:53.367Z,71.96
2022-12-04T18:47:25.054Z,70.92
2022-12-04T18:49:56.945Z,69.96
2022-12-04T18:52:28.724Z,71.13
2022-12-04T18:55:00.355Z,71.83
2022-12-04T18:57:32.009Z,73.04
2022-12-04T19:00:05.026Z,70.05
2022-12-04T19:02:36.653Z,68.51
2022-12-04T19:05:08.538Z,69.14
2022-12-04T19:07:40.116Z,66.68
2022-12-04T19:10:12.023Z,67.02
2022-12-04T19:12:43.665Z,69.15
2022-12-04T19:15:15.255Z,68.91
2022-12-04T19:17:48.267Z,68.29
2022-12-04T19:20:19.843Z,68.40
2022-12-04T19:22:52.368Z,68.14
2022-12-04T19:25:23.870Z,68.44
2022-12-04T19:27:56.202Z,67.20
2022-12-04T19:30:28.007Z,66.62
2022-12-04T19:32:59.926Z,65.05
2022-12-04T19:35:31.635Z,66.79
2022-12-04T19:38:03.558Z,64.95
2022-12-04T19:40:35.411Z,64.16
2022-12-04T19:43:07.199Z,63.34
2022-12-04T19:45:38.922Z,63.19
2022-12-04T19:48:10.755Z,63.01
2022-12-04T19:50:42.394Z,64.62
2022-12-04T19:53:14.173Z,64.72
2022-12-04T19:55:45.868Z,66.08
2022-12-04T19:58:17.597Z,66.38
2022-12-04T20:00:49.225Z,66.46
2022-12-04T20:03:20.957Z,67.17
2022-12-04T20:05:52.662Z,66.54
2022-12-04T20:08:24.209Z,67.07
2022-12-04T20:10:55.915Z,66.77
2022-12-04T20:13:27.553Z,66.10
2022-12-04T20:16:04.262Z,67.01
2022-12-04T20:18:37.563Z,69.09
2022-12-04T20:21:11.309Z,69.16
2022-12-04T20:23:46.438Z,68.63
2022-12-04T20:26:20.793Z,68.13
2022-12-04T20:28:55.960Z,68.99
2022-12-04T20:31:37.052Z,68.66
2022-12-04T20:34:13.011Z,71.15
2022-12-04T20:36:47.423Z,71.10
2022-12-04T20:39:20.373Z,70.87
2022-12-04T20:41:52.120Z,69.86
2022-12-04T20:44:23.936Z,69.75
2022-12-04T20:46:55.836Z,67.96
2022-12-04T20:49:27.586Z,68.89
2022-12-04T20:51:59.332Z,67.82
2022-12-04T20:54:31.131Z,67.36
2022-12-04T20:57:02.856Z,67.98
2022-12-04T20:59:34.622Z,68.92
2022-12-04T21:02:06.544Z,67.80
2022-12-04T21:04:38.629Z,68.31
2022-12-04T21:07:10.532Z,67.91
2022-12-04T21:09:42.300Z,72.29
2022-12-04T21:12:14.174Z,72.43
2022-12-04T21:14:45.965Z,74.27
2022-12-04T21:17:19.473Z,73.91
2022-12-04T21:19:51.272Z,76.41
2022-12-04T21:22:22.920Z,74.63
2022-12-04T21:24:54.597Z,77.07
2022-12-04T21:27:26.417Z,74.54
2022-12-04T21:29:58.318Z,72.59
2022-12-04T21:32:30.153Z,72.40
2022-12-04T21:35:01.811Z,72.33
2022-12-04T21:37:33.517Z,71.64
2022-12-04T21:40:05.886Z,69.53
2022-12-04T21:42:37.575Z,71.07
2022-12-04T21:45:09.457Z,70.71
2022-12-04T21:47:41.091Z,70.06
2022-12-04T21:50:12.865Z,69.96
2022-12-04T21:52:44.562Z,70.79
2022-12-04T21:55:16.172Z,70.15
2022-12-04T21:57:48.126Z,70.90
2022-12-04T22:00:19.867Z,71.72
2022-12-04T22:02:53.599Z,70.13
2022-12-04T22:05:25.231Z,71.80
2022-12-04T22:07:56.884Z,71.77
2022-12-04T22:10:28.619Z,70.08
2022-12-04T22:13:00.352Z,69.54
2022-12-04T22:15:36.157Z,70.20
2022-12-04T22:18:12.844Z,68.96
2022-12-04T22:20:44.342Z,68.18
2022-12-04T22:23:16.047Z,70.03
2022-12-04T22:25:47.996Z,69.45
2022-12-04T22:28:19.540Z,69.25
2022-12-04T22:30:51.218Z,68.71
2022-12-04T22:33:22.825Z,68.99
2022-12-04T22:35:54.382Z,68.42
2022-12-04T22:38:25.948Z,67.94
2022-12-04T22:41:01.680Z,67.72
2022-12-04T22:43:40.558Z,68.05
2022-12-04T22:46:13.496Z,69.54
2022-12-04T22:48:46.047Z,70.60
2022-12-04T22:51:20.878Z,69.30
2022-12-04T22:53:54.818Z,68.69
2022-12-04T22:56:31.827Z,69.76
2022-12-04T22:59:03.401Z,68.03
2022-12-04T23:01:35.066Z,66.98
2022-12-04T23:04:06.699Z,68.33
2022-12-04T23:06:38.270Z,69.65
2022-12-04T23:09:15.050Z,68.95
2022-12-04T23:11:52.387Z,68.79
2022-12-04T23:14:24.385Z,68.95
2022-12-04T23:16:56.598Z,68.42
2022-12-04T23:19:28.213Z,67.58
2022-12-04T23:21:59.732Z,69.66
2022-12-04T23:24:31.264Z,71.84
2022-12-04T23:27:02.755Z,69.95
2022-12-04T23:29:52.898Z,69.64
2022-12-04T23:32:25.207Z,69.08
2022-12-04T23:34:56.779Z,68.83
2022-12-04T23:37:28.264Z,68.00
2022-12-04T23:40:00.010Z,70.30
2022-12-04T23:42:33.261Z,69.73
2022-12-04T23:45:05.258Z,69.17
2022-12-04T23:47:36.893Z,69.24
2022-12-04T23:50:08.574Z,68.85
2022-12-04T23:52:40.101Z,69.03
2022-12-04T23:55:11.700Z,69.13
2022-12-04T23:57:43.317Z,68.29
