createdAt,value
2017-12-21T00:00:17.912Z,0
2017-12-21T00:01:19.860Z,0
2017-12-21T00:02:21.893Z,0
2017-12-21T00:03:23.858Z,0
2017-12-21T00:04:25.851Z,0
2017-12-21T00:05:27.768Z,0
2017-12-21T00:06:29.728Z,0
2017-12-21T00:07:31.673Z,0
2017-12-21T00:08:33.588Z,0
2017-12-21T00:09:35.548Z,0
2017-12-21T00:10:37.502Z,0
2017-12-21T00:11:39.398Z,0
2017-12-21T00:12:41.529Z,0
2017-12-21T00:13:43.496Z,0
2017-12-21T00:14:46.457Z,0
2017-12-21T00:15:49.299Z,0
2017-12-21T00:16:51.853Z,0
2017-12-21T00:17:54.293Z,0
2017-12-21T00:18:58.839Z,0
2017-12-21T00:20:00.769Z,0
2017-12-21T00:21:02.737Z,0
2017-12-21T00:22:04.694Z,0
2017-12-21T00:23:06.695Z,0
2017-12-21T00:24:08.749Z,0
2017-12-21T00:25:13.441Z,0
2017-12-21T00:26:15.349Z,0
2017-12-21T00:27:17.340Z,0
2017-12-21T00:28:19.367Z,0
2017-12-21T00:29:21.405Z,0
2017-12-21T00:30:23.325Z,0
2017-12-21T00:31:31.877Z,0
2017-12-21T00:32:33.791Z,0
2017-12-21T00:33:35.805Z,0
2017-12-21T00:34:37.786Z,0
2017-12-21T00:35:39.773Z,0
2017-12-21T00:36:41.778Z,0
2017-12-21T00:37:43.700Z,0
2017-12-21T00:38:48.428Z,0
2017-12-21T00:39:57.343Z,0
2017-12-21T00:40:59.851Z,0
2017-12-21T00:42:01.851Z,0
2017-12-21T00:43:04.409Z,0
2017-12-21T00:44:06.376Z,0
2017-12-21T00:45:08.358Z,0
2017-12-21T00:46:10.351Z,0
2017-12-21T00:47:14.832Z,0
2017-12-21T00:48:16.877Z,0
2017-12-21T00:49:19.006Z,0
2017-12-21T00:50:20.964Z,0
2017-12-21T00:51:24.049Z,0
2017-12-21T00:52:26.050Z,0
2017-12-21T00:53:28.119Z,0
2017-12-21T00:54:30.456Z,0
2017-12-21T00:55:32.530Z,0
2017-12-21T00:56:34.586Z,0
2017-12-21T00:57:37.452Z,0
2017-12-21T00:58:39.488Z,0
2017-12-21T00:59:41.488Z,0
2017-12-21T01:00:43.531Z,0
2017-12-21T01:01:45.611Z,0
2017-12-21T01:02:47.686Z,0
2017-12-21T01:03:49.767Z,0
2017-12-21T01:04:51.861Z,0
2017-12-21T01:05:53.970Z,0
2017-12-21T01:06:55.980Z,0
2017-12-21T01:07:58.082Z,0
2017-12-21T01:09:00.510Z,0
2017-12-21T01:10:02.591Z,0
2017-12-21T01:11:04.701Z,0
2017-12-21T01:12:06.783Z,0
2017-12-21T01:13:08.955Z,0
2017-12-21T01:14:11.054Z,0
2017-12-21T01:15:13.209Z,0
2017-12-21T01:16:15.184Z,0
2017-12-21T01:17:17.219Z,0
2017-12-21T01:18:19.892Z,0
2017-12-21T01:19:22.001Z,0
2017-12-21T01:20:23.926Z,0
2017-12-21T01:21:25.945Z,0
2017-12-21T01:22:27.855Z,0
2017-12-21T01:23:29.827Z,0
2017-12-21T01:24:31.851Z,0
2017-12-21T01:25:36.407Z,0
2017-12-21T01:26:38.409Z,0
2017-12-21T01:27:40.447Z,0
2017-12-21T01:28:43.337Z,0
2017-12-21T01:29:45.381Z,0
2017-12-21T01:30:47.373Z,0
2017-12-21T01:31:49.308Z,0
2017-12-21T01:32:51.288Z,0
2017-12-21T01:33:53.863Z,0
2017-12-21T01:34:56.494Z,0
2017-12-21T01:35:59.367Z,0
2017-12-21T01:37:01.420Z,0
2017-12-21T01:38:03.355Z,0
2017-12-21T01:39:05.408Z,0
2017-12-21T01:40:07.423Z,0
2017-12-21T01:41:09.480Z,0
2017-12-21T01:42:11.435Z,0
2017-12-21T01:43:14.444Z,0
2017-12-21T01:44:16.407Z,0
2017-12-21T01:45:18.416Z,0
2017-12-21T01:46:20.453Z,0
2017-12-21T01:47:23.434Z,0
2017-12-21T01:48:25.458Z,0
2017-12-21T01:49:27.542Z,0
2017-12-21T01:50:36.562Z,0
2017-12-21T01:51:38.746Z,0
2017-12-21T01:52:41.075Z,0
2017-12-21T01:53:43.244Z,0
2017-12-21T01:54:45.462Z,0
2017-12-21T01:55:47.645Z,0
2017-12-21T01:56:49.799Z,0
2017-12-21T01:57:52.079Z,0
2017-12-21T01:58:54.217Z,0
2017-12-21T01:59:56.372Z,0
2017-12-21T02:00:58.608Z,0
2017-12-21T02:02:03.749Z,0
2017-12-21T02:03:05.951Z,0
2017-12-21T02:04:08.114Z,0
2017-12-21T02:05:10.233Z,0
2017-12-21T02:06:12.367Z,0
2017-12-21T02:07:15.039Z,0
2017-12-21T02:08:17.951Z,0
2017-12-21T02:09:21.057Z,0
2017-12-21T02:10:23.170Z,0
2017-12-21T02:11:25.423Z,0
2017-12-21T02:12:27.605Z,0
2017-12-21T02:13:29.590Z,0
2017-12-21T02:14:34.464Z,0
2017-12-21T02:15:37.369Z,0
2017-12-21T02:16:39.382Z,0
2017-12-21T02:17:41.914Z,0
2017-12-21T02:18:44.451Z,0
2017-12-21T02:19:46.434Z,0
2017-12-21T02:20:48.515Z,0
2017-12-21T02:21:50.579Z,0
2017-12-21T02:22:52.527Z,0
2017-12-21T02:23:54.610Z,0
2017-12-21T02:24:56.653Z,0
2017-12-21T02:25:59.521Z,0
2017-12-21T02:27:01.700Z,0
2017-12-21T02:28:04.075Z,0
2017-12-21T02:29:06.225Z,0
2017-12-21T02:30:08.492Z,0
2017-12-21T02:31:10.883Z,0
2017-12-21T02:32:13.711Z,0
2017-12-21T02:33:15.933Z,0
2017-12-21T02:34:18.426Z,0
2017-12-21T02:35:20.738Z,0
2017-12-21T02:36:22.934Z,0
2017-12-21T02:37:25.362Z,0
2017-12-21T02:38:27.861Z,0
2017-12-21T02:39:30.630Z,0
2017-12-21T02:40:32.780Z,0
2017-12-21T02:41:35.718Z,0
2017-12-21T02:42:38.754Z,0
2017-12-21T02:43:40.962Z,0
2017-12-21T02:44:43.278Z,0
2017-12-21T02:45:45.596Z,0
2017-12-21T02:46:48.455Z,0
2017-12-21T02:47:50.688Z,0
2017-12-21T02:48:55.442Z,0
2017-12-21T02:49:57.591Z,0
2017-12-21T02:50:59.765Z,0
2017-12-21T02:52:02.097Z,0
2017-12-21T02:53:04.205Z,0
2017-12-21T02:54:06.357Z,0
2017-12-21T02:55:08.833Z,0
2017-12-21T02:56:10.831Z,0
2017-12-21T02:57:12.802Z,0
2017-12-21T02:58:14.825Z,0
2017-12-21T02:59:17.063Z,0
2017-12-21T03:00:19.130Z,0
2017-12-21T03:01:21.098Z,0
2017-12-21T03:02:23.066Z,0
2017-12-21T03:03:24.994Z,0
2017-12-21T03:04:27.077Z,0
2017-12-21T03:05:29.061Z,0
2017-12-21T03:06:31.137Z,0
2017-12-21T03:07:33.081Z,0
2017-12-21T03:08:35.124Z,0
2017-12-21T03:09:37.082Z,0
2017-12-21T03:10:39.080Z,0
2017-12-21T03:11:40.967Z,0
2017-12-21T03:12:43.959Z,0
2017-12-21T03:13:45.949Z,0
2017-12-21T03:14:47.936Z,0
2017-12-21T03:15:49.883Z,0
2017-12-21T03:16:58.425Z,0
2017-12-21T03:18:00.455Z,0
2017-12-21T03:19:02.354Z,0
2017-12-21T03:20:04.255Z,0
2017-12-21T03:21:07.038Z,0
2017-12-21T03:22:09.064Z,0
2017-12-21T03:23:17.909Z,0
2017-12-21T03:24:20.474Z,0
2017-12-21T03:25:22.502Z,0
2017-12-21T03:26:24.501Z,0
2017-12-21T03:27:26.532Z,0
2017-12-21T03:28:28.571Z,0
2017-12-21T03:29:30.659Z,0
2017-12-21T03:30:32.808Z,0
2017-12-21T03:31:35.181Z,0
2017-12-21T03:32:37.187Z,0
2017-12-21T03:33:39.152Z,0
2017-12-21T03:34:42.084Z,0
2017-12-21T03:35:44.132Z,0
2017-12-21T03:36:47.247Z,0
2017-12-21T03:37:50.008Z,0
2017-12-21T03:38:51.962Z,0
2017-12-21T03:39:53.949Z,0
2017-12-21T03:40:59.270Z,0
2017-12-21T03:42:01.976Z,0
2017-12-21T03:43:04.964Z,0
2017-12-21T03:44:06.937Z,0
2017-12-21T03:45:08.853Z,0
2017-12-21T03:47:20.033Z,0
2017-12-21T03:48:21.642Z,0
2017-12-21T03:50:14.004Z,0
2017-12-21T03:51:16.438Z,0
2017-12-21T03:53:15.663Z,0
2017-12-21T03:54:20.217Z,0
2017-12-21T03:55:21.835Z,0
2017-12-21T03:56:24.220Z,0
2017-12-21T03:57:25.854Z,0
2017-12-21T03:58:27.546Z,0
2017-12-21T03:59:30.166Z,0
2017-12-21T04:00:32.097Z,0
2017-12-21T04:01:34.154Z,0
2017-12-21T04:02:36.187Z,0
2017-12-21T04:03:38.276Z,0
2017-12-21T04:04:41.327Z,0
2017-12-21T04:05:43.531Z,0
2017-12-21T04:06:45.652Z,0
2017-12-21T04:07:47.635Z,0
2017-12-21T04:08:49.817Z,0
2017-12-21T04:09:52.996Z,0
2017-12-21T04:11:01.810Z,0
2017-12-21T04:12:04.122Z,0
2017-12-21T04:13:06.307Z,0
2017-12-21T04:14:08.633Z,0
2017-12-21T04:15:10.566Z,0
2017-12-21T04:16:12.625Z,0
2017-12-21T04:17:17.639Z,0
2017-12-21T04:18:20.644Z,0
2017-12-21T04:19:22.802Z,0
2017-12-21T04:20:24.845Z,0
2017-12-21T04:21:29.714Z,0
2017-12-21T04:22:31.758Z,0
2017-12-21T04:23:33.886Z,0
2017-12-21T04:24:35.914Z,0
2017-12-21T04:25:37.952Z,0
2017-12-21T04:26:41.143Z,0
2017-12-21T04:27:43.187Z,0
2017-12-21T04:28:45.276Z,0
2017-12-21T04:29:48.244Z,0
2017-12-21T04:30:50.239Z,0
2017-12-21T04:31:52.173Z,0
2017-12-21T04:32:55.164Z,0
2017-12-21T04:33:57.379Z,0
2017-12-21T04:34:59.568Z,0
2017-12-21T04:36:01.707Z,0
2017-12-21T04:37:03.936Z,0
2017-12-21T04:38:06.843Z,0
2017-12-21T04:39:08.890Z,0
2017-12-21T04:40:11.644Z,0
2017-12-21T04:41:16.616Z,0
2017-12-21T04:42:19.080Z,0
2017-12-21T04:43:21.096Z,0
2017-12-21T04:44:23.054Z,0
2017-12-21T04:45:25.584Z,0
2017-12-21T04:46:27.728Z,0
2017-12-21T04:47:29.802Z,0
2017-12-21T04:48:31.797Z,0
2017-12-21T04:49:33.840Z,0
2017-12-21T04:50:35.927Z,0
2017-12-21T04:51:37.798Z,0
2017-12-21T04:52:39.819Z,0
2017-12-21T04:53:41.972Z,0
2017-12-21T04:54:43.919Z,0
2017-12-21T04:55:46.795Z,0
2017-12-21T04:56:48.764Z,0
2017-12-21T04:57:50.721Z,0
2017-12-21T04:58:52.741Z,0
2017-12-21T04:59:54.723Z,0
2017-12-21T05:00:56.739Z,0
2017-12-21T05:01:58.712Z,0
2017-12-21T05:03:01.617Z,0
2017-12-21T05:04:03.659Z,0
2017-12-21T05:05:05.707Z,0
2017-12-21T05:06:07.818Z,0
2017-12-21T05:07:09.828Z,0
2017-12-21T05:08:11.882Z,0
2017-12-21T05:09:13.993Z,0
2017-12-21T05:10:16.083Z,0
2017-12-21T05:11:18.048Z,0
2017-12-21T05:12:20.028Z,0
2017-12-21T05:13:24.609Z,0
2017-12-21T05:14:27.334Z,0
2017-12-21T05:15:29.292Z,0
2017-12-21T05:16:31.262Z,0
2017-12-21T05:17:33.213Z,0
2017-12-21T05:18:35.061Z,0
2017-12-21T05:19:37.376Z,0
2017-12-21T05:20:39.342Z,0
2017-12-21T05:21:41.410Z,0
2017-12-21T05:22:44.219Z,0
2017-12-21T05:23:46.359Z,0
2017-12-21T05:24:48.486Z,0
2017-12-21T05:25:50.522Z,0
2017-12-21T05:26:52.518Z,0
2017-12-21T05:27:54.623Z,0
2017-12-21T05:28:56.563Z,0
2017-12-21T05:29:58.610Z,0
2017-12-21T05:31:00.482Z,0
2017-12-21T05:32:02.408Z,0
2017-12-21T05:33:04.392Z,0
2017-12-21T05:34:06.308Z,0
2017-12-21T05:35:08.286Z,0
2017-12-21T05:36:10.128Z,0
2017-12-21T05:37:15.115Z,0
2017-12-21T05:38:17.566Z,0
2017-12-21T05:39:19.542Z,0
2017-12-21T05:40:21.453Z,0
2017-12-21T05:41:23.947Z,0
2017-12-21T05:42:26.532Z,0
2017-12-21T05:43:28.503Z,0
2017-12-21T05:44:30.716Z,0
2017-12-21T05:45:32.778Z,0
2017-12-21T05:46:34.650Z,0
2017-12-21T05:47:36.464Z,0
2017-12-21T05:48:38.368Z,0
2017-12-21T05:49:40.259Z,0
2017-12-21T05:50:42.999Z,0
2017-12-21T05:51:44.817Z,0
2017-12-21T05:52:46.618Z,0
2017-12-21T05:53:48.527Z,0
2017-12-21T05:54:50.470Z,0
2017-12-21T05:55:52.325Z,0
2017-12-21T05:56:54.237Z,0
2017-12-21T05:57:56.001Z,0
2017-12-21T05:58:57.834Z,0
2017-12-21T06:03:35.943Z,0
2017-12-21T06:04:37.563Z,0
2017-12-21T06:06:29.849Z,0
2017-12-21T06:07:31.469Z,0
2017-12-21T06:09:23.216Z,0
2017-12-21T06:10:24.830Z,0
2017-12-21T06:12:16.592Z,0
2017-12-21T06:13:18.196Z,0
2017-12-21T06:14:19.821Z,0
2017-12-21T06:15:21.429Z,0
2017-12-21T06:16:23.082Z,0
2017-12-21T06:17:24.957Z,0
2017-12-21T06:18:27.367Z,0
2017-12-21T06:19:29.996Z,0
2017-12-21T06:20:32.427Z,0
2017-12-21T06:21:34.290Z,0
2017-12-21T06:22:36.200Z,0
2017-12-21T06:23:38.136Z,0
2017-12-21T06:24:40.785Z,0
2017-12-21T06:25:42.619Z,0
2017-12-21T06:26:44.462Z,0
2017-12-21T06:27:46.338Z,0
2017-12-21T06:28:48.283Z,0
2017-12-21T06:29:50.166Z,0
2017-12-21T06:30:54.901Z,0
2017-12-21T06:31:56.585Z,0
2017-12-21T06:32:58.411Z,0
2017-12-21T06:34:00.349Z,0
2017-12-21T06:35:02.652Z,0
2017-12-21T06:36:04.510Z,0
2017-12-21T06:37:06.846Z,0
2017-12-21T06:38:08.790Z,0
2017-12-21T06:39:10.652Z,0
2017-12-21T06:40:12.592Z,0
2017-12-21T06:41:14.575Z,0
2017-12-21T06:42:16.463Z,0
2017-12-21T06:43:18.353Z,0
2017-12-21T06:44:20.253Z,0
2017-12-21T06:45:22.126Z,0
2017-12-21T06:46:24.065Z,0
2017-12-21T06:47:27.600Z,0
2017-12-21T06:48:29.431Z,0
2017-12-21T06:49:31.341Z,0
2017-12-21T06:50:33.243Z,0
2017-12-21T06:51:35.204Z,0
2017-12-21T06:52:37.112Z,0
2017-12-21T06:53:39.091Z,0
2017-12-21T06:54:41.046Z,0
2017-12-21T06:55:42.972Z,0
2017-12-21T06:56:45.066Z,0
2017-12-21T06:57:46.931Z,0
2017-12-21T06:58:48.841Z,0
2017-12-21T06:59:50.903Z,0
2017-12-21T07:00:53.370Z,0
2017-12-21T07:01:55.312Z,0
2017-12-21T07:02:57.180Z,0
2017-12-21T07:03:59.883Z,0
2017-12-21T07:05:01.786Z,0
2017-12-21T07:06:03.716Z,0
2017-12-21T07:07:05.647Z,0
2017-12-21T07:08:07.506Z,0
2017-12-21T07:09:09.376Z,0
2017-12-21T07:10:11.326Z,0
2017-12-21T07:11:13.173Z,0
2017-12-21T07:12:14.949Z,0
2017-12-21T07:13:17.419Z,0
2017-12-21T07:14:19.344Z,0
2017-12-21T07:15:21.210Z,0
2017-12-21T07:16:23.110Z,4
2017-12-21T07:17:25.890Z,4
2017-12-21T07:18:27.745Z,4
2017-12-21T07:19:30.404Z,4
2017-12-21T07:20:32.268Z,4
2017-12-21T07:21:34.204Z,4
2017-12-21T07:22:37.129Z,4
2017-12-21T07:23:39.060Z,8
2017-12-21T07:24:42.411Z,8
2017-12-21T07:25:44.287Z,8
2017-12-21T07:26:46.203Z,12
2017-12-21T07:27:48.148Z,8
2017-12-21T07:28:51.038Z,12
2017-12-21T07:29:52.788Z,12
2017-12-21T07:30:55.390Z,12
2017-12-21T07:31:57.876Z,16
2017-12-21T07:32:59.817Z,16
2017-12-21T07:34:01.712Z,20
2017-12-21T07:35:03.589Z,20
2017-12-21T07:36:06.406Z,24
2017-12-21T07:37:08.303Z,28
2017-12-21T07:38:10.141Z,28
2017-12-21T07:39:12.980Z,32
2017-12-21T07:40:15.409Z,32
2017-12-21T07:41:17.347Z,36
2017-12-21T07:42:19.237Z,40
2017-12-21T07:43:21.120Z,40
2017-12-21T07:44:23.937Z,40
2017-12-21T07:45:26.636Z,44
2017-12-21T07:46:29.408Z,52
2017-12-21T07:47:31.260Z,52
2017-12-21T07:48:33.084Z,52
2017-12-21T07:49:35.008Z,52
2017-12-21T07:50:43.375Z,52
2017-12-21T07:51:48.429Z,64
2017-12-21T07:52:50.965Z,64
2017-12-21T07:53:53.584Z,68
2017-12-21T07:54:55.466Z,68
2017-12-21T07:55:57.426Z,68
2017-12-21T07:56:59.310Z,72
2017-12-21T07:58:01.298Z,72
2017-12-21T07:59:03.149Z,64
2017-12-21T08:00:05.268Z,68
2017-12-21T08:01:07.163Z,72
2017-12-21T08:02:10.454Z,72
2017-12-21T08:03:12.307Z,72
2017-12-21T08:04:14.445Z,80
2017-12-21T08:05:16.584Z,84
2017-12-21T08:06:18.477Z,92
2017-12-21T08:07:20.416Z,88
2017-12-21T08:08:22.507Z,96
2017-12-21T08:09:24.480Z,108
2017-12-21T08:10:26.428Z,108
2017-12-21T08:11:30.240Z,120
2017-12-21T08:12:34.958Z,128
2017-12-21T08:13:36.857Z,132
2017-12-21T08:14:38.704Z,152
2017-12-21T08:15:40.718Z,152
2017-12-21T08:16:42.913Z,168
2017-12-21T08:17:44.838Z,188
2017-12-21T08:18:46.778Z,196
2017-12-21T08:19:49.474Z,196
2017-12-21T08:20:51.372Z,208
2017-12-21T08:21:53.275Z,228
2017-12-21T08:22:55.144Z,248
2017-12-21T08:23:57.260Z,264
2017-12-21T08:24:59.163Z,268
2017-12-21T08:26:00.983Z,276
2017-12-21T08:27:02.869Z,284
2017-12-21T08:28:04.790Z,300
2017-12-21T08:29:06.691Z,332
2017-12-21T08:30:09.860Z,316
2017-12-21T08:31:11.747Z,348
2017-12-21T08:32:13.579Z,348
2017-12-21T08:33:16.068Z,400
2017-12-21T08:34:17.996Z,412
2017-12-21T08:35:20.380Z,428
2017-12-21T08:36:22.267Z,424
2017-12-21T08:37:24.173Z,396
2017-12-21T08:38:26.055Z,340
2017-12-21T08:39:28.946Z,332
2017-12-21T08:40:30.815Z,348
2017-12-21T08:41:35.410Z,360
2017-12-21T08:42:37.263Z,364
2017-12-21T08:43:39.444Z,384
2017-12-21T08:44:41.308Z,340
2017-12-21T08:45:43.203Z,372
2017-12-21T08:46:45.209Z,384
2017-12-21T08:47:47.034Z,404
2017-12-21T08:48:51.450Z,412
2017-12-21T08:49:53.937Z,448
2017-12-21T08:50:57.134Z,456
2017-12-21T08:51:59.308Z,476
2017-12-21T08:53:01.165Z,484
2017-12-21T08:54:03.069Z,512
2017-12-21T08:55:04.984Z,576
2017-12-21T08:56:07.401Z,584
2017-12-21T08:57:09.325Z,568
2017-12-21T08:58:11.223Z,548
2017-12-21T08:59:13.082Z,588
2017-12-21T09:00:14.955Z,636
2017-12-21T09:01:16.829Z,720
2017-12-21T09:02:18.653Z,720
2017-12-21T09:03:20.602Z,656
2017-12-21T09:04:22.497Z,576
2017-12-21T09:05:24.833Z,640
2017-12-21T09:06:26.785Z,604
2017-12-21T09:07:28.586Z,552
2017-12-21T09:08:30.441Z,584
2017-12-21T09:09:32.356Z,592
2017-12-21T09:10:34.312Z,584
2017-12-21T09:11:36.179Z,528
2017-12-21T09:12:38.090Z,528
2017-12-21T09:13:39.927Z,504
2017-12-21T09:14:41.862Z,500
2017-12-21T09:15:43.688Z,488
2017-12-21T09:16:45.625Z,464
2017-12-21T09:17:47.610Z,452
2017-12-21T09:18:49.524Z,496
2017-12-21T09:19:51.519Z,424
2017-12-21T09:20:53.398Z,408
2017-12-21T09:21:55.318Z,424
2017-12-21T09:22:57.260Z,424
2017-12-21T09:23:59.965Z,440
2017-12-21T09:25:01.804Z,476
2017-12-21T09:26:03.732Z,496
2017-12-21T09:27:05.661Z,476
2017-12-21T09:28:07.529Z,480
2017-12-21T09:29:09.415Z,472
2017-12-21T09:30:11.954Z,464
2017-12-21T09:31:13.918Z,464
2017-12-21T09:32:15.829Z,440
2017-12-21T09:33:17.732Z,488
2017-12-21T09:34:20.683Z,508
2017-12-21T09:35:23.337Z,504
2017-12-21T09:36:25.941Z,464
2017-12-21T09:37:27.898Z,432
2017-12-21T09:38:29.829Z,436
2017-12-21T09:39:31.689Z,444
2017-12-21T09:40:33.534Z,472
2017-12-21T09:41:41.946Z,476
2017-12-21T09:42:43.790Z,512
2017-12-21T09:43:45.776Z,508
2017-12-21T09:44:47.698Z,484
2017-12-21T09:45:49.548Z,460
2017-12-21T09:46:51.394Z,512
2017-12-21T09:47:53.298Z,496
2017-12-21T09:48:55.927Z,508
2017-12-21T09:49:58.608Z,484
2017-12-21T09:51:01.460Z,472
2017-12-21T09:52:03.362Z,488
2017-12-21T09:53:05.929Z,488
2017-12-21T09:54:07.819Z,484
2017-12-21T09:55:09.720Z,436
2017-12-21T09:56:12.618Z,428
2017-12-21T09:57:15.418Z,444
2017-12-21T09:58:17.344Z,460
2017-12-21T09:59:19.603Z,480
2017-12-21T10:00:23.446Z,480
2017-12-21T10:01:25.518Z,484
2017-12-21T10:02:27.374Z,496
2017-12-21T10:03:29.318Z,512
2017-12-21T10:04:31.160Z,512
2017-12-21T10:05:33.003Z,508
2017-12-21T10:06:34.906Z,488
2017-12-21T10:07:37.057Z,512
2017-12-21T10:08:39.051Z,512
2017-12-21T10:09:40.954Z,488
2017-12-21T10:10:43.665Z,496
2017-12-21T10:11:45.570Z,496
2017-12-21T10:12:47.468Z,480
2017-12-21T10:13:49.315Z,520
2017-12-21T10:14:51.225Z,460
2017-12-21T10:15:53.156Z,464
2017-12-21T10:16:55.197Z,452
2017-12-21T10:17:57.156Z,464
2017-12-21T10:18:59.107Z,472
2017-12-21T10:20:00.974Z,448
2017-12-21T10:21:02.849Z,416
2017-12-21T10:22:05.554Z,436
2017-12-21T10:23:07.522Z,456
2017-12-21T10:24:09.517Z,476
2017-12-21T10:25:11.521Z,456
2017-12-21T10:26:13.734Z,472
2017-12-21T10:27:16.175Z,512
2017-12-21T10:28:19.205Z,548
2017-12-21T10:29:21.398Z,580
2017-12-21T10:30:23.708Z,580
2017-12-21T10:31:26.731Z,620
2017-12-21T10:32:28.803Z,640
2017-12-21T10:33:30.982Z,668
2017-12-21T10:34:33.068Z,748
2017-12-21T10:35:34.930Z,736
2017-12-21T10:36:37.987Z,720
2017-12-21T10:37:40.935Z,748
2017-12-21T10:38:42.846Z,856
2017-12-21T10:39:44.969Z,908
2017-12-21T10:40:49.602Z,884
2017-12-21T10:41:52.540Z,956
2017-12-21T10:42:54.560Z,932
2017-12-21T10:43:57.294Z,980
2017-12-21T10:45:00.796Z,1024
2017-12-21T10:46:03.068Z,1100
2017-12-21T10:47:05.056Z,1104
2017-12-21T10:48:07.122Z,1164
2017-12-21T10:49:09.120Z,1224
2017-12-21T10:50:11.287Z,1148
2017-12-21T10:51:13.222Z,1208
2017-12-21T10:52:16.508Z,1156
2017-12-21T10:53:18.443Z,1164
2017-12-21T10:54:20.359Z,1164
2017-12-21T10:55:22.236Z,1140
2017-12-21T10:56:24.146Z,1244
2017-12-21T10:57:26.476Z,1160
2017-12-21T10:58:28.404Z,1144
2017-12-21T10:59:30.462Z,1056
2017-12-21T11:00:32.708Z,948
2017-12-21T11:01:35.330Z,980
2017-12-21T11:02:37.236Z,992
2017-12-21T11:03:39.165Z,988
2017-12-21T11:04:42.048Z,944
2017-12-21T11:05:44.266Z,992
2017-12-21T11:06:46.209Z,1000
2017-12-21T11:07:48.255Z,1008
2017-12-21T11:08:50.446Z,960
2017-12-21T11:09:52.362Z,996
2017-12-21T11:10:55.190Z,1024
2017-12-21T11:11:57.361Z,1028
2017-12-21T11:13:00.072Z,1016
2017-12-21T11:14:03.090Z,1080
2017-12-21T11:15:05.065Z,1092
2017-12-21T11:16:09.514Z,1192
2017-12-21T11:17:11.418Z,1200
2017-12-21T11:18:13.275Z,1148
2017-12-21T11:19:15.278Z,1020
2017-12-21T11:20:17.326Z,1044
2017-12-21T11:21:19.333Z,996
2017-12-21T11:22:21.321Z,1000
2017-12-21T11:23:23.283Z,1056
2017-12-21T11:24:25.300Z,952
2017-12-21T11:25:27.237Z,920
2017-12-21T11:26:29.129Z,884
2017-12-21T11:27:31.076Z,844
2017-12-21T11:28:33.780Z,936
2017-12-21T11:29:35.718Z,912
2017-12-21T11:30:37.710Z,868
2017-12-21T11:31:39.604Z,884
2017-12-21T11:32:42.445Z,896
2017-12-21T11:33:44.398Z,880
2017-12-21T11:34:46.481Z,856
2017-12-21T11:35:48.411Z,820
2017-12-21T11:36:50.503Z,808
2017-12-21T11:37:52.980Z,808
2017-12-21T11:38:54.980Z,780
2017-12-21T11:39:59.811Z,640
2017-12-21T11:41:01.713Z,588
2017-12-21T11:42:03.695Z,556
2017-12-21T11:43:05.680Z,512
2017-12-21T11:44:07.677Z,536
2017-12-21T11:45:09.749Z,500
2017-12-21T11:46:11.729Z,468
2017-12-21T11:47:14.119Z,488
2017-12-21T11:48:16.088Z,472
2017-12-21T11:49:17.992Z,444
2017-12-21T11:50:19.949Z,444
2017-12-21T11:51:22.522Z,500
2017-12-21T11:52:24.515Z,580
2017-12-21T11:53:27.048Z,492
2017-12-21T11:54:28.856Z,464
2017-12-21T11:55:31.284Z,404
2017-12-21T11:56:33.204Z,324
2017-12-21T11:57:35.218Z,336
2017-12-21T11:58:37.171Z,372
2017-12-21T11:59:39.142Z,388
2017-12-21T12:00:41.070Z,416
2017-12-21T12:01:43.075Z,488
2017-12-21T12:02:45.412Z,516
2017-12-21T12:03:48.043Z,548
2017-12-21T12:04:50.074Z,556
2017-12-21T12:05:52.479Z,620
2017-12-21T12:06:55.150Z,600
2017-12-21T12:07:58.257Z,608
2017-12-21T12:09:00.239Z,608
2017-12-21T12:10:02.188Z,616
2017-12-21T12:11:04.137Z,624
2017-12-21T12:12:06.362Z,716
2017-12-21T12:13:09.051Z,756
2017-12-21T12:14:11.025Z,732
2017-12-21T12:15:13.179Z,752
2017-12-21T12:16:16.112Z,748
2017-12-21T12:17:18.217Z,728
2017-12-21T12:18:20.168Z,696
2017-12-21T12:19:22.164Z,700
2017-12-21T12:20:24.338Z,692
2017-12-21T12:21:28.567Z,688
2017-12-21T12:22:31.015Z,640
2017-12-21T12:23:34.591Z,564
2017-12-21T12:24:37.125Z,604
2017-12-21T12:25:40.404Z,652
2017-12-21T12:26:42.553Z,652
2017-12-21T12:27:45.298Z,660
2017-12-21T12:28:47.403Z,676
2017-12-21T12:29:50.290Z,636
2017-12-21T12:30:52.485Z,640
2017-12-21T12:31:54.633Z,580
2017-12-21T12:32:56.541Z,580
2017-12-21T12:33:58.535Z,604
2017-12-21T12:35:00.807Z,636
2017-12-21T12:36:04.001Z,608
2017-12-21T12:37:06.629Z,616
2017-12-21T12:38:08.950Z,640
2017-12-21T12:39:11.311Z,684
2017-12-21T12:40:13.307Z,692
2017-12-21T12:41:18.372Z,716
2017-12-21T12:42:20.704Z,736
2017-12-21T12:43:22.897Z,736
2017-12-21T12:44:25.042Z,684
2017-12-21T12:45:27.138Z,680
2017-12-21T12:46:29.456Z,764
2017-12-21T12:47:31.494Z,888
2017-12-21T12:48:34.197Z,864
2017-12-21T12:49:37.331Z,872
2017-12-21T12:50:40.109Z,700
2017-12-21T12:51:43.222Z,708
2017-12-21T12:52:45.247Z,680
2017-12-21T12:53:48.138Z,640
2017-12-21T12:54:50.022Z,752
2017-12-21T12:55:52.909Z,688
2017-12-21T12:56:54.776Z,744
2017-12-21T12:57:57.005Z,688
2017-12-21T12:58:58.732Z,764
2017-12-21T13:00:01.597Z,860
2017-12-21T13:01:04.121Z,792
2017-12-21T13:02:08.405Z,708
2017-12-21T13:03:10.425Z,744
2017-12-21T13:04:12.992Z,692
2017-12-21T13:05:14.765Z,788
2017-12-21T13:06:16.538Z,796
2017-12-21T13:07:18.305Z,828
2017-12-21T13:08:20.075Z,740
2017-12-21T13:09:22.218Z,808
2017-12-21T13:10:23.977Z,728
2017-12-21T13:11:25.743Z,704
2017-12-21T13:12:27.502Z,736
2017-12-21T13:13:29.253Z,612
2017-12-21T13:14:30.970Z,664
2017-12-21T13:15:32.734Z,592
2017-12-21T13:16:34.492Z,528
2017-12-21T13:17:36.316Z,620
2017-12-21T13:18:39.075Z,608
2017-12-21T13:19:41.404Z,564
2017-12-21T13:20:43.226Z,672
2017-12-21T13:21:45.022Z,680
2017-12-21T13:22:46.791Z,748
2017-12-21T13:23:48.518Z,724
2017-12-21T13:24:50.309Z,620
2017-12-21T13:25:52.449Z,660
2017-12-21T13:26:54.160Z,576
2017-12-21T13:27:56.050Z,560
2017-12-21T13:28:58.149Z,496
2017-12-21T13:30:02.915Z,568
2017-12-21T13:31:04.733Z,492
2017-12-21T13:32:06.511Z,480
2017-12-21T13:33:08.314Z,440
2017-12-21T13:34:10.162Z,452
2017-12-21T13:35:11.853Z,564
2017-12-21T13:36:13.628Z,548
2017-12-21T13:37:15.948Z,528
2017-12-21T13:38:18.136Z,604
2017-12-21T13:39:19.840Z,600
2017-12-21T13:40:21.616Z,644
2017-12-21T13:41:23.946Z,592
2017-12-21T13:42:25.738Z,536
2017-12-21T13:43:27.503Z,656
2017-12-21T13:44:29.868Z,576
2017-12-21T13:45:32.507Z,528
2017-12-21T13:46:34.766Z,480
2017-12-21T13:47:36.499Z,504
2017-12-21T13:48:38.541Z,480
2017-12-21T13:49:40.399Z,544
2017-12-21T13:50:42.904Z,532
2017-12-21T13:51:44.679Z,556
2017-12-21T13:52:46.515Z,552
2017-12-21T13:53:49.022Z,544
2017-12-21T13:54:50.711Z,568
2017-12-21T13:55:52.579Z,620
2017-12-21T13:56:54.550Z,668
2017-12-21T13:57:56.586Z,644
2017-12-21T13:58:58.414Z,716
2017-12-21T14:00:00.206Z,768
2017-12-21T14:01:02.131Z,768
2017-12-21T14:02:03.924Z,728
2017-12-21T14:03:05.669Z,656
2017-12-21T14:04:07.571Z,552
2017-12-21T14:05:09.960Z,432
2017-12-21T14:06:11.860Z,480
2017-12-21T14:07:13.611Z,488
2017-12-21T14:08:15.433Z,504
2017-12-21T14:09:17.201Z,500
2017-12-21T14:10:19.012Z,468
2017-12-21T14:11:20.875Z,460
2017-12-21T14:12:22.642Z,492
2017-12-21T14:13:24.513Z,484
2017-12-21T14:14:26.412Z,432
2017-12-21T14:15:28.184Z,432
2017-12-21T14:16:30.043Z,416
2017-12-21T14:17:31.819Z,408
2017-12-21T14:18:34.520Z,376
2017-12-21T14:19:36.475Z,344
2017-12-21T14:20:38.385Z,376
2017-12-21T14:21:40.946Z,364
2017-12-21T14:22:43.236Z,356
2017-12-21T14:23:45.228Z,360
2017-12-21T14:24:47.131Z,352
2017-12-21T14:25:50.100Z,356
2017-12-21T14:26:53.250Z,304
2017-12-21T14:27:56.033Z,328
2017-12-21T14:28:57.997Z,384
2017-12-21T14:29:59.960Z,360
2017-12-21T14:31:01.854Z,356
2017-12-21T14:32:03.662Z,372
2017-12-21T14:33:12.555Z,368
2017-12-21T14:34:21.083Z,348
2017-12-21T14:35:23.620Z,276
2017-12-21T14:36:26.185Z,260
2017-12-21T14:37:29.053Z,220
2017-12-21T14:38:30.980Z,200
2017-12-21T14:39:32.880Z,188
2017-12-21T14:40:34.795Z,184
2017-12-21T14:41:36.575Z,180
2017-12-21T14:42:38.333Z,180
2017-12-21T14:43:40.304Z,192
2017-12-21T14:44:42.194Z,172
2017-12-21T14:45:44.140Z,156
2017-12-21T14:46:46.507Z,144
2017-12-21T14:47:48.475Z,156
2017-12-21T14:48:50.501Z,148
2017-12-21T14:49:52.462Z,140
2017-12-21T14:50:54.354Z,164
2017-12-21T14:51:56.609Z,176
2017-12-21T14:52:58.590Z,168
2017-12-21T14:54:00.291Z,140
2017-12-21T14:55:02.267Z,152
2017-12-21T14:56:04.218Z,140
2017-12-21T14:57:06.403Z,136