createdAt,value
2018-07-01T00:00:50.533Z,1008.04
2018-07-01T00:01:50.229Z,1008.06
2018-07-01T00:02:50.403Z,1008.09
2018-07-01T00:03:50.264Z,1008.08
2018-07-01T00:04:50.437Z,1008.07
2018-07-01T00:05:50.475Z,1008.03
2018-07-01T00:06:50.339Z,1008.03
2018-07-01T00:07:50.370Z,1008.05
2018-07-01T00:08:50.427Z,1008.06
2018-07-01T00:09:50.437Z,1008.07
2018-07-01T00:10:50.539Z,1008.08
2018-07-01T00:11:50.464Z,1008.05
2018-07-01T00:12:50.603Z,1008.09
2018-07-01T00:13:50.484Z,1008.08
2018-07-01T00:14:50.508Z,1008.08
2018-07-01T00:15:50.685Z,1008.07
2018-07-01T00:16:50.565Z,1008.08
2018-07-01T00:17:50.549Z,1008.08
2018-07-01T00:18:50.573Z,1008.09
2018-07-01T00:19:50.592Z,1008.12
2018-07-01T00:20:50.615Z,1008.11
2018-07-01T00:21:50.638Z,1008.09
2018-07-01T00:22:50.666Z,1008.13
2018-07-01T00:23:50.684Z,1008.13
2018-07-01T00:24:50.707Z,1008.11
2018-07-01T00:25:50.730Z,1008.11
2018-07-01T00:26:50.755Z,1008.08
2018-07-01T00:27:50.776Z,1008.07
2018-07-01T00:28:50.805Z,1008.1
2018-07-01T00:29:50.821Z,1008.06
2018-07-01T00:30:50.847Z,1008.06
2018-07-01T00:31:50.867Z,1008.04
2018-07-01T00:32:50.890Z,1008.07
2018-07-01T00:33:50.918Z,1008.07
2018-07-01T00:34:50.939Z,1008.05
2018-07-01T00:35:50.958Z,1008.05
2018-07-01T00:36:50.983Z,1008.08
2018-07-01T00:37:51.005Z,1008.1
2018-07-01T00:38:51.028Z,1008.12
2018-07-01T00:39:51.051Z,1008.08
2018-07-01T00:40:51.077Z,1008.13
2018-07-01T00:41:51.096Z,1008.1
2018-07-01T00:42:51.124Z,1008.12
2018-07-01T00:43:51.141Z,1008.1
2018-07-01T00:44:51.168Z,1008.08
2018-07-01T00:45:51.189Z,1008.09
2018-07-01T00:46:51.211Z,1008.13
2018-07-01T00:47:51.236Z,1008.12
2018-07-01T00:48:51.261Z,1008.14
2018-07-01T00:49:51.277Z,1008.12
2018-07-01T00:50:51.300Z,1008.13
2018-07-01T00:51:51.327Z,1008.15
2018-07-01T00:52:51.348Z,1008.14
2018-07-01T00:53:51.370Z,1008.16
2018-07-01T00:54:51.393Z,1008.11
2018-07-01T00:55:51.416Z,1008.08
2018-07-01T00:56:51.441Z,1008.07
2018-07-01T00:57:51.458Z,1008.08
2018-07-01T00:58:51.482Z,1008.1
2018-07-01T00:59:51.504Z,1008.13
2018-07-01T01:00:51.527Z,1008.12
2018-07-01T01:03:55.984Z,1008.13
2018-07-01T01:04:56.011Z,1008.12
2018-07-01T01:05:56.029Z,1008.1
2018-07-01T01:06:56.052Z,1008.15
2018-07-01T01:07:56.074Z,1008.11
2018-07-01T01:08:56.096Z,1008.14
2018-07-01T01:09:56.119Z,1008.14
2018-07-01T01:10:56.143Z,1008.14
2018-07-01T01:11:56.164Z,1008.13
2018-07-01T01:12:56.187Z,1008.11
2018-07-01T01:13:56.209Z,1008.11
2018-07-01T01:14:56.230Z,1008.1
2018-07-01T01:15:56.253Z,1008.09
2018-07-01T01:16:56.276Z,1008.11
2018-07-01T01:17:56.298Z,1008.04
2018-07-01T01:18:56.321Z,1008.05
2018-07-01T01:19:56.342Z,1008.01
2018-07-01T01:20:56.365Z,1008.01
2018-07-01T01:21:56.392Z,1008.05
2018-07-01T01:22:56.413Z,1008.04
2018-07-01T01:23:56.437Z,1008.03
2018-07-01T01:24:56.453Z,1008.02
2018-07-01T01:25:56.477Z,1008.01
2018-07-01T01:26:56.498Z,1008.03
2018-07-01T01:27:56.521Z,1007.98
2018-07-01T01:28:56.543Z,1008.01
2018-07-01T01:29:56.567Z,1008.02
2018-07-01T01:30:56.589Z,1008.03
2018-07-01T01:31:56.611Z,1008.07
2018-07-01T01:32:56.637Z,1008.03
2018-07-01T01:33:56.658Z,1008.07
2018-07-01T01:34:56.677Z,1008.06
2018-07-01T01:35:56.704Z,1008.09
2018-07-01T01:36:56.721Z,1008.09
2018-07-01T01:37:56.743Z,1008.08
2018-07-01T01:38:56.771Z,1008.05
2018-07-01T01:39:56.788Z,1008.02
2018-07-01T01:40:56.810Z,1008
2018-07-01T01:41:56.832Z,1008
2018-07-01T01:42:56.854Z,1008.02
2018-07-01T01:43:56.881Z,1007.98
2018-07-01T01:44:56.899Z,1007.97
2018-07-01T01:45:56.925Z,1007.99
2018-07-01T01:46:56.943Z,1007.99
2018-07-01T01:47:56.974Z,1008
2018-07-01T01:48:56.986Z,1007.98
2018-07-01T01:49:57.010Z,1007.99
2018-07-01T01:50:57.032Z,1007.98
2018-07-01T01:51:57.055Z,1007.98
2018-07-01T01:52:57.076Z,1007.97
2018-07-01T01:53:57.097Z,1007.95
2018-07-01T01:54:57.124Z,1007.95
2018-07-01T01:55:57.142Z,1007.98
2018-07-01T01:56:57.162Z,1007.95
2018-07-01T01:57:57.186Z,1007.98
2018-07-01T01:58:57.208Z,1007.95
2018-07-01T01:59:57.229Z,1007.96
2018-07-01T02:00:57.251Z,1007.98
2018-07-01T02:01:57.272Z,1007.99
2018-07-01T02:02:57.295Z,1008.03
2018-07-01T02:03:57.318Z,1008.01
2018-07-01T02:04:57.339Z,1008.03
2018-07-01T02:05:57.361Z,1008.06
2018-07-01T02:06:57.385Z,1008.07
2018-07-01T02:07:57.407Z,1008.04
2018-07-01T02:08:57.428Z,1008.06
2018-07-01T02:09:57.450Z,1008.03
2018-07-01T02:10:57.471Z,1008.02
2018-07-01T02:11:57.493Z,1008
2018-07-01T02:12:57.515Z,1008
2018-07-01T02:13:57.537Z,1008.03
2018-07-01T02:14:57.559Z,1008.07
2018-07-01T02:15:57.581Z,1008.07
2018-07-01T02:16:57.603Z,1008.03
2018-07-01T02:17:57.623Z,1008.09
2018-07-01T02:18:57.645Z,1008.09
2018-07-01T02:19:57.668Z,1008.1
2018-07-01T02:20:57.790Z,1008.1
2018-07-01T02:21:57.712Z,1008.09
2018-07-01T02:22:57.733Z,1008.12
2018-07-01T02:23:57.757Z,1008.11
2018-07-01T02:24:57.780Z,1008.09
2018-07-01T02:25:57.803Z,1008.09
2018-07-01T02:26:57.822Z,1008.09
2018-07-01T02:27:57.875Z,1008.11
2018-07-01T02:28:57.864Z,1008.09
2018-07-01T02:29:57.885Z,1008.1
2018-07-01T02:30:57.909Z,1008.07
2018-07-01T02:31:57.941Z,1008.1
2018-07-01T02:32:57.954Z,1008.07
2018-07-01T02:33:57.973Z,1008.1
2018-07-01T02:34:57.995Z,1008.12
2018-07-01T02:35:58.017Z,1008.05
2018-07-01T02:36:58.038Z,1008.08
2018-07-01T02:37:58.061Z,1008.1
2018-07-01T02:38:58.083Z,1008.11
2018-07-01T02:39:58.107Z,1008.11
2018-07-01T02:40:58.125Z,1008.13
2018-07-01T02:41:58.154Z,1008.17
2018-07-01T02:42:58.176Z,1008.17
2018-07-01T02:43:58.190Z,1008.21
2018-07-01T02:44:58.212Z,1008.19
2018-07-01T02:45:58.235Z,1008.17
2018-07-01T02:46:58.268Z,1008.17
2018-07-01T02:47:58.278Z,1008.18
2018-07-01T02:48:58.297Z,1008.17
2018-07-01T02:49:58.320Z,1008.16
2018-07-01T02:50:58.342Z,1008.15
2018-07-01T02:51:58.363Z,1008.15
2018-07-01T02:52:58.384Z,1008.17
2018-07-01T02:53:58.409Z,1008.17
2018-07-01T02:54:58.427Z,1008.21
2018-07-01T02:55:58.450Z,1008.21
2018-07-01T02:56:58.472Z,1008.23
2018-07-01T02:57:58.492Z,1008.28
2018-07-01T02:58:58.513Z,1008.22
2018-07-01T02:59:58.538Z,1008.24
2018-07-01T03:00:58.556Z,1008.22
2018-07-01T03:01:58.578Z,1008.24
2018-07-01T03:02:58.599Z,1008.26
2018-07-01T03:03:58.623Z,1008.29
2018-07-01T03:04:58.655Z,1008.3
2018-07-01T03:05:58.664Z,1008.29
2018-07-01T03:06:58.685Z,1008.3
2018-07-01T03:07:58.707Z,1008.33
2018-07-01T03:08:58.727Z,1008.33
2018-07-01T03:09:58.751Z,1008.35
2018-07-01T03:10:58.776Z,1008.33
2018-07-01T03:11:58.793Z,1008.32
2018-07-01T03:12:58.822Z,1008.36
2018-07-01T03:13:58.838Z,1008.32
2018-07-01T03:14:58.857Z,1008.31
2018-07-01T03:15:58.879Z,1008.31
2018-07-01T03:16:58.904Z,1008.31
2018-07-01T03:17:58.922Z,1008.33
2018-07-01T03:18:58.942Z,1008.35
2018-07-01T03:19:58.966Z,1008.34
2018-07-01T03:20:58.984Z,1008.32
2018-07-01T03:21:59.006Z,1008.32
2018-07-01T03:22:59.027Z,1008.36
2018-07-01T03:23:59.050Z,1008.36
2018-07-01T03:24:59.069Z,1008.37
2018-07-01T03:25:59.094Z,1008.39
2018-07-01T03:26:59.113Z,1008.36
2018-07-01T03:27:59.133Z,1008.38
2018-07-01T03:28:59.155Z,1008.45
2018-07-01T03:29:59.176Z,1008.42
2018-07-01T03:30:59.199Z,1008.45
2018-07-01T03:31:59.221Z,1008.48
2018-07-01T03:32:59.241Z,1008.47
2018-07-01T03:33:59.262Z,1008.47
2018-07-01T03:34:59.286Z,1008.51
2018-07-01T03:35:59.304Z,1008.48
2018-07-01T03:36:59.326Z,1008.52
2018-07-01T03:37:59.347Z,1008.49
2018-07-01T03:38:59.367Z,1008.51
2018-07-01T03:39:59.388Z,1008.52
2018-07-01T03:40:59.416Z,1008.51
2018-07-01T03:41:59.431Z,1008.52
2018-07-01T03:42:59.452Z,1008.51
2018-07-01T03:43:59.474Z,1008.52
2018-07-01T03:44:59.500Z,1008.53
2018-07-01T03:45:59.516Z,1008.53
2018-07-01T03:46:59.538Z,1008.52
2018-07-01T03:47:59.558Z,1008.61
2018-07-01T03:48:59.580Z,1008.59
2018-07-01T03:49:59.600Z,1008.6
2018-07-01T03:50:59.623Z,1008.62
2018-07-01T03:51:59.644Z,1008.64
2018-07-01T03:52:59.669Z,1008.66
2018-07-01T03:53:59.688Z,1008.65
2018-07-01T03:54:59.706Z,1008.69
2018-07-01T03:55:59.729Z,1008.67
2018-07-01T03:56:59.751Z,1008.66
2018-07-01T03:57:59.769Z,1008.7
2018-07-01T03:58:59.791Z,1008.69
2018-07-01T03:59:59.813Z,1008.7
2018-07-01T04:00:59.833Z,1008.71
2018-07-01T04:01:59.854Z,1008.74
2018-07-01T04:02:59.876Z,1008.77
2018-07-01T04:03:59.896Z,1008.74
2018-07-01T04:04:59.918Z,1008.77
2018-07-01T04:05:59.940Z,1008.77
2018-07-01T04:06:59.965Z,1008.77
2018-07-01T04:07:59.980Z,1008.78
2018-07-01T04:09:00.003Z,1008.76
2018-07-01T04:10:00.033Z,1008.81
2018-07-01T04:11:00.043Z,1008.78
2018-07-01T04:12:00.065Z,1008.82
2018-07-01T04:13:00.087Z,1008.77
2018-07-01T04:14:00.123Z,1008.82
2018-07-01T04:15:00.129Z,1008.85
2018-07-01T04:16:00.157Z,1008.82
2018-07-01T04:17:00.169Z,1008.83
2018-07-01T04:18:00.193Z,1008.84
2018-07-01T04:19:00.215Z,1008.86
2018-07-01T04:20:00.235Z,1008.89
2018-07-01T04:21:00.253Z,1008.85
2018-07-01T04:22:00.275Z,1008.88
2018-07-01T04:23:00.295Z,1008.88
2018-07-01T04:24:00.317Z,1008.88
2018-07-01T04:25:00.339Z,1008.91
2018-07-01T04:26:00.358Z,1008.92
2018-07-01T04:27:00.380Z,1008.88
2018-07-01T04:28:00.406Z,1008.93
2018-07-01T04:29:00.424Z,1008.91
2018-07-01T04:30:00.442Z,1008.91
2018-07-01T04:31:00.510Z,1008.91
2018-07-01T04:32:00.483Z,1008.94
2018-07-01T04:33:00.506Z,1008.93
2018-07-01T04:34:00.526Z,1008.97
2018-07-01T04:35:00.547Z,1008.97
2018-07-01T04:36:00.574Z,1009
2018-07-01T04:37:00.589Z,1009.03
2018-07-01T04:38:00.611Z,1009.02
2018-07-01T04:39:00.629Z,1009.07
2018-07-01T04:40:00.667Z,1009.1
2018-07-01T04:41:00.671Z,1009.07
2018-07-01T04:42:00.698Z,1009.07
2018-07-01T04:43:00.714Z,1009.07
2018-07-01T04:44:00.743Z,1009.04
2018-07-01T04:45:00.755Z,1009.06
2018-07-01T04:46:00.775Z,1009.06
2018-07-01T04:47:00.797Z,1009.05
2018-07-01T04:48:00.822Z,1009.02
2018-07-01T04:49:00.842Z,1009.05
2018-07-01T04:50:00.868Z,1009.04
2018-07-01T04:51:00.880Z,1009.05
2018-07-01T04:52:00.905Z,1009.03
2018-07-01T04:53:00.928Z,1009.05
2018-07-01T04:54:00.942Z,1009.08
2018-07-01T04:55:01.045Z,1009.06
2018-07-01T04:56:00.990Z,1009.09
2018-07-01T04:57:01.004Z,1009.07
2018-07-01T04:58:01.079Z,1009.05
2018-07-01T04:59:01.046Z,1009.07
2018-07-01T05:00:01.068Z,1009.08
2018-07-01T05:01:01.089Z,1009.08
2018-07-01T05:02:01.126Z,1009.04
2018-07-01T05:03:01.130Z,1009.05
2018-07-01T05:04:01.152Z,1009.06
2018-07-01T05:05:01.172Z,1009.04
2018-07-01T05:06:01.220Z,1009.04
2018-07-01T05:07:01.212Z,1009.07
2018-07-01T05:08:01.234Z,1009.08
2018-07-01T05:09:01.255Z,1009.09
2018-07-01T05:10:01.275Z,1009.08
2018-07-01T05:11:01.297Z,1009.06
2018-07-01T05:12:01.372Z,1009.07
2018-07-01T05:13:01.337Z,1009.02
2018-07-01T05:14:01.360Z,1009.05
2018-07-01T05:15:01.381Z,1009.04
2018-07-01T05:16:01.399Z,1009.09
2018-07-01T05:17:01.442Z,1009.07
2018-07-01T05:18:01.446Z,1009.04
2018-07-01T05:19:01.462Z,1009.08
2018-07-01T05:20:01.483Z,1009.04
2018-07-01T05:21:01.503Z,1009.08
2018-07-01T05:22:01.522Z,1009.02
2018-07-01T05:23:01.604Z,1009.04
2018-07-01T05:24:01.641Z,1009.03
2018-07-01T05:25:01.676Z,1009.01
2018-07-01T05:26:01.695Z,1008.98
2018-07-01T05:27:01.720Z,1009
2018-07-01T05:28:01.647Z,1008.95
2018-07-01T05:29:01.712Z,1009.01
2018-07-01T05:30:01.688Z,1008.97
2018-07-01T05:31:01.710Z,1008.95
2018-07-01T05:32:01.731Z,1009.03
2018-07-01T05:33:01.754Z,1009.01
2018-07-01T05:34:01.773Z,1009.03
2018-07-01T05:35:01.843Z,1008.96
2018-07-01T05:36:01.816Z,1009.01
2018-07-01T05:37:01.836Z,1009.01
2018-07-01T05:38:01.855Z,1009.05
2018-07-01T05:39:01.878Z,1009.04
2018-07-01T05:40:01.897Z,1009.03
2018-07-01T05:41:01.921Z,1009.06
2018-07-01T05:42:01.939Z,1009.08
2018-07-01T05:43:01.958Z,1009.03
2018-07-01T05:44:01.979Z,1008.99
2018-07-01T05:45:02.014Z,1008.99
2018-07-01T05:46:02.021Z,1008.98
2018-07-01T05:47:02.046Z,1008.99
2018-07-01T05:48:02.064Z,1008.95
2018-07-01T05:49:02.095Z,1009
2018-07-01T05:50:02.108Z,1009.03
2018-07-01T05:51:02.127Z,1009
2018-07-01T05:52:02.146Z,1009
2018-07-01T05:53:02.166Z,1009.05
2018-07-01T05:54:02.187Z,1009.1
2018-07-01T05:55:02.209Z,1009.04
2018-07-01T05:56:02.290Z,1009.09
2018-07-01T05:57:02.278Z,1009.08
2018-07-01T05:58:02.269Z,1009.04
2018-07-01T05:59:02.294Z,1009.1
2018-07-01T06:00:02.311Z,1009.1
2018-07-01T06:01:02.331Z,1009.09
2018-07-01T06:02:02.351Z,1009.1
2018-07-01T06:03:02.376Z,1009.12
2018-07-01T06:04:02.393Z,1009.1
2018-07-01T06:05:02.417Z,1009.12
2018-07-01T06:06:02.457Z,1009.12
2018-07-01T06:07:02.455Z,1009.13
2018-07-01T06:08:02.476Z,1009.17
2018-07-01T06:09:02.495Z,1009.12
2018-07-01T06:10:02.525Z,1009.15
2018-07-01T06:11:02.538Z,1009.11
2018-07-01T06:12:02.562Z,1009.12
2018-07-01T06:13:02.580Z,1009.14
2018-07-01T06:14:02.639Z,1009.1
2018-07-01T06:15:02.623Z,1009.1
2018-07-01T06:16:02.670Z,1009.14
2018-07-01T06:17:02.661Z,1009.12
2018-07-01T06:18:02.706Z,1009.15
2018-07-01T06:19:02.703Z,1009.16
2018-07-01T06:20:02.725Z,1009.15
2018-07-01T06:21:02.766Z,1009.18
2018-07-01T06:22:02.765Z,1009.12
2018-07-01T06:23:02.788Z,1009.16
2018-07-01T06:24:02.808Z,1009.15
2018-07-01T06:25:02.828Z,1009.17
2018-07-01T06:26:02.847Z,1009.16
2018-07-01T06:27:02.868Z,1009.16
2018-07-01T06:28:02.889Z,1009.15
2018-07-01T06:29:02.910Z,1009.11
2018-07-01T06:30:02.930Z,1009.1
2018-07-01T06:31:02.950Z,1009.1
2018-07-01T06:32:02.971Z,1009.11
2018-07-01T06:33:02.992Z,1009.09
2018-07-01T06:34:03.013Z,1009.1
2018-07-01T06:35:03.043Z,1009.13
2018-07-01T06:36:03.055Z,1009.11
2018-07-01T06:37:03.077Z,1009.1
2018-07-01T06:38:03.096Z,1009.11
2018-07-01T06:39:03.117Z,1009.13
2018-07-01T06:40:03.138Z,1009.13
2018-07-01T06:41:03.158Z,1009.15
2018-07-01T06:42:03.323Z,1009.14
2018-07-01T06:43:03.201Z,1009.15
2018-07-01T06:44:03.221Z,1009.17
2018-07-01T06:45:03.239Z,1009.16
2018-07-01T06:46:03.261Z,1009.2
2018-07-01T06:47:03.282Z,1009.2
2018-07-01T06:48:03.303Z,1009.2
2018-07-01T06:49:03.324Z,1009.22
2018-07-01T06:50:03.345Z,1009.23
2018-07-01T06:51:03.366Z,1009.22
2018-07-01T06:52:03.395Z,1009.21
2018-07-01T06:53:03.407Z,1009.27
2018-07-01T06:54:03.428Z,1009.25
2018-07-01T06:55:03.473Z,1009.27
2018-07-01T06:56:03.468Z,1009.26
2018-07-01T06:57:03.490Z,1009.25
2018-07-01T06:58:03.511Z,1009.26
2018-07-01T06:59:03.532Z,1009.32
2018-07-01T07:00:03.556Z,1009.32
2018-07-01T07:01:03.573Z,1009.34
2018-07-01T07:02:03.595Z,1009.36
2018-07-01T07:03:03.624Z,1009.36
2018-07-01T07:04:03.637Z,1009.34
2018-07-01T07:05:03.658Z,1009.36
2018-07-01T07:06:03.680Z,1009.31
2018-07-01T07:07:03.704Z,1009.3
2018-07-01T07:08:03.768Z,1009.28
2018-07-01T07:09:03.743Z,1009.31
2018-07-01T07:10:03.767Z,1009.25
2018-07-01T07:11:03.826Z,1009.3
2018-07-01T07:12:03.805Z,1009.32
2018-07-01T07:13:03.831Z,1009.26
2018-07-01T07:14:03.848Z,1009.25
2018-07-01T07:15:03.868Z,1009.25
2018-07-01T07:16:03.891Z,1009.25
2018-07-01T07:17:03.911Z,1009.23
2018-07-01T07:18:03.932Z,1009.25
2018-07-01T07:19:03.955Z,1009.22
2018-07-01T07:20:03.980Z,1009.22
2018-07-01T07:21:03.995Z,1009.22
2018-07-01T07:22:04.017Z,1009.22
2018-07-01T07:23:04.043Z,1009.23
2018-07-01T07:24:04.059Z,1009.2
2018-07-01T07:25:04.080Z,1009.2
2018-07-01T07:26:04.101Z,1009.22
2018-07-01T07:27:04.124Z,1009.22
2018-07-01T07:28:04.144Z,1009.18
2018-07-01T07:29:04.165Z,1009.19
2018-07-01T07:30:04.186Z,1009.16
2018-07-01T07:31:04.207Z,1009.22
2018-07-01T07:32:04.297Z,1009.15
2018-07-01T07:33:04.254Z,1009.21
2018-07-01T07:34:04.272Z,1009.21
2018-07-01T07:35:04.294Z,1009.2
2018-07-01T07:36:04.331Z,1009.17
2018-07-01T07:37:04.336Z,1009.19
2018-07-01T07:38:04.358Z,1009.24
2018-07-01T07:39:04.380Z,1009.19
2018-07-01T07:40:04.400Z,1009.18
2018-07-01T07:41:04.424Z,1009.18
2018-07-01T07:42:04.444Z,1009.17
2018-07-01T07:43:04.468Z,1009.14
2018-07-01T07:44:04.487Z,1009.12
2018-07-01T07:45:04.512Z,1009.04
2018-07-01T07:46:04.530Z,1009.06
2018-07-01T07:47:04.550Z,1009.05
2018-07-01T07:48:04.574Z,1009.08
2018-07-01T07:49:04.595Z,1009.09
2018-07-01T07:50:04.618Z,1009.12
2018-07-01T07:51:04.640Z,1009.14
2018-07-01T07:52:04.660Z,1009.12
2018-07-01T07:53:04.682Z,1009.09
2018-07-01T07:54:04.706Z,1009.14
2018-07-01T07:55:04.726Z,1009.16
2018-07-01T07:56:04.749Z,1009.24
2018-07-01T07:57:04.770Z,1009.16
2018-07-01T07:58:04.791Z,1009.14
2018-07-01T07:59:04.812Z,1009.11
2018-07-01T08:00:04.839Z,1009.09
2018-07-01T08:01:04.861Z,1009.08
2018-07-01T08:02:04.957Z,1009.11
2018-07-01T08:03:04.900Z,1009.05
2018-07-01T08:04:04.923Z,1009.08
2018-07-01T08:05:04.947Z,1009.08
2018-07-01T08:06:04.966Z,1009.13
2018-07-01T08:07:04.993Z,1009.14
2018-07-01T08:08:05.012Z,1009.14
2018-07-01T08:09:05.033Z,1009.12
2018-07-01T08:10:05.060Z,1009.14
2018-07-01T08:11:05.085Z,1009.15
2018-07-01T08:12:05.100Z,1009.12
2018-07-01T08:13:05.176Z,1009.14
2018-07-01T08:14:05.157Z,1009.12
2018-07-01T08:15:05.166Z,1009.1
2018-07-01T08:16:05.192Z,1009.07
2018-07-01T08:17:05.211Z,1009.06
2018-07-01T08:18:05.233Z,1009.06
2018-07-01T08:19:05.257Z,1009
2018-07-01T08:20:05.277Z,1009.02
2018-07-01T08:21:05.303Z,1009.04
2018-07-01T08:22:05.399Z,1009.03
2018-07-01T08:23:05.348Z,1009.07
2018-07-01T08:24:05.373Z,1009.06
2018-07-01T08:25:05.391Z,1009.13
2018-07-01T08:26:05.413Z,1009.09
2018-07-01T08:27:05.436Z,1009.09
2018-07-01T08:28:05.460Z,1009.09
2018-07-01T08:29:05.542Z,1009.09
2018-07-01T08:30:05.506Z,1009.03
2018-07-01T08:31:05.525Z,1009.02
2018-07-01T08:32:05.550Z,1009.05
2018-07-01T08:33:05.580Z,1009.06
2018-07-01T08:34:05.595Z,1009.05
2018-07-01T08:35:05.777Z,1009.03
2018-07-01T08:36:05.642Z,1008.99
2018-07-01T08:37:05.664Z,1009.03
2018-07-01T08:38:05.686Z,1009.04
2018-07-01T08:39:05.710Z,1009.08
2018-07-01T08:40:05.736Z,1009.08
2018-07-01T08:41:05.756Z,1009.07
2018-07-01T08:42:05.779Z,1009.12
2018-07-01T08:43:05.804Z,1009.06
2018-07-01T08:44:05.831Z,1009.1
2018-07-01T08:45:05.850Z,1009.08
2018-07-01T08:46:05.873Z,1009.13
2018-07-01T08:47:05.897Z,1009.11
2018-07-01T08:48:05.925Z,1009.21
2018-07-01T08:49:05.942Z,1009.12
2018-07-01T08:50:05.970Z,1009.15
2018-07-01T08:51:05.990Z,1009.05
2018-07-01T08:52:06.015Z,1009.14
2018-07-01T08:53:06.038Z,1009.13
2018-07-01T08:54:06.061Z,1009.11
2018-07-01T08:55:06.084Z,1009.13
2018-07-01T08:56:06.107Z,1009.18
2018-07-01T08:57:06.131Z,1009.11
2018-07-01T08:58:06.157Z,1009.12
2018-07-01T08:59:06.178Z,1009.16
2018-07-01T09:00:06.206Z,1009.16
2018-07-01T09:01:06.227Z,1009.18
2018-07-01T09:02:06.250Z,1009.16
2018-07-01T09:03:06.274Z,1009.14
2018-07-01T09:04:06.300Z,1009.1
2018-07-01T09:05:06.323Z,1009.07
2018-07-01T09:06:06.347Z,1009.09
2018-07-01T09:07:06.370Z,1009.14
2018-07-01T09:08:06.393Z,1009.11
2018-07-01T09:09:06.419Z,1009.09
2018-07-01T09:10:06.443Z,1009.15
2018-07-01T09:11:06.516Z,1009.14
2018-07-01T09:12:06.491Z,1009.12
2018-07-01T09:13:06.516Z,1009.14
2018-07-01T09:14:06.540Z,1009.18
2018-07-01T09:15:06.568Z,1009.13
2018-07-01T09:16:06.589Z,1009.15
2018-07-01T09:17:06.630Z,1009.14
2018-07-01T09:18:06.673Z,1009.16
2018-07-01T09:19:06.662Z,1009.1
2018-07-01T09:20:06.689Z,1009.07
2018-07-01T09:21:06.716Z,1009.07
2018-07-01T09:22:06.735Z,1009.15
2018-07-01T09:23:06.762Z,1009.12
2018-07-01T09:24:06.784Z,1009.14
2018-07-01T09:25:06.809Z,1009.13
2018-07-01T09:26:06.833Z,1009.12
2018-07-01T09:27:06.859Z,1009.14
2018-07-01T09:28:06.955Z,1009.12
2018-07-01T09:29:06.908Z,1009.11
2018-07-01T09:30:06.932Z,1009.1
2018-07-01T09:31:06.958Z,1009.13
2018-07-01T09:32:07.061Z,1009.17
2018-07-01T09:33:07.009Z,1009.19
2018-07-01T09:34:07.033Z,1009.23
2018-07-01T09:35:07.062Z,1009.17
2018-07-01T09:36:07.084Z,1009.23
2018-07-01T09:37:07.109Z,1009.26
2018-07-01T09:38:07.134Z,1009.24
2018-07-01T09:39:07.159Z,1009.24
2018-07-01T09:40:07.188Z,1009.23
2018-07-01T09:41:07.209Z,1009.26
2018-07-01T09:42:07.235Z,1009.25
2018-07-01T09:43:07.261Z,1009.19
2018-07-01T09:44:07.286Z,1009.19
2018-07-01T09:45:07.312Z,1009.25
2018-07-01T09:46:07.338Z,1009.3
2018-07-01T09:47:07.364Z,1009.28
2018-07-01T09:48:07.387Z,1009.24
2018-07-01T09:49:07.413Z,1009.22
2018-07-01T09:50:07.443Z,1009.2
2018-07-01T09:51:07.468Z,1009.2
2018-07-01T09:52:07.491Z,1009.17
2018-07-01T09:53:07.517Z,1009.12
2018-07-01T09:54:07.543Z,1009.12
2018-07-01T09:55:07.568Z,1009.08
2018-07-01T09:56:07.595Z,1009.14
2018-07-01T09:57:07.620Z,1009.17
2018-07-01T09:58:07.647Z,1009.19
2018-07-01T09:59:07.672Z,1009.09
2018-07-01T10:00:07.698Z,1009.1
2018-07-01T10:01:07.943Z,1009.11
2018-07-01T10:02:07.749Z,1009.11
2018-07-01T10:03:07.777Z,1009.15
2018-07-01T10:04:07.803Z,1009.18
2018-07-01T10:05:07.830Z,1009.12
2018-07-01T10:06:07.858Z,1009.13
2018-07-01T10:07:07.881Z,1009.11
2018-07-01T10:08:07.909Z,1009.09
2018-07-01T10:09:07.936Z,1009.14
2018-07-01T10:10:07.962Z,1009.13
2018-07-01T10:11:07.989Z,1009.13
2018-07-01T10:12:08.015Z,1009.1
2018-07-01T10:13:08.042Z,1009.16
2018-07-01T10:14:08.068Z,1009.04
2018-07-01T10:15:08.095Z,1009.08
2018-07-01T10:16:08.123Z,1009.03
2018-07-01T10:17:08.148Z,1009.07
2018-07-01T10:18:08.185Z,1009.03
2018-07-01T10:19:08.203Z,1009.07
2018-07-01T10:20:08.236Z,1009.07
2018-07-01T10:21:08.257Z,1009
2018-07-01T10:22:08.290Z,1009.06
2018-07-01T10:23:08.311Z,1009.04
2018-07-01T10:24:08.336Z,1009.04
2018-07-01T10:25:08.365Z,1009.02
2018-07-01T10:26:08.392Z,1009.01
2018-07-01T10:27:08.470Z,1008.98
2018-07-01T10:28:08.447Z,1008.96
2018-07-01T10:29:08.473Z,1008.98
2018-07-01T10:30:08.501Z,1008.95
2018-07-01T10:31:08.528Z,1008.98
2018-07-01T10:32:08.560Z,1008.97
2018-07-01T10:33:08.583Z,1008.94
2018-07-01T10:34:08.611Z,1008.97
2018-07-01T10:35:08.638Z,1008.98
2018-07-01T10:36:08.667Z,1008.93
2018-07-01T10:37:08.694Z,1008.97
2018-07-01T10:38:08.724Z,1008.91
2018-07-01T10:39:08.751Z,1008.96
2018-07-01T10:40:08.806Z,1008.9
2018-07-01T10:41:08.804Z,1008.94
2018-07-01T10:42:08.832Z,1008.91
2018-07-01T10:43:08.861Z,1009
2018-07-01T10:44:08.888Z,1008.87
2018-07-01T10:45:08.917Z,1008.89
2018-07-01T10:46:08.944Z,1008.92
2018-07-01T10:47:08.975Z,1008.87
2018-07-01T10:48:08.999Z,1008.88
2018-07-01T10:49:09.029Z,1008.94
2018-07-01T10:50:09.057Z,1008.95
2018-07-01T10:51:09.085Z,1008.92
2018-07-01T10:52:09.114Z,1008.91
2018-07-01T10:53:09.141Z,1008.86
2018-07-01T10:54:09.169Z,1008.82
2018-07-01T10:55:09.199Z,1008.91
2018-07-01T10:56:09.227Z,1008.81
2018-07-01T10:57:09.254Z,1008.95
2018-07-01T10:58:09.285Z,1008.96
2018-07-01T10:59:09.311Z,1008.91
2018-07-01T11:00:09.342Z,1008.85
2018-07-01T11:01:09.368Z,1008.86
2018-07-01T11:02:09.397Z,1008.84
2018-07-01T11:03:09.428Z,1008.84
2018-07-01T11:04:09.455Z,1008.88
2018-07-01T11:05:09.483Z,1008.87
2018-07-01T11:06:09.530Z,1008.89
2018-07-01T11:07:09.542Z,1008.93
2018-07-01T11:08:09.571Z,1008.95
2018-07-01T11:09:09.601Z,1008.85
2018-07-01T11:10:09.628Z,1008.89
2018-07-01T11:11:09.660Z,1008.88
2018-07-01T11:12:09.687Z,1008.89
2018-07-01T11:13:09.802Z,1008.93
2018-07-01T11:14:09.744Z,1008.89
2018-07-01T11:15:09.773Z,1008.88
2018-07-01T11:16:09.803Z,1008.91
2018-07-01T11:17:09.832Z,1008.88
2018-07-01T11:18:09.863Z,1008.86
2018-07-01T11:19:09.890Z,1008.95
2018-07-01T11:20:09.920Z,1008.93
2018-07-01T11:21:09.951Z,1008.93
2018-07-01T11:22:09.980Z,1008.91
2018-07-01T11:23:10.009Z,1008.88
2018-07-01T11:24:10.039Z,1008.87
2018-07-01T11:25:10.068Z,1008.84
2018-07-01T11:26:10.098Z,1008.81
2018-07-01T11:27:10.328Z,1008.79
2018-07-01T11:28:10.157Z,1008.83
2018-07-01T11:29:10.186Z,1008.77
2018-07-01T11:30:10.216Z,1008.76
2018-07-01T11:31:10.245Z,1008.88
2018-07-01T11:32:10.277Z,1008.81
2018-07-01T11:33:10.316Z,1008.82
2018-07-01T11:34:10.337Z,1008.81
2018-07-01T11:35:10.509Z,1008.85
2018-07-01T11:36:10.396Z,1008.83
2018-07-01T11:37:10.424Z,1008.82
2018-07-01T11:38:10.501Z,1008.77
2018-07-01T11:39:10.488Z,1008.77
2018-07-01T11:40:10.515Z,1008.75
2018-07-01T11:41:10.544Z,1008.83
2018-07-01T11:42:10.573Z,1008.8
2018-07-01T11:43:10.605Z,1008.81
2018-07-01T11:44:10.636Z,1008.78
2018-07-01T11:45:10.665Z,1008.79
2018-07-01T11:46:10.696Z,1008.77
2018-07-01T11:47:10.725Z,1008.74
2018-07-01T11:48:10.756Z,1008.7
2018-07-01T11:49:10.787Z,1008.69
2018-07-01T11:50:10.818Z,1008.68
2018-07-01T11:51:10.849Z,1008.67
2018-07-01T11:52:10.891Z,1008.7
2018-07-01T11:53:10.909Z,1008.72
2018-07-01T11:54:10.955Z,1008.73
2018-07-01T11:55:10.971Z,1008.73
2018-07-01T11:56:11.000Z,1008.73
2018-07-01T11:57:11.031Z,1008.72
2018-07-01T11:58:11.072Z,1008.7
2018-07-01T11:59:11.093Z,1008.7
2018-07-01T12:00:11.125Z,1008.72
2018-07-01T12:01:11.155Z,1008.65
2018-07-01T12:02:11.187Z,1008.61
2018-07-01T12:03:11.217Z,1008.65
2018-07-01T12:04:11.248Z,1008.6
2018-07-01T12:05:16.664Z,1008.6
2018-07-01T12:06:11.309Z,1008.63
2018-07-01T12:07:11.340Z,1008.65
2018-07-01T12:08:11.371Z,1008.65
2018-07-01T12:09:11.402Z,1008.61
2018-07-01T12:10:11.434Z,1008.63
2018-07-01T12:11:11.463Z,1008.71