createdAt,value
2019-02-18T00:01:09.914Z,43.80
2019-02-18T00:03:40.570Z,43.80
2019-02-18T00:06:11.234Z,43.90
2019-02-18T00:08:48.582Z,43.80
2019-02-18T00:11:21.975Z,43.80
2019-02-18T00:13:52.767Z,43.80
2019-02-18T00:16:27.789Z,43.70
2019-02-18T00:18:54.784Z,43.60
2019-02-18T00:21:25.123Z,43.70
2019-02-18T00:23:54.207Z,43.70
2019-02-18T00:26:46.693Z,43.70
2019-02-18T00:29:11.390Z,43.60
2019-02-18T00:31:45.918Z,43.70
2019-02-18T00:34:28.349Z,43.70
2019-02-18T00:37:24.106Z,43.80
2019-02-18T00:39:57.820Z,43.70
2019-02-18T00:42:39.798Z,43.70
2019-02-18T00:45:20.257Z,43.70
2019-02-18T00:48:02.273Z,43.60
2019-02-18T00:50:35.088Z,43.50
2019-02-18T00:53:20.554Z,43.40
2019-02-18T00:55:56.582Z,43.40
2019-02-18T00:58:43.724Z,43.40
2019-02-18T01:01:14.728Z,43.40
2019-02-18T01:03:51.461Z,43.30
2019-02-18T01:06:28.135Z,43.30
2019-02-18T01:09:04.782Z,43.30
2019-02-18T01:11:36.723Z,43.40
2019-02-18T01:14:12.184Z,44.00
2019-02-18T01:16:47.105Z,43.20
2019-02-18T01:19:28.136Z,43.20
2019-02-18T01:21:58.930Z,43.20
2019-02-18T01:24:40.123Z,43.20
2019-02-18T01:27:14.806Z,43.20
2019-02-18T01:30:00.954Z,43.20
2019-02-18T01:32:40.465Z,43.20
2019-02-18T01:35:40.564Z,43.20
2019-02-18T01:38:26.155Z,43.30
2019-02-18T01:40:59.728Z,43.10
2019-02-18T01:43:41.213Z,43.10
2019-02-18T01:46:37.969Z,43.10
2019-02-18T01:49:11.956Z,43.10
2019-02-18T01:52:31.585Z,43.00
2019-02-18T01:54:43.347Z,42.90
2019-02-18T01:57:13.812Z,42.90
2019-02-18T01:59:52.109Z,42.90
2019-02-18T02:02:22.756Z,42.90
2019-02-18T02:05:07.238Z,42.80
2019-02-18T02:08:00.498Z,42.80
2019-02-18T02:10:36.039Z,42.80
2019-02-18T02:13:28.099Z,42.80
2019-02-18T02:16:01.414Z,42.80
2019-02-18T02:18:42.385Z,42.70
2019-02-18T02:24:21.982Z,42.70
2019-02-18T02:27:04.197Z,42.70
2019-02-18T02:29:49.307Z,42.70
2019-02-18T02:32:19.332Z,42.70
2019-02-18T02:35:07.141Z,42.70
2019-02-18T02:37:47.507Z,42.70
2019-02-18T02:40:18.134Z,42.80
2019-02-18T02:42:58.119Z,42.70
2019-02-18T02:45:28.265Z,42.70
2019-02-18T02:47:57.244Z,42.70
2019-02-18T02:50:26.157Z,42.70
2019-02-18T02:53:07.098Z,42.70
2019-02-18T02:55:37.984Z,42.70
2019-02-18T02:58:08.682Z,42.70
2019-02-18T03:00:50.855Z,42.60
2019-02-18T03:03:30.262Z,42.40
2019-02-18T03:06:08.978Z,42.30
2019-02-18T03:08:59.998Z,42.10
2019-02-18T03:11:42.417Z,42.10
2019-02-18T03:14:15.315Z,42.10
2019-02-18T03:16:52.599Z,42.00
2019-02-18T03:22:35.941Z,41.90
2019-02-18T03:25:44.415Z,41.90
2019-02-18T03:28:41.619Z,42.00
2019-02-18T03:31:21.413Z,41.90
2019-02-18T03:34:15.217Z,42.00
2019-02-18T03:36:50.138Z,42.00
2019-02-18T03:39:24.021Z,42.10
2019-02-18T03:42:13.812Z,42.20
2019-02-18T03:44:50.845Z,42.20
2019-02-18T03:47:53.808Z,42.30
2019-02-18T03:50:03.346Z,42.40
2019-02-18T03:52:36.205Z,42.60
2019-02-18T03:55:12.183Z,42.60
2019-02-18T03:57:49.898Z,42.50
2019-02-18T04:00:23.352Z,42.50
2019-02-18T04:03:03.621Z,42.30
2019-02-18T04:05:45.112Z,42.40
2019-02-18T04:08:17.888Z,42.40
2019-02-18T04:10:53.464Z,42.40
2019-02-18T04:13:22.892Z,42.40
2019-02-18T04:16:06.422Z,42.40
2019-02-18T04:18:56.441Z,42.50
2019-02-18T04:21:29.168Z,42.60
2019-02-18T04:23:58.108Z,42.50
2019-02-18T04:26:29.010Z,42.50
2019-02-18T04:29:05.234Z,42.60
2019-02-18T04:32:01.698Z,42.60
2019-02-18T04:34:32.383Z,42.60
2019-02-18T04:37:23.634Z,42.60
2019-02-18T04:39:53.812Z,42.60
2019-02-18T04:42:22.819Z,42.50
2019-02-18T04:44:51.921Z,42.60
2019-02-18T04:47:26.261Z,42.60
2019-02-18T04:49:56.837Z,42.50
2019-02-18T04:52:25.802Z,42.60
2019-02-18T04:54:54.946Z,42.50
2019-02-18T04:57:37.478Z,42.40
2019-02-18T05:00:21.030Z,42.40
2019-02-18T05:02:56.085Z,42.40
2019-02-18T05:05:42.244Z,42.30
2019-02-18T05:08:40.792Z,42.30
2019-02-18T05:11:10.424Z,42.20
2019-02-18T05:13:39.555Z,42.20
2019-02-18T05:16:35.345Z,42.20
2019-02-18T05:18:58.489Z,42.10
2019-02-18T05:21:36.129Z,42.10
2019-02-18T05:24:06.777Z,42.10
2019-02-18T05:26:36.859Z,42.00
2019-02-18T05:29:09.426Z,42.00
2019-02-18T05:31:47.788Z,42.10
2019-02-18T05:34:17.047Z,42.20
2019-02-18T05:36:55.363Z,42.30
2019-02-18T05:39:29.656Z,42.20
2019-02-18T05:42:01.819Z,42.30
2019-02-18T05:44:49.251Z,42.40
2019-02-18T05:47:22.937Z,42.40
2019-02-18T05:49:54.725Z,42.40
2019-02-18T05:52:25.583Z,42.40
2019-02-18T05:54:58.972Z,42.60
2019-02-18T05:57:31.702Z,42.60
2019-02-18T06:00:13.549Z,43.30
2019-02-18T06:02:49.531Z,42.60
2019-02-18T06:05:27.441Z,42.60
2019-02-18T06:08:17.016Z,42.70
2019-02-18T06:11:08.739Z,42.50
2019-02-18T06:13:37.650Z,42.60
2019-02-18T06:16:31.869Z,42.50
2019-02-18T06:19:04.159Z,42.60
2019-02-18T06:22:04.237Z,42.60
2019-02-18T06:24:36.940Z,42.50
2019-02-18T06:27:29.265Z,42.50
2019-02-18T06:30:03.067Z,42.60
2019-02-18T06:33:12.696Z,42.60
2019-02-18T06:35:44.082Z,42.50
2019-02-18T06:38:13.281Z,42.60
2019-02-18T06:40:53.795Z,42.50
2019-02-18T06:43:24.323Z,42.50
2019-02-18T06:46:23.228Z,42.50
2019-02-18T06:52:12.852Z,42.50
2019-02-18T06:54:42.237Z,42.40
2019-02-18T06:57:28.909Z,42.40
2019-02-18T07:00:03.999Z,42.50
2019-02-18T07:02:45.350Z,42.50
2019-02-18T07:05:36.834Z,42.60
2019-02-18T07:08:25.991Z,42.60
2019-02-18T07:11:09.930Z,42.60
2019-02-18T07:13:41.520Z,42.70
2019-02-18T07:16:21.460Z,42.80
2019-02-18T07:18:43.333Z,42.70
2019-02-18T07:21:12.203Z,42.60
2019-02-18T07:24:02.932Z,42.60
2019-02-18T07:26:46.899Z,43.30
2019-02-18T07:29:15.715Z,42.60
2019-02-18T07:32:20.667Z,42.60
2019-02-18T07:34:53.067Z,42.60
2019-02-18T07:37:38.775Z,42.40
2019-02-18T07:40:10.531Z,42.30
2019-02-18T07:43:02.743Z,42.00
2019-02-18T07:45:39.278Z,41.90
2019-02-18T07:48:10.035Z,41.60
2019-02-18T07:50:39.762Z,41.50
2019-02-18T07:53:25.218Z,41.40
2019-02-18T07:55:55.223Z,41.20
2019-02-18T07:58:27.929Z,41.10
2019-02-18T08:01:06.986Z,41.10
2019-02-18T08:03:35.922Z,41.10
2019-02-18T08:06:04.767Z,41.10
2019-02-18T08:08:33.735Z,41.20
2019-02-18T08:11:02.903Z,41.10
2019-02-18T08:16:53.753Z,41.00
2019-02-18T08:19:22.713Z,40.80
2019-02-18T08:21:51.658Z,40.70
2019-02-18T08:24:22.655Z,40.50
2019-02-18T08:26:58.621Z,40.40
2019-02-18T08:29:48.198Z,40.30
2019-02-18T08:32:18.847Z,40.10
2019-02-18T08:34:55.448Z,40.10
2019-02-18T08:37:30.374Z,40.00
2019-02-18T08:40:01.093Z,40.00
2019-02-18T08:42:31.079Z,40.00
2019-02-18T08:45:19.132Z,40.00
2019-02-18T08:47:49.995Z,40.00
2019-02-18T08:50:24.668Z,40.10
2019-02-18T08:52:53.595Z,40.20
2019-02-18T08:55:41.371Z,40.20
2019-02-18T09:01:06.463Z,40.50
2019-02-18T09:03:49.939Z,40.50
2019-02-18T09:06:18.961Z,40.60
2019-02-18T09:08:49.653Z,40.60
2019-02-18T09:11:18.609Z,40.70
2019-02-18T09:13:49.108Z,40.80
2019-02-18T09:16:19.898Z,40.80
2019-02-18T09:21:53.132Z,40.90
2019-02-18T09:24:35.007Z,40.90
2019-02-18T09:27:06.405Z,41.00
2019-02-18T09:32:16.760Z,40.80
2019-02-18T09:35:01.590Z,40.80
2019-02-18T09:37:37.872Z,40.80
2019-02-18T09:40:07.216Z,40.80
2019-02-18T09:45:24.609Z,40.80
2019-02-18T09:47:43.088Z,40.90
2019-02-18T09:50:15.625Z,41.00
2019-02-18T09:52:48.114Z,41.70
2019-02-18T09:55:34.644Z,41.10
2019-02-18T09:58:15.853Z,41.10
2019-02-18T10:00:47.406Z,41.10
2019-02-18T10:03:29.241Z,41.20
2019-02-18T10:05:55.647Z,41.30
2019-02-18T10:08:29.706Z,41.30
2019-02-18T10:11:02.231Z,41.40
2019-02-18T10:16:20.974Z,41.00
2019-02-18T10:18:54.230Z,41.00
2019-02-18T10:21:31.000Z,41.00
2019-02-18T10:24:02.386Z,41.00
2019-02-18T10:26:38.438Z,41.00
2019-02-18T10:29:07.295Z,41.00
2019-02-18T10:31:39.553Z,41.00
2019-02-18T10:34:08.407Z,41.00
2019-02-18T10:37:09.325Z,41.00
2019-02-18T10:39:38.214Z,41.00
2019-02-18T10:42:07.014Z,41.20
2019-02-18T10:47:34.667Z,41.20
2019-02-18T10:50:05.622Z,41.10
2019-02-18T10:52:47.096Z,41.10
2019-02-18T10:55:18.768Z,41.10
2019-02-18T10:57:57.649Z,41.00
2019-02-18T11:00:27.841Z,41.10
2019-02-18T11:03:02.589Z,41.10
2019-02-18T11:05:31.706Z,41.20
2019-02-18T11:08:00.803Z,41.20
2019-02-18T11:10:29.761Z,41.40
2019-02-18T11:13:02.693Z,41.20
2019-02-18T11:15:59.338Z,41.20
2019-02-18T11:18:28.713Z,41.10
2019-02-18T11:21:15.103Z,41.20
2019-02-18T11:23:44.867Z,41.20
2019-02-18T11:26:24.230Z,41.20
2019-02-18T11:28:53.251Z,41.20
2019-02-18T11:31:22.209Z,41.20
2019-02-18T11:34:00.966Z,41.10
2019-02-18T11:36:39.067Z,41.20
2019-02-18T11:39:15.400Z,41.20
2019-02-18T11:41:44.667Z,41.80
2019-02-18T11:46:52.692Z,41.20
2019-02-18T11:49:47.459Z,41.20
2019-02-18T11:52:16.299Z,41.30
2019-02-18T11:54:45.930Z,41.20
2019-02-18T11:57:15.038Z,41.20
2019-02-18T11:59:44.284Z,41.40
2019-02-18T12:02:14.390Z,41.40
2019-02-18T12:04:58.241Z,41.40
2019-02-18T12:07:27.170Z,41.40
2019-02-18T12:09:56.072Z,41.40
2019-02-18T12:12:34.488Z,41.40
2019-02-18T12:15:45.237Z,41.40
2019-02-18T12:17:55.288Z,41.40
2019-02-18T12:20:24.894Z,41.50
2019-02-18T12:22:53.935Z,41.50
2019-02-18T12:25:46.727Z,41.50
2019-02-18T12:28:15.645Z,41.50
2019-02-18T12:31:25.692Z,41.50
2019-02-18T12:33:58.320Z,41.50
2019-02-18T12:36:27.370Z,41.50
2019-02-18T12:38:59.567Z,41.50
2019-02-18T12:41:32.867Z,41.60
2019-02-18T12:44:03.274Z,41.60
2019-02-18T12:46:53.920Z,41.60
2019-02-18T12:49:29.202Z,41.60
2019-02-18T12:51:55.587Z,41.70
2019-02-18T12:54:43.626Z,41.60
2019-02-18T12:57:12.794Z,41.70
2019-02-18T12:59:48.335Z,41.70
2019-02-18T13:02:43.615Z,41.70
2019-02-18T13:05:07.537Z,41.80
2019-02-18T13:07:37.504Z,41.80
2019-02-18T13:10:34.139Z,41.90
2019-02-18T13:12:53.931Z,41.90
2019-02-18T13:15:23.024Z,41.90
2019-02-18T13:17:55.560Z,41.90
2019-02-18T13:20:31.846Z,41.80
2019-02-18T13:23:26.753Z,42.50
2019-02-18T13:26:05.736Z,41.90
2019-02-18T13:28:34.812Z,41.90
2019-02-18T13:31:03.891Z,41.80
2019-02-18T13:33:33.452Z,41.80
2019-02-18T13:36:02.655Z,41.90
2019-02-18T13:38:35.620Z,41.90
2019-02-18T13:41:06.414Z,41.80
2019-02-18T13:43:41.251Z,41.90
2019-02-18T13:46:10.475Z,41.80
2019-02-18T13:48:39.480Z,41.80
2019-02-18T13:51:09.040Z,41.80
2019-02-18T13:53:38.009Z,41.90
2019-02-18T13:56:09.255Z,41.90
2019-02-18T13:58:38.270Z,41.80
2019-02-18T14:01:07.877Z,41.80
2019-02-18T14:03:38.631Z,41.90
2019-02-18T14:06:07.661Z,41.90
2019-02-18T14:08:39.636Z,42.00
2019-02-18T14:11:08.545Z,42.00
2019-02-18T14:13:38.741Z,42.10
2019-02-18T14:16:18.248Z,42.10
2019-02-18T14:18:47.059Z,42.20
2019-02-18T14:21:16.157Z,42.20
2019-02-18T14:23:45.083Z,42.10
2019-02-18T14:26:14.222Z,42.20
2019-02-18T14:28:43.432Z,42.20
2019-02-18T14:31:12.416Z,42.20
2019-02-18T14:33:41.326Z,42.10
2019-02-18T14:36:10.352Z,42.20
2019-02-18T14:38:39.776Z,42.30
2019-02-18T14:41:38.435Z,42.20
2019-02-18T14:44:15.035Z,42.20
2019-02-18T14:46:43.972Z,42.20
2019-02-18T14:49:12.905Z,42.20
2019-02-18T14:51:52.718Z,42.20
2019-02-18T14:54:33.223Z,42.20
2019-02-18T14:56:53.282Z,42.20
2019-02-18T15:02:45.469Z,42.30
2019-02-18T15:05:14.627Z,42.10
2019-02-18T15:07:45.876Z,42.30
2019-02-18T15:10:16.615Z,42.30
2019-02-18T15:12:45.577Z,42.30
2019-02-18T15:15:14.848Z,42.30
2019-02-18T15:17:49.671Z,42.30
2019-02-18T15:20:14.887Z,42.30
2019-02-18T15:23:07.230Z,42.40
2019-02-18T15:25:36.082Z,42.40
2019-02-18T15:28:04.967Z,42.40
2019-02-18T15:30:34.190Z,42.40
2019-02-18T15:33:24.380Z,42.30
2019-02-18T15:35:53.324Z,42.40
2019-02-18T15:38:41.047Z,42.20
2019-02-18T15:41:11.239Z,42.30
2019-02-18T15:43:42.478Z,42.30
2019-02-18T15:46:12.178Z,42.20
2019-02-18T15:48:41.498Z,42.30
2019-02-18T15:51:10.999Z,42.30
2019-02-18T15:53:40.402Z,42.30
2019-02-18T15:56:38.309Z,42.30
2019-02-18T15:59:08.928Z,42.30
2019-02-18T16:01:38.116Z,42.40
2019-02-18T16:04:07.225Z,42.40
2019-02-18T16:06:38.598Z,42.40
2019-02-18T16:09:09.693Z,42.50
2019-02-18T16:11:46.509Z,42.40
2019-02-18T16:14:16.009Z,42.60
2019-02-18T16:16:44.892Z,42.50
2019-02-18T16:19:13.919Z,42.50
2019-02-18T16:21:42.921Z,42.50
2019-02-18T16:24:19.589Z,42.60
2019-02-18T16:26:42.525Z,42.60
2019-02-18T16:29:11.427Z,42.60
2019-02-18T16:31:43.999Z,42.60
2019-02-18T16:34:13.087Z,42.60
2019-02-18T16:36:43.275Z,42.70
2019-02-18T16:39:14.168Z,42.70
2019-02-18T16:41:43.153Z,42.70
2019-02-18T16:44:12.467Z,42.70
2019-02-18T16:49:17.422Z,42.70
2019-02-18T16:54:46.644Z,42.70
2019-02-18T16:57:24.156Z,42.70
2019-02-18T16:59:50.828Z,42.80
2019-02-18T17:05:11.883Z,42.90
2019-02-18T17:07:49.365Z,42.90
2019-02-18T17:13:10.639Z,42.80
2019-02-18T17:15:57.213Z,42.90
2019-02-18T17:18:31.480Z,42.90
2019-02-18T17:21:31.614Z,42.90
2019-02-18T17:24:00.575Z,43.10
2019-02-18T17:26:29.537Z,43.30
2019-02-18T17:28:58.714Z,43.30
2019-02-18T17:31:27.743Z,43.40
2019-02-18T17:33:58.048Z,43.20
2019-02-18T17:36:27.135Z,43.20
2019-02-18T17:39:15.349Z,43.20
2019-02-18T17:41:46.305Z,43.20
2019-02-18T17:44:23.571Z,43.30
2019-02-18T17:46:52.601Z,43.40
2019-02-18T17:49:21.755Z,43.50
2019-02-18T17:51:51.798Z,43.60
2019-02-18T17:54:22.564Z,43.50
2019-02-18T17:56:56.892Z,43.40
2019-02-18T17:59:32.967Z,43.30
2019-02-18T18:02:02.015Z,43.10
2019-02-18T18:04:58.531Z,42.90
2019-02-18T18:07:29.254Z,42.70
2019-02-18T18:09:58.326Z,42.50
2019-02-18T18:12:27.296Z,42.40
2019-02-18T18:14:58.353Z,42.40
2019-02-18T18:17:27.741Z,42.40
2019-02-18T18:20:00.222Z,42.40
2019-02-18T18:22:32.750Z,42.50
2019-02-18T18:25:06.907Z,42.60
2019-02-18T18:27:48.096Z,42.70
2019-02-18T18:30:40.816Z,42.70
2019-02-18T18:33:10.973Z,42.80
2019-02-18T18:35:41.509Z,42.90
2019-02-18T18:38:11.519Z,43.00
2019-02-18T18:40:47.311Z,43.10
2019-02-18T18:43:33.830Z,43.10
2019-02-18T18:46:02.130Z,43.20
2019-02-18T18:48:31.746Z,43.20
2019-02-18T18:51:10.642Z,43.30
2019-02-18T18:56:36.647Z,43.60
2019-02-18T18:59:12.493Z,43.70
2019-02-18T19:05:00.819Z,43.80
2019-02-18T19:07:34.953Z,43.80
2019-02-18T19:21:48.964Z,44.10
2019-02-18T19:24:42.952Z,44.20
2019-02-18T19:27:27.625Z,44.60
2019-02-18T19:29:59.384Z,45.60
2019-02-18T19:32:34.571Z,46.60
2019-02-18T19:35:17.951Z,46.40
2019-02-18T19:37:49.037Z,46.10
2019-02-18T19:40:20.594Z,45.90
2019-02-18T19:42:54.666Z,45.90
2019-02-18T19:45:27.655Z,45.80
2019-02-18T19:47:59.505Z,45.70
2019-02-18T19:50:41.643Z,45.70
2019-02-18T19:59:16.936Z,45.60
2019-02-18T20:01:45.944Z,45.70
2019-02-18T20:06:57.909Z,45.80
2019-02-18T20:09:36.209Z,45.80
2019-02-18T20:12:08.682Z,45.70
2019-02-18T20:14:47.013Z,45.70
2019-02-18T20:17:22.825Z,45.50
2019-02-18T20:19:57.367Z,45.30
2019-02-18T20:22:25.993Z,45.00
2019-02-18T20:24:57.689Z,44.60
2019-02-18T20:27:28.650Z,44.40
2019-02-18T20:29:59.988Z,44.20
2019-02-18T20:32:29.124Z,44.00
2019-02-18T20:35:15.793Z,43.90
2019-02-18T20:37:46.680Z,44.00
2019-02-18T20:40:19.295Z,44.10
2019-02-18T20:45:21.016Z,44.40
2019-02-18T20:47:50.472Z,44.50
2019-02-18T20:50:26.656Z,44.60
2019-02-18T20:52:55.580Z,44.80
2019-02-18T20:55:24.608Z,45.20
2019-02-18T20:57:57.588Z,45.70
2019-02-18T21:30:51.141Z,47.60
2019-02-18T21:33:20.004Z,47.20
2019-02-18T21:35:50.121Z,47.10
2019-02-18T21:38:20.515Z,46.70
2019-02-18T21:40:55.362Z,46.50
2019-02-18T21:43:28.642Z,46.20
2019-02-18T21:46:27.332Z,46.10
2019-02-18T21:49:11.525Z,46.10
2019-02-18T21:51:44.402Z,46.00
2019-02-18T21:54:19.192Z,46.00
2019-02-18T21:56:48.051Z,46.10
2019-02-18T21:59:17.891Z,46.30
2019-02-18T22:01:47.266Z,46.50
2019-02-18T22:04:22.148Z,46.60
2019-02-18T22:06:57.716Z,46.70
2019-02-18T22:12:11.488Z,46.60
2019-02-18T22:14:41.988Z,46.70
2019-02-18T22:17:13.989Z,46.80
2019-02-18T22:19:43.016Z,46.90
2019-02-18T22:22:16.617Z,47.10
2019-02-18T22:24:46.956Z,47.30
2019-02-18T22:27:16.124Z,47.30
2019-02-18T22:29:49.506Z,47.40
2019-02-18T22:32:27.369Z,47.50
2019-02-18T22:35:00.299Z,47.60
2019-02-18T22:37:46.254Z,47.60
2019-02-18T22:40:15.825Z,47.80
2019-02-18T22:42:44.959Z,47.80
2019-02-18T22:45:18.560Z,47.90
2019-02-18T22:47:51.916Z,48.00
2019-02-18T22:50:23.420Z,48.10
2019-02-18T22:52:52.756Z,48.10
2019-02-18T22:55:23.299Z,48.10
2019-02-18T22:57:53.128Z,48.20
2019-02-18T23:00:43.376Z,48.20
2019-02-18T23:03:15.748Z,48.20
2019-02-18T23:05:44.439Z,48.10
2019-02-18T23:08:14.753Z,48.00
2019-02-18T23:10:49.438Z,48.20
2019-02-18T23:13:21.028Z,48.20
2019-02-18T23:15:52.982Z,48.20
2019-02-18T23:18:24.187Z,48.40
2019-02-18T23:20:55.556Z,48.50
2019-02-18T23:23:27.135Z,48.60
2019-02-18T23:25:57.236Z,48.80
2019-02-18T23:28:30.701Z,49.00
2019-02-18T23:31:01.740Z,49.10
2019-02-18T23:33:33.734Z,49.20
2019-02-18T23:36:09.125Z,49.20
2019-02-18T23:38:43.262Z,49.30
2019-02-18T23:41:21.958Z,49.30
2019-02-18T23:43:51.258Z,49.40
2019-02-18T23:46:28.753Z,49.50
2019-02-18T23:48:57.777Z,50.20
2019-02-18T23:51:27.077Z,49.50
2019-02-18T23:54:04.167Z,49.40
2019-02-18T23:56:38.080Z,49.20
2019-02-18T23:59:10.840Z,48.90
