createdAt,value
2019-02-06T00:03:55.356Z,61.57
2019-02-06T00:06:21.226Z,67.70
2019-02-06T00:08:47.527Z,62.57
2019-02-06T00:11:13.427Z,65.50
2019-02-06T00:13:39.505Z,66.13
2019-02-06T00:16:05.628Z,65.00
2019-02-06T00:18:31.516Z,61.27
2019-02-06T00:20:58.322Z,57.20
2019-02-06T00:23:25.367Z,61.90
2019-02-06T00:25:51.617Z,65.37
2019-02-06T00:31:00.144Z,60.00
2019-02-06T00:33:29.785Z,59.07
2019-02-06T00:35:59.253Z,58.40
2019-02-06T00:38:28.736Z,60.73
2019-02-06T00:40:58.214Z,56.33
2019-02-06T00:43:28.053Z,55.83
2019-02-06T00:45:57.531Z,58.07
2019-02-06T00:48:27.337Z,56.90
2019-02-06T00:50:56.823Z,55.37
2019-02-06T00:53:26.304Z,56.20
2019-02-06T00:55:56.115Z,54.90
2019-02-06T00:58:25.776Z,64.83
2019-02-06T01:00:55.309Z,63.77
2019-02-06T01:03:25.201Z,63.77
2019-02-06T01:05:54.689Z,66.90
2019-02-06T01:08:24.159Z,65.37
2019-02-06T01:10:53.616Z,66.83
2019-02-06T01:13:23.457Z,71.67
2019-02-06T01:15:53.212Z,74.80
2019-02-06T01:18:22.681Z,74.93
2019-02-06T01:20:52.647Z,79.93
2019-02-06T01:23:22.133Z,67.63
2019-02-06T01:25:51.613Z,74.77
2019-02-06T01:28:21.392Z,74.60
2019-02-06T01:30:52.543Z,80.70
2019-02-06T01:33:22.181Z,76.47
2019-02-06T01:35:51.642Z,77.07
2019-02-06T01:38:21.158Z,72.40
2019-02-06T01:40:50.646Z,75.73
2019-02-06T01:43:20.404Z,77.53
2019-02-06T01:45:50.243Z,76.20
2019-02-06T01:48:19.734Z,74.93
2019-02-06T01:50:49.200Z,77.60
2019-02-06T01:53:18.702Z,73.83
2019-02-06T01:55:48.193Z,70.30
2019-02-06T01:58:18.103Z,79.00
2019-02-06T02:00:47.625Z,79.40
2019-02-06T02:03:17.098Z,80.60
2019-02-06T02:05:47.419Z,74.70
2019-02-06T02:08:17.547Z,79.50
2019-02-06T02:10:47.185Z,75.23
2019-02-06T02:13:17.295Z,85.50
2019-02-06T02:15:47.044Z,79.00
2019-02-06T02:18:16.694Z,69.80
2019-02-06T02:20:46.438Z,73.20
2019-02-06T02:23:15.970Z,76.43
2019-02-06T02:25:45.721Z,74.13
2019-02-06T02:28:15.736Z,76.13
2019-02-06T02:30:47.030Z,74.93
2019-02-06T02:33:16.768Z,76.17
2019-02-06T02:35:46.619Z,73.70
2019-02-06T02:38:16.363Z,76.30
2019-02-06T02:40:46.244Z,73.27
2019-02-06T02:43:15.867Z,73.73
2019-02-06T02:45:45.720Z,72.63
2019-02-06T02:48:15.179Z,77.23
2019-02-06T02:50:44.667Z,77.10
2019-02-06T02:53:14.484Z,73.33
2019-02-06T02:55:44.270Z,79.27
2019-02-06T02:58:13.765Z,78.53
2019-02-06T03:00:56.789Z,77.23
2019-02-06T03:03:39.817Z,78.10
2019-02-06T03:06:10.061Z,71.33
2019-02-06T03:08:39.506Z,72.97
2019-02-06T03:11:08.986Z,71.83
2019-02-06T03:13:38.475Z,67.43
2019-02-06T03:16:08.096Z,73.27
2019-02-06T03:18:37.568Z,67.03
2019-02-06T03:21:07.396Z,74.33
2019-02-06T03:23:36.864Z,78.00
2019-02-06T03:26:06.368Z,79.90
2019-02-06T03:28:35.858Z,72.47
2019-02-06T03:31:05.853Z,72.07
2019-02-06T03:33:35.732Z,81.47
2019-02-06T03:36:05.553Z,76.37
2019-02-06T03:38:35.058Z,76.30
2019-02-06T03:41:05.207Z,77.93
2019-02-06T03:43:34.973Z,70.83
2019-02-06T03:46:04.738Z,78.63
2019-02-06T03:48:34.209Z,78.03
2019-02-06T03:51:04.235Z,80.23
2019-02-06T03:53:33.735Z,73.67
2019-02-06T03:56:03.214Z,74.70
2019-02-06T03:58:32.677Z,76.33
2019-02-06T04:01:02.568Z,72.10
2019-02-06T04:03:32.191Z,70.00
2019-02-06T04:06:02.116Z,72.23
2019-02-06T04:08:31.597Z,71.83
2019-02-06T04:11:01.165Z,69.60
2019-02-06T04:13:30.805Z,69.43
2019-02-06T04:16:00.576Z,67.97
2019-02-06T04:18:30.032Z,72.90
2019-02-06T04:20:59.805Z,74.47
2019-02-06T04:23:29.559Z,68.83
2019-02-06T04:25:59.028Z,69.43
2019-02-06T04:28:28.498Z,71.07
2019-02-06T04:30:58.344Z,75.43
2019-02-06T04:33:27.834Z,72.20
2019-02-06T04:35:57.705Z,70.20
2019-02-06T04:38:27.154Z,74.73
2019-02-06T04:40:56.812Z,79.17
2019-02-06T04:43:26.352Z,77.10
2019-02-06T04:45:55.834Z,71.03
2019-02-06T04:48:25.311Z,70.60
2019-02-06T04:50:55.149Z,72.80
2019-02-06T04:53:24.642Z,75.07
2019-02-06T04:55:54.553Z,77.17
2019-02-06T04:58:23.993Z,76.27
2019-02-06T05:00:53.852Z,79.00
2019-02-06T05:03:25.687Z,76.07
2019-02-06T05:05:54.614Z,78.10
2019-02-06T05:08:24.092Z,80.87
2019-02-06T05:10:53.666Z,83.30
2019-02-06T05:13:23.520Z,85.30
2019-02-06T05:15:52.997Z,83.50
2019-02-06T05:18:22.568Z,78.07
2019-02-06T05:20:52.765Z,69.07
2019-02-06T05:23:22.563Z,77.43
2019-02-06T05:25:52.030Z,74.23
2019-02-06T05:28:21.525Z,72.53
2019-02-06T05:30:51.038Z,70.67
2019-02-06T05:33:20.908Z,67.10
2019-02-06T05:35:50.753Z,69.27
2019-02-06T05:38:20.236Z,65.43
2019-02-06T05:40:49.708Z,67.10
2019-02-06T05:43:19.183Z,65.50
2019-02-06T05:45:48.643Z,67.40
2019-02-06T05:48:18.129Z,68.67
2019-02-06T05:50:48.148Z,70.03
2019-02-06T05:53:17.636Z,67.70
2019-02-06T05:55:48.097Z,65.47
2019-02-06T05:58:17.572Z,68.87
2019-02-06T06:00:47.856Z,63.33
2019-02-06T06:03:20.566Z,59.27
2019-02-06T06:05:50.815Z,58.67
2019-02-06T06:08:20.296Z,53.87
2019-02-06T06:10:49.751Z,52.03
2019-02-06T06:13:19.223Z,49.63
2019-02-06T06:15:48.756Z,56.57
2019-02-06T06:18:18.493Z,53.83
2019-02-06T06:20:47.944Z,56.00
2019-02-06T06:23:17.419Z,55.10
2019-02-06T06:25:46.883Z,50.30
2019-02-06T06:28:16.365Z,55.50
2019-02-06T06:30:47.424Z,55.57
2019-02-06T06:33:17.610Z,46.93
2019-02-06T06:35:47.063Z,50.27
2019-02-06T06:38:16.540Z,59.67
2019-02-06T06:40:46.331Z,58.63
2019-02-06T06:43:16.556Z,59.43
2019-02-06T06:45:46.124Z,59.80
2019-02-06T06:48:15.819Z,58.37
2019-02-06T06:50:45.283Z,58.13
2019-02-06T06:53:14.837Z,58.33
2019-02-06T06:55:44.634Z,54.13
2019-02-06T06:58:14.147Z,53.97
2019-02-06T07:00:43.609Z,60.97
2019-02-06T07:03:13.090Z,53.47
2019-02-06T07:05:42.539Z,55.13
2019-02-06T07:08:13.481Z,55.60
2019-02-06T07:10:43.565Z,54.87
2019-02-06T07:13:13.207Z,56.97
2019-02-06T07:15:42.661Z,54.90
2019-02-06T07:18:12.126Z,55.43
2019-02-06T07:20:41.756Z,55.80
2019-02-06T07:23:11.290Z,49.97
2019-02-06T07:25:40.820Z,52.90
2019-02-06T07:28:10.295Z,51.97
2019-02-06T07:30:39.765Z,52.63
2019-02-06T07:33:09.680Z,47.33
2019-02-06T07:35:39.514Z,50.80
2019-02-06T07:38:13.370Z,47.50
2019-02-06T07:40:40.888Z,43.57
2019-02-06T07:43:10.356Z,43.93
2019-02-06T07:45:39.820Z,41.63
2019-02-06T07:48:09.457Z,40.63
2019-02-06T07:50:39.221Z,42.10
2019-02-06T07:53:09.050Z,37.60
2019-02-06T07:55:38.508Z,37.13
2019-02-06T07:58:08.268Z,35.57
2019-02-06T08:00:38.099Z,33.77
2019-02-06T08:03:07.638Z,38.50
2019-02-06T08:05:37.473Z,32.00
2019-02-06T08:08:07.316Z,33.97
2019-02-06T08:10:36.766Z,33.13
2019-02-06T08:13:06.418Z,32.23
2019-02-06T08:15:35.893Z,34.90
2019-02-06T08:18:06.097Z,36.83
2019-02-06T08:20:35.995Z,33.43
2019-02-06T08:23:05.583Z,31.37
2019-02-06T08:25:35.039Z,32.90
2019-02-06T08:28:04.582Z,33.40
2019-02-06T08:30:39.425Z,34.27
2019-02-06T08:33:08.897Z,34.23
2019-02-06T08:35:38.373Z,37.53
2019-02-06T08:38:08.061Z,29.63
2019-02-06T08:40:37.538Z,33.10
2019-02-06T08:43:07.027Z,33.83
2019-02-06T08:45:36.505Z,32.27
2019-02-06T08:48:05.973Z,36.20
2019-02-06T08:50:35.437Z,39.27
2019-02-06T08:53:04.901Z,32.90
2019-02-06T08:55:34.360Z,36.10
2019-02-06T08:58:03.883Z,34.90
2019-02-06T09:00:36.765Z,41.77
2019-02-06T09:03:08.026Z,37.00
2019-02-06T09:05:37.501Z,41.50
2019-02-06T09:08:07.245Z,39.77
2019-02-06T09:10:36.789Z,40.13
2019-02-06T09:13:06.330Z,44.07
2019-02-06T09:15:35.851Z,42.67
2019-02-06T09:18:06.972Z,42.37
2019-02-06T09:20:36.785Z,42.47
2019-02-06T09:23:06.306Z,42.03
2019-02-06T09:25:35.810Z,39.80
2019-02-06T09:28:05.651Z,39.60
2019-02-06T09:30:35.994Z,43.67
2019-02-06T09:33:06.277Z,43.10
2019-02-06T09:35:35.820Z,40.37
2019-02-06T09:38:06.318Z,43.80
2019-02-06T09:40:35.848Z,44.33
2019-02-06T09:43:05.607Z,41.57
2019-02-06T09:45:35.078Z,43.33
2019-02-06T09:48:05.150Z,43.57
2019-02-06T09:50:36.354Z,40.47
2019-02-06T09:53:05.992Z,42.63
2019-02-06T09:55:35.542Z,40.57
2019-02-06T09:58:05.302Z,43.77
2019-02-06T10:00:36.509Z,42.53
2019-02-06T10:03:07.179Z,41.37
2019-02-06T10:05:36.653Z,44.87
2019-02-06T10:08:06.586Z,46.93
2019-02-06T10:10:36.334Z,44.83
2019-02-06T10:13:05.930Z,43.63
2019-02-06T10:15:37.340Z,39.73
2019-02-06T10:18:07.462Z,42.37
2019-02-06T10:20:45.366Z,41.53
2019-02-06T10:23:15.124Z,40.83
2019-02-06T10:25:45.135Z,41.10
2019-02-06T10:28:14.615Z,36.60
2019-02-06T10:30:47.274Z,42.23
2019-02-06T10:33:19.048Z,34.60
2019-02-06T10:35:51.829Z,34.57
2019-02-06T10:38:20.226Z,32.30
2019-02-06T10:40:49.749Z,29.70
2019-02-06T10:43:31.312Z,30.87
2019-02-06T10:45:50.949Z,28.43
2019-02-06T10:48:20.416Z,25.00
2019-02-06T10:50:49.967Z,24.90
2019-02-06T10:53:19.424Z,21.57
2019-02-06T10:55:48.896Z,21.03
2019-02-06T10:58:19.066Z,20.93
2019-02-06T11:00:54.870Z,22.20
2019-02-06T11:03:25.044Z,22.70
2019-02-06T11:05:54.519Z,24.57
2019-02-06T11:08:23.993Z,22.83
2019-02-06T11:10:53.755Z,21.83
2019-02-06T11:13:23.238Z,24.30
2019-02-06T11:15:53.056Z,25.47
2019-02-06T11:18:22.872Z,23.33
2019-02-06T11:20:52.352Z,25.03
2019-02-06T11:23:21.827Z,28.73
2019-02-06T11:25:51.302Z,24.90
2019-02-06T11:28:20.767Z,26.47
2019-02-06T11:30:52.556Z,26.43
2019-02-06T11:33:22.621Z,22.27
2019-02-06T11:35:52.134Z,22.93
2019-02-06T11:38:21.674Z,25.90
2019-02-06T11:40:51.714Z,27.43
2019-02-06T11:43:21.505Z,24.13
2019-02-06T11:45:50.987Z,22.37
2019-02-06T11:48:20.453Z,21.07
2019-02-06T11:50:49.931Z,23.57
2019-02-06T11:53:19.839Z,19.47
2019-02-06T11:55:49.855Z,19.90
2019-02-06T11:58:19.554Z,23.03
2019-02-06T12:00:51.182Z,22.87
2019-02-06T12:03:22.234Z,22.50
2019-02-06T12:05:52.012Z,25.70
2019-02-06T12:08:21.790Z,22.80
2019-02-06T12:10:51.717Z,24.23
2019-02-06T12:13:21.201Z,24.90
2019-02-06T12:15:50.700Z,23.23
2019-02-06T12:18:20.181Z,24.63
2019-02-06T12:20:49.925Z,25.83
2019-02-06T12:23:31.536Z,23.97
2019-02-06T12:25:50.564Z,27.33
2019-02-06T12:28:20.210Z,21.57
2019-02-06T12:30:51.856Z,23.40
2019-02-06T12:33:21.765Z,23.07
2019-02-06T12:35:51.238Z,26.93
2019-02-06T12:38:20.699Z,27.70
2019-02-06T12:40:50.450Z,25.23
2019-02-06T12:43:20.001Z,24.20
2019-02-06T12:45:49.674Z,22.73
2019-02-06T12:48:19.590Z,24.10
2019-02-06T12:50:49.075Z,24.83
2019-02-06T12:53:18.831Z,24.10
2019-02-06T12:55:48.321Z,23.27
2019-02-06T12:58:18.163Z,24.77
2019-02-06T13:00:49.819Z,23.60
2019-02-06T13:03:22.375Z,28.10
2019-02-06T13:05:51.879Z,25.33
2019-02-06T13:08:21.333Z,27.63
2019-02-06T13:10:50.792Z,26.47
2019-02-06T13:13:20.551Z,30.90
2019-02-06T13:15:50.009Z,26.67
2019-02-06T13:18:19.470Z,27.17
2019-02-06T13:20:51.452Z,29.33
2019-02-06T13:23:20.371Z,32.97
2019-02-06T13:25:49.891Z,26.93
2019-02-06T13:28:19.439Z,27.70
2019-02-06T13:30:49.889Z,30.07
2019-02-06T13:33:19.619Z,27.30
2019-02-06T13:35:49.102Z,27.47
2019-02-06T13:38:18.939Z,29.37
2019-02-06T13:40:48.400Z,28.27
2019-02-06T13:43:19.433Z,28.67
2019-02-06T13:45:49.548Z,33.40
2019-02-06T13:48:19.175Z,30.73
2019-02-06T13:50:48.632Z,30.40
2019-02-06T13:53:18.395Z,33.93
2019-02-06T13:55:48.658Z,31.43
2019-02-06T13:58:20.285Z,30.60
2019-02-06T14:00:52.271Z,30.73
2019-02-06T14:03:20.937Z,34.47
2019-02-06T14:05:50.432Z,38.10
2019-02-06T14:08:20.003Z,35.53
2019-02-06T14:10:58.556Z,33.93
2019-02-06T14:13:20.927Z,34.30
2019-02-06T14:15:50.711Z,32.17
2019-02-06T14:18:20.268Z,34.10
2019-02-06T14:20:50.368Z,35.13
2019-02-06T14:23:25.883Z,34.43
2019-02-06T14:26:28.660Z,34.10
2019-02-06T14:29:04.120Z,32.77
2019-02-06T14:31:49.316Z,36.20
2019-02-06T14:34:33.887Z,32.60
2019-02-06T14:37:21.544Z,30.17
2019-02-06T14:39:59.994Z,29.80
2019-02-06T14:42:45.237Z,36.03
2019-02-06T14:45:43.946Z,32.43
2019-02-06T14:48:32.023Z,32.80
2019-02-06T14:51:17.085Z,30.07
2019-02-06T14:53:55.695Z,30.50
2019-02-06T14:56:40.347Z,32.63
2019-02-06T14:59:30.567Z,31.53
2019-02-06T15:02:15.536Z,28.87
2019-02-06T15:04:53.968Z,30.10
2019-02-06T15:07:35.812Z,29.20
2019-02-06T15:10:23.544Z,28.00
2019-02-06T15:13:32.883Z,34.10
2019-02-06T15:16:14.691Z,31.67
2019-02-06T15:18:56.343Z,26.90
2019-02-06T15:21:47.106Z,25.23
2019-02-06T15:24:28.462Z,28.90
2019-02-06T15:27:01.111Z,25.90
2019-02-06T15:29:39.752Z,24.77
2019-02-06T15:32:19.107Z,29.07
2019-02-06T15:35:00.731Z,30.03
2019-02-06T15:37:33.426Z,26.60
2019-02-06T15:40:15.357Z,30.97
2019-02-06T15:43:03.185Z,29.37
2019-02-06T15:45:38.611Z,26.90
2019-02-06T15:48:42.962Z,32.17
2019-02-06T15:51:44.400Z,25.90
2019-02-06T15:54:42.718Z,27.50
2019-02-06T15:57:18.340Z,27.50
2019-02-06T15:59:56.509Z,29.23
2019-02-06T16:02:29.168Z,31.07
2019-02-06T16:05:19.415Z,27.10
2019-02-06T16:08:25.793Z,27.93
2019-02-06T16:11:04.295Z,31.67
2019-02-06T16:13:53.337Z,27.10
2019-02-06T16:16:59.274Z,29.13
2019-02-06T16:19:34.921Z,28.50
2019-02-06T16:22:19.434Z,28.33
2019-02-06T16:24:54.772Z,32.57
2019-02-06T16:27:27.423Z,26.37
2019-02-06T16:30:30.288Z,28.20
2019-02-06T16:33:15.408Z,27.50
2019-02-06T16:36:07.294Z,26.43
2019-02-06T16:38:40.326Z,28.73
2019-02-06T16:41:41.517Z,25.27
2019-02-06T16:44:21.235Z,29.03
2019-02-06T16:47:05.733Z,30.17
2019-02-06T16:49:54.925Z,27.83
2019-02-06T16:52:50.458Z,28.43
2019-02-06T16:55:58.018Z,26.00
2019-02-06T16:58:49.466Z,31.00
2019-02-06T17:01:47.548Z,26.47
2019-02-06T17:04:32.378Z,26.57
2019-02-06T17:07:07.657Z,26.57
2019-02-06T17:09:43.197Z,25.53
2019-02-06T17:12:16.303Z,29.17
2019-02-06T17:15:10.330Z,28.60
2019-02-06T17:18:16.708Z,27.57
2019-02-06T17:20:55.380Z,26.60
2019-02-06T17:23:31.096Z,28.30
2019-02-06T17:26:20.204Z,28.10
2019-02-06T17:29:09.452Z,27.97
2019-02-06T17:31:42.381Z,30.40
2019-02-06T17:34:33.007Z,31.00
2019-02-06T17:37:20.514Z,29.47
2019-02-06T17:39:58.932Z,27.23
2019-02-06T17:42:40.405Z,27.67
2019-02-06T17:45:43.633Z,29.43
2019-02-06T17:48:19.399Z,31.67
2019-02-06T17:51:08.740Z,32.37
2019-02-06T17:53:44.178Z,29.40
2019-02-06T17:56:14.023Z,29.03
2019-02-06T17:58:44.158Z,29.90
2019-02-06T18:01:17.233Z,29.43
2019-02-06T18:03:48.058Z,29.47
2019-02-06T18:06:17.513Z,31.93
2019-02-06T18:08:56.332Z,31.90
2019-02-06T18:11:18.545Z,37.57
2019-02-06T18:13:48.300Z,45.70
2019-02-06T18:16:21.322Z,38.53
2019-02-06T18:18:48.941Z,28.97
2019-02-06T18:21:18.403Z,30.93
2019-02-06T18:23:47.951Z,29.93
2019-02-06T18:26:17.471Z,30.70
2019-02-06T18:28:47.645Z,29.87
2019-02-06T18:31:17.110Z,30.60
2019-02-06T18:33:46.599Z,28.10
2019-02-06T18:36:16.056Z,30.57
2019-02-06T18:38:46.982Z,32.97
2019-02-06T18:41:16.621Z,28.93
2019-02-06T18:43:46.092Z,35.30
2019-02-06T18:46:15.908Z,35.47
2019-02-06T18:48:45.380Z,34.00
2019-02-06T18:51:14.846Z,32.83
2019-02-06T18:53:44.336Z,29.73
2019-02-06T18:56:13.884Z,29.57
2019-02-06T18:58:43.400Z,31.73
2019-02-06T19:01:15.556Z,27.80
2019-02-06T19:03:46.881Z,34.57
2019-02-06T19:06:18.881Z,29.87
2019-02-06T19:08:47.590Z,32.80
2019-02-06T19:11:17.169Z,32.20
2019-02-06T19:13:46.724Z,34.50
2019-02-06T19:16:16.545Z,31.47
2019-02-06T19:18:46.037Z,30.70
2019-02-06T19:21:15.674Z,30.77
2019-02-06T19:23:45.417Z,32.13
2019-02-06T19:26:14.945Z,32.30
2019-02-06T19:28:44.417Z,32.67
2019-02-06T19:31:17.557Z,36.20
2019-02-06T19:33:47.314Z,33.33
2019-02-06T19:36:16.783Z,30.47
2019-02-06T19:38:46.640Z,38.10
2019-02-06T19:41:16.408Z,32.90
2019-02-06T19:43:45.964Z,29.87
2019-02-06T19:46:15.718Z,34.23
2019-02-06T19:48:45.205Z,36.30
2019-02-06T19:51:14.675Z,33.83
2019-02-06T19:53:44.523Z,32.37
2019-02-06T19:56:14.054Z,35.77
2019-02-06T19:58:43.552Z,33.80
2019-02-06T20:01:13.287Z,33.03
2019-02-06T20:03:42.756Z,34.63
2019-02-06T20:06:13.946Z,34.03
2019-02-06T20:08:43.466Z,32.37
2019-02-06T20:11:13.765Z,31.00
2019-02-06T20:13:43.661Z,33.57
2019-02-06T20:16:13.158Z,33.27
2019-02-06T20:18:42.649Z,37.70
2019-02-06T20:21:12.147Z,33.00
2019-02-06T20:23:41.614Z,33.93
2019-02-06T20:26:11.110Z,34.37
2019-02-06T20:28:40.955Z,35.50
2019-02-06T20:31:10.455Z,32.77
2019-02-06T20:33:39.932Z,35.23
2019-02-06T20:36:09.438Z,33.67
2019-02-06T20:38:38.907Z,30.83
2019-02-06T20:41:08.428Z,33.37
2019-02-06T20:43:38.236Z,34.80
2019-02-06T20:46:08.049Z,32.93
2019-02-06T20:48:37.534Z,33.80
2019-02-06T20:51:07.309Z,36.83
2019-02-06T20:53:36.772Z,39.17
2019-02-06T20:56:06.504Z,36.27
2019-02-06T20:58:36.013Z,35.23
2019-02-06T21:01:05.846Z,37.63
2019-02-06T21:03:35.825Z,35.63
2019-02-06T21:06:06.038Z,36.50
2019-02-06T21:08:35.542Z,35.33
2019-02-06T21:11:05.316Z,36.70
2019-02-06T21:13:34.796Z,38.70
2019-02-06T21:16:04.572Z,34.60
2019-02-06T21:18:34.040Z,39.93
2019-02-06T21:21:03.506Z,37.58
2019-02-06T21:23:33.522Z,40.93
2019-02-06T21:26:04.457Z,41.10
2019-02-06T21:28:33.930Z,39.73
2019-02-06T21:31:04.013Z,44.20
2019-02-06T21:33:33.560Z,43.50
2019-02-06T21:36:03.410Z,41.90
2019-02-06T21:38:32.900Z,41.33
2019-02-06T21:41:02.717Z,44.60
2019-02-06T21:43:32.455Z,42.77
2019-02-06T21:46:03.642Z,40.87
2019-02-06T21:48:33.109Z,38.30
2019-02-06T21:51:02.596Z,42.70
2019-02-06T21:53:34.748Z,44.77
2019-02-06T21:56:03.270Z,44.30
2019-02-06T21:58:32.749Z,42.50
2019-02-06T22:01:02.622Z,41.93
2019-02-06T22:03:32.088Z,39.43
2019-02-06T22:06:01.569Z,39.90
2019-02-06T22:08:31.042Z,43.10
2019-02-06T22:11:00.540Z,41.30
2019-02-06T22:13:30.000Z,41.43
2019-02-06T22:15:59.679Z,38.70
2019-02-06T22:18:29.191Z,42.73
2019-02-06T22:21:03.027Z,40.07
2019-02-06T22:23:32.507Z,38.17
2019-02-06T22:26:01.982Z,40.43
2019-02-06T22:28:31.806Z,41.90
2019-02-06T22:31:01.272Z,44.87
2019-02-06T22:33:31.058Z,46.00
2019-02-06T22:36:00.844Z,47.03
2019-02-06T22:38:30.538Z,45.53
2019-02-06T22:41:00.404Z,39.63
2019-02-06T22:43:30.128Z,45.83
2019-02-06T22:45:59.592Z,44.73
2019-02-06T22:48:29.072Z,42.57
2019-02-06T22:50:58.537Z,43.90
2019-02-06T22:53:28.024Z,42.97
2019-02-06T22:55:57.934Z,45.40
2019-02-06T22:58:27.412Z,47.70
2019-02-06T23:01:02.858Z,44.27
2019-02-06T23:03:37.240Z,48.97
2019-02-06T23:06:07.497Z,50.57
2019-02-06T23:08:37.308Z,45.87
2019-02-06T23:11:07.550Z,45.47
2019-02-06T23:13:37.091Z,48.43
2019-02-06T23:16:06.813Z,50.73
2019-02-06T23:18:36.558Z,49.70
2019-02-06T23:21:06.680Z,53.83
2019-02-06T23:23:36.709Z,50.70
2019-02-06T23:26:06.192Z,48.70
2019-02-06T23:28:35.683Z,49.33
2019-02-06T23:31:05.224Z,46.70
2019-02-06T23:33:34.705Z,48.97
2019-02-06T23:36:04.937Z,55.70
2019-02-06T23:38:34.495Z,51.13
2019-02-06T23:41:03.969Z,50.87
2019-02-06T23:43:33.455Z,49.40
2019-02-06T23:46:02.953Z,48.30
2019-02-06T23:48:32.429Z,56.57
2019-02-06T23:51:01.988Z,47.10
2019-02-06T23:53:34.203Z,50.33
2019-02-06T23:56:05.481Z,46.17
2019-02-06T23:58:35.087Z,44.00
