createdAt,value
2023-07-27T00:00:31.088Z,22.19
2023-07-27T00:01:03.461Z,22.18
2023-07-27T00:01:38.243Z,22.17
2023-07-27T00:02:10.552Z,22.18
2023-07-27T00:02:42.841Z,22.18
2023-07-27T00:03:15.072Z,22.18
2023-07-27T00:03:49.953Z,22.18
2023-07-27T00:04:24.104Z,22.20
2023-07-27T00:04:56.298Z,22.21
2023-07-27T00:05:31.205Z,22.22
2023-07-27T00:06:03.485Z,22.22
2023-07-27T00:06:35.979Z,22.23
2023-07-27T00:07:10.949Z,22.24
2023-07-27T00:07:43.127Z,22.23
2023-07-27T00:08:15.427Z,22.22
2023-07-27T00:08:50.329Z,22.20
2023-07-27T00:09:22.527Z,22.17
2023-07-27T00:09:54.967Z,22.18
2023-07-27T00:10:29.320Z,22.18
2023-07-27T00:11:01.739Z,22.18
2023-07-27T00:11:36.825Z,22.19
2023-07-27T00:12:09.666Z,22.19
2023-07-27T00:12:42.109Z,22.20
2023-07-27T00:13:18.178Z,22.20
2023-07-27T00:13:53.420Z,22.21
2023-07-27T00:14:25.870Z,22.21
2023-07-27T00:14:58.290Z,22.22
2023-07-27T00:15:33.398Z,22.22
2023-07-27T00:16:06.838Z,22.23
2023-07-27T00:16:39.315Z,22.22
2023-07-27T00:17:14.303Z,22.24
2023-07-27T00:17:46.815Z,22.23
2023-07-27T00:18:19.345Z,22.23
2023-07-27T00:18:51.718Z,22.24
2023-07-27T00:19:26.852Z,22.24
2023-07-27T00:19:59.385Z,22.25
2023-07-27T00:20:31.675Z,22.26
2023-07-27T00:21:04.277Z,22.29
2023-07-27T00:21:39.160Z,22.28
2023-07-27T00:22:11.779Z,22.28
2023-07-27T00:22:44.381Z,22.29
2023-07-27T00:23:16.773Z,22.30
2023-07-27T00:23:49.252Z,22.30
2023-07-27T00:24:24.316Z,22.30
2023-07-27T00:24:56.866Z,22.27
2023-07-27T00:25:29.288Z,22.24
2023-07-27T00:26:01.498Z,22.22
2023-07-27T00:26:36.619Z,22.19
2023-07-27T00:27:08.989Z,22.16
2023-07-27T00:27:41.233Z,22.12
2023-07-27T00:28:13.633Z,22.10
2023-07-27T00:28:48.573Z,22.11
2023-07-27T00:29:23.572Z,22.09
2023-07-27T00:29:56.025Z,22.08
2023-07-27T00:30:28.284Z,22.09
2023-07-27T00:31:03.152Z,22.13
2023-07-27T00:31:35.446Z,22.12
2023-07-27T00:32:08.529Z,22.13
2023-07-27T00:32:43.837Z,22.14
2023-07-27T00:33:16.148Z,22.14
2023-07-27T00:33:49.262Z,22.15
2023-07-27T00:34:21.581Z,22.14
2023-07-27T00:34:57.974Z,22.15
2023-07-27T00:35:30.472Z,22.17
2023-07-27T00:36:02.781Z,22.18
2023-07-27T00:36:37.607Z,22.17
2023-07-27T00:37:09.900Z,22.17
2023-07-27T00:37:42.742Z,22.18
2023-07-27T00:38:14.949Z,22.17
2023-07-27T00:38:52.517Z,22.17
2023-07-27T00:39:24.814Z,22.15
2023-07-27T00:39:57.060Z,22.15
2023-07-27T00:40:31.994Z,22.13
2023-07-27T00:41:04.447Z,22.13
2023-07-27T00:41:36.726Z,22.13
2023-07-27T00:42:08.982Z,22.12
2023-07-27T00:42:43.823Z,22.12
2023-07-27T00:43:16.056Z,22.10
2023-07-27T00:43:48.291Z,22.12
2023-07-27T00:44:23.182Z,22.14
2023-07-27T00:44:58.027Z,22.15
2023-07-27T00:45:30.388Z,22.15
2023-07-27T00:46:02.838Z,22.16
2023-07-27T00:46:35.557Z,22.15
2023-07-27T00:47:10.836Z,22.15
2023-07-27T00:47:43.217Z,22.14
2023-07-27T00:48:15.719Z,22.14
2023-07-27T00:48:48.304Z,22.12
2023-07-27T00:49:23.739Z,22.14
2023-07-27T00:49:56.032Z,22.13
2023-07-27T00:50:29.203Z,22.14
2023-07-27T00:51:02.217Z,22.15
2023-07-27T00:51:36.509Z,22.18
2023-07-27T00:52:12.422Z,22.19
2023-07-27T00:52:44.770Z,22.21
2023-07-27T00:53:18.059Z,22.23
2023-07-27T00:53:53.068Z,22.26
2023-07-27T00:54:26.282Z,22.28
2023-07-27T00:55:00.196Z,22.31
2023-07-27T00:55:33.208Z,22.34
2023-07-27T00:56:08.738Z,22.35
2023-07-27T00:56:41.377Z,22.35
2023-07-27T00:57:13.744Z,22.39
2023-07-27T00:57:46.018Z,22.41
2023-07-27T00:58:20.900Z,22.42
2023-07-27T00:58:53.200Z,22.43
2023-07-27T00:59:28.641Z,22.45
2023-07-27T01:00:00.975Z,22.47
2023-07-27T01:00:36.526Z,22.48
2023-07-27T01:01:08.999Z,22.49
2023-07-27T01:01:42.854Z,22.50
2023-07-27T01:02:17.912Z,22.52
2023-07-27T01:02:50.375Z,22.53
2023-07-27T01:03:22.777Z,22.54
2023-07-27T01:03:55.718Z,22.55
2023-07-27T01:04:30.803Z,22.55
2023-07-27T01:05:03.339Z,22.55
2023-07-27T01:05:35.961Z,22.56
2023-07-27T01:06:10.020Z,22.56
2023-07-27T01:06:45.023Z,22.57
2023-07-27T01:07:17.262Z,22.57
2023-07-27T01:07:49.489Z,22.57
2023-07-27T01:08:21.847Z,22.56
2023-07-27T01:08:57.060Z,22.57
2023-07-27T01:09:29.322Z,22.55
2023-07-27T01:10:01.612Z,22.56
2023-07-27T01:10:50.739Z,22.52
2023-07-27T01:11:32.472Z,22.50
2023-07-27T01:12:15.026Z,22.48
2023-07-27T01:12:53.618Z,22.46
2023-07-27T01:13:35.225Z,22.45
2023-07-27T01:14:15.488Z,22.44
2023-07-27T01:14:53.910Z,22.35
2023-07-27T01:15:33.911Z,22.37
2023-07-27T01:16:10.703Z,22.37
2023-07-27T01:16:49.513Z,22.39
2023-07-27T01:17:26.255Z,22.38
2023-07-27T01:18:05.442Z,22.39
2023-07-27T01:18:46.827Z,22.37
2023-07-27T01:19:38.276Z,22.36
2023-07-27T01:20:23.635Z,22.36
2023-07-27T01:21:08.510Z,22.35
2023-07-27T01:21:46.906Z,22.35
2023-07-27T01:22:41.998Z,22.35
2023-07-27T01:23:55.731Z,22.29
2023-07-27T01:24:55.694Z,22.27
2023-07-27T01:25:46.076Z,22.26
2023-07-27T01:26:37.704Z,22.28
2023-07-27T01:27:34.962Z,22.29
2023-07-27T01:28:22.641Z,22.29
2023-07-27T01:29:04.554Z,22.30
2023-07-27T01:30:09.345Z,22.30
2023-07-27T01:30:55.174Z,22.28
2023-07-27T01:31:32.578Z,22.29
2023-07-27T01:32:09.896Z,22.28
2023-07-27T01:32:44.113Z,22.30
2023-07-27T01:33:18.984Z,22.28
2023-07-27T01:33:57.777Z,22.28
2023-07-27T01:34:35.908Z,22.27
2023-07-27T01:35:13.998Z,22.25
2023-07-27T01:35:52.281Z,22.24
2023-07-27T01:36:30.982Z,22.23
2023-07-27T01:37:06.095Z,22.21
2023-07-27T01:37:41.805Z,22.21
2023-07-27T01:38:15.202Z,22.20
2023-07-27T01:38:52.482Z,22.19
2023-07-27T01:39:26.835Z,22.19
2023-07-27T01:40:02.206Z,22.17
2023-07-27T01:40:36.064Z,22.17
2023-07-27T01:41:13.261Z,22.17
2023-07-27T01:41:47.833Z,22.13
2023-07-27T01:42:21.352Z,22.10
2023-07-27T01:42:54.103Z,22.09
2023-07-27T01:43:30.409Z,22.08
2023-07-27T01:44:03.677Z,22.06
2023-07-27T01:44:37.888Z,22.06
2023-07-27T01:45:16.764Z,22.04
2023-07-27T01:45:49.995Z,22.04
2023-07-27T01:46:26.229Z,22.06
2023-07-27T01:47:03.844Z,22.02
2023-07-27T01:47:37.983Z,21.99
2023-07-27T01:48:11.991Z,21.96
2023-07-27T01:48:45.337Z,21.93
2023-07-27T01:49:21.675Z,21.92
2023-07-27T01:49:55.428Z,21.92
2023-07-27T01:50:30.310Z,21.91
2023-07-27T01:51:06.867Z,21.89
2023-07-27T01:51:41.701Z,21.87
2023-07-27T01:52:16.653Z,21.87
2023-07-27T01:52:53.783Z,21.87
2023-07-27T01:53:29.886Z,21.85
2023-07-27T01:54:03.655Z,21.84
2023-07-27T01:54:36.437Z,21.84
2023-07-27T01:55:13.330Z,21.86
2023-07-27T01:55:46.752Z,21.86
2023-07-27T01:56:21.209Z,21.87
2023-07-27T01:56:58.024Z,21.87
2023-07-27T01:57:31.687Z,21.88
2023-07-27T01:58:05.487Z,21.88
2023-07-27T01:58:39.173Z,21.91
2023-07-27T01:59:13.269Z,21.95
2023-07-27T01:59:50.022Z,21.95
2023-07-27T02:00:22.799Z,21.97
2023-07-27T02:00:56.718Z,22.00
2023-07-27T02:01:34.692Z,22.03
2023-07-27T02:02:08.017Z,22.02
2023-07-27T02:02:42.340Z,22.03
2023-07-27T02:03:15.212Z,22.03
2023-07-27T02:03:52.681Z,22.03
2023-07-27T02:04:25.244Z,22.02
2023-07-27T02:04:58.599Z,22.02
2023-07-27T02:05:31.154Z,22.01
2023-07-27T02:06:06.097Z,22.00
2023-07-27T02:06:38.303Z,21.99
2023-07-27T02:07:10.541Z,21.98
2023-07-27T02:07:46.702Z,21.98
2023-07-27T02:08:19.155Z,21.97
2023-07-27T02:08:51.405Z,21.99
2023-07-27T02:09:26.779Z,22.01
2023-07-27T02:10:01.651Z,22.02
2023-07-27T02:10:34.917Z,22.01
2023-07-27T02:11:10.818Z,22.03
2023-07-27T02:11:46.691Z,22.03
2023-07-27T02:12:29.906Z,22.04
2023-07-27T02:13:10.222Z,22.02
2023-07-27T02:13:47.431Z,22.04
2023-07-27T02:14:28.126Z,22.06
2023-07-27T02:15:08.226Z,22.08
2023-07-27T02:15:44.834Z,22.10
2023-07-27T02:16:36.256Z,22.12
2023-07-27T02:17:16.695Z,22.13
2023-07-27T02:17:51.046Z,22.09
2023-07-27T02:18:25.090Z,22.13
2023-07-27T02:18:59.864Z,22.17
2023-07-27T02:19:39.911Z,22.21
2023-07-27T02:20:15.623Z,22.23
2023-07-27T02:20:50.069Z,22.25
2023-07-27T02:21:25.690Z,22.27
2023-07-27T02:22:02.598Z,22.29
2023-07-27T02:22:39.965Z,22.28
2023-07-27T02:23:13.642Z,22.29
2023-07-27T02:23:47.051Z,22.29
2023-07-27T02:24:21.947Z,22.29
2023-07-27T02:24:54.647Z,22.29
2023-07-27T02:25:27.135Z,22.28
2023-07-27T02:25:59.789Z,22.30
2023-07-27T02:26:35.561Z,22.30
2023-07-27T02:27:08.402Z,22.30
2023-07-27T02:27:40.720Z,22.32
2023-07-27T02:28:15.909Z,22.33
2023-07-27T02:28:48.348Z,22.33
2023-07-27T02:29:21.508Z,22.37
2023-07-27T02:29:53.814Z,22.38
2023-07-27T02:30:28.844Z,22.40
2023-07-27T02:31:01.184Z,22.41
2023-07-27T02:31:36.520Z,22.43
2023-07-27T02:32:09.232Z,22.44
2023-07-27T02:32:44.073Z,22.47
2023-07-27T02:33:16.318Z,22.49
2023-07-27T02:33:48.522Z,22.51
2023-07-27T02:34:23.783Z,22.52
2023-07-27T02:34:56.534Z,22.53
2023-07-27T02:35:29.477Z,22.55
2023-07-27T02:36:02.161Z,22.56
2023-07-27T02:36:37.924Z,22.56
2023-07-27T02:37:10.399Z,22.56
2023-07-27T02:37:42.619Z,22.57
2023-07-27T02:38:17.528Z,22.57
2023-07-27T02:38:49.730Z,22.56
2023-07-27T02:39:21.980Z,22.58
2023-07-27T02:39:54.266Z,22.57
2023-07-27T02:40:29.042Z,22.58
2023-07-27T02:41:01.886Z,22.56
2023-07-27T02:41:34.297Z,22.55
2023-07-27T02:42:08.140Z,22.55
2023-07-27T02:42:43.602Z,22.55
2023-07-27T02:43:15.845Z,22.52
2023-07-27T02:43:50.846Z,22.53
2023-07-27T02:44:23.680Z,22.50
2023-07-27T02:44:58.492Z,22.51
2023-07-27T02:45:34.506Z,22.51
2023-07-27T02:46:09.672Z,22.51
2023-07-27T02:46:44.624Z,22.50
2023-07-27T02:47:19.431Z,22.49
2023-07-27T02:47:52.301Z,22.48
2023-07-27T02:48:24.826Z,22.50
2023-07-27T02:48:57.159Z,22.51
2023-07-27T02:49:31.988Z,22.53
2023-07-27T02:50:04.869Z,22.54
2023-07-27T02:50:49.999Z,22.52
2023-07-27T02:51:24.687Z,22.43
2023-07-27T02:52:01.492Z,22.43
2023-07-27T02:52:33.729Z,22.46
2023-07-27T02:53:09.493Z,22.45
2023-07-27T02:53:47.899Z,22.43
2023-07-27T02:54:26.938Z,22.39
2023-07-27T02:55:01.074Z,22.39
2023-07-27T02:55:33.397Z,22.39
2023-07-27T02:56:11.253Z,22.38
2023-07-27T02:56:51.432Z,22.35
2023-07-27T02:57:30.326Z,22.33
2023-07-27T02:58:05.572Z,22.33
2023-07-27T02:58:42.911Z,22.32
2023-07-27T02:59:15.138Z,22.32
2023-07-27T02:59:51.457Z,22.32
2023-07-27T03:00:26.530Z,22.31
2023-07-27T03:01:00.579Z,22.29
2023-07-27T03:01:33.214Z,22.29
2023-07-27T03:02:13.369Z,22.25
2023-07-27T03:02:50.353Z,22.24
2023-07-27T03:03:23.099Z,22.23
2023-07-27T03:03:57.386Z,22.20
2023-07-27T03:04:29.888Z,22.22
2023-07-27T03:05:05.895Z,22.20
2023-07-27T03:05:38.076Z,22.20
2023-07-27T03:06:10.713Z,22.19
2023-07-27T03:06:46.321Z,22.18
2023-07-27T03:07:21.373Z,22.17
2023-07-27T03:07:53.639Z,22.17
2023-07-27T03:08:28.551Z,22.18
2023-07-27T03:09:00.821Z,22.18
2023-07-27T03:09:36.593Z,22.19
2023-07-27T03:10:09.885Z,22.17
2023-07-27T03:10:42.090Z,22.17
2023-07-27T03:11:17.038Z,22.18
2023-07-27T03:11:50.574Z,22.17
2023-07-27T03:12:22.880Z,22.18
2023-07-27T03:12:58.520Z,22.18
2023-07-27T03:13:31.083Z,22.18
2023-07-27T03:14:03.291Z,22.18
2023-07-27T03:14:38.406Z,22.19
2023-07-27T03:15:11.364Z,22.18
2023-07-27T03:15:43.675Z,22.19
2023-07-27T03:16:18.689Z,22.20
2023-07-27T03:16:51.174Z,22.22
2023-07-27T03:17:26.232Z,22.24
2023-07-27T03:18:01.035Z,22.24
2023-07-27T03:18:34.879Z,22.27
2023-07-27T03:19:07.166Z,22.30
2023-07-27T03:19:40.228Z,22.33
2023-07-27T03:20:15.535Z,22.36
2023-07-27T03:20:47.788Z,22.38
2023-07-27T03:21:20.718Z,22.40
2023-07-27T03:21:53.663Z,22.41
2023-07-27T03:22:29.134Z,22.42
2023-07-27T03:23:01.586Z,22.42
2023-07-27T03:23:34.939Z,22.45
2023-07-27T03:24:08.483Z,22.45
2023-07-27T03:24:43.372Z,22.45
2023-07-27T03:25:16.033Z,22.45
2023-07-27T03:25:49.218Z,22.44
2023-07-27T03:26:21.432Z,22.45
2023-07-27T03:26:56.458Z,22.45
2023-07-27T03:27:28.714Z,22.46
2023-07-27T03:28:00.988Z,22.47
2023-07-27T03:28:33.198Z,22.48
2023-07-27T03:29:07.959Z,22.49
2023-07-27T03:29:40.159Z,22.51
2023-07-27T03:30:12.812Z,22.52
2023-07-27T03:30:45.043Z,22.53
2023-07-27T03:31:22.463Z,22.54
2023-07-27T03:31:54.757Z,22.55
2023-07-27T03:32:29.638Z,22.57
2023-07-27T03:33:02.041Z,22.58
2023-07-27T03:33:36.959Z,22.59
2023-07-27T03:34:09.227Z,22.60
2023-07-27T03:34:41.659Z,22.60
2023-07-27T03:35:13.946Z,22.63
2023-07-27T03:35:49.131Z,22.64
2023-07-27T03:36:24.734Z,22.65
2023-07-27T03:36:56.999Z,22.66
2023-07-27T03:37:29.221Z,22.67
2023-07-27T03:38:04.109Z,22.69
2023-07-27T03:38:37.095Z,22.69
2023-07-27T03:39:09.426Z,22.69
2023-07-27T03:39:44.382Z,22.71
2023-07-27T03:40:16.665Z,22.72
2023-07-27T03:40:48.869Z,22.72
2023-07-27T03:41:21.090Z,22.73
2023-07-27T03:41:55.938Z,22.76
2023-07-27T03:42:28.697Z,22.75
2023-07-27T03:43:00.928Z,22.77
2023-07-27T03:43:34.445Z,22.77
2023-07-27T03:44:09.205Z,22.79
2023-07-27T03:44:41.406Z,22.78
2023-07-27T03:45:15.695Z,22.80
2023-07-27T03:45:50.576Z,22.80
2023-07-27T03:46:22.895Z,22.80
2023-07-27T03:46:55.242Z,22.80
2023-07-27T03:47:30.149Z,22.81
2023-07-27T03:48:06.001Z,22.82
2023-07-27T03:48:38.351Z,22.85
2023-07-27T03:49:10.601Z,22.86
2023-07-27T03:49:45.522Z,22.88
2023-07-27T03:50:17.931Z,22.88
2023-07-27T03:50:52.084Z,22.89
2023-07-27T03:51:26.861Z,22.89
2023-07-27T03:51:59.098Z,22.88
2023-07-27T03:52:31.289Z,22.89
2023-07-27T03:53:03.584Z,22.89
2023-07-27T03:53:39.796Z,22.91
2023-07-27T03:54:11.997Z,22.90
2023-07-27T03:54:44.845Z,22.91
2023-07-27T03:55:19.871Z,22.92
2023-07-27T03:55:55.045Z,22.92
2023-07-27T03:56:27.780Z,22.92
2023-07-27T03:57:00.272Z,22.93
2023-07-27T03:57:33.362Z,22.93
2023-07-27T03:58:08.236Z,22.95
2023-07-27T03:58:40.874Z,22.96
2023-07-27T03:59:13.209Z,22.98
2023-07-27T03:59:45.468Z,23.00
2023-07-27T04:00:20.276Z,23.02
2023-07-27T04:00:53.252Z,23.02
2023-07-27T04:01:25.723Z,23.01
2023-07-27T04:02:01.268Z,23.01
2023-07-27T04:02:36.429Z,23.01
2023-07-27T04:03:08.768Z,22.99
2023-07-27T04:03:43.737Z,22.98
2023-07-27T04:04:16.214Z,22.97
2023-07-27T04:04:49.284Z,22.97
2023-07-27T04:05:24.279Z,22.97
2023-07-27T04:05:56.693Z,22.96
2023-07-27T04:06:29.187Z,22.97
2023-07-27T04:07:01.587Z,22.98
2023-07-27T04:07:36.765Z,22.98
2023-07-27T04:08:09.330Z,22.98
2023-07-27T04:08:41.612Z,22.98
2023-07-27T04:09:16.687Z,22.97
2023-07-27T04:09:48.987Z,22.95
2023-07-27T04:10:21.386Z,22.94
2023-07-27T04:10:53.745Z,22.94
2023-07-27T04:11:28.731Z,22.94
2023-07-27T04:12:01.114Z,22.93
2023-07-27T04:12:34.595Z,22.94
2023-07-27T04:13:07.022Z,22.94
2023-07-27T04:13:41.919Z,22.94
2023-07-27T04:14:14.256Z,22.94
2023-07-27T04:14:46.670Z,22.94
2023-07-27T04:15:19.387Z,22.90
2023-07-27T04:15:54.392Z,22.88
2023-07-27T04:16:26.793Z,22.86
2023-07-27T04:16:59.181Z,22.87
2023-07-27T04:17:31.860Z,22.88
2023-07-27T04:18:09.971Z,22.90
2023-07-27T04:18:42.689Z,22.89
2023-07-27T04:19:15.047Z,22.88
2023-07-27T04:19:47.508Z,22.87
2023-07-27T04:20:22.515Z,22.87
2023-07-27T04:20:54.890Z,22.83
2023-07-27T04:21:27.260Z,22.80
2023-07-27T04:21:59.459Z,22.77
2023-07-27T04:22:34.348Z,22.73
2023-07-27T04:23:06.625Z,22.71
2023-07-27T04:23:38.904Z,22.73
2023-07-27T04:24:13.877Z,22.73
2023-07-27T04:24:46.722Z,22.72
2023-07-27T04:25:19.410Z,22.70
2023-07-27T04:25:51.734Z,22.69
2023-07-27T04:26:26.565Z,22.70
2023-07-27T04:26:58.918Z,22.71
2023-07-27T04:27:31.138Z,22.73
2023-07-27T04:28:03.495Z,22.75
2023-07-27T04:28:38.251Z,22.80
2023-07-27T04:29:10.485Z,22.82
2023-07-27T04:29:42.804Z,22.86
2023-07-27T04:30:15.020Z,22.89
2023-07-27T04:30:49.892Z,22.92
2023-07-27T04:31:22.147Z,22.94
2023-07-27T04:31:54.398Z,22.96
2023-07-27T04:32:28.739Z,22.97
2023-07-27T04:33:05.184Z,22.99
2023-07-27T04:33:40.016Z,23.00
2023-07-27T04:34:12.180Z,22.99
2023-07-27T04:34:44.686Z,23.00
2023-07-27T04:35:19.788Z,22.99
2023-07-27T04:35:52.138Z,22.99
2023-07-27T04:36:24.355Z,23.00
2023-07-27T04:36:56.576Z,23.01
2023-07-27T04:37:31.430Z,23.03
2023-07-27T04:38:03.746Z,23.04
2023-07-27T04:38:36.097Z,23.04
2023-07-27T04:39:10.916Z,23.03
2023-07-27T04:39:43.115Z,23.01
2023-07-27T04:40:16.137Z,23.00
2023-07-27T04:40:52.584Z,23.00
2023-07-27T04:41:24.856Z,23.01
2023-07-27T04:41:57.087Z,23.02
2023-07-27T04:42:29.335Z,23.02
2023-07-27T04:43:04.146Z,23.02
2023-07-27T04:43:36.400Z,23.00
2023-07-27T04:44:08.606Z,23.02
2023-07-27T04:44:40.801Z,22.99
2023-07-27T04:45:16.015Z,22.97
2023-07-27T04:45:48.292Z,22.92
2023-07-27T04:46:20.810Z,22.88
2023-07-27T04:46:53.518Z,22.88
2023-07-27T04:47:28.388Z,22.90
2023-07-27T04:48:00.721Z,22.90
2023-07-27T04:48:33.009Z,22.92
2023-07-27T04:49:10.636Z,22.90
2023-07-27T04:49:43.872Z,22.88
2023-07-27T04:50:16.281Z,22.88
2023-07-27T04:50:48.701Z,22.90
2023-07-27T04:51:23.536Z,22.91
2023-07-27T04:51:55.767Z,22.90
2023-07-27T04:52:29.265Z,22.92
2023-07-27T04:53:01.521Z,22.94
2023-07-27T04:53:33.771Z,22.97
2023-07-27T04:54:08.623Z,22.99
2023-07-27T04:54:41.043Z,23.02
2023-07-27T04:55:13.267Z,23.06
2023-07-27T04:55:45.508Z,23.08
2023-07-27T04:56:20.251Z,23.10
2023-07-27T04:56:52.479Z,23.10
2023-07-27T04:57:24.751Z,23.11
2023-07-27T04:57:59.671Z,23.11
2023-07-27T04:58:31.917Z,23.10
2023-07-27T04:59:04.259Z,23.10
2023-07-27T04:59:36.473Z,23.10
2023-07-27T05:00:14.492Z,23.12
2023-07-27T05:00:53.450Z,23.13
2023-07-27T05:01:25.769Z,23.14
2023-07-27T05:01:58.145Z,23.15
2023-07-27T05:02:32.995Z,23.13
2023-07-27T05:03:05.310Z,23.12
2023-07-27T05:03:37.739Z,23.13
2023-07-27T05:04:12.513Z,23.16
2023-07-27T05:04:44.730Z,23.17
2023-07-27T05:05:19.648Z,23.19
2023-07-27T05:05:53.839Z,23.22
2023-07-27T05:06:26.026Z,23.24
2023-07-27T05:06:58.234Z,23.25
2023-07-27T05:07:33.037Z,23.25
2023-07-27T05:08:05.976Z,23.24
2023-07-27T05:08:38.406Z,23.25
2023-07-27T05:09:12.948Z,23.24
2023-07-27T05:09:45.499Z,23.23
2023-07-27T05:10:20.294Z,23.24
2023-07-27T05:10:52.489Z,23.24
2023-07-27T05:11:25.216Z,23.26
2023-07-27T05:11:57.428Z,23.28
2023-07-27T05:12:33.485Z,23.32
2023-07-27T05:13:05.674Z,23.30
2023-07-27T05:13:37.974Z,23.31
2023-07-27T05:14:12.873Z,23.32
2023-07-27T05:14:45.135Z,23.33
2023-07-27T05:15:18.383Z,23.33
2023-07-27T05:15:53.287Z,23.29
2023-07-27T05:16:25.586Z,23.28
2023-07-27T05:16:57.826Z,23.26
2023-07-27T05:17:30.060Z,23.26
2023-07-27T05:18:04.992Z,23.25
2023-07-27T05:18:37.177Z,23.24
2023-07-27T05:19:12.009Z,23.25
2023-07-27T05:19:46.861Z,23.25
2023-07-27T05:20:19.844Z,23.25
2023-07-27T05:20:52.047Z,23.26
2023-07-27T05:21:26.892Z,23.27
2023-07-27T05:21:59.081Z,23.29
2023-07-27T05:22:31.374Z,23.29
2023-07-27T05:23:03.645Z,23.29
2023-07-27T05:23:38.489Z,23.30
2023-07-27T05:24:11.171Z,23.30
2023-07-27T05:24:43.472Z,23.31
2023-07-27T05:25:16.213Z,23.32
2023-07-27T05:25:51.855Z,23.33
2023-07-27T05:26:24.040Z,23.33
2023-07-27T05:26:56.202Z,23.35
2023-07-27T05:27:31.050Z,23.36
2023-07-27T05:28:03.916Z,23.37
2023-07-27T05:28:36.153Z,23.37
2023-07-27T05:29:08.412Z,23.35
2023-07-27T05:29:43.666Z,23.34
2023-07-27T05:30:16.101Z,23.32
2023-07-27T05:30:48.361Z,23.32
2023-07-27T05:31:23.249Z,23.33
2023-07-27T05:31:55.605Z,23.33
2023-07-27T05:32:27.902Z,23.34
2023-07-27T05:33:00.414Z,23.34
2023-07-27T05:33:35.342Z,23.35
2023-07-27T05:34:09.265Z,23.31
2023-07-27T05:34:44.044Z,23.27
2023-07-27T05:35:19.214Z,23.24
2023-07-27T05:35:51.740Z,23.20
2023-07-27T05:36:24.189Z,23.22
2023-07-27T05:36:59.201Z,23.24
2023-07-27T05:37:31.741Z,23.25
2023-07-27T05:38:03.923Z,23.26
2023-07-27T05:38:36.110Z,23.28
2023-07-27T05:39:10.938Z,23.30
2023-07-27T05:39:43.155Z,23.31
2023-07-27T05:40:15.609Z,23.34
2023-07-27T05:40:50.454Z,23.36
2023-07-27T05:41:22.644Z,23.38
2023-07-27T05:41:54.929Z,23.41
2023-07-27T05:42:28.774Z,23.43
2023-07-27T05:43:05.414Z,23.42
2023-07-27T05:43:37.635Z,23.43
2023-07-27T05:44:09.868Z,23.45
2023-07-27T05:44:44.728Z,23.46
2023-07-27T05:45:17.117Z,23.47
2023-07-27T05:45:51.464Z,23.50
2023-07-27T05:46:23.785Z,23.51
2023-07-27T05:46:59.446Z,23.53
2023-07-27T05:47:31.746Z,23.56
2023-07-27T05:48:04.425Z,23.59
2023-07-27T05:48:36.713Z,23.62
2023-07-27T05:49:12.013Z,23.64
2023-07-27T05:49:47.541Z,23.70
2023-07-27T05:50:20.028Z,23.72
2023-07-27T05:50:55.663Z,23.76
2023-07-27T05:51:28.241Z,23.77
2023-07-27T05:52:00.481Z,23.79
2023-07-27T05:52:32.747Z,23.80
2023-07-27T05:53:08.440Z,23.83
2023-07-27T05:53:40.636Z,23.84
2023-07-27T05:54:12.904Z,23.86
2023-07-27T05:54:45.101Z,23.88
2023-07-27T05:55:20.445Z,23.89
2023-07-27T05:55:52.708Z,23.90
2023-07-27T05:56:24.887Z,23.92
2023-07-27T05:56:57.084Z,23.93
2023-07-27T05:57:31.941Z,23.95
2023-07-27T05:58:18.464Z,23.96
2023-07-27T05:58:58.629Z,23.95
2023-07-27T05:59:30.901Z,23.96
2023-07-27T06:00:06.575Z,24.00
2023-07-27T06:00:42.215Z,24.02
2023-07-27T06:01:15.818Z,24.02
2023-07-27T06:01:48.442Z,24.04
2023-07-27T06:02:20.763Z,24.06
2023-07-27T06:02:55.646Z,24.07
2023-07-27T06:03:28.333Z,24.07
2023-07-27T06:04:07.233Z,24.10
2023-07-27T06:04:43.036Z,24.13
2023-07-27T06:05:18.002Z,24.15
2023-07-27T06:05:50.264Z,24.18
2023-07-27T06:06:25.191Z,24.21
2023-07-27T06:06:57.456Z,24.25
2023-07-27T06:07:29.757Z,24.28
2023-07-27T06:08:04.854Z,24.30
2023-07-27T06:08:37.041Z,24.34
2023-07-27T06:09:10.855Z,24.39
2023-07-27T06:09:45.773Z,24.41
2023-07-27T06:10:18.398Z,24.44
2023-07-27T06:10:50.852Z,24.47
2023-07-27T06:11:23.105Z,24.48
2023-07-27T06:11:57.855Z,24.52
2023-07-27T06:12:30.080Z,24.55
2023-07-27T06:13:02.331Z,24.58
2023-07-27T06:13:35.324Z,24.60
2023-07-27T06:14:10.186Z,24.62
2023-07-27T06:14:42.744Z,24.62
2023-07-27T06:15:15.029Z,24.63
2023-07-27T06:15:48.736Z,24.62
2023-07-27T06:16:25.820Z,24.59
2023-07-27T06:16:58.219Z,24.55
2023-07-27T06:17:30.507Z,24.52
2023-07-27T06:18:06.687Z,24.50
2023-07-27T06:18:39.570Z,24.48
2023-07-27T06:19:11.802Z,24.47
2023-07-27T06:19:43.986Z,24.47
2023-07-27T06:20:21.442Z,24.47
2023-07-27T06:20:53.757Z,24.45
2023-07-27T06:21:26.039Z,24.46
2023-07-27T06:21:58.247Z,24.46
2023-07-27T06:22:33.023Z,24.46
2023-07-27T06:23:05.316Z,24.45
2023-07-27T06:23:37.539Z,24.47
2023-07-27T06:24:10.580Z,24.45
2023-07-27T06:24:45.481Z,24.44
2023-07-27T06:25:17.741Z,24.43
2023-07-27T06:25:51.141Z,24.41
2023-07-27T06:26:25.989Z,24.41
2023-07-27T06:26:58.232Z,24.41
2023-07-27T06:27:30.461Z,24.40
2023-07-27T06:28:02.655Z,24.38
2023-07-27T06:28:37.410Z,24.39
2023-07-27T06:29:09.647Z,24.35
2023-07-27T06:29:41.893Z,24.36
2023-07-27T06:30:16.612Z,24.35
2023-07-27T06:30:51.682Z,24.33
2023-07-27T06:31:23.984Z,24.33
2023-07-27T06:31:56.421Z,24.32
2023-07-27T06:32:31.445Z,24.31
2023-07-27T06:33:04.334Z,24.30
2023-07-27T06:33:36.511Z,24.28
2023-07-27T06:34:08.686Z,24.27
2023-07-27T06:34:43.488Z,24.23
2023-07-27T06:35:18.499Z,24.21
2023-07-27T06:35:50.845Z,24.18
2023-07-27T06:36:23.202Z,24.18
2023-07-27T06:36:58.073Z,24.16
2023-07-27T06:37:30.347Z,24.14
2023-07-27T06:38:02.879Z,24.12
2023-07-27T06:38:35.113Z,24.10
2023-07-27T06:39:10.293Z,24.10
2023-07-27T06:39:43.218Z,24.07
2023-07-27T06:40:15.422Z,24.04
2023-07-27T06:40:47.729Z,24.03
2023-07-27T06:41:26.578Z,24.01
2023-07-27T06:41:58.867Z,23.97
2023-07-27T06:42:36.351Z,23.95
2023-07-27T06:43:08.582Z,23.95
2023-07-27T06:43:43.490Z,23.95
2023-07-27T06:44:15.896Z,23.95
2023-07-27T06:44:48.201Z,23.96
2023-07-27T06:45:23.077Z,23.96
2023-07-27T06:45:55.793Z,23.97
2023-07-27T06:46:28.499Z,23.97
2023-07-27T06:47:00.864Z,23.99
2023-07-27T06:47:33.240Z,24.00
2023-07-27T06:48:08.581Z,24.01
2023-07-27T06:48:40.886Z,24.01
2023-07-27T06:49:13.233Z,24.01
2023-07-27T06:49:45.427Z,24.03
2023-07-27T06:50:22.916Z,24.02
2023-07-27T06:50:55.128Z,24.02
2023-07-27T06:51:27.451Z,24.03
2023-07-27T06:51:59.670Z,24.05
2023-07-27T06:52:34.505Z,24.08
2023-07-27T06:53:06.901Z,24.09
2023-07-27T06:53:39.121Z,24.10
2023-07-27T06:54:13.937Z,24.12
2023-07-27T06:54:46.211Z,24.12
2023-07-27T06:55:18.893Z,24.11
2023-07-27T06:55:53.720Z,24.11
2023-07-27T06:56:25.882Z,24.09
2023-07-27T06:56:58.071Z,24.07
2023-07-27T06:57:30.404Z,24.05
2023-07-27T06:58:05.232Z,24.03
2023-07-27T06:58:37.965Z,24.02
2023-07-27T06:59:10.324Z,24.02
2023-07-27T06:59:42.622Z,24.00
2023-07-27T07:00:19.022Z,24.01
2023-07-27T07:00:51.275Z,23.99
2023-07-27T07:01:23.502Z,23.98
2023-07-27T07:01:58.674Z,23.98
2023-07-27T07:02:33.709Z,23.97
2023-07-27T07:03:07.323Z,23.96
2023-07-27T07:03:39.618Z,23.95
2023-07-27T07:04:14.848Z,23.93
2023-07-27T07:04:47.084Z,23.87
2023-07-27T07:05:21.990Z,23.86
2023-07-27T07:05:55.310Z,23.82
2023-07-27T07:06:30.113Z,23.79
2023-07-27T07:07:02.300Z,23.76
2023-07-27T07:07:34.518Z,23.75
2023-07-27T07:08:06.834Z,23.73
2023-07-27T07:08:41.717Z,23.71
2023-07-27T07:09:14.071Z,23.68
2023-07-27T07:09:49.633Z,23.64
2023-07-27T07:10:24.822Z,23.59
2023-07-27T07:10:57.045Z,23.53
2023-07-27T07:11:29.383Z,23.49
2023-07-27T07:12:01.555Z,23.47
2023-07-27T07:12:36.318Z,23.47
2023-07-27T07:13:09.547Z,23.44
2023-07-27T07:13:41.714Z,23.45
2023-07-27T07:14:16.622Z,23.45
2023-07-27T07:14:49.026Z,23.43
2023-07-27T07:15:21.268Z,23.42
2023-07-27T07:15:56.182Z,23.41
2023-07-27T07:16:28.434Z,23.38
2023-07-27T07:17:00.748Z,23.37
2023-07-27T07:17:33.090Z,23.35
2023-07-27T07:18:07.975Z,23.32
2023-07-27T07:18:40.149Z,23.26
2023-07-27T07:19:12.462Z,23.19
2023-07-27T07:19:44.827Z,23.14
2023-07-27T07:20:19.941Z,23.12
2023-07-27T07:20:54.708Z,23.10