createdAt,value
2022-09-01T00:01:47.332Z,54.48
2022-09-01T00:04:26.022Z,54.02
2022-09-01T00:06:55.333Z,53.27
2022-09-01T00:09:25.083Z,53.53
2022-09-01T00:11:56.949Z,53.27
2022-09-01T00:14:31.144Z,53.61
2022-09-01T00:17:06.834Z,52.63
2022-09-01T00:59:27.633Z,51.74
2022-09-01T01:01:56.901Z,52.08
2022-09-01T01:13:40.260Z,51.52
2022-09-01T01:16:09.353Z,51.41
2022-09-01T01:22:12.476Z,51.81
2022-09-01T01:24:39.826Z,51.61
2022-09-01T01:27:07.095Z,51.02
2022-09-01T01:29:40.033Z,51.84
2022-09-01T01:35:03.759Z,52.98
2022-09-01T01:37:31.029Z,51.56
2022-09-01T01:39:58.265Z,52.14
2022-09-01T01:42:26.933Z,51.81
2022-09-01T01:44:54.754Z,52.01
2022-09-01T01:47:22.123Z,52.14
2022-09-01T01:49:49.491Z,51.87
2022-09-01T01:52:18.211Z,52.18
2022-09-01T01:54:47.488Z,52.67
2022-09-01T01:57:18.065Z,51.98
2022-09-01T01:59:46.252Z,51.80
2022-09-01T02:02:13.635Z,51.27
2022-09-01T02:04:41.743Z,51.41
2022-09-01T02:07:14.083Z,52.55
2022-09-01T02:09:46.125Z,52.04
2022-09-01T02:18:05.144Z,52.21
2022-09-01T02:20:32.987Z,52.74
2022-09-01T02:23:09.412Z,52.77
2022-09-01T02:26:05.226Z,52.33
2022-09-01T02:28:37.158Z,52.93
2022-09-01T02:31:09.039Z,52.62
2022-09-01T02:33:37.415Z,52.19
2022-09-01T02:36:14.339Z,51.71
2022-09-01T02:38:46.611Z,52.11
2022-09-01T02:41:15.190Z,52.46
2022-09-01T02:43:46.377Z,52.68
2022-09-01T02:46:15.548Z,53.30
2022-09-01T02:48:46.282Z,52.75
2022-09-01T02:51:18.875Z,52.79
2022-09-01T02:53:52.277Z,52.38
2022-09-01T02:56:24.975Z,52.00
2022-09-01T02:58:53.896Z,52.15
2022-09-01T03:10:21.533Z,51.53
2022-09-01T03:12:51.803Z,51.50
2022-09-01T03:15:19.203Z,51.66
2022-09-01T03:17:46.431Z,51.34
2022-09-01T03:20:13.865Z,51.61
2022-09-01T03:22:41.148Z,51.73
2022-09-01T03:25:08.957Z,52.02
2022-09-01T03:27:36.300Z,51.71
2022-09-01T03:30:04.066Z,51.85
2022-09-01T03:32:31.365Z,51.87
2022-09-01T03:34:59.892Z,50.92
2022-09-01T03:37:27.265Z,51.63
2022-09-01T03:39:56.467Z,52.07
2022-09-01T03:42:29.701Z,51.29
2022-09-01T03:44:58.241Z,51.70
2022-09-01T03:47:25.636Z,51.71
2022-09-01T03:49:55.154Z,51.73
2022-09-01T03:52:25.106Z,51.65
2022-09-01T03:54:53.977Z,51.26
2022-09-01T03:57:21.323Z,51.13
2022-09-01T04:02:37.789Z,51.72
2022-09-01T04:05:09.919Z,51.17
2022-09-01T04:07:37.577Z,51.44
2022-09-01T04:10:06.071Z,51.66
2022-09-01T04:18:21.585Z,50.95
2022-09-01T04:20:52.915Z,51.26
2022-09-01T04:23:30.226Z,51.07
2022-09-01T04:26:09.180Z,50.60
2022-09-01T04:28:47.181Z,50.98
2022-09-01T04:31:21.145Z,51.25
2022-09-01T04:33:52.929Z,50.56
2022-09-01T04:36:26.011Z,50.61
2022-09-01T04:38:57.786Z,50.51
2022-09-01T04:41:32.149Z,50.66
2022-09-01T04:44:04.950Z,50.76
2022-09-01T04:46:33.710Z,49.66
2022-09-01T04:49:04.049Z,50.87
2022-09-01T04:51:32.622Z,49.95
2022-09-01T04:54:00.499Z,49.29
2022-09-01T04:56:30.947Z,50.31
2022-09-01T04:58:58.234Z,50.15
2022-09-01T05:01:27.787Z,50.06
2022-09-01T05:04:12.691Z,50.50
2022-09-01T05:06:43.000Z,49.40
2022-09-01T05:09:13.264Z,50.29
2022-09-01T05:11:43.258Z,50.30
2022-09-01T05:14:10.462Z,50.18
2022-09-01T05:16:41.214Z,49.86
2022-09-01T05:19:14.885Z,50.60
2022-09-01T05:21:47.115Z,51.09
2022-09-01T05:24:19.212Z,50.52
2022-09-01T05:26:47.633Z,50.60
2022-09-01T05:29:17.946Z,51.03
2022-09-01T05:31:50.343Z,51.35
2022-09-01T05:34:27.114Z,50.85
2022-09-01T05:36:59.291Z,49.99
2022-09-01T05:39:28.675Z,49.76
2022-09-01T05:41:57.343Z,49.47
2022-09-01T05:44:24.799Z,50.69
2022-09-01T05:46:53.655Z,50.71
2022-09-01T05:49:21.090Z,50.34
2022-09-01T05:51:53.197Z,50.09
2022-09-01T05:54:25.555Z,50.56
2022-09-01T05:56:53.726Z,50.44
2022-09-01T05:59:23.591Z,49.11
2022-09-01T06:01:53.667Z,50.58
2022-09-01T06:04:22.406Z,50.93
2022-09-01T06:07:07.843Z,51.15
2022-09-01T06:09:42.273Z,50.36
2022-09-01T06:12:19.695Z,50.48
2022-09-01T06:14:49.992Z,50.37
2022-09-01T06:17:25.405Z,49.89
2022-09-01T06:19:57.938Z,49.58
2022-09-01T06:22:29.511Z,49.45
2022-09-01T06:25:03.232Z,50.35
2022-09-01T06:27:31.410Z,48.79
2022-09-01T06:29:59.008Z,48.97
2022-09-01T06:32:27.293Z,49.98
2022-09-01T06:34:58.210Z,49.35
2022-09-01T06:37:25.841Z,48.70
2022-09-01T06:39:53.445Z,46.74
2022-09-01T06:42:23.120Z,48.71
2022-09-01T06:44:50.710Z,47.74
2022-09-01T06:47:19.545Z,48.13
2022-09-01T06:55:25.419Z,47.22
2022-09-01T07:00:43.716Z,46.91
2022-09-01T07:03:14.071Z,46.07
2022-09-01T07:06:01.245Z,46.80
2022-09-01T07:08:30.172Z,44.89
2022-09-01T07:16:51.793Z,44.62
2022-09-01T07:19:20.848Z,44.06
2022-09-01T07:24:41.125Z,43.80
2022-09-01T07:27:25.552Z,40.67
2022-09-01T07:30:05.712Z,43.42
2022-09-01T07:42:30.979Z,46.52
2022-09-01T07:45:25.466Z,28.98
2022-09-01T07:47:55.862Z,32.01
2022-09-01T07:51:35.101Z,32.79
2022-09-01T07:53:22.741Z,34.70
2022-09-01T07:55:54.387Z,34.97
2022-09-01T07:58:27.091Z,36.56
2022-09-01T08:00:55.844Z,36.30
2022-09-01T08:03:26.585Z,36.06
2022-09-01T08:05:58.090Z,38.33
2022-09-01T08:08:29.255Z,38.36
2022-09-01T08:11:05.474Z,39.22
2022-09-01T08:13:41.180Z,38.17
2022-09-01T08:16:18.479Z,39.57
2022-09-01T08:18:49.014Z,39.21
2022-09-01T08:21:22.368Z,37.12
2022-09-01T08:23:56.467Z,37.78
2022-09-01T08:26:28.738Z,38.94
2022-09-01T08:28:57.580Z,40.24
2022-09-01T08:31:30.557Z,37.00
2022-09-01T08:34:00.621Z,37.97
2022-09-01T08:36:28.095Z,37.24
2022-09-01T08:38:57.324Z,39.70
2022-09-01T08:42:10.099Z,38.52
2022-09-01T08:45:13.757Z,37.36
2022-09-01T08:48:04.763Z,38.22
2022-09-01T08:50:30.813Z,37.74
2022-09-01T08:53:32.656Z,36.93
2022-09-01T08:56:01.304Z,36.13
2022-09-01T08:58:32.330Z,37.48
2022-09-01T09:01:05.033Z,36.07
2022-09-01T09:03:52.185Z,37.64
2022-09-01T09:06:48.173Z,36.14
2022-09-01T09:09:15.622Z,40.02
2022-09-01T09:11:55.064Z,36.97
2022-09-01T09:15:02.250Z,37.54
2022-09-01T09:17:35.935Z,36.21
2022-09-01T09:20:06.313Z,37.84
2022-09-01T09:22:33.998Z,38.84
2022-09-01T09:25:09.275Z,39.74
2022-09-01T09:27:44.061Z,37.31
2022-09-01T09:30:41.335Z,37.50
2022-09-01T09:36:31.701Z,36.76
2022-09-01T09:39:11.452Z,36.86
2022-09-01T09:41:41.554Z,36.77
2022-09-01T09:44:49.234Z,39.19
2022-09-01T09:47:46.708Z,35.17
2022-09-01T09:50:29.761Z,36.84
2022-09-01T09:53:33.566Z,34.85
2022-09-01T09:56:19.736Z,38.17
2022-09-01T10:02:42.955Z,35.86
2022-09-01T10:05:39.918Z,37.37
2022-09-01T10:08:37.862Z,34.73
2022-09-01T10:11:09.010Z,36.05
2022-09-01T10:13:36.955Z,35.57
2022-09-01T10:16:33.055Z,36.96
2022-09-01T10:19:02.760Z,37.28
2022-09-01T10:21:37.132Z,36.88
2022-09-01T10:24:38.819Z,36.65
2022-09-01T10:27:43.290Z,37.67
2022-09-01T10:30:20.101Z,36.11
2022-09-01T10:32:56.486Z,36.12
2022-09-01T10:35:33.849Z,35.05
2022-09-01T10:38:12.015Z,38.96
2022-09-01T10:40:49.919Z,35.85
2022-09-01T10:43:42.436Z,37.50
2022-09-01T10:46:40.663Z,37.72
2022-09-01T10:49:46.805Z,36.52
2022-09-01T10:52:43.926Z,34.45
2022-09-01T10:55:24.793Z,37.45
2022-09-01T11:01:34.868Z,36.75
2022-09-01T11:04:14.254Z,36.34
2022-09-01T11:07:14.686Z,36.03
2022-09-01T11:10:34.198Z,36.11
2022-09-01T11:13:21.611Z,36.87
2022-09-01T11:15:51.572Z,36.39
2022-09-01T11:18:29.513Z,35.82
2022-09-01T11:21:19.965Z,36.43
2022-09-01T11:23:52.876Z,37.11
2022-09-01T11:26:41.615Z,35.59
2022-09-01T11:29:19.382Z,34.59
2022-09-01T11:31:49.578Z,35.83
2022-09-01T11:34:23.729Z,36.61
2022-09-01T11:37:01.448Z,37.67
2022-09-01T11:39:46.518Z,38.39
2022-09-01T11:42:46.804Z,38.15
2022-09-01T11:45:24.725Z,39.07
2022-09-01T11:48:12.915Z,39.20
2022-09-01T11:50:45.072Z,38.97
2022-09-01T11:53:21.972Z,38.34
2022-09-01T11:55:54.076Z,39.46
2022-09-01T11:58:32.638Z,37.65
2022-09-01T12:01:35.795Z,37.28
2022-09-01T12:04:27.934Z,38.50
2022-09-01T12:07:10.897Z,37.47
2022-09-01T12:09:48.763Z,37.55
2022-09-01T12:12:39.775Z,37.93
2022-09-01T12:15:20.405Z,36.85
2022-09-01T12:17:48.429Z,37.59
2022-09-01T12:20:28.868Z,37.79
2022-09-01T12:22:58.883Z,36.97
2022-09-01T12:25:35.703Z,38.34
2022-09-01T12:28:17.708Z,38.25
2022-09-01T12:30:46.484Z,38.65
2022-09-01T12:33:23.491Z,39.06
2022-09-01T12:35:56.101Z,38.10
2022-09-01T12:38:33.193Z,38.04
2022-09-01T12:41:03.136Z,36.46
2022-09-01T12:43:43.367Z,37.26
2022-09-01T12:46:40.158Z,36.34
2022-09-01T12:49:35.821Z,36.92
2022-09-01T12:52:16.160Z,37.47
2022-09-01T12:54:46.378Z,36.93
2022-09-01T12:57:31.174Z,37.12
2022-09-01T13:00:23.795Z,36.20
2022-09-01T13:03:15.653Z,35.71
2022-09-01T13:05:47.376Z,37.01
2022-09-01T13:08:20.746Z,35.97
2022-09-01T13:11:14.128Z,37.19
2022-09-01T13:13:43.495Z,36.98
2022-09-01T13:16:13.529Z,36.79
2022-09-01T13:26:39.034Z,36.40
2022-09-01T13:29:07.174Z,35.48
2022-09-01T13:31:36.026Z,37.12
2022-09-01T13:34:23.013Z,36.20
2022-09-01T13:36:55.490Z,36.72
2022-09-01T13:39:23.565Z,35.82
2022-09-01T13:41:51.684Z,35.87
2022-09-01T13:44:21.153Z,35.71
2022-09-01T13:47:28.681Z,36.06
2022-09-01T13:52:36.221Z,36.03
2022-09-01T13:55:15.730Z,35.85
2022-09-01T13:58:05.210Z,36.09
2022-09-01T14:00:51.532Z,33.78
2022-09-01T14:15:36.830Z,35.33
2022-09-01T14:24:41.046Z,36.82
2022-09-01T14:27:26.577Z,37.43
2022-09-01T14:30:06.404Z,37.95
2022-09-01T14:32:46.024Z,37.22
2022-09-01T14:35:24.628Z,37.48
2022-09-01T14:38:01.751Z,36.69
2022-09-01T14:40:32.110Z,37.40
2022-09-01T14:43:05.631Z,36.98
2022-09-01T14:45:35.685Z,36.51
2022-09-01T14:48:06.551Z,35.95
2022-09-01T14:50:46.278Z,35.82
2022-09-01T14:53:46.923Z,35.92
2022-09-01T14:56:21.735Z,35.84
2022-09-01T14:59:00.025Z,35.17
2022-09-01T15:01:39.582Z,35.43
2022-09-01T15:04:21.259Z,36.55
2022-09-01T15:06:58.012Z,35.64
2022-09-01T15:12:14.432Z,35.64
2022-09-01T15:21:14.717Z,36.52
2022-09-01T15:23:56.979Z,35.43
2022-09-01T15:26:33.322Z,35.28
2022-09-01T15:29:30.699Z,34.72
2022-09-01T15:35:31.710Z,35.83
2022-09-01T15:38:25.992Z,35.21
2022-09-01T15:41:14.774Z,35.74
2022-09-01T15:44:08.976Z,34.31
2022-09-01T15:46:44.310Z,35.12
2022-09-01T15:49:25.510Z,34.74
2022-09-01T15:51:59.195Z,35.79
2022-09-01T15:54:33.524Z,35.85
2022-09-01T15:57:18.361Z,36.34
2022-09-01T16:08:49.510Z,37.20
2022-09-01T16:11:40.637Z,38.15
2022-09-01T16:15:36.207Z,38.83
2022-09-01T16:24:30.447Z,38.39
2022-09-01T16:30:23.682Z,38.37
2022-09-01T16:33:30.644Z,37.05
2022-09-01T16:39:45.949Z,37.28
2022-09-01T16:52:31.563Z,36.15
2022-09-01T16:59:01.521Z,35.37
2022-09-01T17:40:46.403Z,37.83
2022-09-01T17:46:58.755Z,38.77
2022-09-01T17:49:45.480Z,39.08
2022-09-01T17:52:35.946Z,38.94
2022-09-01T17:55:35.247Z,39.50
2022-09-01T17:58:32.435Z,39.48
2022-09-01T18:01:14.684Z,39.89
2022-09-01T18:04:12.048Z,40.52
2022-09-01T18:06:58.723Z,40.33
2022-09-01T18:09:29.020Z,41.44
2022-09-01T18:12:09.936Z,41.15
2022-09-01T18:15:01.879Z,40.93
2022-09-01T18:17:33.846Z,41.46
2022-09-01T18:20:27.238Z,41.19
2022-09-01T18:29:14.572Z,41.70
2022-09-01T18:38:51.611Z,41.65
2022-09-01T18:42:05.919Z,42.53
2022-09-01T18:44:39.489Z,42.43
2022-09-01T18:47:17.195Z,43.38
2022-09-01T18:50:37.347Z,43.50
2022-09-01T19:02:37.675Z,44.42
2022-09-01T19:05:17.406Z,43.66
2022-09-01T19:08:06.367Z,43.82
2022-09-01T19:11:32.951Z,43.51
2022-09-01T19:17:29.248Z,44.17
2022-09-01T19:20:08.112Z,43.99
2022-09-01T19:22:52.322Z,44.91
2022-09-01T19:25:42.595Z,44.74
2022-09-01T19:28:18.933Z,44.67
2022-09-01T19:30:50.775Z,44.12
2022-09-01T19:33:28.644Z,44.69
2022-09-01T19:36:09.506Z,45.48
2022-09-01T19:38:37.733Z,44.44
2022-09-01T19:41:55.356Z,44.83
2022-09-01T19:44:46.829Z,45.12
2022-09-01T19:47:33.976Z,45.04
2022-09-01T19:50:31.346Z,44.73
2022-09-01T19:53:21.230Z,44.51
2022-09-01T19:56:13.306Z,44.66
2022-09-01T19:58:55.491Z,45.20
2022-09-01T20:01:41.286Z,45.36
2022-09-01T20:04:57.017Z,45.05
2022-09-01T20:07:35.308Z,45.12
2022-09-01T20:10:25.856Z,45.24
2022-09-01T20:13:28.650Z,45.17
2022-09-01T20:16:12.456Z,45.30
2022-09-01T20:18:53.460Z,45.73
2022-09-01T20:21:21.726Z,45.23
2022-09-01T20:24:18.114Z,45.86
2022-09-01T20:27:43.815Z,45.20
2022-09-01T20:30:15.896Z,45.10
2022-09-01T20:32:54.826Z,45.76
2022-09-01T20:35:36.303Z,45.28
2022-09-01T20:38:29.338Z,45.41
2022-09-01T20:41:02.096Z,45.12
2022-09-01T20:43:38.086Z,45.49
2022-09-01T20:46:05.652Z,45.53
2022-09-01T20:48:42.646Z,45.56
2022-09-01T20:51:36.061Z,45.50
2022-09-01T20:54:30.630Z,47.01
2022-09-01T20:57:29.155Z,45.78
2022-09-01T21:00:09.974Z,45.93
2022-09-01T21:06:58.239Z,46.03
2022-09-01T21:09:25.764Z,46.72
2022-09-01T21:12:18.401Z,46.56
2022-09-01T21:14:56.917Z,45.81
2022-09-01T21:18:14.013Z,45.91
2022-09-01T21:21:31.174Z,45.52
2022-09-01T21:27:17.729Z,45.55
2022-09-01T21:30:03.063Z,46.19
2022-09-01T21:32:34.005Z,45.95
2022-09-01T21:35:03.454Z,46.28
2022-09-01T21:37:31.174Z,45.99
2022-09-01T21:39:58.679Z,46.34
2022-09-01T21:42:41.805Z,45.68
2022-09-01T21:45:15.365Z,45.97
2022-09-01T21:48:19.836Z,46.91
2022-09-01T21:50:53.977Z,46.05
2022-09-01T21:56:07.003Z,46.29
2022-09-01T21:58:38.512Z,46.24
2022-09-01T22:01:07.758Z,46.03
2022-09-01T22:03:38.333Z,46.24
2022-09-01T22:06:10.395Z,46.01
2022-09-01T22:08:37.791Z,46.22
2022-09-01T22:11:10.451Z,46.18
2022-09-01T22:13:41.398Z,46.03
2022-09-01T22:16:18.995Z,46.26
2022-09-01T22:18:52.903Z,46.22
2022-09-01T22:21:20.736Z,46.13
2022-09-01T22:23:49.031Z,46.59
2022-09-01T22:26:25.134Z,46.40
2022-09-01T22:28:57.056Z,45.91
2022-09-01T22:31:26.312Z,46.25
2022-09-01T22:33:54.539Z,45.85
2022-09-01T22:36:30.804Z,45.89
2022-09-01T22:38:59.971Z,45.80
2022-09-01T22:41:30.499Z,45.80
2022-09-01T22:43:59.591Z,45.36
2022-09-01T22:46:28.821Z,45.96
2022-09-01T22:48:59.028Z,45.50
2022-09-01T22:51:27.245Z,45.27
2022-09-01T22:53:55.915Z,45.99
2022-09-01T22:56:33.285Z,46.03
2022-09-01T23:01:51.607Z,46.20
2022-09-01T23:04:20.086Z,45.50
2022-09-01T23:06:51.832Z,45.78
2022-09-01T23:09:20.670Z,45.46
2022-09-01T23:11:49.339Z,45.44
2022-09-01T23:14:18.673Z,45.50
2022-09-01T23:16:47.335Z,45.68
2022-09-01T23:19:20.566Z,45.07
2022-09-01T23:21:48.973Z,45.37
2022-09-01T23:24:16.921Z,44.68
2022-09-01T23:26:48.058Z,45.30
2022-09-01T23:29:16.283Z,45.62
2022-09-01T23:31:44.518Z,45.69
2022-09-01T23:34:13.389Z,45.55
2022-09-01T23:36:42.005Z,46.11
2022-09-01T23:39:09.547Z,45.40
2022-09-01T23:41:38.867Z,45.10
2022-09-01T23:44:11.353Z,45.71
2022-09-01T23:46:45.928Z,45.89
2022-09-01T23:49:15.795Z,45.22
2022-09-01T23:51:44.163Z,45.96
2022-09-01T23:54:12.438Z,46.19
2022-09-01T23:56:40.687Z,45.90
2022-09-01T23:59:08.806Z,45.83
