createdAt,value
2023-05-12T00:00:02.912Z,15.52
2023-05-12T00:05:01.822Z,15.52
2023-05-12T00:10:00.777Z,14.97
2023-05-12T00:15:01.286Z,14.97
2023-05-12T00:20:03.207Z,14.97
2023-05-12T00:25:02.066Z,14.97
2023-05-12T00:30:02.458Z,14.97
2023-05-12T00:35:02.856Z,14.53
2023-05-12T00:40:04.694Z,14.53
2023-05-12T00:45:00.732Z,14.53
2023-05-12T00:50:02.937Z,14.53
2023-05-12T00:55:00.635Z,14.53
2023-05-12T01:00:00.937Z,14.53
2023-05-12T01:05:01.845Z,14.45
2023-05-12T01:10:00.637Z,14.45
2023-05-12T01:15:00.878Z,14.45
2023-05-12T01:20:02.419Z,14.45
2023-05-12T01:25:02.328Z,14.45
2023-05-12T01:30:00.932Z,14.28
2023-05-12T01:35:00.785Z,14.28
2023-05-12T01:40:00.613Z,14.28
2023-05-12T01:45:00.792Z,14.28
2023-05-12T01:50:01.380Z,14.28
2023-05-12T01:55:00.608Z,14.28
2023-05-12T02:00:00.917Z,14.09
2023-05-12T02:05:01.858Z,14.09
2023-05-12T02:10:00.651Z,14.09
2023-05-12T02:15:02.718Z,14.09
2023-05-12T02:20:01.739Z,14.09
2023-05-12T02:25:02.340Z,14.09
2023-05-12T02:30:01.728Z,14.15
2023-05-12T02:35:00.735Z,14.15
2023-05-12T02:40:00.748Z,14.15
2023-05-12T02:45:02.488Z,14.15
2023-05-12T02:50:02.073Z,14.15
2023-05-12T02:55:00.705Z,14.15
2023-05-12T03:00:00.848Z,14.15
2023-05-12T03:05:01.662Z,14.15
2023-05-12T03:10:02.463Z,14.15
2023-05-12T03:15:00.764Z,14.15
2023-05-12T03:20:00.931Z,13.84
2023-05-12T03:25:02.309Z,13.84
2023-05-12T03:30:00.657Z,13.84
2023-05-12T03:35:00.692Z,13.84
2023-05-12T03:40:00.833Z,13.84
2023-05-12T03:45:02.602Z,13.84
2023-05-12T03:50:00.754Z,13.84
2023-05-12T03:55:00.752Z,13.84
2023-05-12T04:00:00.652Z,13.84
2023-05-12T04:05:00.877Z,13.84
2023-05-12T04:10:00.603Z,13.84
2023-05-12T04:15:00.794Z,13.91
2023-05-12T04:20:00.862Z,13.91
2023-05-12T04:25:01.398Z,13.91
2023-05-12T04:30:01.759Z,13.91
2023-05-12T04:35:00.658Z,13.91
2023-05-12T04:40:00.668Z,13.59
2023-05-12T04:45:02.675Z,13.59
2023-05-12T04:50:00.774Z,13.59
2023-05-12T04:55:01.241Z,13.59
2023-05-12T05:00:00.916Z,13.59
2023-05-12T05:05:01.828Z,13.96
2023-05-12T05:10:01.531Z,14.03
2023-05-12T05:15:00.774Z,14.03
2023-05-12T05:20:00.741Z,14.03
2023-05-12T05:25:00.838Z,14.03
2023-05-12T05:30:00.769Z,14.03
2023-05-12T05:35:01.960Z,14.03
2023-05-12T05:40:00.648Z,14.03
2023-05-12T05:45:01.660Z,14.46
2023-05-12T05:50:03.515Z,14.46
2023-05-12T05:55:00.620Z,14.97
2023-05-12T06:00:02.486Z,15.48
2023-05-12T06:05:01.592Z,15.86
2023-05-12T06:10:00.649Z,15.99
2023-05-12T06:15:02.433Z,16.52
2023-05-12T06:20:02.597Z,16.52
2023-05-12T06:25:01.316Z,16.52
2023-05-12T06:30:02.643Z,16
2023-05-12T06:35:00.618Z,16
2023-05-12T06:40:00.711Z,16
2023-05-12T06:45:01.480Z,16
2023-05-12T06:50:00.771Z,15.85
2023-05-12T06:55:02.600Z,15.5
2023-05-12T07:00:01.720Z,15.5
2023-05-12T07:05:00.777Z,15.34
2023-05-12T07:10:00.680Z,15.34
2023-05-12T07:15:00.765Z,15.34
2023-05-12T07:20:01.322Z,15.34
2023-05-12T07:25:01.007Z,15.34
2023-05-12T07:30:03.215Z,15.34
2023-05-12T07:35:02.419Z,15.34
2023-05-12T07:40:00.663Z,15.34
2023-05-12T07:50:01.397Z,15.59
2023-05-12T07:55:01.517Z,15.59
2023-05-12T08:00:03.032Z,15.59
2023-05-12T08:05:00.652Z,15.59
2023-05-12T08:10:00.745Z,15.59
2023-05-12T08:15:02.538Z,15.59
2023-05-12T08:20:04.594Z,15.59
2023-05-12T08:25:00.654Z,15.59
2023-05-12T08:30:00.821Z,15.59
2023-05-12T08:35:00.645Z,15.73
2023-05-12T08:40:01.270Z,15.73
2023-05-12T08:45:00.976Z,15.79
2023-05-12T08:50:01.532Z,16.24
2023-05-12T08:55:03.531Z,16.24
2023-05-12T09:00:01.431Z,16.24
2023-05-12T09:05:00.908Z,16.24
2023-05-12T09:10:00.833Z,16.24
2023-05-12T09:15:03.310Z,16.24
2023-05-12T09:20:00.773Z,16.24
2023-05-12T09:25:03.073Z,16.24
2023-05-12T09:30:02.544Z,16.24
2023-05-12T09:35:00.650Z,16.24
2023-05-12T09:40:00.529Z,16.76
2023-05-12T09:45:00.553Z,16.76
2023-05-12T09:50:00.501Z,16.76
2023-05-12T09:55:00.713Z,17.06
2023-05-12T10:00:00.576Z,17.06
2023-05-12T10:05:00.719Z,17.06
2023-05-12T10:10:00.734Z,17.06
2023-05-12T10:15:01.047Z,17.58
2023-05-12T10:20:00.497Z,17.58
2023-05-12T10:25:04.019Z,17.58
2023-05-12T10:30:01.577Z,17.58
2023-05-12T10:35:01.577Z,18.04
2023-05-12T10:40:00.560Z,18.04
2023-05-12T10:45:01.945Z,18.04
2023-05-12T10:50:00.498Z,18.04
2023-05-12T10:55:01.150Z,18.59
2023-05-12T11:00:01.106Z,19.1
2023-05-12T11:05:00.783Z,19.67
2023-05-12T11:10:01.488Z,19.67
2023-05-12T11:15:00.603Z,19.12
2023-05-12T11:20:01.488Z,19.62
2023-05-12T11:25:06.341Z,19.62
2023-05-12T11:30:01.167Z,19.62
2023-05-12T11:40:01.072Z,19.62
2023-05-12T11:45:01.396Z,19.62
2023-05-12T11:50:02.981Z,19.92
2023-05-12T11:55:00.848Z,19.92
2023-05-12T12:00:00.968Z,19.93
2023-05-12T12:05:02.752Z,19.93
2023-05-12T12:10:00.695Z,19.93
2023-05-12T12:15:00.777Z,19.93
2023-05-12T12:20:00.791Z,19.41
2023-05-12T12:25:02.205Z,19.41
2023-05-12T12:30:00.671Z,19.31
2023-05-12T12:35:01.861Z,18.89
2023-05-12T12:40:02.962Z,19.41
2023-05-12T12:45:00.715Z,19.41
2023-05-12T12:50:00.940Z,19.41
2023-05-12T12:55:00.701Z,19.95
2023-05-12T13:00:01.740Z,19.95
2023-05-12T13:05:02.718Z,20.5
2023-05-12T13:10:02.234Z,20.5
2023-05-12T13:15:01.016Z,20.5
2023-05-12T13:20:00.764Z,20.5
2023-05-12T13:25:03.543Z,20.5
2023-05-12T13:30:01.367Z,20.7
2023-05-12T13:35:02.627Z,20.7
2023-05-12T13:40:01.195Z,20.64
2023-05-12T13:45:03.453Z,20.63
2023-05-12T13:50:00.980Z,20.29
2023-05-12T13:55:00.973Z,19.75
2023-05-12T14:00:01.190Z,19.75
2023-05-12T14:05:00.835Z,19.75
2023-05-12T14:10:02.645Z,19.75
2023-05-12T14:15:21.258Z,19.81
2023-05-12T14:20:01.190Z,19.61
2023-05-12T14:25:01.268Z,19.6
2023-05-12T14:30:00.890Z,19.1
2023-05-12T14:35:00.897Z,19.1
2023-05-12T14:40:01.908Z,18.59
2023-05-12T14:45:00.921Z,18.07
2023-05-12T14:50:01.512Z,18.07
2023-05-12T14:55:00.780Z,18.07
2023-05-12T15:00:02.372Z,18.07
2023-05-12T15:05:00.942Z,18.07
2023-05-12T15:10:00.916Z,18.07
2023-05-12T15:15:01.606Z,18.07
2023-05-12T15:20:01.161Z,17.54
2023-05-12T15:25:02.780Z,17.54
2023-05-12T15:30:00.974Z,17.76
2023-05-12T15:35:00.998Z,17.76
2023-05-12T15:40:00.875Z,17.76
2023-05-12T15:45:01.467Z,17.76
2023-05-12T15:50:02.336Z,17.76
2023-05-12T15:55:00.687Z,17.76
2023-05-12T16:00:02.335Z,17.76
2023-05-12T16:05:01.448Z,17.24
2023-05-12T16:10:02.530Z,17.31
2023-05-12T16:15:00.910Z,17.31
2023-05-12T16:20:02.402Z,17.31
2023-05-12T16:25:01.037Z,17.31
2023-05-12T16:30:00.888Z,17.31
2023-05-12T16:35:02.570Z,16.91
2023-05-12T16:40:00.838Z,16.99
2023-05-12T16:45:01.226Z,16.99
2023-05-12T16:50:04.090Z,16.99
2023-05-12T16:55:01.012Z,16.99
2023-05-12T17:00:00.877Z,16.99
2023-05-12T17:05:03.040Z,16.47
2023-05-12T17:10:00.777Z,16.4
2023-05-12T17:15:07.552Z,16.4
2023-05-12T17:20:02.442Z,16.4
2023-05-12T17:25:00.736Z,16.4
2023-05-12T17:30:00.752Z,16.4
2023-05-12T17:35:03.001Z,16.28
2023-05-12T17:40:00.674Z,16.28
2023-05-12T17:45:04.673Z,16.28
2023-05-12T17:50:02.479Z,15.77
2023-05-12T17:55:00.754Z,15.77
2023-05-12T18:00:00.924Z,15.27
2023-05-12T18:05:02.742Z,15.27
2023-05-12T18:10:02.051Z,15.02
2023-05-12T18:15:02.791Z,15.02
2023-05-12T18:20:01.455Z,14.95
2023-05-12T18:25:01.977Z,14.95
2023-05-12T18:30:01.830Z,14.95
2023-05-12T18:35:02.229Z,14.95
2023-05-12T18:40:02.173Z,14.95
2023-05-12T18:45:01.949Z,14.95
2023-05-12T18:50:01.067Z,14.95
2023-05-12T18:55:01.304Z,14.95
2023-05-12T19:00:00.793Z,14.58
2023-05-12T19:05:03.225Z,14.58
2023-05-12T19:10:02.574Z,14.58
2023-05-12T19:15:04.222Z,14.58
2023-05-12T19:20:01.152Z,14.58
2023-05-12T19:25:02.390Z,14.58
2023-05-12T19:30:02.512Z,14.58
2023-05-12T19:35:03.489Z,14.17
2023-05-12T19:40:00.746Z,14.17
2023-05-12T19:45:01.302Z,14.17
2023-05-12T19:50:03.216Z,14.04
2023-05-12T19:55:00.870Z,14.04
2023-05-12T20:00:00.842Z,14.04
2023-05-12T20:05:01.265Z,14.04
2023-05-12T20:10:00.741Z,14.04
2023-05-12T20:15:00.839Z,14.04
2023-05-12T20:20:00.787Z,14.04
2023-05-12T20:25:02.305Z,14.04
2023-05-12T20:30:00.753Z,14.04
2023-05-12T20:35:02.331Z,14.69
2023-05-12T20:40:00.769Z,14.69
2023-05-12T20:45:01.132Z,14.5
2023-05-12T20:50:00.954Z,14.5
2023-05-12T20:55:01.698Z,14.5
2023-05-12T21:00:00.807Z,14.17
2023-05-12T21:05:01.163Z,14.17
2023-05-12T21:10:03.524Z,14.17
2023-05-12T21:15:03.541Z,14.7
2023-05-12T21:20:00.787Z,14.7
2023-05-12T21:25:01.146Z,14.7
2023-05-12T21:30:01.233Z,14.7
2023-05-12T21:35:01.327Z,14.7
2023-05-12T21:40:01.703Z,14.67
2023-05-12T21:45:03.072Z,14.67
2023-05-12T21:50:02.537Z,14.67
2023-05-12T21:55:03.661Z,14.67
2023-05-12T22:00:03.358Z,14.76
2023-05-12T22:05:00.787Z,14.76
2023-05-12T22:10:01.049Z,14.76
2023-05-12T22:15:00.999Z,14.76
2023-05-12T22:20:01.925Z,14.76
2023-05-12T22:25:03.067Z,14.76
2023-05-12T22:30:00.733Z,14.76
2023-05-12T22:35:02.494Z,14.76
2023-05-12T22:40:03.529Z,14.74
2023-05-12T22:45:00.796Z,14.74
2023-05-12T22:50:01.789Z,14.74
2023-05-12T22:55:02.094Z,14.74
2023-05-12T23:00:02.528Z,14.74
2023-05-12T23:05:01.390Z,14.74
2023-05-12T23:10:00.982Z,14.74
2023-05-12T23:15:01.037Z,14.74
2023-05-12T23:20:02.354Z,14.74
2023-05-12T23:25:01.841Z,14.74
2023-05-12T23:30:02.815Z,14.25
2023-05-12T23:35:01.379Z,14.39
2023-05-12T23:40:00.740Z,14.39
2023-05-12T23:45:00.940Z,14.26
2023-05-12T23:50:02.622Z,14.26
2023-05-12T23:55:01.484Z,14.26
