createdAt,value
2019-04-07T00:00:12.434Z,52.31
2019-04-07T00:02:43.071Z,52.25
2019-04-07T00:05:14.904Z,52.27
2019-04-07T00:07:45.684Z,51.95
2019-04-07T00:10:16.672Z,51.16
2019-04-07T00:12:47.734Z,50.65
2019-04-07T00:15:19.069Z,51.95
2019-04-07T00:17:50.565Z,51.76
2019-04-07T00:20:23.639Z,50.24
2019-04-07T00:22:55.127Z,50.74
2019-04-07T00:25:25.888Z,50.29
2019-04-07T00:27:57.490Z,51.67
2019-04-07T00:30:29.442Z,52.00
2019-04-07T00:33:00.827Z,53.12
2019-04-07T00:35:33.275Z,54.01
2019-04-07T00:38:04.843Z,55.38
2019-04-07T00:40:36.240Z,55.34
2019-04-07T00:43:06.896Z,55.13
2019-04-07T00:45:37.956Z,54.85
2019-04-07T00:48:09.068Z,55.28
2019-04-07T00:50:40.522Z,54.39
2019-04-07T00:53:11.527Z,55.36
2019-04-07T00:55:42.610Z,56.96
2019-04-07T00:58:13.735Z,57.57
2019-04-07T01:00:44.641Z,59.24
2019-04-07T01:03:15.684Z,58.80
2019-04-07T01:05:46.774Z,58.57
2019-04-07T01:08:17.997Z,58.43
2019-04-07T01:10:49.102Z,58.48
2019-04-07T01:13:20.115Z,59.73
2019-04-07T01:15:51.092Z,58.24
2019-04-07T01:18:22.147Z,57.68
2019-04-07T01:20:53.089Z,56.47
2019-04-07T01:23:24.150Z,57.15
2019-04-07T01:25:55.904Z,56.44
2019-04-07T01:28:27.447Z,56.91
2019-04-07T01:30:59.497Z,59.46
2019-04-07T01:33:30.541Z,62.30
2019-04-07T01:36:02.070Z,61.75
2019-04-07T01:38:33.295Z,60.94
2019-04-07T01:41:12.149Z,60.57
2019-04-07T01:43:48.175Z,60.41
2019-04-07T01:46:26.429Z,59.80
2019-04-07T01:49:15.816Z,57.94
2019-04-07T01:51:51.850Z,57.50
2019-04-07T01:54:40.392Z,57.32
2019-04-07T01:57:21.596Z,57.63
2019-04-07T02:00:00.775Z,58.35
2019-04-07T02:02:36.681Z,58.07
2019-04-07T02:05:12.362Z,60.37
2019-04-07T02:07:54.150Z,62.42
2019-04-07T02:10:27.423Z,62.57
2019-04-07T02:13:06.113Z,62.42
2019-04-07T02:15:42.149Z,62.77
2019-04-07T02:18:14.804Z,61.82
2019-04-07T02:20:59.011Z,59.32
2019-04-07T02:23:47.190Z,59.15
2019-04-07T02:26:39.011Z,59.48
2019-04-07T02:29:11.720Z,59.63
2019-04-07T02:31:46.204Z,59.84
2019-04-07T02:34:19.668Z,60.34
2019-04-07T02:37:04.769Z,60.77
2019-04-07T02:39:49.180Z,61.10
2019-04-07T02:42:38.358Z,62.10
2019-04-07T02:45:18.096Z,63.13
2019-04-07T02:47:53.513Z,62.97
2019-04-07T02:50:28.378Z,64.73
2019-04-07T02:53:01.613Z,66.83
2019-04-07T02:55:37.477Z,67.94
2019-04-07T02:58:10.361Z,68.22
2019-04-07T03:00:43.242Z,67.30
2019-04-07T03:03:34.391Z,64.23
2019-04-07T03:06:10.104Z,62.68
2019-04-07T03:08:49.220Z,62.89
2019-04-07T03:11:27.739Z,63.18
2019-04-07T03:14:03.747Z,63.58
2019-04-07T03:16:53.044Z,64.05
2019-04-07T03:19:28.690Z,64.32
2019-04-07T03:22:13.380Z,64.48
2019-04-07T03:24:46.072Z,63.15
2019-04-07T03:27:36.078Z,64.41
2019-04-07T03:30:09.468Z,65.68
2019-04-07T03:33:01.115Z,66.52
2019-04-07T03:35:34.353Z,66.62
2019-04-07T03:38:25.075Z,65.77
2019-04-07T03:40:59.022Z,64.62
2019-04-07T03:43:48.087Z,62.75
2019-04-07T03:46:21.579Z,61.71
2019-04-07T03:49:06.018Z,61.78
2019-04-07T03:51:41.889Z,61.64
2019-04-07T03:54:18.346Z,61.45
2019-04-07T03:56:56.927Z,60.49
2019-04-07T03:59:36.457Z,60.85
2019-04-07T04:02:26.321Z,62.63
2019-04-07T04:04:59.626Z,63.54
2019-04-07T04:07:38.726Z,61.33
2019-04-07T04:10:11.685Z,60.69
2019-04-07T04:12:56.618Z,60.10
2019-04-07T04:15:29.820Z,60.13
2019-04-07T04:18:01.200Z,59.52
2019-04-07T04:20:32.349Z,58.62
2019-04-07T04:23:03.984Z,58.35
2019-04-07T04:25:35.045Z,58.10
2019-04-07T04:28:06.616Z,57.51
2019-04-07T04:30:37.577Z,56.53
2019-04-07T04:33:10.310Z,58.04
2019-04-07T04:35:41.435Z,56.88
2019-04-07T04:38:12.477Z,57.91
2019-04-07T04:40:44.076Z,56.84
2019-04-07T04:43:15.593Z,55.27
2019-04-07T04:45:46.378Z,54.82
2019-04-07T04:48:17.464Z,55.01
2019-04-07T04:50:49.157Z,56.09
2019-04-07T04:53:20.074Z,54.29
2019-04-07T04:55:51.506Z,52.74
2019-04-07T04:58:22.904Z,52.86
2019-04-07T05:00:53.995Z,51.36
2019-04-07T05:03:24.987Z,50.65
2019-04-07T05:05:56.266Z,51.24
2019-04-07T05:08:27.267Z,50.06
2019-04-07T05:10:58.825Z,49.58
2019-04-07T05:13:29.697Z,48.21
2019-04-07T05:16:00.583Z,47.63
2019-04-07T05:18:32.307Z,49.45
2019-04-07T05:21:03.390Z,47.69
2019-04-07T05:23:34.846Z,48.49
2019-04-07T05:26:06.027Z,48.06
2019-04-07T05:28:37.955Z,48.84
2019-04-07T05:31:09.778Z,48.69
2019-04-07T05:33:42.041Z,49.19
2019-04-07T05:36:13.008Z,49.01
2019-04-07T05:38:44.566Z,47.33
2019-04-07T05:41:15.708Z,47.72
2019-04-07T05:43:47.025Z,47.67
2019-04-07T05:46:17.882Z,47.50
2019-04-07T05:48:50.492Z,46.72
2019-04-07T05:51:22.049Z,46.48
2019-04-07T05:53:52.804Z,46.37
2019-04-07T05:56:28.090Z,45.86
2019-04-07T05:58:56.133Z,45.98
2019-04-07T06:01:26.991Z,45.43
2019-04-07T06:03:57.969Z,47.17
2019-04-07T06:06:29.033Z,46.72
2019-04-07T06:08:59.993Z,44.75
2019-04-07T06:11:32.979Z,44.90
2019-04-07T06:14:03.231Z,45.42
2019-04-07T06:16:34.396Z,43.73
2019-04-07T06:19:07.874Z,44.63
2019-04-07T06:21:37.877Z,44.95
2019-04-07T06:24:08.976Z,44.01
2019-04-07T06:26:42.108Z,43.84
2019-04-07T06:29:12.341Z,42.97
2019-04-07T06:31:43.725Z,44.29
2019-04-07T06:34:16.159Z,43.25
2019-04-07T06:36:51.643Z,43.25
2019-04-07T06:39:20.118Z,43.79
2019-04-07T06:41:51.278Z,42.75
2019-04-07T06:44:23.491Z,42.23
2019-04-07T06:46:59.877Z,42.61
2019-04-07T06:49:33.782Z,44.02
2019-04-07T06:52:21.765Z,42.60
2019-04-07T06:55:00.519Z,42.02
2019-04-07T06:57:37.520Z,41.19
2019-04-07T07:00:26.038Z,41.82
2019-04-07T07:02:59.643Z,41.61
2019-04-07T07:05:49.504Z,42.21
2019-04-07T07:08:45.857Z,41.39
2019-04-07T07:11:32.374Z,41.81
2019-04-07T07:14:14.350Z,41.47
2019-04-07T07:17:00.381Z,41.19
2019-04-07T07:19:42.286Z,40.12
2019-04-07T07:22:16.628Z,40.34
2019-04-07T07:24:47.785Z,40.73
2019-04-07T07:27:18.511Z,39.01
2019-04-07T07:29:51.922Z,38.85
2019-04-07T07:32:22.577Z,39.33
2019-04-07T07:34:55.207Z,37.98
2019-04-07T07:37:26.907Z,38.65
2019-04-07T07:39:57.703Z,38.10
2019-04-07T07:42:28.954Z,37.18
2019-04-07T07:44:59.811Z,38.52
2019-04-07T07:47:31.353Z,37.77
2019-04-07T07:50:04.965Z,39.14
2019-04-07T07:52:35.118Z,39.22
2019-04-07T07:55:07.544Z,38.17
2019-04-07T07:57:38.603Z,37.91
2019-04-07T08:00:10.316Z,37.59
2019-04-07T08:02:41.056Z,38.24
2019-04-07T08:05:12.439Z,37.30
2019-04-07T08:07:45.738Z,37.42
2019-04-07T08:10:17.061Z,36.60
2019-04-07T08:12:49.479Z,38.39
2019-04-07T08:15:22.834Z,37.62
2019-04-07T08:17:53.130Z,36.81
2019-04-07T08:20:24.265Z,37.00
2019-04-07T08:22:55.129Z,36.96
2019-04-07T08:25:26.203Z,35.48
2019-04-07T08:27:57.440Z,36.57
2019-04-07T08:30:29.140Z,35.72
2019-04-07T08:33:01.294Z,36.08
2019-04-07T08:35:38.223Z,35.01
2019-04-07T08:38:06.705Z,36.53
2019-04-07T08:40:39.060Z,35.40
2019-04-07T08:43:09.969Z,34.91
2019-04-07T08:45:41.431Z,35.05
2019-04-07T08:48:12.382Z,34.72
2019-04-07T08:50:43.487Z,35.51
2019-04-07T08:53:14.827Z,34.04
2019-04-07T08:55:48.552Z,34.71
2019-04-07T08:58:25.719Z,34.38
2019-04-07T09:00:55.914Z,34.14
2019-04-07T09:03:27.030Z,34.37
2019-04-07T09:05:58.533Z,34.73
2019-04-07T09:08:29.603Z,35.04
2019-04-07T09:11:02.169Z,33.84
2019-04-07T09:13:34.147Z,33.03
2019-04-07T09:16:17.363Z,33.19
2019-04-07T09:19:08.336Z,33.18
2019-04-07T09:21:56.879Z,33.34
2019-04-07T09:24:33.429Z,33.24
2019-04-07T09:27:09.085Z,33.19
2019-04-07T09:29:58.902Z,34.40
2019-04-07T09:32:31.149Z,34.34
2019-04-07T09:35:04.763Z,34.45
2019-04-07T09:37:37.831Z,32.69
2019-04-07T09:40:16.398Z,32.42
2019-04-07T09:43:04.185Z,32.46
2019-04-07T09:45:39.375Z,33.03
2019-04-07T09:48:13.817Z,32.37
2019-04-07T09:50:49.590Z,32.77
2019-04-07T09:53:22.971Z,31.97
2019-04-07T09:56:05.747Z,32.80
2019-04-07T09:58:54.759Z,31.58
2019-04-07T10:01:28.751Z,31.80
2019-04-07T10:04:01.315Z,32.39
2019-04-07T10:06:39.824Z,32.11
2019-04-07T10:09:21.775Z,33.48
2019-04-07T10:12:00.457Z,33.88
2019-04-07T10:14:48.788Z,32.96
2019-04-07T10:17:22.169Z,33.16
2019-04-07T10:20:06.778Z,33.14
2019-04-07T10:22:39.571Z,33.38
2019-04-07T10:25:15.540Z,33.31
2019-04-07T10:27:50.987Z,32.98
2019-04-07T10:30:42.018Z,31.87
2019-04-07T10:33:31.607Z,32.34
2019-04-07T10:36:22.861Z,33.21
2019-04-07T10:39:07.264Z,33.71
2019-04-07T10:53:19.525Z,32.13
2019-04-07T10:56:05.575Z,31.14
2019-04-07T10:58:43.950Z,31.36
2019-04-07T11:01:36.349Z,31.92
2019-04-07T11:04:09.496Z,32.76
2019-04-07T11:06:48.322Z,31.53
2019-04-07T11:09:36.875Z,31.83
2019-04-07T11:12:19.886Z,31.98
2019-04-07T11:14:59.031Z,31.25
2019-04-07T11:17:47.802Z,30.68
2019-04-07T11:20:20.529Z,32.20
2019-04-07T11:22:58.916Z,32.72
2019-04-07T11:25:34.679Z,32.88
2019-04-07T11:28:24.225Z,31.62
2019-04-07T11:30:59.200Z,32.40
2019-04-07T11:33:47.857Z,31.63
2019-04-07T11:36:24.389Z,32.00
2019-04-07T11:39:13.464Z,31.18
2019-04-07T11:41:57.385Z,31.95
2019-04-07T11:44:35.711Z,31.53
2019-04-07T11:47:08.835Z,31.64
2019-04-07T11:49:42.841Z,31.75
2019-04-07T11:52:31.039Z,32.11
2019-04-07T11:55:03.535Z,31.64
2019-04-07T11:57:43.293Z,32.01
2019-04-07T12:00:30.042Z,32.13
2019-04-07T12:03:19.207Z,30.80
2019-04-07T12:05:52.266Z,29.11
2019-04-07T12:08:42.862Z,30.67
2019-04-07T12:11:18.220Z,31.83
2019-04-07T12:14:07.371Z,30.33
2019-04-07T12:16:57.974Z,30.53
2019-04-07T12:19:32.227Z,30.40
2019-04-07T12:22:14.314Z,30.69
2019-04-07T12:24:57.493Z,31.10
2019-04-07T12:27:27.094Z,32.56
2019-04-07T12:30:16.493Z,31.62
2019-04-07T12:32:51.758Z,32.09
2019-04-07T12:35:36.869Z,32.32
2019-04-07T12:38:21.414Z,31.48
2019-04-07T12:41:04.053Z,31.36
2019-04-07T12:43:49.199Z,30.61
2019-04-07T12:46:36.504Z,29.91
2019-04-07T12:49:21.192Z,29.95
2019-04-07T12:52:10.166Z,32.45
2019-04-07T12:54:48.676Z,31.51
2019-04-07T12:57:24.224Z,31.17
2019-04-07T13:00:02.576Z,32.14
2019-04-07T13:02:38.230Z,31.59
2019-04-07T13:05:13.903Z,32.14
2019-04-07T13:07:51.369Z,29.96
2019-04-07T13:31:14.553Z,31.37
2019-04-07T13:33:59.547Z,31.62
2019-04-07T13:36:50.983Z,32.04
2019-04-07T13:39:22.692Z,31.29
2019-04-07T13:42:05.250Z,32.49
2019-04-07T13:44:55.847Z,31.87
2019-04-07T13:47:28.758Z,32.21
2019-04-07T13:50:17.970Z,31.40
2019-04-07T13:52:54.161Z,32.78
2019-04-07T13:55:24.463Z,32.27
2019-04-07T13:58:13.958Z,32.79
2019-04-07T14:01:02.026Z,31.57
2019-04-07T14:03:35.561Z,31.86
2019-04-07T14:06:20.565Z,32.07
2019-04-07T14:08:53.070Z,31.37
2019-04-07T14:11:32.766Z,31.47
2019-04-07T14:14:05.688Z,32.57
2019-04-07T14:16:54.562Z,31.70
2019-04-07T14:19:37.076Z,31.01
2019-04-07T14:22:33.203Z,32.61
2019-04-07T14:25:25.660Z,31.98
2019-04-07T14:28:13.381Z,31.64
2019-04-07T14:30:45.926Z,31.32
2019-04-07T14:33:34.629Z,32.45
2019-04-07T14:36:12.879Z,31.40
2019-04-07T14:38:45.572Z,31.37
2019-04-07T14:41:21.412Z,33.86
2019-04-07T14:43:59.771Z,31.47
2019-04-07T14:46:42.765Z,31.62
2019-04-07T14:49:17.416Z,32.67
2019-04-07T14:51:57.033Z,33.00
2019-04-07T14:54:29.532Z,32.90
2019-04-07T14:57:11.652Z,33.58
2019-04-07T15:00:01.893Z,34.69
2019-04-07T15:02:33.466Z,33.15
2019-04-07T15:05:20.507Z,34.10
2019-04-07T15:08:07.219Z,33.76
2019-04-07T15:10:39.852Z,33.17
2019-04-07T15:13:17.113Z,33.08
2019-04-07T15:15:50.185Z,32.91
2019-04-07T15:18:21.422Z,34.34
2019-04-07T15:20:57.305Z,33.46
2019-04-07T15:23:31.720Z,33.88
2019-04-07T15:26:02.173Z,33.88
2019-04-07T15:28:34.041Z,33.76
2019-04-07T15:31:04.971Z,33.97
2019-04-07T15:33:36.032Z,35.06
2019-04-07T15:36:09.137Z,34.13
2019-04-07T15:38:41.422Z,34.36
2019-04-07T15:41:15.294Z,35.93
2019-04-07T15:43:54.810Z,34.94
2019-04-07T15:46:25.691Z,35.60
2019-04-07T15:48:57.121Z,35.60
2019-04-07T15:51:28.318Z,33.63
2019-04-07T15:53:59.568Z,34.14
2019-04-07T15:56:30.403Z,33.21
2019-04-07T15:59:02.370Z,34.93
2019-04-07T16:01:33.685Z,35.23
2019-04-07T16:04:06.120Z,34.19
2019-04-07T16:06:37.178Z,35.04
2019-04-07T16:09:14.099Z,36.80
2019-04-07T16:11:42.207Z,36.23
2019-04-07T16:14:15.058Z,34.54
2019-04-07T16:16:46.148Z,35.88
2019-04-07T16:19:21.974Z,36.24
2019-04-07T16:21:49.423Z,37.98
2019-04-07T16:24:21.904Z,38.67
2019-04-07T16:26:52.955Z,36.90
2019-04-07T16:29:23.815Z,36.61
2019-04-07T16:31:57.072Z,37.53
2019-04-07T16:34:28.609Z,37.69
2019-04-07T16:37:02.449Z,38.77
2019-04-07T16:39:37.749Z,39.35
2019-04-07T16:42:15.264Z,39.67
2019-04-07T16:44:50.778Z,39.66
2019-04-07T16:47:32.753Z,39.75
2019-04-07T16:50:04.431Z,39.90
2019-04-07T16:52:39.814Z,41.20
2019-04-07T16:55:20.215Z,41.02
2019-04-07T16:57:54.999Z,39.48
2019-04-07T17:00:26.044Z,38.98
2019-04-07T17:02:56.954Z,38.99
2019-04-07T17:05:28.977Z,39.45
2019-04-07T17:07:59.654Z,39.26
2019-04-07T17:10:33.869Z,38.87
2019-04-07T17:13:13.882Z,38.22
2019-04-07T17:15:39.596Z,38.04
2019-04-07T17:18:11.182Z,39.34
2019-04-07T17:20:42.358Z,39.34
2019-04-07T17:23:13.381Z,40.11
2019-04-07T17:25:45.124Z,40.06
2019-04-07T17:28:16.297Z,40.54
2019-04-07T17:30:50.648Z,44.09
2019-04-07T17:33:23.347Z,42.22
2019-04-07T17:35:55.356Z,42.22
2019-04-07T17:38:36.930Z,41.60
2019-04-07T17:41:09.119Z,41.59
2019-04-07T17:43:59.777Z,41.42
2019-04-07T17:46:34.843Z,40.49
2019-04-07T17:49:16.713Z,40.77
2019-04-07T17:52:09.945Z,44.07
2019-04-07T17:54:46.297Z,49.55
2019-04-07T17:57:27.788Z,47.28
2019-04-07T18:00:00.353Z,47.62
2019-04-07T18:02:34.851Z,46.23
2019-04-07T18:05:14.845Z,45.34
2019-04-07T18:07:56.518Z,44.52
2019-04-07T18:10:29.745Z,43.23
2019-04-07T18:13:02.993Z,43.71
2019-04-07T18:15:41.545Z,45.31
2019-04-07T18:18:30.416Z,44.75
2019-04-07T18:21:03.072Z,44.31
2019-04-07T18:23:38.531Z,43.85
2019-04-07T18:26:23.266Z,43.90
2019-04-07T18:28:58.578Z,43.31
2019-04-07T18:31:35.055Z,43.14
2019-04-07T18:34:26.992Z,43.32
2019-04-07T18:37:13.539Z,43.48
2019-04-07T18:39:52.345Z,44.02
2019-04-07T18:42:33.464Z,43.84
2019-04-07T18:45:12.528Z,43.72
2019-04-07T18:47:44.379Z,45.11
2019-04-07T18:50:36.942Z,44.90
2019-04-07T18:53:10.306Z,44.63
2019-04-07T18:55:48.876Z,44.67
2019-04-07T18:58:24.528Z,44.60
2019-04-07T19:01:00.765Z,44.46
2019-04-07T19:03:41.835Z,44.44
2019-04-07T19:06:26.464Z,43.88
2019-04-07T19:09:05.094Z,43.08
2019-04-07T19:12:05.111Z,43.06
2019-04-07T19:14:46.647Z,43.42
2019-04-07T19:17:30.340Z,43.54
2019-04-07T19:20:19.270Z,44.18
2019-04-07T19:23:01.207Z,44.29
2019-04-07T19:25:52.368Z,44.69
2019-04-07T19:28:34.220Z,44.54
2019-04-07T19:31:10.775Z,44.63
2019-04-07T19:33:56.662Z,44.82
2019-04-07T19:36:44.374Z,44.71
2019-04-07T19:39:21.433Z,44.99
2019-04-07T19:41:53.070Z,44.57
2019-04-07T19:44:38.375Z,44.43
2019-04-07T19:47:18.293Z,45.01
2019-04-07T19:49:53.119Z,45.14
2019-04-07T19:52:41.803Z,44.47
2019-04-07T19:55:22.770Z,44.82
2019-04-07T19:57:52.635Z,44.93
2019-04-07T20:00:37.316Z,45.68
2019-04-07T20:03:26.364Z,44.80
2019-04-07T20:05:59.049Z,44.99
2019-04-07T20:08:37.572Z,44.93
2019-04-07T20:11:10.152Z,45.28
2019-04-07T20:13:42.551Z,45.61
2019-04-07T20:16:16.345Z,45.93
2019-04-07T20:18:49.563Z,46.24
2019-04-07T20:21:33.957Z,46.65
2019-04-07T20:24:01.410Z,46.26
2019-04-07T20:26:52.565Z,46.31
2019-04-07T20:29:42.646Z,46.48
2019-04-07T20:32:13.164Z,46.29
2019-04-07T20:35:02.204Z,46.03
2019-04-07T20:37:34.918Z,46.31
2019-04-07T20:40:22.132Z,46.49
2019-04-07T20:42:57.089Z,46.60
2019-04-07T20:45:28.920Z,46.74
2019-04-07T20:48:03.088Z,46.04
2019-04-07T20:50:37.727Z,45.77
2019-04-07T20:53:16.579Z,45.80
2019-04-07T20:55:47.626Z,46.14
2019-04-07T20:58:43.796Z,46.08
2019-04-07T21:01:11.375Z,46.42
2019-04-07T21:03:49.298Z,46.21
2019-04-07T21:06:20.200Z,46.24
2019-04-07T21:09:09.921Z,46.95
2019-04-07T21:11:45.116Z,52.46
2019-04-07T21:14:17.161Z,51.55
2019-04-07T21:17:01.020Z,49.37
2019-04-07T21:19:36.510Z,49.53
2019-04-07T21:22:16.878Z,49.60
2019-04-07T21:25:01.117Z,49.73
2019-04-07T21:27:42.901Z,48.05
2019-04-07T21:30:16.375Z,48.67
2019-04-07T21:32:51.648Z,48.94
2019-04-07T21:35:23.361Z,49.30
2019-04-07T21:38:16.190Z,49.86
2019-04-07T21:41:04.364Z,50.03
2019-04-07T21:43:55.447Z,51.30
2019-04-07T21:46:42.949Z,51.84
2019-04-07T21:49:15.286Z,50.38
2019-04-07T21:51:48.330Z,49.39
2019-04-07T21:54:23.423Z,49.59
2019-04-07T21:57:00.334Z,49.43
2019-04-07T21:59:35.794Z,48.72
2019-04-07T22:02:11.681Z,48.57
2019-04-07T22:04:42.497Z,48.91
2019-04-07T22:07:15.359Z,48.65
2019-04-07T22:09:50.082Z,47.90
2019-04-07T22:12:20.383Z,48.01
2019-04-07T22:14:51.053Z,48.36
2019-04-07T22:17:22.012Z,48.25
2019-04-07T22:19:53.148Z,48.26
2019-04-07T22:22:26.602Z,47.64
2019-04-07T22:24:56.521Z,47.04
2019-04-07T22:27:28.676Z,47.17
2019-04-07T22:29:59.985Z,47.07
2019-04-07T22:32:31.642Z,46.92
2019-04-07T22:35:04.796Z,47.19
2019-04-07T22:37:35.626Z,46.71
2019-04-07T22:40:21.385Z,46.94
2019-04-07T22:42:52.456Z,46.46
2019-04-07T22:45:26.423Z,47.10
2019-04-07T22:47:55.789Z,46.65
2019-04-07T22:50:27.262Z,47.22
2019-04-07T22:52:58.219Z,46.90
2019-04-07T22:55:29.210Z,46.63
2019-04-07T22:58:00.560Z,46.47
2019-04-07T23:00:31.499Z,47.23
2019-04-07T23:03:02.475Z,47.09
2019-04-07T23:05:33.917Z,47.01
2019-04-07T23:08:04.889Z,47.32
2019-04-07T23:10:36.069Z,47.22
2019-04-07T23:13:07.706Z,47.64
2019-04-07T23:15:44.298Z,47.94
2019-04-07T23:18:11.614Z,47.75
2019-04-07T23:20:42.716Z,47.88
2019-04-07T23:23:14.431Z,48.04
2019-04-07T23:25:46.081Z,47.69
2019-04-07T23:28:17.076Z,47.49
2019-04-07T23:30:48.132Z,47.26
2019-04-07T23:33:19.071Z,47.60
2019-04-07T23:35:49.944Z,47.13
2019-04-07T23:38:21.889Z,46.84
2019-04-07T23:40:53.479Z,47.00
2019-04-07T23:43:24.974Z,47.48
2019-04-07T23:45:55.988Z,47.19
2019-04-07T23:48:27.090Z,47.72
2019-04-07T23:50:58.240Z,48.82
2019-04-07T23:54:07.208Z,48.54
2019-04-07T23:56:39.339Z,48.56
2019-04-07T23:59:12.056Z,48.23
