createdAt,value
2022-11-01T00:02:00.940Z,12.20
2022-11-01T00:04:27.787Z,12.20
2022-11-01T00:06:54.778Z,12.20
2022-11-01T00:09:21.445Z,12.30
2022-11-01T00:11:48.224Z,12.30
2022-11-01T00:14:16.531Z,12.30
2022-11-01T00:16:43.646Z,12.30
2022-11-01T00:19:10.370Z,12.30
2022-11-01T00:21:37.225Z,12.30
2022-11-01T00:24:04.318Z,12.30
2022-11-01T00:26:31.100Z,12.30
2022-11-01T00:28:57.678Z,12.30
2022-11-01T00:31:24.671Z,12.30
2022-11-01T00:33:51.404Z,12.30
2022-11-01T00:36:18.048Z,12.30
2022-11-01T00:38:44.759Z,12.30
2022-11-01T00:41:11.386Z,12.30
2022-11-01T00:43:38.018Z,12.40
2022-11-01T00:46:05.241Z,12.40
2022-11-01T00:48:32.158Z,12.40
2022-11-01T00:50:58.815Z,12.40
2022-11-01T00:53:25.514Z,12.40
2022-11-01T00:55:52.382Z,12.50
2022-11-01T00:58:19.170Z,12.50
2022-11-01T01:00:48.204Z,12.60
2022-11-01T01:03:14.947Z,12.70
2022-11-01T01:05:41.547Z,12.60
2022-11-01T01:08:08.211Z,12.60
2022-11-01T01:10:35.299Z,12.50
2022-11-01T01:13:02.335Z,12.50
2022-11-01T01:15:29.146Z,12.40
2022-11-01T01:17:55.810Z,12.30
2022-11-01T01:20:22.723Z,12.30
2022-11-01T01:22:49.449Z,12.20
2022-11-01T01:25:16.679Z,12.10
2022-11-01T01:27:43.357Z,12.10
2022-11-01T01:30:10.434Z,12.00
2022-11-01T01:32:37.175Z,11.90
2022-11-01T01:35:04.130Z,11.90
2022-11-01T01:37:30.739Z,11.90
2022-11-01T01:39:57.457Z,11.90
2022-11-01T01:42:32.284Z,12.00
2022-11-01T01:44:58.817Z,12.00
2022-11-01T01:47:28.604Z,12.00
2022-11-01T01:50:14.679Z,12.00
2022-11-01T01:53:06.770Z,12.00
2022-11-01T01:55:51.161Z,12.00
2022-11-01T01:58:21.752Z,12.00
2022-11-01T02:00:49.399Z,12.00
2022-11-01T02:03:16.405Z,12.10
2022-11-01T02:05:52.096Z,12.10
2022-11-01T02:08:27.602Z,12.10
2022-11-01T02:10:56.948Z,12.10
2022-11-01T02:13:23.950Z,12.20
2022-11-01T02:16:13.360Z,12.20
2022-11-01T02:18:39.891Z,12.20
2022-11-01T02:21:19.136Z,12.20
2022-11-01T02:24:16.681Z,12.20
2022-11-01T02:27:10.476Z,12.10
2022-11-01T02:30:05.154Z,12.10
2022-11-01T02:32:46.911Z,12.00
2022-11-01T02:35:40.431Z,12.00
2022-11-01T02:38:21.445Z,11.90
2022-11-01T02:40:59.739Z,11.90
2022-11-01T02:43:37.894Z,11.80
2022-11-01T02:46:26.205Z,11.80
2022-11-01T02:48:54.968Z,11.70
2022-11-01T02:51:23.577Z,11.60
2022-11-01T02:53:50.344Z,11.60
2022-11-01T02:56:18.054Z,11.50
2022-11-01T02:58:47.782Z,11.40
2022-11-01T03:01:20.858Z,11.30
2022-11-01T03:03:49.302Z,11.20
2022-11-01T03:06:27.700Z,11.20
2022-11-01T03:09:01.159Z,11.00
2022-11-01T03:11:33.747Z,11.00
2022-11-01T03:14:13.724Z,11.00
2022-11-01T03:16:54.426Z,10.90
2022-11-01T03:19:34.826Z,10.90
2022-11-01T03:22:15.846Z,10.90
2022-11-01T03:24:54.904Z,10.80
2022-11-01T03:27:35.959Z,10.80
2022-11-01T03:30:06.048Z,10.70
2022-11-01T03:32:42.591Z,10.70
2022-11-01T03:35:14.435Z,10.70
2022-11-01T03:37:44.119Z,10.70
2022-11-01T03:40:12.887Z,10.60
2022-11-01T03:42:41.581Z,10.70
2022-11-01T03:45:11.828Z,10.60
2022-11-01T03:47:38.555Z,10.60
2022-11-01T03:50:31.294Z,10.60
2022-11-01T03:52:58.196Z,10.60
2022-11-01T03:55:25.335Z,10.50
2022-11-01T03:57:57.457Z,10.50
2022-11-01T04:00:26.652Z,10.50
2022-11-01T04:02:55.176Z,10.40
2022-11-01T04:05:23.596Z,10.30
2022-11-01T04:07:51.545Z,10.30
2022-11-01T04:10:19.849Z,10.20
2022-11-01T04:12:48.386Z,10.10
2022-11-01T04:15:35.458Z,10.10
2022-11-01T04:18:42.084Z,10.10
2022-11-01T04:21:11.860Z,10.00
2022-11-01T04:23:39.034Z,9.90
2022-11-01T04:26:07.308Z,9.90
2022-11-01T04:28:34.306Z,9.80
2022-11-01T04:31:00.919Z,9.80
2022-11-01T04:33:27.617Z,9.80
2022-11-01T04:35:54.220Z,9.70
2022-11-01T04:38:20.867Z,9.70
2022-11-01T04:40:47.489Z,9.70
2022-11-01T04:43:14.151Z,9.60
2022-11-01T04:45:41.313Z,9.60
2022-11-01T04:48:14.018Z,9.50
2022-11-01T04:50:41.997Z,9.50
2022-11-01T04:53:10.045Z,9.40
2022-11-01T04:55:36.916Z,9.50
2022-11-01T04:58:04.482Z,9.40
2022-11-01T05:00:33.158Z,9.40
2022-11-01T05:03:02.952Z,9.30
2022-11-01T05:05:30.358Z,9.30
2022-11-01T05:08:05.040Z,9.30
2022-11-01T05:10:32.869Z,9.20
2022-11-01T05:13:00.186Z,9.20
2022-11-01T05:15:27.220Z,9.20
2022-11-01T05:17:53.877Z,9.10
2022-11-01T05:20:20.514Z,9.10
2022-11-01T05:25:38.603Z,9.10
2022-11-01T05:28:11.950Z,9.00
2022-11-01T05:30:38.852Z,9.00
2022-11-01T05:33:06.810Z,9.00
2022-11-01T05:35:34.966Z,9.00
2022-11-01T05:38:03.410Z,9.00
2022-11-01T05:40:31.026Z,8.90
2022-11-01T05:42:58.152Z,8.90
2022-11-01T05:45:25.306Z,8.90
2022-11-01T05:47:52.197Z,8.90
2022-11-01T05:50:18.784Z,8.90
2022-11-01T05:52:45.442Z,9.00
2022-11-01T05:55:12.797Z,9.00
2022-11-01T05:57:39.470Z,9.00
2022-11-01T06:00:06.724Z,9.10
2022-11-01T06:02:33.608Z,9.20
2022-11-01T06:05:02.880Z,9.30
2022-11-01T06:07:30.063Z,9.40
2022-11-01T06:09:56.743Z,9.50
2022-11-01T06:12:25.357Z,9.50
2022-11-01T06:14:52.222Z,9.70
2022-11-01T06:17:19.063Z,9.70
2022-11-01T06:19:45.841Z,9.90
2022-11-01T06:22:12.648Z,10.10
2022-11-01T06:24:39.416Z,10.20
2022-11-01T06:27:10.016Z,10.40
2022-11-01T06:29:39.198Z,10.50
2022-11-01T06:32:06.116Z,10.60
2022-11-01T06:34:32.835Z,10.70
2022-11-01T06:36:59.879Z,10.80
2022-11-01T06:39:26.956Z,10.90
2022-11-01T06:41:54.478Z,11.00
2022-11-01T06:44:22.403Z,11.10
2022-11-01T06:46:49.041Z,11.10
2022-11-01T06:49:18.890Z,11.20
2022-11-01T06:51:46.298Z,11.20
2022-11-01T06:54:13.086Z,11.30
2022-11-01T06:56:40.219Z,11.30
2022-11-01T06:59:07.291Z,11.40
2022-11-01T07:01:34.214Z,11.40
2022-11-01T07:04:01.306Z,11.40
2022-11-01T07:06:31.173Z,11.50
2022-11-01T07:09:01.595Z,11.50
2022-11-01T07:11:31.492Z,11.50
2022-11-01T07:13:59.407Z,11.50
2022-11-01T07:16:26.761Z,11.50
2022-11-01T07:18:53.502Z,11.50
2022-11-01T07:21:20.425Z,11.60
2022-11-01T07:23:47.502Z,11.60
2022-11-01T07:26:14.280Z,11.70
2022-11-01T07:28:41.015Z,11.70
2022-11-01T07:31:08.081Z,11.80
2022-11-01T07:33:35.131Z,11.80
2022-11-01T07:36:02.682Z,11.80
2022-11-01T07:38:29.333Z,11.90
2022-11-01T07:40:56.137Z,11.90
2022-11-01T07:43:23.129Z,11.90
2022-11-01T07:45:49.982Z,12.00
2022-11-01T07:48:18.542Z,12.00
2022-11-01T07:50:45.877Z,12.00
2022-11-01T07:53:15.383Z,12.00
2022-11-01T07:55:42.725Z,12.10
2022-11-01T07:58:10.293Z,12.20
2022-11-01T08:00:37.894Z,12.20
2022-11-01T08:03:07.232Z,12.20
2022-11-01T08:05:34.547Z,12.30
2022-11-01T08:08:01.792Z,12.30
2022-11-01T08:10:29.596Z,12.40
2022-11-01T08:13:19.785Z,12.40
2022-11-01T08:15:48.022Z,12.50
2022-11-01T08:18:16.279Z,12.50
2022-11-01T08:20:43.571Z,12.50
2022-11-01T08:23:11.685Z,12.60
2022-11-01T08:25:38.551Z,12.60
2022-11-01T08:28:07.864Z,12.70
2022-11-01T08:30:36.060Z,12.70
2022-11-01T08:33:04.730Z,12.80
2022-11-01T08:35:32.825Z,12.80
2022-11-01T08:37:59.772Z,12.90
2022-11-01T08:40:30.424Z,13.00
2022-11-01T08:42:57.785Z,13.00
2022-11-01T08:45:24.855Z,13.10
2022-11-01T08:47:58.186Z,13.20
2022-11-01T08:50:25.188Z,13.30
2022-11-01T08:52:51.964Z,13.40
2022-11-01T08:55:18.769Z,13.50
2022-11-01T08:57:45.472Z,13.50
2022-11-01T09:00:13.944Z,13.60
2022-11-01T09:02:40.681Z,13.70
2022-11-01T09:05:08.595Z,13.80
2022-11-01T09:07:36.002Z,13.90
2022-11-01T09:10:03.434Z,14.00
2022-11-01T09:12:30.158Z,14.00
2022-11-01T09:14:56.954Z,14.10
2022-11-01T09:17:23.652Z,14.20
2022-11-01T09:19:50.338Z,14.30
2022-11-01T09:22:17.181Z,14.40
2022-11-01T09:24:43.844Z,14.40
2022-11-01T09:27:10.511Z,14.50
2022-11-01T09:29:37.211Z,14.60
2022-11-01T09:32:03.875Z,14.70
2022-11-01T09:34:30.524Z,14.90
2022-11-01T09:36:58.029Z,15.00
2022-11-01T09:39:24.699Z,15.10
2022-11-01T09:42:01.581Z,15.20
2022-11-01T09:44:35.590Z,15.30
2022-11-01T09:47:06.276Z,15.40
2022-11-01T09:49:36.736Z,15.50
2022-11-01T09:52:05.410Z,15.50
2022-11-01T09:54:32.603Z,15.50
2022-11-01T09:57:05.330Z,15.50
2022-11-01T10:00:01.742Z,15.50
2022-11-01T10:02:48.775Z,15.60
2022-11-01T10:05:24.324Z,15.50
2022-11-01T10:08:14.076Z,15.50
2022-11-01T10:11:28.104Z,15.60
2022-11-01T10:14:26.736Z,15.70
2022-11-01T10:17:14.768Z,15.70
2022-11-01T10:19:49.915Z,15.70
2022-11-01T10:22:34.629Z,15.80
2022-11-01T10:25:15.619Z,15.80
2022-11-01T10:27:59.582Z,15.80
2022-11-01T10:30:31.417Z,15.90
2022-11-01T10:33:27.804Z,15.90
2022-11-01T10:36:04.148Z,15.90
2022-11-01T10:39:10.787Z,16.00
2022-11-01T10:41:52.370Z,16.00
2022-11-01T10:44:27.569Z,16.10
2022-11-01T10:46:55.439Z,16.10
2022-11-01T10:52:35.058Z,16.30
2022-11-01T10:55:03.308Z,16.40
2022-11-01T10:57:45.193Z,16.40
2022-11-01T11:00:18.753Z,16.50
2022-11-01T11:02:49.120Z,16.60
2022-11-01T11:05:16.099Z,16.70
2022-11-01T11:07:43.900Z,16.80
2022-11-01T11:10:24.886Z,16.80
2022-11-01T11:12:57.430Z,16.90
2022-11-01T11:15:42.194Z,17.00
2022-11-01T11:18:19.516Z,17.10
2022-11-01T11:20:54.739Z,17.20
2022-11-01T11:23:23.208Z,17.30
2022-11-01T11:25:50.668Z,17.40
2022-11-01T11:28:30.534Z,17.40
2022-11-01T11:31:11.772Z,17.50
2022-11-01T11:33:39.046Z,17.70
2022-11-01T11:36:06.353Z,17.90
2022-11-01T11:38:44.811Z,18.20
2022-11-01T11:41:13.293Z,18.20
2022-11-01T11:43:42.066Z,18.20
2022-11-01T11:46:20.936Z,18.30
2022-11-01T11:49:01.238Z,18.30
2022-11-01T11:51:28.979Z,18.20
2022-11-01T11:54:21.248Z,18.00
2022-11-01T11:56:51.916Z,18.00
2022-11-01T11:59:32.221Z,18.00
2022-11-01T12:02:08.044Z,17.90
2022-11-01T12:04:52.878Z,17.90
2022-11-01T12:07:32.260Z,17.90
2022-11-01T12:10:02.501Z,17.80
2022-11-01T12:12:31.200Z,17.80
2022-11-01T12:14:59.143Z,17.80
2022-11-01T12:17:34.960Z,17.80
2022-11-01T12:20:17.153Z,17.70
2022-11-01T12:23:01.102Z,17.60
2022-11-01T12:25:27.902Z,17.70
2022-11-01T12:28:19.547Z,17.60
2022-11-01T12:30:48.753Z,17.60
2022-11-01T12:33:40.050Z,17.60
2022-11-01T12:36:08.777Z,17.60
2022-11-01T12:39:02.155Z,17.60
2022-11-01T12:41:46.438Z,17.40
2022-11-01T12:44:41.690Z,17.40
2022-11-01T12:47:20.033Z,17.40
2022-11-01T12:49:55.783Z,17.20
2022-11-01T12:52:46.996Z,17.20
2022-11-01T12:55:38.084Z,17.10
2022-11-01T12:58:13.025Z,17.10
2022-11-01T13:00:51.849Z,17.00
2022-11-01T13:03:44.471Z,17.00
2022-11-01T13:06:16.803Z,17.00
2022-11-01T13:09:09.632Z,17.00
2022-11-01T13:11:57.099Z,17.10
2022-11-01T13:14:39.758Z,17.10
2022-11-01T13:17:39.476Z,17.00
2022-11-01T13:20:22.245Z,17.00
2022-11-01T13:23:06.430Z,17.00
2022-11-01T13:25:50.995Z,17.00
2022-11-01T13:28:42.432Z,17.10
2022-11-01T13:31:36.821Z,17.10
2022-11-01T13:34:20.290Z,17.10
2022-11-01T13:36:54.851Z,17.10
2022-11-01T13:39:59.742Z,17.10
2022-11-01T13:42:39.753Z,17.10
2022-11-01T13:45:12.425Z,17.20
2022-11-01T13:48:07.047Z,17.20
2022-11-01T13:50:33.888Z,17.30
2022-11-01T13:53:06.843Z,17.40
2022-11-01T13:55:39.596Z,17.40
2022-11-01T13:58:06.985Z,17.40
2022-11-01T14:00:51.649Z,17.40
2022-11-01T14:03:30.917Z,17.30
2022-11-01T14:06:09.563Z,17.30
2022-11-01T14:08:43.966Z,17.30
2022-11-01T14:11:42.533Z,17.30
2022-11-01T14:14:31.183Z,17.30
2022-11-01T14:17:16.276Z,17.30
2022-11-01T14:19:43.979Z,17.30
2022-11-01T14:22:24.111Z,17.30
2022-11-01T14:25:17.057Z,17.10
2022-11-01T14:27:50.501Z,17.10
2022-11-01T14:30:42.045Z,17.10
2022-11-01T14:33:14.394Z,17.10
2022-11-01T14:35:45.445Z,17.00
2022-11-01T14:38:15.828Z,17.00
2022-11-01T14:40:56.655Z,16.90
2022-11-01T14:43:31.189Z,16.80
2022-11-01T14:46:13.891Z,16.80
2022-11-01T14:48:46.065Z,16.80
2022-11-01T14:51:38.705Z,16.70
2022-11-01T14:54:19.248Z,16.70
2022-11-01T14:56:50.981Z,16.70
2022-11-01T14:59:29.082Z,16.70
2022-11-01T15:02:03.396Z,16.80
2022-11-01T15:04:38.435Z,16.70
2022-11-01T15:07:29.418Z,16.70
2022-11-01T15:10:07.610Z,16.70
2022-11-01T15:12:46.497Z,16.70
2022-11-01T15:15:17.805Z,16.60
2022-11-01T15:17:50.162Z,16.60
2022-11-01T15:20:18.130Z,16.50
2022-11-01T15:22:44.758Z,16.50
2022-11-01T15:25:29.666Z,16.40
2022-11-01T15:27:57.262Z,16.30
2022-11-01T15:30:33.667Z,16.20
2022-11-01T15:33:24.333Z,16.20
2022-11-01T15:36:08.668Z,16.10
2022-11-01T15:38:49.716Z,16.00
2022-11-01T15:41:25.987Z,15.90
2022-11-01T15:43:54.618Z,15.80
2022-11-01T15:46:25.297Z,15.70
2022-11-01T15:48:54.733Z,15.70
2022-11-01T15:51:26.500Z,15.60
2022-11-01T15:54:01.317Z,15.50
2022-11-01T15:56:42.219Z,15.50
2022-11-01T15:59:34.265Z,15.30
2022-11-01T16:02:03.999Z,15.30
2022-11-01T16:04:40.696Z,15.20
2022-11-01T16:07:08.495Z,15.10
2022-11-01T16:09:49.378Z,15.10
2022-11-01T16:12:20.122Z,15.10
2022-11-01T16:15:06.550Z,15.00
2022-11-01T16:17:35.508Z,14.90
2022-11-01T16:20:05.133Z,14.70
2022-11-01T16:22:42.000Z,14.60
2022-11-01T16:25:11.371Z,14.50
2022-11-01T16:28:03.253Z,14.40
2022-11-01T16:30:50.998Z,14.30
2022-11-01T16:33:22.783Z,14.20
2022-11-01T16:38:51.942Z,13.90
2022-11-01T16:41:24.311Z,13.90
2022-11-01T16:43:55.094Z,13.80
2022-11-01T16:46:24.234Z,13.80
2022-11-01T16:49:15.230Z,13.70
2022-11-01T16:51:42.565Z,13.70
2022-11-01T16:54:10.355Z,13.70
2022-11-01T16:56:58.558Z,13.60
2022-11-01T16:59:27.026Z,13.50
2022-11-01T17:01:55.656Z,13.40
2022-11-01T17:04:22.690Z,13.30
2022-11-01T17:06:49.871Z,13.30
2022-11-01T17:09:19.576Z,13.20
2022-11-01T17:11:51.072Z,13.20
2022-11-01T17:14:18.444Z,13.10
2022-11-01T17:16:47.628Z,13.10
2022-11-01T17:19:22.890Z,13.00
2022-11-01T17:21:51.467Z,13.00
2022-11-01T17:24:22.020Z,12.90
2022-11-01T17:26:50.305Z,12.80
2022-11-01T17:29:16.916Z,12.80
2022-11-01T17:31:43.505Z,12.70
2022-11-01T17:34:10.141Z,12.70
2022-11-01T17:36:39.652Z,12.60
2022-11-01T17:39:09.340Z,12.60
2022-11-01T17:41:37.372Z,12.60
2022-11-01T17:44:03.995Z,12.50
2022-11-01T17:46:30.700Z,12.50
2022-11-01T17:48:57.403Z,12.50
2022-11-01T17:51:24.014Z,12.50
2022-11-01T17:53:57.400Z,12.50
2022-11-01T17:56:25.325Z,12.50
2022-11-01T17:58:53.718Z,12.40
2022-11-01T18:01:21.601Z,12.40
2022-11-01T18:03:49.119Z,12.40
2022-11-01T18:06:16.845Z,12.40
2022-11-01T18:08:46.455Z,12.50
2022-11-01T18:11:29.769Z,12.50
2022-11-01T18:14:24.429Z,12.50
2022-11-01T18:16:59.629Z,12.50
2022-11-01T18:19:50.554Z,12.60
2022-11-01T18:22:26.015Z,12.80
2022-11-01T18:24:58.598Z,12.80
2022-11-01T18:27:37.585Z,12.90
2022-11-01T18:30:15.295Z,12.90
2022-11-01T18:32:51.068Z,12.90
2022-11-01T18:35:25.056Z,12.90
2022-11-01T18:38:09.120Z,12.80
2022-11-01T18:40:49.799Z,12.80
2022-11-01T18:43:18.710Z,12.80
2022-11-01T18:46:11.534Z,12.70
2022-11-01T18:48:32.963Z,12.70
2022-11-01T18:51:05.144Z,12.60
2022-11-01T18:53:34.154Z,12.60
2022-11-01T18:56:25.712Z,12.50
2022-11-01T18:58:53.804Z,12.50
2022-11-01T19:01:25.744Z,12.40
2022-11-01T19:04:09.871Z,12.30
2022-11-01T19:06:36.564Z,12.20
2022-11-01T19:09:21.739Z,12.00
2022-11-01T19:11:54.429Z,12.00
2022-11-01T19:14:22.079Z,11.80
2022-11-01T19:16:49.378Z,11.70
2022-11-01T19:19:18.790Z,11.70
2022-11-01T19:21:46.063Z,11.60
2022-11-01T19:24:33.363Z,11.50
2022-11-01T19:27:01.714Z,11.40
2022-11-01T19:29:33.892Z,11.30
2022-11-01T19:32:03.815Z,11.20
2022-11-01T19:34:35.689Z,11.20
2022-11-01T19:37:12.947Z,11.10
2022-11-01T19:39:41.596Z,11.00
2022-11-01T19:42:29.055Z,10.90
2022-11-01T19:45:09.681Z,10.90
2022-11-01T19:47:41.303Z,10.80
2022-11-01T19:50:22.087Z,10.80
2022-11-01T19:52:51.626Z,10.70
2022-11-01T19:55:21.251Z,10.70
2022-11-01T19:57:47.969Z,10.60
2022-11-01T20:00:19.490Z,10.50
2022-11-01T20:02:51.719Z,10.50
2022-11-01T20:05:35.263Z,10.40
2022-11-01T20:08:22.963Z,10.30
2022-11-01T20:10:49.617Z,10.20
2022-11-01T20:13:16.357Z,10.20
2022-11-01T20:15:43.034Z,10.10
2022-11-01T20:18:10.053Z,10.10
2022-11-01T20:20:37.191Z,10.00
2022-11-01T20:23:25.231Z,10.00
2022-11-01T20:25:50.623Z,9.90
2022-11-01T20:28:17.274Z,9.90
2022-11-01T20:30:43.900Z,9.80
2022-11-01T20:33:10.639Z,9.80
2022-11-01T20:35:37.244Z,9.70
2022-11-01T20:38:03.880Z,9.70
2022-11-01T20:40:30.511Z,9.70
2022-11-01T20:42:57.225Z,9.60
2022-11-01T20:45:23.923Z,9.50
2022-11-01T20:47:53.404Z,9.50
2022-11-01T20:50:20.238Z,9.50
2022-11-01T20:52:49.459Z,9.40
2022-11-01T20:55:16.279Z,9.40
2022-11-01T20:57:43.520Z,9.30
2022-11-01T21:00:13.460Z,9.30
2022-11-01T21:02:40.841Z,9.30
2022-11-01T21:05:26.454Z,9.20
2022-11-01T21:08:23.973Z,9.20
2022-11-01T21:11:01.961Z,9.20
2022-11-01T21:13:35.089Z,9.10
2022-11-01T21:16:03.879Z,9.10
2022-11-01T21:18:32.610Z,9.10
2022-11-01T21:21:21.868Z,9.00
2022-11-01T21:23:48.670Z,9.00
2022-11-01T21:26:19.279Z,8.90
2022-11-01T21:29:04.841Z,8.90
2022-11-01T21:31:38.904Z,8.90
2022-11-01T21:34:11.541Z,8.90
2022-11-01T21:36:42.953Z,8.80
2022-11-01T21:39:22.766Z,8.80
2022-11-01T21:41:56.724Z,8.80
2022-11-01T21:44:40.536Z,8.70
2022-11-01T21:47:11.791Z,8.70
2022-11-01T21:49:38.396Z,8.70
2022-11-01T21:52:07.449Z,8.60
2022-11-01T21:54:39.464Z,8.60
2022-11-01T21:57:09.040Z,8.60
2022-11-01T21:59:36.221Z,8.50
2022-11-01T22:02:04.474Z,8.50
2022-11-01T22:04:31.701Z,8.50
2022-11-01T22:07:00.810Z,8.50
2022-11-01T22:09:27.939Z,8.40
2022-11-01T22:11:55.147Z,8.40
2022-11-01T22:14:21.969Z,8.40
2022-11-01T22:16:48.637Z,8.30
2022-11-01T22:19:15.377Z,8.30
2022-11-01T22:21:42.243Z,8.30
2022-11-01T22:24:08.990Z,8.30
2022-11-01T22:26:35.607Z,8.20
2022-11-01T22:29:02.279Z,8.20
2022-11-01T22:31:28.882Z,8.10
2022-11-01T22:33:57.078Z,8.10
2022-11-01T22:36:26.244Z,8.10
2022-11-01T22:38:55.870Z,8.10
2022-11-01T22:41:35.887Z,8.20
2022-11-01T22:44:05.566Z,8.20
2022-11-01T22:46:56.827Z,8.20
2022-11-01T22:49:36.799Z,8.20
2022-11-01T22:52:13.670Z,8.20
2022-11-01T22:54:47.422Z,8.10
2022-11-01T22:57:35.976Z,8.10
2022-11-01T23:00:31.880Z,8.10
2022-11-01T23:03:23.620Z,8.20
2022-11-01T23:05:56.935Z,8.20
2022-11-01T23:08:27.892Z,8.30
2022-11-01T23:10:55.233Z,8.40
2022-11-01T23:13:56.027Z,8.50
2022-11-01T23:16:25.650Z,8.50
2022-11-01T23:18:54.679Z,8.50
2022-11-01T23:21:22.216Z,8.60
2022-11-01T23:23:49.488Z,8.60
2022-11-01T23:26:18.411Z,8.60
2022-11-01T23:28:48.392Z,8.70
2022-11-01T23:31:16.275Z,8.60
2022-11-01T23:33:44.688Z,8.60
2022-11-01T23:36:31.385Z,8.60
2022-11-01T23:39:06.763Z,8.50
2022-11-01T23:41:38.108Z,8.40
2022-11-01T23:44:20.036Z,8.40
2022-11-01T23:46:46.723Z,8.40
2022-11-01T23:49:25.041Z,8.40
2022-11-01T23:51:52.467Z,8.40
2022-11-01T23:54:39.923Z,8.60
2022-11-01T23:57:08.726Z,8.70
2022-11-01T23:59:35.433Z,8.70
