createdAt,value
2018-12-19T00:01:05.374Z,27.70
2018-12-19T00:03:34.079Z,25.73
2018-12-19T00:06:03.119Z,28.43
2018-12-19T00:08:32.597Z,29.40
2018-12-19T00:11:01.891Z,26.53
2018-12-19T00:13:31.298Z,27.00
2018-12-19T00:16:01.255Z,27.50
2018-12-19T00:18:29.840Z,24.37
2018-12-19T00:20:58.564Z,26.63
2018-12-19T00:23:27.465Z,24.90
2018-12-19T00:25:56.893Z,29.70
2018-12-19T00:28:26.133Z,25.73
2018-12-19T00:30:54.994Z,25.60
2018-12-19T00:33:23.407Z,26.37
2018-12-19T00:35:51.853Z,28.10
2018-12-19T00:38:20.640Z,26.00
2018-12-19T00:40:49.958Z,25.83
2018-12-19T00:43:18.559Z,30.23
2018-12-19T00:45:47.083Z,28.67
2018-12-19T00:48:15.482Z,28.60
2018-12-19T00:50:44.126Z,30.10
2018-12-19T00:53:12.706Z,29.43
2018-12-19T00:55:47.435Z,29.03
2018-12-19T00:58:16.114Z,29.57
2018-12-19T01:00:45.136Z,28.93
2018-12-19T01:03:14.733Z,30.20
2018-12-19T01:05:43.097Z,33.67
2018-12-19T01:08:11.527Z,29.70
2018-12-19T01:10:40.710Z,28.37
2018-12-19T01:13:09.180Z,28.13
2018-12-19T01:15:37.742Z,32.37
2018-12-19T01:18:06.221Z,29.10
2018-12-19T01:20:34.690Z,31.27
2018-12-19T01:23:03.558Z,32.50
2018-12-19T01:25:32.149Z,31.23
2018-12-19T01:28:00.891Z,35.40
2018-12-19T01:30:30.033Z,29.87
2018-12-19T01:32:58.836Z,35.03
2018-12-19T01:35:27.990Z,35.10
2018-12-19T01:37:57.412Z,36.37
2018-12-19T01:40:26.405Z,36.20
2018-12-19T01:42:54.920Z,34.07
2018-12-19T01:45:23.374Z,36.57
2018-12-19T01:47:52.256Z,37.57
2018-12-19T01:50:21.714Z,33.23
2018-12-19T01:52:50.165Z,34.53
2018-12-19T01:55:19.478Z,34.83
2018-12-19T01:57:48.763Z,33.53
2018-12-19T02:00:22.558Z,29.23
2018-12-19T02:02:51.060Z,26.53
2018-12-19T02:05:19.512Z,27.07
2018-12-19T02:07:50.314Z,29.50
2018-12-19T02:10:19.174Z,25.93
2018-12-19T02:12:48.939Z,29.43
2018-12-19T02:15:17.775Z,24.60
2018-12-19T02:17:47.209Z,27.90
2018-12-19T02:20:15.634Z,28.10
2018-12-19T02:22:44.076Z,24.17
2018-12-19T02:25:12.413Z,20.93
2018-12-19T02:27:41.403Z,24.33
2018-12-19T02:30:10.126Z,23.03
2018-12-19T02:32:38.540Z,21.97
2018-12-19T02:35:07.579Z,22.40
2018-12-19T02:37:36.391Z,20.53
2018-12-19T02:40:05.751Z,16.07
2018-12-19T02:42:34.076Z,14.37
2018-12-19T02:45:03.692Z,14.47
2018-12-19T02:47:32.529Z,15.53
2018-12-19T02:50:04.295Z,17.70
2018-12-19T02:52:33.121Z,13.33
2018-12-19T02:55:01.716Z,14.87
2018-12-19T02:57:31.081Z,13.50
2018-12-19T02:59:59.790Z,11.50
2018-12-19T03:02:28.703Z,13.93
2018-12-19T03:04:57.083Z,13.80
2018-12-19T03:07:25.423Z,12.70
2018-12-19T03:09:53.924Z,14.77
2018-12-19T03:12:22.225Z,14.90
2018-12-19T03:14:52.681Z,12.87
2018-12-19T03:17:22.490Z,15.30
2018-12-19T03:19:50.835Z,13.30
2018-12-19T03:22:20.929Z,15.10
2018-12-19T03:24:50.275Z,13.23
2018-12-19T03:27:18.638Z,12.73
2018-12-19T03:29:47.038Z,16.47
2018-12-19T03:32:15.311Z,21.60
2018-12-19T03:34:44.128Z,19.73
2018-12-19T03:37:12.551Z,23.77
2018-12-19T03:39:41.161Z,26.00
2018-12-19T03:42:09.532Z,25.60
2018-12-19T03:44:37.796Z,27.27
2018-12-19T03:47:06.422Z,28.33
2018-12-19T03:49:35.073Z,25.77
2018-12-19T03:52:03.371Z,23.70
2018-12-19T03:54:37.099Z,24.37
2018-12-19T03:57:06.208Z,26.90
2018-12-19T03:59:34.541Z,21.63
2018-12-19T04:02:02.882Z,25.50
2018-12-19T04:04:31.196Z,26.57
2018-12-19T04:06:59.575Z,24.90
2018-12-19T04:09:28.021Z,27.50
2018-12-19T04:11:56.494Z,22.67
2018-12-19T04:14:24.774Z,26.30
2018-12-19T04:16:53.140Z,22.87
2018-12-19T04:19:21.511Z,23.03
2018-12-19T04:21:49.806Z,20.20
2018-12-19T04:24:23.841Z,21.20
2018-12-19T04:26:52.156Z,17.83
2018-12-19T04:29:20.482Z,19.27
2018-12-19T04:31:48.745Z,21.57
2018-12-19T04:34:17.145Z,20.47
2018-12-19T04:36:45.749Z,18.57
2018-12-19T04:39:14.076Z,19.20
2018-12-19T04:41:42.372Z,18.90
2018-12-19T04:44:10.944Z,17.20
2018-12-19T04:46:39.342Z,19.73
2018-12-19T04:49:08.588Z,18.47
2018-12-19T04:51:36.913Z,18.67
2018-12-19T04:54:05.284Z,16.50
2018-12-19T04:56:36.176Z,14.03
2018-12-19T04:59:04.601Z,16.67
2018-12-19T05:01:36.291Z,17.83
2018-12-19T05:04:04.675Z,15.43
2018-12-19T05:06:33.320Z,16.67
2018-12-19T05:09:01.753Z,15.50
2018-12-19T05:11:30.234Z,16.30
2018-12-19T05:13:58.770Z,14.23
2018-12-19T05:16:28.958Z,14.87
2018-12-19T05:18:58.784Z,14.47
2018-12-19T05:21:28.097Z,16.63
2018-12-19T05:23:56.537Z,12.90
2018-12-19T05:26:25.130Z,16.53
2018-12-19T05:28:53.955Z,12.37
2018-12-19T05:31:24.507Z,12.50
2018-12-19T05:33:54.630Z,12.80
2018-12-19T05:36:26.497Z,14.23
2018-12-19T05:38:55.520Z,13.27
2018-12-19T05:41:24.396Z,10.80
2018-12-19T05:43:53.709Z,11.10
2018-12-19T05:46:23.009Z,10.87
2018-12-19T05:48:51.494Z,9.27
2018-12-19T05:51:20.228Z,11.50
2018-12-19T05:53:50.475Z,13.27
2018-12-19T05:56:20.853Z,7.67
2018-12-19T05:58:50.259Z,14.30
2018-12-19T06:01:19.592Z,6.73
2018-12-19T06:03:48.914Z,8.03
2018-12-19T06:06:18.630Z,8.33
2018-12-19T06:08:48.883Z,7.23
2018-12-19T06:11:18.398Z,9.13
2018-12-19T06:13:46.703Z,7.93
2018-12-19T06:16:16.210Z,7.00
2018-12-19T06:18:45.398Z,6.03
2018-12-19T06:21:13.925Z,5.87
2018-12-19T06:23:42.488Z,5.63
2018-12-19T06:26:11.440Z,4.90
2018-12-19T06:28:40.949Z,11.97
2018-12-19T06:31:10.598Z,6.57
2018-12-19T06:33:40.912Z,6.27
2018-12-19T06:36:10.581Z,8.30
2018-12-19T06:38:39.460Z,5.80
2018-12-19T06:41:08.795Z,10.07
2018-12-19T06:43:38.321Z,5.80
2018-12-19T06:46:08.295Z,4.53
2018-12-19T06:48:37.228Z,5.87
2018-12-19T06:51:13.276Z,5.80
2018-12-19T06:53:42.999Z,6.17
2018-12-19T06:56:13.157Z,7.40
2018-12-19T06:58:43.473Z,8.77
2018-12-19T07:01:12.137Z,7.13
2018-12-19T07:03:42.460Z,6.93
2018-12-19T07:06:11.956Z,7.73
2018-12-19T07:08:42.036Z,4.97
2018-12-19T07:11:10.721Z,9.93
2018-12-19T07:13:39.174Z,7.07
2018-12-19T07:16:12.869Z,5.97
2018-12-19T07:18:42.672Z,7.93
2018-12-19T07:21:11.964Z,4.97
2018-12-19T07:23:41.386Z,6.50
2018-12-19T07:26:11.617Z,7.13
2018-12-19T07:28:42.148Z,11.10
2018-12-19T07:31:12.415Z,7.33
2018-12-19T07:33:43.105Z,6.03
2018-12-19T07:36:24.985Z,8.07
2018-12-19T07:38:54.585Z,5.80
2018-12-19T07:41:24.933Z,6.30
2018-12-19T07:43:53.514Z,5.43
2018-12-19T07:46:24.251Z,10.03
2018-12-19T07:48:52.915Z,4.80
2018-12-19T07:51:21.355Z,6.83
2018-12-19T07:53:49.755Z,6.43
2018-12-19T07:56:18.640Z,4.90
2018-12-19T07:58:47.080Z,6.57
2018-12-19T08:01:15.554Z,5.83
2018-12-19T08:03:44.545Z,4.97
2018-12-19T08:06:14.841Z,5.50
2018-12-19T08:08:43.814Z,6.43
2018-12-19T08:11:12.608Z,5.80
2018-12-19T08:13:41.068Z,6.00
2018-12-19T08:16:10.301Z,5.37
2018-12-19T08:18:38.741Z,6.30
2018-12-19T08:21:08.060Z,8.20
2018-12-19T08:23:36.414Z,6.33
2018-12-19T08:26:05.071Z,6.97
2018-12-19T08:28:33.474Z,13.73
2018-12-19T08:31:01.790Z,11.87
2018-12-19T08:33:30.900Z,8.73
2018-12-19T08:36:00.064Z,9.30
2018-12-19T08:38:28.636Z,9.50
2018-12-19T08:40:58.865Z,12.90
2018-12-19T08:43:27.388Z,8.17
2018-12-19T08:45:56.057Z,8.03
2018-12-19T08:48:24.587Z,4.43
2018-12-19T08:50:52.982Z,9.37
2018-12-19T08:53:21.547Z,8.40
2018-12-19T08:55:49.874Z,7.60
2018-12-19T08:58:18.293Z,8.60
2018-12-19T09:00:46.843Z,10.43
2018-12-19T09:03:15.570Z,8.90
2018-12-19T09:05:50.998Z,5.33
2018-12-19T09:08:19.631Z,5.93
2018-12-19T09:10:48.824Z,10.27
2018-12-19T09:13:17.246Z,6.77
2018-12-19T09:15:50.539Z,9.10
2018-12-19T09:18:19.943Z,6.80
2018-12-19T09:20:48.492Z,9.30
2018-12-19T09:23:17.061Z,7.20
2018-12-19T09:25:45.356Z,9.97
2018-12-19T09:28:13.790Z,12.03
2018-12-19T09:30:42.246Z,6.87
2018-12-19T09:33:10.567Z,5.00
2018-12-19T09:35:38.857Z,7.47
2018-12-19T09:38:08.018Z,17.10
2018-12-19T09:40:36.344Z,10.47
2018-12-19T09:43:04.696Z,5.90
2018-12-19T09:45:33.128Z,9.13
2018-12-19T09:48:02.169Z,8.47
2018-12-19T09:50:30.437Z,12.87
2018-12-19T09:52:58.793Z,12.00
2018-12-19T09:55:27.044Z,10.77
2018-12-19T09:57:55.380Z,19.00
2018-12-19T10:00:28.864Z,10.90
2018-12-19T10:02:57.229Z,14.73
2018-12-19T10:05:25.821Z,8.80
2018-12-19T10:07:54.176Z,8.50
2018-12-19T10:10:22.933Z,10.87
2018-12-19T10:12:51.218Z,10.10
2018-12-19T10:15:20.292Z,8.23
2018-12-19T10:17:48.705Z,19.93
2018-12-19T10:20:17.814Z,10.67
2018-12-19T10:22:46.205Z,13.47
2018-12-19T10:25:15.313Z,9.40
2018-12-19T10:27:43.671Z,13.33
2018-12-19T10:30:13.783Z,10.63
2018-12-19T10:32:43.014Z,7.63
2018-12-19T10:35:12.466Z,9.33
2018-12-19T10:37:41.958Z,11.90
2018-12-19T10:40:12.726Z,7.83
2018-12-19T10:42:42.109Z,8.90
2018-12-19T10:45:12.120Z,22.13
2018-12-19T10:47:41.244Z,16.00
2018-12-19T10:50:11.483Z,11.20
2018-12-19T10:52:40.136Z,9.23
2018-12-19T10:55:09.301Z,9.00
2018-12-19T10:57:37.914Z,6.27
2018-12-19T11:00:14.734Z,17.10
2018-12-19T11:02:45.214Z,10.37
2018-12-19T11:05:14.153Z,8.03
2018-12-19T11:07:44.918Z,13.83
2018-12-19T11:10:14.146Z,11.83
2018-12-19T11:12:42.441Z,6.83
2018-12-19T11:15:16.065Z,12.00
2018-12-19T11:17:44.431Z,7.27
2018-12-19T11:20:13.390Z,10.57
2018-12-19T11:22:42.781Z,6.73
2018-12-19T11:25:12.579Z,8.50
2018-12-19T11:27:42.068Z,9.97
2018-12-19T11:30:10.510Z,8.50
2018-12-19T11:32:38.844Z,11.57
2018-12-19T11:35:07.304Z,11.07
2018-12-19T11:37:35.683Z,11.40
2018-12-19T11:40:05.813Z,10.30
2018-12-19T11:42:34.242Z,10.97
2018-12-19T11:45:03.389Z,11.73
2018-12-19T11:47:31.944Z,9.03
2018-12-19T11:50:00.299Z,10.93
2018-12-19T11:52:29.638Z,4.97
2018-12-19T11:54:59.194Z,6.97
2018-12-19T11:57:28.564Z,6.27
2018-12-19T12:00:04.397Z,8.90
2018-12-19T12:02:34.707Z,8.80
2018-12-19T12:05:04.089Z,6.23
2018-12-19T12:07:34.132Z,12.73
2018-12-19T12:10:05.952Z,6.70
2018-12-19T12:12:36.082Z,10.77
2018-12-19T12:15:05.636Z,13.73
2018-12-19T12:17:35.750Z,10.87
2018-12-19T12:20:06.374Z,13.10
2018-12-19T12:22:41.108Z,8.20
2018-12-19T12:25:10.033Z,9.03
2018-12-19T12:27:41.337Z,9.50
2018-12-19T12:30:15.143Z,13.37
2018-12-19T12:32:43.866Z,12.40
2018-12-19T12:35:12.837Z,7.27
2018-12-19T12:37:41.562Z,9.93
2018-12-19T12:40:10.698Z,11.83
2018-12-19T12:42:40.236Z,8.23
2018-12-19T12:45:09.842Z,10.83
2018-12-19T12:47:41.017Z,6.57
2018-12-19T12:50:10.401Z,10.77
2018-12-19T12:52:38.946Z,9.20
2018-12-19T12:55:08.136Z,9.07
2018-12-19T12:57:37.434Z,12.37
2018-12-19T13:00:08.075Z,9.70
2018-12-19T13:02:36.987Z,9.90
2018-12-19T13:05:06.936Z,15.43
2018-12-19T13:07:36.081Z,15.47
2018-12-19T13:10:05.908Z,15.27
2018-12-19T13:12:36.314Z,16.83
2018-12-19T13:15:05.501Z,10.90
2018-12-19T13:17:34.055Z,12.03
2018-12-19T13:20:05.438Z,16.27
2018-12-19T13:22:38.799Z,18.07
2018-12-19T13:25:12.183Z,10.83
2018-12-19T13:27:42.928Z,16.67
2018-12-19T13:30:12.028Z,14.77
2018-12-19T13:32:40.570Z,8.70
2018-12-19T13:35:08.985Z,12.70
2018-12-19T13:37:38.064Z,10.07
2018-12-19T13:40:06.913Z,10.10
2018-12-19T13:42:35.300Z,9.17
2018-12-19T13:45:04.759Z,12.03
2018-12-19T13:47:35.756Z,12.10
2018-12-19T13:50:07.813Z,7.83
2018-12-19T13:52:36.695Z,11.87
2018-12-19T13:55:06.567Z,19.10
2018-12-19T13:57:35.534Z,12.37
2018-12-19T14:00:05.142Z,8.33
2018-12-19T14:02:37.314Z,8.67
2018-12-19T14:05:06.768Z,9.50
2018-12-19T14:07:45.055Z,12.47
2018-12-19T14:10:15.561Z,8.83
2018-12-19T14:12:44.474Z,12.50
2018-12-19T14:15:18.765Z,10.97
2018-12-19T14:17:47.228Z,12.37
2018-12-19T14:20:15.766Z,7.60
2018-12-19T14:23:13.078Z,7.87
2018-12-19T14:25:41.541Z,8.47
2018-12-19T14:28:10.042Z,10.70
2018-12-19T14:30:38.543Z,11.60
2018-12-19T14:33:09.157Z,9.13
2018-12-19T14:35:39.143Z,12.33
2018-12-19T14:38:07.752Z,16.87
2018-12-19T14:40:37.948Z,10.87
2018-12-19T14:43:06.575Z,15.63
2018-12-19T14:45:35.344Z,7.83
2018-12-19T14:48:03.845Z,10.30
2018-12-19T14:50:34.251Z,14.27
2018-12-19T14:53:04.592Z,7.87
2018-12-19T14:55:33.719Z,15.87
2018-12-19T14:58:02.400Z,13.97
2018-12-19T15:00:32.794Z,7.90
2018-12-19T15:03:02.844Z,8.60
2018-12-19T15:05:31.673Z,13.07
2018-12-19T15:08:00.277Z,9.80
2018-12-19T15:10:32.843Z,13.13
2018-12-19T15:13:02.707Z,10.97
2018-12-19T15:15:31.962Z,16.63
2018-12-19T15:18:00.583Z,8.70
2018-12-19T15:20:33.222Z,10.97
2018-12-19T15:23:04.068Z,10.07
2018-12-19T15:25:33.332Z,12.50
2018-12-19T15:28:03.391Z,10.83
2018-12-19T15:30:33.307Z,11.83
2018-12-19T15:33:03.265Z,10.30
2018-12-19T15:35:32.679Z,9.17
2018-12-19T15:38:02.116Z,12.27
2018-12-19T15:40:36.336Z,10.03
2018-12-19T15:43:06.208Z,14.37
2018-12-19T15:45:35.184Z,13.43
2018-12-19T15:48:05.936Z,11.70
2018-12-19T15:50:36.352Z,8.13
2018-12-19T15:53:06.872Z,13.83
2018-12-19T15:55:35.705Z,13.33
2018-12-19T15:58:04.711Z,12.50
2018-12-19T16:00:33.316Z,8.47
2018-12-19T16:03:03.572Z,10.17
2018-12-19T16:05:33.887Z,8.47
2018-12-19T16:08:04.412Z,7.47
2018-12-19T16:10:34.877Z,13.33
2018-12-19T16:13:10.257Z,14.83
2018-12-19T16:15:39.532Z,10.13
2018-12-19T16:20:54.262Z,11.57
2018-12-19T16:23:35.396Z,11.93
2018-12-19T16:26:08.737Z,12.23
2018-12-19T16:28:42.916Z,9.97
2018-12-19T16:31:21.843Z,11.07
2018-12-19T16:34:00.908Z,9.63
2018-12-19T16:36:40.911Z,9.00
2018-12-19T16:41:44.108Z,13.33
2018-12-19T16:44:13.916Z,9.27
2018-12-19T16:49:33.139Z,10.27
2018-12-19T16:52:06.237Z,8.10
2018-12-19T16:54:37.259Z,10.23
2018-12-19T16:57:17.246Z,11.83
2018-12-19T16:59:50.662Z,11.67
2018-12-19T17:02:21.634Z,11.47
2018-12-19T17:07:33.460Z,11.47
2018-12-19T17:10:03.642Z,13.57
2018-12-19T17:12:32.654Z,6.83
2018-12-19T17:15:03.106Z,10.70
2018-12-19T17:17:31.561Z,13.30
2018-12-19T17:20:00.175Z,9.27
2018-12-19T17:22:31.347Z,11.73
2018-12-19T17:24:59.780Z,11.73
2018-12-19T17:27:28.472Z,15.07
2018-12-19T17:29:58.116Z,10.90
2018-12-19T17:32:28.694Z,11.87
2018-12-19T17:34:57.312Z,15.27
2018-12-19T17:37:27.609Z,9.17
2018-12-19T17:39:57.374Z,11.53
2018-12-19T17:42:27.241Z,9.80
2018-12-19T17:44:57.150Z,8.50
2018-12-19T17:47:25.849Z,10.73
2018-12-19T17:49:55.173Z,20.60
2018-12-19T17:52:23.660Z,12.17
2018-12-19T17:54:52.251Z,8.40
2018-12-19T17:57:21.151Z,10.53
2018-12-19T17:59:49.526Z,14.03
2018-12-19T18:02:18.160Z,11.00
2018-12-19T18:04:46.596Z,13.27
2018-12-19T18:07:15.170Z,9.47
2018-12-19T18:09:44.132Z,9.10
2018-12-19T18:12:15.151Z,11.90
2018-12-19T18:14:43.631Z,11.53
2018-12-19T18:17:13.422Z,10.23
2018-12-19T18:19:42.541Z,10.90
2018-12-19T18:22:11.118Z,9.97
2018-12-19T18:24:39.753Z,12.23
2018-12-19T18:27:08.393Z,11.07
2018-12-19T18:29:36.798Z,12.30
2018-12-19T18:32:05.783Z,13.80
2018-12-19T18:34:42.027Z,13.43
2018-12-19T18:37:12.375Z,12.97
2018-12-19T18:39:41.040Z,10.63
2018-12-19T18:42:09.627Z,8.87
2018-12-19T18:44:38.912Z,9.40
2018-12-19T18:47:07.834Z,9.63
2018-12-19T18:49:38.334Z,8.40
2018-12-19T18:52:08.621Z,11.87
2018-12-19T18:54:41.573Z,8.87
2018-12-19T18:57:18.726Z,10.17
2018-12-19T18:59:48.372Z,10.23
2018-12-19T19:02:18.365Z,9.40
2018-12-19T19:04:47.095Z,10.07
2018-12-19T19:07:15.610Z,9.67
2018-12-19T19:09:44.951Z,11.30
2018-12-19T19:12:13.433Z,7.70
2018-12-19T19:14:41.891Z,10.90
2018-12-19T19:17:10.450Z,11.20
2018-12-19T19:19:40.538Z,9.27
2018-12-19T19:22:10.241Z,9.27
2018-12-19T19:24:40.002Z,11.53
2018-12-19T19:27:08.951Z,9.83
2018-12-19T19:29:37.490Z,9.97
2018-12-19T19:32:09.335Z,9.07
2018-12-19T19:34:41.859Z,9.07
2018-12-19T19:37:10.504Z,11.40
2018-12-19T19:39:38.889Z,7.37
2018-12-19T19:42:08.274Z,9.03
2018-12-19T19:44:37.417Z,8.57
2018-12-19T19:47:06.002Z,10.47
2018-12-19T19:49:35.315Z,8.33
2018-12-19T19:52:05.572Z,11.43
2018-12-19T19:54:34.878Z,10.67
2018-12-19T19:57:07.631Z,12.63
2018-12-19T19:59:37.112Z,10.97
2018-12-19T20:02:07.612Z,8.60
2018-12-19T20:04:39.448Z,9.93
2018-12-19T20:07:08.398Z,9.33
2018-12-19T20:09:38.567Z,9.60
2018-12-19T20:12:13.592Z,10.60
2018-12-19T20:14:43.903Z,12.70
2018-12-19T20:17:20.295Z,8.93
2018-12-19T20:19:50.601Z,10.47
2018-12-19T20:22:19.765Z,10.30
2018-12-19T20:24:49.503Z,10.63
2018-12-19T20:27:18.917Z,13.23
2018-12-19T20:29:49.250Z,16.10
2018-12-19T20:32:18.337Z,13.80
2018-12-19T20:38:04.286Z,12.80
2018-12-19T20:40:32.932Z,13.83
2018-12-19T20:43:06.510Z,10.87
2018-12-19T20:45:37.722Z,14.80
2018-12-19T20:48:06.202Z,14.67
2018-12-19T20:50:35.362Z,12.87
2018-12-19T20:53:04.028Z,14.73
2018-12-19T20:55:39.515Z,14.77
2018-12-19T20:58:08.370Z,16.30
2018-12-19T21:00:37.499Z,14.70
2018-12-19T21:03:06.312Z,14.10
2018-12-19T21:05:36.565Z,19.27
2018-12-19T21:08:06.365Z,14.60
2018-12-19T21:10:34.832Z,17.00
2018-12-19T21:13:03.325Z,19.27
2018-12-19T21:15:32.449Z,18.03
2018-12-19T21:18:06.320Z,21.67
2018-12-19T21:20:36.136Z,19.03
2018-12-19T21:23:05.002Z,17.00
2018-12-19T21:25:34.871Z,21.20
2018-12-19T21:30:41.237Z,18.17
2018-12-19T21:33:13.982Z,18.23
2018-12-19T21:35:48.390Z,19.77
2018-12-19T21:38:19.635Z,17.17
2018-12-19T21:40:51.701Z,21.33
2018-12-19T21:43:21.244Z,20.00
2018-12-19T21:46:04.726Z,19.17
2018-12-19T21:48:33.740Z,16.53
2018-12-19T21:51:03.405Z,17.30
2018-12-19T21:53:32.206Z,18.23
2018-12-19T21:56:01.383Z,18.87
2018-12-19T21:58:30.592Z,18.63
2018-12-19T22:00:59.777Z,17.93
2018-12-19T22:03:31.558Z,18.03
2018-12-19T22:06:00.638Z,15.83
2018-12-19T22:08:53.193Z,18.47
2018-12-19T22:14:26.806Z,22.20
2018-12-19T22:17:03.448Z,16.43
2018-12-19T22:19:41.666Z,15.47
2018-12-19T22:22:16.271Z,18.40
2018-12-19T22:24:46.926Z,18.00
2018-12-19T22:27:17.594Z,17.63
2018-12-19T22:29:48.814Z,21.90
2018-12-19T22:32:17.570Z,18.97
2018-12-19T22:34:47.431Z,18.33
2018-12-19T22:37:16.294Z,19.67
2018-12-19T22:39:46.188Z,18.10
2018-12-19T22:42:15.008Z,20.00
2018-12-19T22:44:56.008Z,23.47
2018-12-19T22:47:26.388Z,17.53
2018-12-19T22:49:55.024Z,19.60
2018-12-19T22:52:24.098Z,15.93
2018-12-19T22:54:52.578Z,16.87
2018-12-19T22:57:21.259Z,15.47
2018-12-19T22:59:57.068Z,18.27
2018-12-19T23:02:32.141Z,16.33
2018-12-19T23:05:01.584Z,19.80
2018-12-19T23:07:30.476Z,18.10
2018-12-19T23:10:01.242Z,17.87
2018-12-19T23:12:34.336Z,19.43
2018-12-19T23:15:23.070Z,14.83
2018-12-19T23:18:02.797Z,16.27
2018-12-19T23:20:31.996Z,19.00
2018-12-19T23:23:01.278Z,18.33
2018-12-19T23:25:31.092Z,15.23
2018-12-19T23:27:59.601Z,15.07
2018-12-19T23:30:29.275Z,12.23
2018-12-19T23:32:58.788Z,19.07
2018-12-19T23:35:27.334Z,18.00
2018-12-19T23:37:56.257Z,15.57
2018-12-19T23:40:25.909Z,14.10
2018-12-19T23:42:55.001Z,17.07
2018-12-19T23:45:26.234Z,17.53
2018-12-19T23:47:55.515Z,14.50
2018-12-19T23:50:24.196Z,13.27
2018-12-19T23:52:52.883Z,13.70
2018-12-19T23:55:21.644Z,10.50
2018-12-19T23:57:50.632Z,13.27
