createdAt,value
2018-02-22T00:00:24.297Z,19.60
2018-02-22T00:01:31.119Z,19.30
2018-02-22T00:02:38.188Z,19.80
2018-02-22T00:03:44.910Z,19.30
2018-02-22T00:04:51.684Z,19.30
2018-02-22T00:05:58.634Z,18.60
2018-02-22T00:07:05.370Z,19.60
2018-02-22T00:08:12.116Z,20.00
2018-02-22T00:09:18.835Z,18.90
2018-02-22T00:10:25.624Z,19.90
2018-02-22T00:11:32.458Z,20.50
2018-02-22T00:12:39.193Z,19.70
2018-02-22T00:13:45.927Z,19.00
2018-02-22T00:14:52.666Z,19.70
2018-02-22T00:15:59.415Z,19.90
2018-02-22T00:17:06.227Z,19.60
2018-02-22T00:18:12.964Z,20.10
2018-02-22T00:19:19.727Z,20.40
2018-02-22T00:20:26.481Z,19.20
2018-02-22T00:21:33.232Z,19.20
2018-02-22T00:22:40.011Z,18.90
2018-02-22T00:23:46.759Z,20.60
2018-02-22T00:24:53.504Z,18.90
2018-02-22T00:26:00.211Z,20.80
2018-02-22T00:27:06.999Z,21.10
2018-02-22T00:28:13.791Z,18.80
2018-02-22T00:29:20.520Z,20.80
2018-02-22T00:30:27.260Z,20.80
2018-02-22T00:31:34.022Z,21.40
2018-02-22T00:32:40.788Z,22.00
2018-02-22T00:33:47.586Z,22.40
2018-02-22T00:34:54.322Z,21.40
2018-02-22T00:36:01.146Z,21.60
2018-02-22T00:37:08.025Z,21.80
2018-02-22T00:38:14.750Z,21.70
2018-02-22T00:39:21.485Z,21.80
2018-02-22T00:40:28.228Z,21.50
2018-02-22T00:41:34.960Z,22.50
2018-02-22T00:42:41.679Z,21.90
2018-02-22T00:43:48.474Z,21.90
2018-02-22T00:44:55.186Z,22.50
2018-02-22T00:46:01.904Z,23.00
2018-02-22T00:47:08.668Z,22.10
2018-02-22T00:48:15.398Z,22.80
2018-02-22T00:49:22.227Z,21.40
2018-02-22T00:50:28.925Z,23.30
2018-02-22T00:51:35.723Z,23.30
2018-02-22T00:52:42.451Z,23.80
2018-02-22T00:53:49.138Z,22.60
2018-02-22T00:54:56.010Z,21.90
2018-02-22T00:56:02.696Z,23.90
2018-02-22T00:57:09.532Z,23.80
2018-02-22T00:58:16.276Z,23.50
2018-02-22T00:59:23.274Z,23.90
2018-02-22T01:00:29.979Z,23.00
2018-02-22T01:01:36.820Z,23.80
2018-02-22T01:02:43.685Z,23.60
2018-02-22T01:03:50.374Z,23.10
2018-02-22T01:04:57.106Z,24.50
2018-02-22T01:06:03.791Z,25.10
2018-02-22T01:07:10.520Z,24.70
2018-02-22T01:08:17.236Z,24.00
2018-02-22T01:09:23.991Z,25.40
2018-02-22T01:10:30.676Z,24.90
2018-02-22T01:11:37.383Z,25.30
2018-02-22T01:12:44.090Z,25.00
2018-02-22T01:13:50.808Z,23.90
2018-02-22T01:14:57.568Z,26.30
2018-02-22T01:16:04.339Z,25.70
2018-02-22T01:17:11.077Z,25.40
2018-02-22T01:18:17.783Z,24.60
2018-02-22T01:19:24.464Z,24.60
2018-02-22T01:20:31.203Z,25.70
2018-02-22T01:21:37.919Z,25.50
2018-02-22T01:22:44.630Z,23.60
2018-02-22T01:23:51.427Z,25.90
2018-02-22T01:24:58.147Z,24.10
2018-02-22T01:26:04.890Z,23.60
2018-02-22T01:27:11.621Z,24.90
2018-02-22T01:28:18.309Z,25.00
2018-02-22T01:29:24.977Z,24.60
2018-02-22T01:30:31.667Z,25.00
2018-02-22T01:31:38.480Z,25.30
2018-02-22T01:32:45.172Z,25.20
2018-02-22T01:33:52.099Z,24.40
2018-02-22T01:34:58.925Z,25.40
2018-02-22T01:36:05.623Z,24.20
2018-02-22T01:37:12.608Z,26.20
2018-02-22T01:38:19.397Z,24.30
2018-02-22T01:39:26.087Z,25.70
2018-02-22T01:40:32.770Z,25.60
2018-02-22T01:41:39.492Z,23.80
2018-02-22T01:42:46.199Z,24.40
2018-02-22T01:43:52.991Z,24.60
2018-02-22T01:44:59.681Z,25.10
2018-02-22T01:46:06.371Z,25.80
2018-02-22T01:47:13.213Z,24.60
2018-02-22T01:48:19.992Z,25.80
2018-02-22T01:49:26.764Z,26.20
2018-02-22T01:50:33.656Z,24.80
2018-02-22T01:51:40.400Z,25.40
2018-02-22T01:52:47.148Z,25.10
2018-02-22T01:53:53.903Z,26.10
2018-02-22T01:55:00.831Z,25.60
2018-02-22T01:56:07.507Z,25.10
2018-02-22T01:57:14.252Z,25.00
2018-02-22T01:58:20.941Z,28.20
2018-02-22T01:59:27.647Z,25.80
2018-02-22T02:00:34.343Z,25.10
2018-02-22T02:01:41.044Z,25.20
2018-02-22T02:02:47.874Z,24.50
2018-02-22T02:03:54.571Z,25.80
2018-02-22T02:05:01.279Z,25.00
2018-02-22T02:06:07.979Z,25.00
2018-02-22T02:07:14.718Z,25.10
2018-02-22T02:08:21.405Z,24.90
2018-02-22T02:09:28.115Z,25.70
2018-02-22T02:10:34.876Z,25.10
2018-02-22T02:11:41.680Z,25.90
2018-02-22T02:12:48.384Z,24.90
2018-02-22T02:13:55.106Z,23.50
2018-02-22T02:15:01.844Z,25.00
2018-02-22T02:16:08.680Z,25.50
2018-02-22T02:17:15.476Z,25.20
2018-02-22T02:18:22.159Z,25.60
2018-02-22T02:19:28.867Z,25.10
2018-02-22T02:20:35.575Z,24.00
2018-02-22T02:21:42.299Z,23.60
2018-02-22T02:22:49.008Z,23.50
2018-02-22T02:23:55.724Z,22.60
2018-02-22T02:25:02.411Z,23.20
2018-02-22T02:26:09.244Z,25.20
2018-02-22T02:27:15.939Z,22.80
2018-02-22T02:28:22.915Z,23.00
2018-02-22T02:29:29.712Z,24.10
2018-02-22T02:30:36.399Z,23.80
2018-02-22T02:31:43.102Z,23.70
2018-02-22T02:32:49.811Z,22.00
2018-02-22T02:33:56.619Z,22.60
2018-02-22T02:35:03.325Z,22.70
2018-02-22T02:36:10.148Z,23.50
2018-02-22T02:37:16.891Z,23.10
2018-02-22T02:38:23.608Z,22.70
2018-02-22T02:39:30.351Z,23.70
2018-02-22T02:40:37.057Z,21.60
2018-02-22T02:41:43.967Z,22.00
2018-02-22T02:42:50.657Z,21.80
2018-02-22T02:43:57.369Z,22.10
2018-02-22T02:45:04.067Z,23.20
2018-02-22T02:46:10.779Z,22.80
2018-02-22T02:47:17.513Z,21.90
2018-02-22T02:48:24.245Z,22.10
2018-02-22T02:49:30.986Z,22.00
2018-02-22T02:50:37.682Z,21.20
2018-02-22T02:51:44.408Z,22.40
2018-02-22T02:52:51.147Z,23.20
2018-02-22T02:53:57.883Z,22.50
2018-02-22T02:55:04.713Z,22.90
2018-02-22T02:56:11.406Z,21.60
2018-02-22T02:57:18.260Z,22.70
2018-02-22T02:58:25.055Z,21.70
2018-02-22T02:59:31.787Z,21.60
2018-02-22T03:00:38.472Z,22.20
2018-02-22T03:01:45.191Z,21.70
2018-02-22T03:02:51.906Z,21.20
2018-02-22T03:03:58.624Z,21.10
2018-02-22T03:05:05.341Z,20.30
2018-02-22T03:06:12.137Z,20.90
2018-02-22T03:07:18.870Z,22.60
2018-02-22T03:08:25.547Z,21.20
2018-02-22T03:09:32.422Z,21.30
2018-02-22T03:10:39.215Z,20.10
2018-02-22T03:11:45.944Z,20.50
2018-02-22T03:12:52.675Z,21.50
2018-02-22T03:13:59.376Z,20.50
2018-02-22T03:15:06.098Z,21.60
2018-02-22T03:16:12.809Z,20.80
2018-02-22T03:17:19.588Z,20.40
2018-02-22T03:18:26.274Z,20.60
2018-02-22T03:19:33.017Z,20.10
2018-02-22T03:20:39.723Z,20.00
2018-02-22T03:21:46.475Z,20.30
2018-02-22T03:22:53.280Z,20.10
2018-02-22T03:23:59.992Z,19.90
2018-02-22T03:25:06.717Z,19.90
2018-02-22T03:26:13.467Z,19.10
2018-02-22T03:27:20.184Z,19.00
2018-02-22T03:28:27.023Z,22.00
2018-02-22T03:29:33.748Z,19.70
2018-02-22T03:30:40.460Z,19.70
2018-02-22T03:31:47.163Z,18.80
2018-02-22T03:32:53.891Z,19.00
2018-02-22T03:34:00.590Z,20.20
2018-02-22T03:35:07.288Z,20.60
2018-02-22T03:36:13.960Z,19.30
2018-02-22T03:37:20.664Z,20.30
2018-02-22T03:38:27.532Z,20.00
2018-02-22T03:39:34.253Z,20.80
2018-02-22T03:40:41.020Z,20.40
2018-02-22T03:41:47.714Z,19.10
2018-02-22T03:42:54.427Z,18.90
2018-02-22T03:44:01.259Z,18.40
2018-02-22T03:45:07.957Z,18.10
2018-02-22T03:46:14.671Z,19.10
2018-02-22T03:47:21.392Z,18.00
2018-02-22T03:48:28.067Z,19.30
2018-02-22T03:49:34.801Z,19.40
2018-02-22T03:50:41.468Z,19.40
2018-02-22T03:51:48.173Z,19.00
2018-02-22T03:52:54.922Z,18.10
2018-02-22T03:54:01.653Z,19.00
2018-02-22T03:55:08.327Z,19.40
2018-02-22T03:56:15.004Z,18.40
2018-02-22T03:57:21.737Z,18.90
2018-02-22T03:58:28.434Z,18.80
2018-02-22T03:59:35.161Z,18.80
2018-02-22T04:00:41.856Z,18.50
2018-02-22T04:01:48.585Z,17.50
2018-02-22T04:02:55.768Z,18.20
2018-02-22T04:04:02.555Z,18.60
2018-02-22T04:05:09.357Z,18.60
2018-02-22T04:06:16.095Z,18.50
2018-02-22T04:07:22.818Z,17.50
2018-02-22T04:08:29.622Z,18.70
2018-02-22T04:09:36.345Z,18.60
2018-02-22T04:10:43.044Z,23.00
2018-02-22T04:11:50.215Z,24.00
2018-02-22T04:12:56.915Z,19.40
2018-02-22T04:14:03.620Z,18.40
2018-02-22T04:15:10.381Z,17.90
2018-02-22T04:16:17.081Z,18.70
2018-02-22T04:17:23.929Z,17.60
2018-02-22T04:18:30.672Z,17.30
2018-02-22T04:19:37.360Z,17.30
2018-02-22T04:20:44.124Z,18.30
2018-02-22T04:21:50.871Z,18.00
2018-02-22T04:22:57.729Z,17.60
2018-02-22T04:24:04.459Z,17.10
2018-02-22T04:25:11.147Z,17.50
2018-02-22T04:26:17.897Z,17.60
2018-02-22T04:27:24.619Z,17.70
2018-02-22T04:28:31.305Z,17.60
2018-02-22T04:29:37.981Z,17.90
2018-02-22T04:30:44.805Z,17.50
2018-02-22T04:31:51.508Z,18.70
2018-02-22T04:32:58.256Z,18.20
2018-02-22T04:34:04.991Z,17.20
2018-02-22T04:35:11.700Z,18.10
2018-02-22T04:36:18.423Z,17.70
2018-02-22T04:37:25.251Z,17.30
2018-02-22T04:38:32.049Z,17.30
2018-02-22T04:39:38.765Z,16.00
2018-02-22T04:40:45.558Z,17.20
2018-02-22T04:41:52.391Z,17.40
2018-02-22T04:42:59.109Z,17.00
2018-02-22T04:44:05.816Z,17.30
2018-02-22T04:45:12.542Z,17.10
2018-02-22T04:46:19.237Z,16.20
2018-02-22T04:47:25.987Z,16.70
2018-02-22T04:48:32.849Z,17.00
2018-02-22T04:49:39.551Z,16.10
2018-02-22T04:50:46.244Z,16.00
2018-02-22T04:51:52.936Z,16.80
2018-02-22T04:52:59.672Z,16.90
2018-02-22T04:54:06.373Z,17.30
2018-02-22T04:55:13.131Z,16.20
2018-02-22T04:56:19.949Z,16.20
2018-02-22T04:57:26.697Z,16.60
2018-02-22T04:58:33.448Z,16.50
2018-02-22T04:59:40.149Z,16.60
2018-02-22T05:00:46.869Z,16.20
2018-02-22T05:01:53.673Z,16.00
2018-02-22T05:03:00.396Z,15.40
2018-02-22T05:04:07.116Z,16.20
2018-02-22T05:05:13.812Z,15.50
2018-02-22T05:06:20.515Z,15.60
2018-02-22T05:07:27.576Z,16.20
2018-02-22T05:08:34.270Z,16.30
2018-02-22T05:09:40.991Z,15.50
2018-02-22T05:10:47.697Z,16.10
2018-02-22T05:11:54.388Z,15.80
2018-02-22T05:13:01.385Z,15.90
2018-02-22T05:14:08.149Z,17.20
2018-02-22T05:15:14.873Z,16.70
2018-02-22T05:16:21.568Z,16.30
2018-02-22T05:17:28.375Z,16.70
2018-02-22T05:18:35.304Z,16.40
2018-02-22T05:19:41.992Z,15.40
2018-02-22T05:20:48.820Z,16.00
2018-02-22T05:21:55.719Z,15.50
2018-02-22T05:23:02.423Z,14.80
2018-02-22T05:24:09.139Z,14.30
2018-02-22T05:25:15.915Z,16.40
2018-02-22T05:26:22.611Z,15.60
2018-02-22T05:27:29.355Z,15.70
2018-02-22T05:28:36.065Z,15.70
2018-02-22T05:29:43.053Z,16.60
2018-02-22T05:30:49.761Z,15.70
2018-02-22T05:31:56.455Z,16.60
2018-02-22T05:33:03.224Z,15.70
2018-02-22T05:34:09.918Z,15.90
2018-02-22T05:35:16.730Z,15.50
2018-02-22T05:36:23.440Z,15.80
2018-02-22T05:37:30.180Z,16.20
2018-02-22T05:38:36.948Z,15.60
2018-02-22T05:39:43.730Z,15.40
2018-02-22T05:40:50.544Z,15.60
2018-02-22T05:41:57.235Z,15.20
2018-02-22T05:43:03.967Z,16.20
2018-02-22T05:44:10.705Z,15.90
2018-02-22T05:45:17.410Z,15.70
2018-02-22T05:46:24.116Z,15.00
2018-02-22T05:47:30.835Z,16.10
2018-02-22T05:48:37.665Z,16.20
2018-02-22T05:49:44.436Z,15.50
2018-02-22T05:50:51.135Z,16.60
2018-02-22T05:51:57.854Z,16.00
2018-02-22T05:53:04.579Z,14.40
2018-02-22T05:54:11.414Z,16.80
2018-02-22T05:55:18.155Z,14.70
2018-02-22T05:56:24.868Z,15.80
2018-02-22T05:57:31.566Z,15.50
2018-02-22T05:58:38.287Z,16.30
2018-02-22T05:59:45.108Z,14.60
2018-02-22T06:00:51.841Z,14.50
2018-02-22T06:01:58.549Z,16.10
2018-02-22T06:03:05.388Z,15.10
2018-02-22T06:04:12.107Z,16.60
2018-02-22T06:05:18.816Z,15.50
2018-02-22T06:06:25.620Z,15.00
2018-02-22T06:07:32.319Z,14.20
2018-02-22T06:08:39.035Z,14.30
2018-02-22T06:09:45.764Z,14.60
2018-02-22T06:10:52.472Z,15.30
2018-02-22T06:11:59.167Z,13.70
2018-02-22T06:13:05.860Z,15.00
2018-02-22T06:14:12.952Z,16.20
2018-02-22T06:15:19.707Z,14.70
2018-02-22T06:16:26.493Z,15.80
2018-02-22T06:17:33.195Z,14.90
2018-02-22T06:18:39.903Z,15.30
2018-02-22T06:19:46.697Z,15.50
2018-02-22T06:20:53.460Z,14.90
2018-02-22T06:22:00.241Z,14.90
2018-02-22T06:23:07.016Z,16.00
2018-02-22T06:24:13.732Z,15.70
2018-02-22T06:25:20.466Z,15.80
2018-02-22T06:26:27.167Z,14.10
2018-02-22T06:27:33.977Z,15.60
2018-02-22T06:28:40.704Z,15.60
2018-02-22T06:29:47.432Z,14.90
2018-02-22T06:30:54.155Z,25.00
2018-02-22T06:32:00.976Z,21.00
2018-02-22T06:33:07.699Z,20.20
2018-02-22T06:34:14.520Z,16.80
2018-02-22T06:35:21.311Z,19.40
2018-02-22T06:36:28.088Z,16.10
2018-02-22T06:37:34.802Z,18.30
2018-02-22T06:38:41.488Z,17.00
2018-02-22T06:39:48.196Z,17.30
2018-02-22T06:40:55.033Z,15.10
2018-02-22T06:42:01.843Z,16.80
2018-02-22T06:43:08.577Z,21.70
2018-02-22T06:44:15.727Z,16.60
2018-02-22T06:45:22.448Z,19.00
2018-02-22T06:46:29.143Z,19.40
2018-02-22T06:47:35.971Z,16.00
2018-02-22T06:48:42.694Z,17.90
2018-02-22T06:49:49.387Z,19.30
2018-02-22T06:50:56.132Z,17.60
2018-02-22T06:52:02.858Z,15.10
2018-02-22T06:53:09.605Z,14.10
2018-02-22T06:54:16.404Z,15.40
2018-02-22T06:55:23.104Z,15.40
2018-02-22T06:56:29.809Z,14.20
2018-02-22T06:57:36.528Z,17.10
2018-02-22T06:58:43.359Z,15.40
2018-02-22T06:59:50.035Z,14.50
2018-02-22T07:00:56.868Z,15.20
2018-02-22T07:02:03.560Z,14.10
2018-02-22T07:03:10.280Z,14.20
2018-02-22T07:04:17.039Z,15.00
2018-02-22T07:05:23.735Z,15.00
2018-02-22T07:06:30.468Z,14.40
2018-02-22T07:07:37.301Z,14.30
2018-02-22T07:08:44.092Z,13.90
2018-02-22T07:09:50.861Z,14.10
2018-02-22T07:10:57.852Z,13.20
2018-02-22T07:12:04.576Z,13.20
2018-02-22T07:13:11.301Z,14.00
2018-02-22T07:14:18.134Z,14.60
2018-02-22T07:15:24.911Z,13.50
2018-02-22T07:16:31.600Z,13.80
2018-02-22T07:17:38.302Z,13.40
2018-02-22T07:18:45.035Z,14.20
2018-02-22T07:19:51.776Z,13.00
2018-02-22T07:20:58.483Z,11.60
2018-02-22T07:22:05.329Z,12.70
2018-02-22T07:23:16.789Z,12.90
2018-02-22T07:24:18.844Z,13.60
2018-02-22T07:25:25.608Z,12.80
2018-02-22T07:26:32.324Z,13.50
2018-02-22T07:27:39.132Z,13.00
2018-02-22T07:28:45.856Z,13.10
2018-02-22T07:29:52.587Z,13.10
2018-02-22T07:30:59.315Z,14.00
2018-02-22T07:32:06.236Z,13.30
2018-02-22T07:33:12.922Z,13.40
2018-02-22T07:34:19.645Z,12.60
2018-02-22T07:35:26.409Z,12.70
2018-02-22T07:36:33.181Z,13.40
2018-02-22T07:37:39.872Z,13.20
2018-02-22T07:38:46.676Z,11.80
2018-02-22T07:39:53.675Z,12.00
2018-02-22T07:41:00.612Z,13.90
2018-02-22T07:42:07.355Z,16.20
2018-02-22T07:43:14.081Z,13.40
2018-02-22T07:44:20.831Z,12.80
2018-02-22T07:45:27.625Z,11.70
2018-02-22T07:46:34.353Z,13.40
2018-02-22T07:47:41.197Z,13.50
2018-02-22T07:48:47.988Z,13.60
2018-02-22T07:49:54.761Z,15.10
2018-02-22T07:51:01.456Z,13.50
2018-02-22T07:52:08.188Z,15.70
2018-02-22T07:53:14.940Z,12.90
2018-02-22T07:54:21.636Z,12.60
2018-02-22T07:55:28.326Z,13.30
2018-02-22T07:56:35.160Z,12.50
2018-02-22T07:57:41.899Z,11.50
2018-02-22T07:58:48.600Z,11.00
2018-02-22T07:59:55.284Z,11.70
2018-02-22T08:01:02.001Z,12.40
2018-02-22T08:02:08.732Z,11.50
2018-02-22T08:03:15.565Z,11.70
2018-02-22T08:04:22.392Z,12.40
2018-02-22T08:05:29.164Z,11.40
2018-02-22T08:06:35.865Z,11.10
2018-02-22T08:07:42.647Z,11.40
2018-02-22T08:08:49.344Z,12.50
2018-02-22T08:09:56.048Z,11.10
2018-02-22T08:11:02.744Z,11.40
2018-02-22T08:12:09.568Z,12.60
2018-02-22T08:13:16.379Z,12.20
2018-02-22T08:14:23.168Z,11.30
2018-02-22T08:15:29.887Z,10.70
2018-02-22T08:16:36.597Z,11.10
2018-02-22T08:17:43.350Z,11.00
2018-02-22T08:18:50.127Z,11.80
2018-02-22T08:19:56.816Z,10.60
2018-02-22T08:21:03.536Z,10.50
2018-02-22T08:22:10.225Z,10.70
2018-02-22T08:23:16.992Z,10.30
2018-02-22T08:24:23.696Z,10.30
2018-02-22T08:25:30.384Z,10.20
2018-02-22T08:26:37.171Z,11.10
2018-02-22T08:27:43.865Z,10.10
2018-02-22T08:28:50.553Z,10.70
2018-02-22T08:29:57.260Z,11.40
2018-02-22T08:31:03.990Z,10.60
2018-02-22T08:32:10.698Z,10.80
2018-02-22T08:33:17.389Z,10.10
2018-02-22T08:34:24.248Z,9.50
2018-02-22T08:35:30.935Z,10.40
2018-02-22T08:36:37.657Z,10.60
2018-02-22T08:37:44.578Z,10.10
2018-02-22T08:38:51.321Z,10.20
2018-02-22T08:39:58.057Z,10.40
2018-02-22T08:41:04.769Z,10.90
2018-02-22T08:42:11.568Z,9.50
2018-02-22T08:43:18.407Z,8.80
2018-02-22T08:44:25.173Z,9.10
2018-02-22T08:45:31.912Z,9.70
2018-02-22T08:46:38.600Z,9.80
2018-02-22T08:47:45.454Z,9.20
2018-02-22T08:48:52.172Z,8.90
2018-02-22T08:49:58.986Z,9.80
2018-02-22T08:51:05.748Z,9.20
2018-02-22T08:52:12.514Z,9.80
2018-02-22T08:53:19.236Z,9.10
2018-02-22T08:54:26.020Z,10.00
2018-02-22T08:55:32.854Z,10.10
2018-02-22T08:56:39.611Z,9.20
2018-02-22T08:57:46.331Z,9.20
2018-02-22T08:58:53.082Z,9.10
2018-02-22T08:59:59.851Z,9.10
2018-02-22T09:01:06.701Z,8.80
2018-02-22T09:02:13.431Z,8.90
2018-02-22T09:03:20.209Z,8.60
2018-02-22T09:04:26.931Z,9.10
2018-02-22T09:05:34.015Z,8.00
2018-02-22T09:06:40.743Z,9.10
2018-02-22T09:07:47.882Z,7.00
2018-02-22T09:08:54.747Z,7.30
2018-02-22T09:10:01.543Z,8.30
2018-02-22T09:11:08.379Z,7.50
2018-02-22T09:12:15.209Z,8.30
2018-02-22T09:13:22.040Z,8.60
2018-02-22T09:14:28.780Z,8.70
2018-02-22T09:15:35.467Z,8.20
2018-02-22T09:16:42.203Z,7.60
2018-02-22T09:17:48.945Z,7.00
2018-02-22T09:18:55.644Z,8.10
2018-02-22T09:20:02.361Z,7.50
2018-02-22T09:21:09.092Z,8.00
2018-02-22T09:22:15.836Z,8.40
2018-02-22T09:23:22.601Z,7.50
2018-02-22T09:24:29.378Z,7.50
2018-02-22T09:25:36.098Z,8.40
2018-02-22T09:26:42.859Z,8.60
2018-02-22T09:27:49.558Z,5.80
2018-02-22T09:28:56.260Z,6.50
2018-02-22T09:30:03.044Z,7.20
2018-02-22T09:31:09.855Z,7.50
2018-02-22T09:32:16.576Z,8.10
2018-02-22T09:33:23.279Z,7.40
2018-02-22T09:34:30.013Z,7.00
2018-02-22T09:35:36.771Z,7.40
2018-02-22T09:36:43.495Z,7.20
2018-02-22T09:37:50.236Z,7.10
2018-02-22T09:38:56.976Z,7.80
2018-02-22T09:40:03.771Z,9.60
2018-02-22T09:41:10.489Z,8.90
2018-02-22T09:42:17.276Z,9.40
2018-02-22T09:43:24.049Z,8.60
2018-02-22T09:44:30.756Z,9.10
2018-02-22T09:45:37.962Z,8.70
2018-02-22T09:46:44.297Z,8.30
2018-02-22T09:47:51.224Z,7.50
2018-02-22T09:48:58.168Z,7.70
2018-02-22T09:50:04.928Z,8.20
2018-02-22T09:51:11.722Z,8.50
2018-02-22T09:52:18.531Z,9.90
2018-02-22T09:53:25.308Z,8.30
2018-02-22T09:54:32.146Z,9.80
2018-02-22T09:55:38.858Z,8.30
2018-02-22T09:56:45.539Z,9.70
2018-02-22T09:57:52.272Z,8.30
2018-02-22T09:58:59.014Z,8.00
2018-02-22T10:00:05.740Z,6.70
2018-02-22T10:01:12.563Z,7.70
2018-02-22T10:02:19.578Z,8.50
2018-02-22T10:03:26.329Z,7.80
2018-02-22T10:04:33.081Z,8.70
2018-02-22T10:05:40.180Z,8.20
2018-02-22T10:06:46.967Z,8.10
2018-02-22T10:07:53.719Z,8.50
2018-02-22T10:09:00.435Z,8.70
2018-02-22T10:10:07.371Z,9.20
2018-02-22T10:11:14.091Z,7.40
2018-02-22T10:12:20.795Z,7.50
2018-02-22T10:13:27.607Z,8.60
2018-02-22T10:14:34.474Z,7.90
2018-02-22T10:15:41.201Z,8.10
2018-02-22T10:16:47.937Z,7.60
2018-02-22T10:17:54.724Z,7.80
2018-02-22T10:19:01.416Z,8.40
2018-02-22T10:20:08.284Z,7.30
2018-02-22T10:21:15.010Z,8.00
2018-02-22T10:22:21.789Z,8.10
2018-02-22T10:23:28.490Z,8.40
2018-02-22T10:24:36.155Z,7.90
2018-02-22T10:25:41.936Z,7.50
2018-02-22T10:26:48.628Z,7.20
2018-02-22T10:27:55.351Z,6.80
2018-02-22T10:29:02.119Z,7.70
2018-02-22T10:30:08.868Z,7.90
2018-02-22T10:31:15.655Z,7.90
2018-02-22T10:32:22.351Z,7.50
2018-02-22T10:33:29.187Z,7.70
2018-02-22T10:34:35.934Z,9.10
2018-02-22T10:35:42.692Z,7.60
2018-02-22T10:36:49.442Z,7.30
2018-02-22T10:37:56.216Z,7.70
2018-02-22T10:39:02.989Z,8.30
2018-02-22T10:40:09.733Z,8.70
2018-02-22T10:41:16.455Z,7.50
2018-02-22T10:42:23.292Z,7.00
2018-02-22T10:43:30.039Z,8.20
2018-02-22T10:44:36.796Z,7.80
2018-02-22T10:45:44.227Z,8.50
2018-02-22T10:46:51.242Z,8.00
2018-02-22T10:47:58.311Z,7.70
2018-02-22T10:49:04.919Z,8.10
2018-02-22T10:50:11.437Z,8.40
2018-02-22T10:51:18.562Z,8.10
2018-02-22T10:52:25.420Z,8.30
2018-02-22T10:53:32.196Z,8.70
2018-02-22T10:54:39.888Z,7.60
2018-02-22T10:55:45.657Z,7.60
2018-02-22T10:56:52.388Z,7.50
2018-02-22T10:57:59.099Z,7.90
2018-02-22T10:59:05.881Z,8.30
2018-02-22T11:00:12.578Z,7.90
2018-02-22T11:01:19.378Z,8.10
2018-02-22T11:02:26.160Z,7.70
2018-02-22T11:03:33.000Z,8.10
2018-02-22T11:04:39.805Z,7.40
2018-02-22T11:05:46.541Z,7.70
2018-02-22T11:06:53.339Z,8.00
2018-02-22T11:08:00.096Z,6.60
2018-02-22T11:09:06.829Z,7.10
2018-02-22T11:10:13.864Z,7.30
2018-02-22T11:11:20.600Z,8.20
2018-02-22T11:12:27.337Z,7.10
2018-02-22T11:13:34.143Z,7.10
2018-02-22T11:14:40.920Z,7.40
2018-02-22T11:15:47.612Z,7.00
2018-02-22T11:16:54.360Z,7.00
2018-02-22T11:18:01.240Z,7.10
2018-02-22T11:19:08.107Z,6.60
2018-02-22T11:20:14.958Z,7.80
2018-02-22T11:21:21.672Z,7.20
2018-02-22T11:22:28.448Z,8.40
2018-02-22T11:23:35.193Z,6.90
2018-02-22T11:24:41.936Z,6.40
2018-02-22T11:25:48.688Z,6.30
2018-02-22T11:26:55.415Z,7.90
2018-02-22T11:28:02.230Z,6.80
2018-02-22T11:29:08.956Z,6.40
2018-02-22T11:30:15.744Z,7.50
2018-02-22T11:31:22.480Z,8.60
2018-02-22T11:32:29.195Z,8.40
2018-02-22T11:33:35.904Z,8.00
2018-02-22T11:34:42.662Z,7.60
2018-02-22T11:35:49.464Z,8.00
2018-02-22T11:36:56.179Z,8.30
2018-02-22T11:38:02.914Z,7.80
2018-02-22T11:39:09.632Z,7.90
2018-02-22T11:40:16.375Z,7.60
2018-02-22T11:41:23.327Z,7.60
2018-02-22T11:42:30.035Z,8.10
2018-02-22T11:43:36.786Z,11.40
2018-02-22T11:44:43.529Z,12.70
2018-02-22T11:45:50.273Z,9.10
2018-02-22T11:46:57.114Z,12.80
2018-02-22T11:48:03.841Z,18.70
2018-02-22T11:49:10.571Z,9.50
2018-02-22T11:50:17.397Z,8.00
2018-02-22T11:51:24.119Z,8.50
2018-02-22T11:52:30.859Z,7.90
2018-02-22T11:53:37.569Z,9.10
2018-02-22T11:54:44.315Z,7.90
2018-02-22T11:55:51.103Z,7.60
2018-02-22T11:56:57.792Z,9.80
2018-02-22T11:58:04.561Z,6.90
2018-02-22T11:59:11.268Z,8.50
2018-02-22T12:00:18.111Z,7.90
2018-02-22T12:01:24.839Z,7.60
2018-02-22T12:02:31.536Z,8.00
2018-02-22T12:03:38.256Z,7.10
2018-02-22T12:04:44.963Z,7.70
2018-02-22T12:05:52.080Z,9.10
2018-02-22T12:06:58.839Z,8.20
2018-02-22T12:08:05.563Z,9.00
2018-02-22T12:09:12.387Z,7.50
2018-02-22T12:10:19.115Z,7.90
2018-02-22T12:11:25.899Z,7.70
2018-02-22T12:12:32.603Z,7.70
2018-02-22T12:13:39.448Z,8.50
2018-02-22T12:14:46.171Z,7.90
2018-02-22T12:15:52.932Z,8.60
2018-02-22T12:16:59.683Z,7.90
2018-02-22T12:18:06.396Z,7.80
2018-02-22T12:19:13.175Z,8.60
2018-02-22T12:20:19.874Z,7.80
2018-02-22T12:21:26.618Z,8.70
2018-02-22T12:22:33.362Z,8.60
2018-02-22T12:23:40.457Z,6.90
2018-02-22T12:24:47.227Z,7.40
2018-02-22T12:25:54.047Z,8.30
2018-02-22T12:27:00.764Z,7.50
2018-02-22T12:28:07.525Z,7.80
2018-02-22T12:29:14.258Z,8.40
2018-02-22T12:30:21.161Z,8.70
2018-02-22T12:31:27.914Z,8.00
2018-02-22T12:32:34.643Z,7.90
2018-02-22T12:33:41.448Z,8.00
2018-02-22T12:34:48.208Z,7.20
2018-02-22T12:35:54.920Z,6.70
2018-02-22T12:37:01.682Z,7.10
2018-02-22T12:38:08.531Z,7.90
2018-02-22T12:39:15.255Z,7.90
2018-02-22T12:40:21.999Z,7.80
2018-02-22T12:41:28.784Z,7.10
2018-02-22T12:42:35.524Z,6.50
2018-02-22T12:43:42.339Z,6.50
2018-02-22T12:44:49.020Z,7.20
2018-02-22T12:45:55.776Z,7.90
2018-02-22T12:47:02.568Z,6.50
2018-02-22T12:48:09.428Z,7.60
2018-02-22T12:49:16.201Z,6.80
2018-02-22T12:50:22.987Z,7.70
2018-02-22T12:51:29.707Z,7.50
2018-02-22T12:52:36.492Z,6.40
2018-02-22T12:53:43.248Z,6.90
2018-02-22T12:54:50.108Z,8.00
2018-02-22T12:55:56.930Z,8.30
2018-02-22T12:57:03.639Z,7.40
2018-02-22T12:58:10.409Z,7.70
2018-02-22T12:59:17.138Z,9.30
2018-02-22T13:00:23.832Z,11.10
2018-02-22T13:01:30.681Z,8.10
2018-02-22T13:02:37.400Z,8.20
2018-02-22T13:03:44.177Z,7.40
2018-02-22T13:04:50.908Z,8.40
2018-02-22T13:05:57.608Z,8.00
2018-02-22T13:07:04.594Z,7.50
2018-02-22T13:08:11.304Z,8.30
2018-02-22T13:09:18.024Z,7.00
2018-02-22T13:10:24.708Z,8.20
2018-02-22T13:11:31.496Z,8.00
2018-02-22T13:12:38.458Z,6.80
2018-02-22T13:13:45.295Z,6.70
2018-02-22T13:14:52.124Z,7.50
2018-02-22T13:15:58.923Z,7.50
2018-02-22T13:17:05.729Z,7.60
2018-02-22T13:18:12.484Z,6.90
2018-02-22T13:19:19.276Z,6.80
2018-02-22T13:20:26.004Z,7.10
2018-02-22T13:21:32.791Z,7.00
2018-02-22T13:22:39.475Z,7.50
2018-02-22T13:23:46.230Z,7.50
2018-02-22T13:24:52.979Z,7.60
2018-02-22T13:25:59.672Z,7.50
2018-02-22T13:27:06.390Z,7.20
2018-02-22T13:28:13.148Z,7.10
2018-02-22T13:29:19.840Z,7.80
2018-02-22T13:30:26.888Z,7.40
2018-02-22T13:31:33.624Z,7.70
2018-02-22T13:32:40.355Z,7.30
2018-02-22T13:33:47.175Z,7.50
2018-02-22T13:34:53.970Z,7.20
2018-02-22T13:36:00.698Z,7.50
2018-02-22T13:37:07.576Z,7.80
2018-02-22T13:38:14.444Z,6.40
2018-02-22T13:39:25.220Z,6.40
2018-02-22T13:40:31.956Z,6.80
2018-02-22T13:41:38.945Z,7.50
2018-02-22T13:42:45.643Z,7.90
2018-02-22T13:43:52.363Z,7.60
2018-02-22T13:44:59.210Z,7.50
2018-02-22T13:46:06.088Z,8.20
2018-02-22T13:47:12.823Z,7.20
2018-02-22T13:48:19.558Z,6.80
2018-02-22T13:49:26.259Z,8.10
2018-02-22T13:50:33.172Z,7.60
2018-02-22T13:51:40.073Z,7.60
2018-02-22T13:52:46.893Z,7.30
2018-02-22T13:53:53.688Z,7.40
2018-02-22T13:55:00.392Z,7.50
2018-02-22T13:56:07.132Z,7.70
2018-02-22T13:57:13.968Z,7.30
2018-02-22T13:58:20.664Z,7.60
2018-02-22T13:59:27.409Z,7.20
2018-02-22T14:00:34.090Z,7.70
2018-02-22T14:01:41.160Z,8.10
2018-02-22T14:02:48.204Z,8.00
2018-02-22T14:03:54.944Z,7.30
2018-02-22T14:05:01.672Z,8.50
2018-02-22T14:06:08.409Z,8.60
2018-02-22T14:07:15.179Z,7.80
2018-02-22T14:08:21.920Z,8.60
2018-02-22T14:09:28.760Z,7.70
2018-02-22T14:10:35.832Z,8.30
2018-02-22T14:11:42.548Z,8.50
2018-02-22T14:12:49.295Z,8.60
2018-02-22T14:13:56.028Z,7.70
2018-02-22T14:15:02.797Z,8.50
2018-02-22T14:16:09.641Z,7.50
2018-02-22T14:17:16.448Z,7.80
2018-02-22T14:18:23.228Z,6.90
2018-02-22T14:19:29.947Z,7.80
2018-02-22T14:20:36.657Z,8.30
2018-02-22T14:21:43.424Z,7.90
2018-02-22T14:22:50.160Z,8.00
2018-02-22T14:23:56.955Z,8.70
2018-02-22T14:25:03.779Z,7.90
2018-02-22T14:26:10.634Z,7.90
2018-02-22T14:27:17.407Z,7.50
2018-02-22T14:28:24.168Z,8.20
2018-02-22T14:29:30.871Z,6.90
2018-02-22T14:30:37.613Z,7.80