createdAt,value
2017-07-22T00:00:32.924Z,2.40
2017-07-22T00:02:59.216Z,2.90
2017-07-22T00:05:26.912Z,3.07
2017-07-22T00:07:58.281Z,2.63
2017-07-22T00:10:27.413Z,2.80
2017-07-22T00:12:54.994Z,3.07
2017-07-22T00:15:23.768Z,2.77
2017-07-22T00:17:52.491Z,3.20
2017-07-22T00:20:20.114Z,2.80
2017-07-22T00:22:49.072Z,2.70
2017-07-22T00:25:16.639Z,2.93
2017-07-22T00:27:43.763Z,4.83
2017-07-22T00:30:10.974Z,5.70
2017-07-22T00:32:41.559Z,6.30
2017-07-22T00:35:07.873Z,4.83
2017-07-22T00:37:35.370Z,4.30
2017-07-22T00:40:04.375Z,4.60
2017-07-22T00:42:30.797Z,5.60
2017-07-22T00:45:02.991Z,6.47
2017-07-22T00:47:32.979Z,5.70
2017-07-22T00:49:59.326Z,6.20
2017-07-22T00:54:59.749Z,5.53
2017-07-22T01:00:00.228Z,4.00
2017-07-22T01:02:28.760Z,4.47
2017-07-22T01:04:57.775Z,4.63
2017-07-22T01:07:25.115Z,3.57
2017-07-22T01:09:53.253Z,3.93
2017-07-22T01:14:51.934Z,2.87
2017-07-22T01:17:21.167Z,3.80
2017-07-22T01:19:54.902Z,4.30
2017-07-22T01:22:22.346Z,3.43
2017-07-22T01:24:51.078Z,3.30
2017-07-22T01:27:21.533Z,2.80
2017-07-22T01:29:49.741Z,3.90
2017-07-22T01:32:19.628Z,3.27
2017-07-22T01:34:48.005Z,3.80
2017-07-22T01:37:16.960Z,3.80
2017-07-22T01:39:45.127Z,3.87
2017-07-22T01:42:16.318Z,3.40
2017-07-22T01:44:48.254Z,4.60
2017-07-22T01:47:16.254Z,5.20
2017-07-22T01:52:19.470Z,3.97
2017-07-22T01:54:46.752Z,4.50
2017-07-22T01:57:15.394Z,4.10
2017-07-22T01:59:42.982Z,4.37
2017-07-22T02:02:11.409Z,4.80
2017-07-22T02:04:41.653Z,4.43
2017-07-22T02:07:08.393Z,5.17
2017-07-22T02:09:36.708Z,5.20
2017-07-22T02:12:03.830Z,5.07
2017-07-22T02:14:31.189Z,5.90
2017-07-22T02:16:58.136Z,5.90
2017-07-22T02:19:30.178Z,5.67
2017-07-22T02:21:56.787Z,7.80
2017-07-22T02:24:23.675Z,7.60
2017-07-22T02:29:27.675Z,7.83
2017-07-22T02:32:01.010Z,7.93
2017-07-22T02:34:30.861Z,8.17
2017-07-22T02:36:57.237Z,6.83
2017-07-22T02:39:24.072Z,7.77
2017-07-22T02:44:25.346Z,8.97
2017-07-22T02:46:53.531Z,8.97
2017-07-22T02:49:20.356Z,10.30
2017-07-22T02:54:24.910Z,8.57
2017-07-22T02:56:55.803Z,6.90
2017-07-22T02:59:29.926Z,7.57
2017-07-22T03:04:39.672Z,7.57
2017-07-22T03:07:12.616Z,10.13
2017-07-22T03:09:41.832Z,11.02
2017-07-22T03:12:14.315Z,13.80
2017-07-22T03:14:46.874Z,18.33
2017-07-22T03:17:18.734Z,17.73
2017-07-22T03:19:51.251Z,19.77
2017-07-22T03:25:11.825Z,15.80
2017-07-22T03:27:42.563Z,13.07
2017-07-22T03:30:11.112Z,12.07
2017-07-22T03:37:43.644Z,10.57
2017-07-22T03:40:13.743Z,10.13
2017-07-22T03:42:44.785Z,10.43
2017-07-22T03:45:13.935Z,10.17
2017-07-22T03:47:46.167Z,10.10
2017-07-22T03:52:46.569Z,9.20
2017-07-22T03:57:52.642Z,9.83
2017-07-22T04:00:19.328Z,9.20
2017-07-22T04:08:04.257Z,13.47
2017-07-22T04:15:50.887Z,16.43
2017-07-22T04:18:20.265Z,17.40
2017-07-22T04:20:52.344Z,18.30
2017-07-22T04:25:57.689Z,18.07
2017-07-22T04:28:26.121Z,15.67
2017-07-22T04:30:54.553Z,15.47
2017-07-22T04:33:24.177Z,15.00
2017-07-22T04:35:50.830Z,14.87
2017-07-22T04:38:17.303Z,15.83
2017-07-22T04:40:47.676Z,18.53
2017-07-22T04:43:16.259Z,17.00
2017-07-22T04:45:47.617Z,15.10
2017-07-22T04:48:14.358Z,15.50
2017-07-22T04:50:42.819Z,13.33
2017-07-22T04:55:47.105Z,15.83
2017-07-22T04:58:16.590Z,15.83
2017-07-22T05:00:43.929Z,16.90
2017-07-22T05:03:10.233Z,14.53
2017-07-22T05:05:38.705Z,15.20
2017-07-22T05:08:07.628Z,14.20
2017-07-22T05:10:36.964Z,14.27
2017-07-22T05:13:08.538Z,11.83
2017-07-22T05:15:37.284Z,12.37
2017-07-22T05:18:07.147Z,12.47
2017-07-22T05:20:36.000Z,13.20
2017-07-22T05:23:03.815Z,12.73
2017-07-22T05:25:31.866Z,14.10
2017-07-22T05:28:01.440Z,13.10
2017-07-22T05:30:27.776Z,12.47
2017-07-22T05:32:54.106Z,13.47
2017-07-22T05:35:22.275Z,12.43
2017-07-22T05:37:52.511Z,13.80
2017-07-22T05:40:21.054Z,12.63
2017-07-22T05:42:50.375Z,11.60
2017-07-22T05:45:18.480Z,14.40
2017-07-22T05:47:47.137Z,13.40
2017-07-22T05:50:16.074Z,14.90
2017-07-22T05:52:44.458Z,13.87
2017-07-22T05:55:14.085Z,15.60
2017-07-22T05:57:42.824Z,15.60
2017-07-22T06:00:09.966Z,15.03
2017-07-22T06:02:36.878Z,14.30
2017-07-22T06:05:04.696Z,15.13
2017-07-22T06:07:37.630Z,12.93
2017-07-22T06:10:05.834Z,11.33
2017-07-22T06:12:37.327Z,11.50
2017-07-22T06:15:05.299Z,12.30
2017-07-22T06:17:35.315Z,13.43
2017-07-22T06:20:03.668Z,14.30
2017-07-22T06:22:57.358Z,13.20
2017-07-22T06:25:23.711Z,15.57
2017-07-22T06:27:51.566Z,14.17
2017-07-22T06:30:21.448Z,15.20
2017-07-22T06:32:55.977Z,16.03
2017-07-22T06:35:22.333Z,15.20
2017-07-22T06:37:48.943Z,16.40
2017-07-22T06:40:16.083Z,16.50
2017-07-22T06:42:43.088Z,17.70
2017-07-22T06:45:09.780Z,16.97
2017-07-22T06:47:37.835Z,18.57
2017-07-22T06:50:04.161Z,17.30
2017-07-22T06:52:32.344Z,17.03
2017-07-22T06:55:01.067Z,16.13
2017-07-22T06:57:28.634Z,15.10
2017-07-22T06:59:56.339Z,14.07
2017-07-22T07:02:23.476Z,14.43
2017-07-22T07:04:49.953Z,13.07
2017-07-22T07:07:19.470Z,12.53
2017-07-22T07:09:47.132Z,13.07
2017-07-22T07:12:15.688Z,12.60
2017-07-22T07:17:13.137Z,10.07
2017-07-22T07:19:39.551Z,10.93
2017-07-22T07:27:14.832Z,9.30
2017-07-22T07:29:42.511Z,10.03
2017-07-22T07:32:08.900Z,9.70
2017-07-22T07:34:35.826Z,8.63
2017-07-22T07:37:02.759Z,9.30
2017-07-22T07:39:31.946Z,9.30
2017-07-22T07:41:58.568Z,9.77
2017-07-22T07:44:25.006Z,9.87
2017-07-22T07:46:52.166Z,11.07
2017-07-22T07:51:53.198Z,9.03
2017-07-22T07:54:21.054Z,8.03
2017-07-22T07:56:49.787Z,7.70
2017-07-22T07:59:16.504Z,8.57
2017-07-22T08:01:45.053Z,9.03
2017-07-22T08:04:13.400Z,9.20
2017-07-22T08:06:39.717Z,7.80
2017-07-22T08:09:08.482Z,7.90
2017-07-22T08:11:36.759Z,7.40
2017-07-22T08:14:06.135Z,7.30
2017-07-22T08:16:36.504Z,7.90
2017-07-22T08:19:04.215Z,7.83
2017-07-22T08:21:32.074Z,7.00
2017-07-22T08:23:58.720Z,8.00
2017-07-22T08:26:25.354Z,6.87
2017-07-22T08:28:54.061Z,7.23
2017-07-22T08:34:00.068Z,6.63
2017-07-22T08:36:28.724Z,7.40
2017-07-22T08:46:44.696Z,6.07
2017-07-22T08:49:12.477Z,6.10
2017-07-22T08:51:44.761Z,6.53
2017-07-22T08:54:12.836Z,6.90
2017-07-22T08:59:25.464Z,6.20
2017-07-22T09:01:54.618Z,6.77
2017-07-22T09:04:20.923Z,5.97
2017-07-22T09:06:52.796Z,6.47
2017-07-22T09:09:24.516Z,6.33
2017-07-22T09:11:51.164Z,6.60
2017-07-22T09:14:20.751Z,5.70
2017-07-22T09:16:47.130Z,5.53
2017-07-22T09:19:16.955Z,6.40
2017-07-22T09:21:44.140Z,5.90
2017-07-22T09:24:17.332Z,5.40
2017-07-22T09:26:44.505Z,6.00
2017-07-22T09:29:11.813Z,5.83
2017-07-22T09:31:39.995Z,4.80
2017-07-22T09:34:06.617Z,5.47
2017-07-22T09:36:36.634Z,5.10
2017-07-22T09:39:05.808Z,6.00
2017-07-22T09:41:35.293Z,5.67
2017-07-22T09:44:03.827Z,5.50
2017-07-22T09:46:32.552Z,5.00
2017-07-22T09:49:01.884Z,4.93
2017-07-22T09:51:32.483Z,4.07
2017-07-22T09:56:33.834Z,4.93
2017-07-22T09:59:11.021Z,5.20
2017-07-22T10:01:38.767Z,4.50
2017-07-22T10:06:46.194Z,3.83
2017-07-22T10:09:14.083Z,4.60
2017-07-22T10:11:43.107Z,4.67
2017-07-22T19:47:19.585Z,6.80
2017-07-22T19:49:45.885Z,5.97
2017-07-22T19:52:12.191Z,7.80
2017-07-22T19:54:38.529Z,7.73
2017-07-22T19:57:04.813Z,7.70
2017-07-22T19:59:31.500Z,8.63
2017-07-22T20:01:57.786Z,10.00
2017-07-22T20:04:24.090Z,9.87
2017-07-22T20:06:50.370Z,11.03
2017-07-22T20:09:16.951Z,11.43
2017-07-22T20:11:43.256Z,9.50
2017-07-22T20:14:09.514Z,9.63
2017-07-22T20:16:35.821Z,9.23
2017-07-22T20:19:02.223Z,8.77
2017-07-22T20:21:28.916Z,8.70
2017-07-22T20:23:55.247Z,7.87
2017-07-22T20:26:21.925Z,8.10
2017-07-22T20:28:48.226Z,7.77
2017-07-22T20:31:15.887Z,7.70
2017-07-22T20:33:42.627Z,6.40
2017-07-22T20:36:09.263Z,6.03
2017-07-22T20:38:35.605Z,6.00
2017-07-22T20:41:02.322Z,5.70
2017-07-22T20:43:28.617Z,5.20
2017-07-22T20:45:54.966Z,6.57
2017-07-22T20:48:21.246Z,6.00
2017-07-22T20:50:47.615Z,5.87
2017-07-22T20:53:13.902Z,6.23
2017-07-22T20:55:40.201Z,6.07
2017-07-22T20:58:07.373Z,6.37
2017-07-22T21:00:33.677Z,5.97
2017-07-22T21:02:59.954Z,6.30
2017-07-22T21:05:26.277Z,5.90
2017-07-22T21:07:52.951Z,6.17
2017-07-22T21:10:19.549Z,5.53
2017-07-22T21:12:45.822Z,6.00
2017-07-22T21:15:12.126Z,7.80
2017-07-22T21:17:38.392Z,5.93
2017-07-22T21:20:04.688Z,6.90
2017-07-22T21:22:30.979Z,6.33
2017-07-22T21:24:57.640Z,5.83
2017-07-22T21:27:24.608Z,5.97
2017-07-22T21:29:50.886Z,6.40
2017-07-22T21:32:17.186Z,5.67
2017-07-22T21:34:43.492Z,6.20
2017-07-22T21:37:09.769Z,6.70
2017-07-22T21:39:37.664Z,6.67
2017-07-22T21:42:05.333Z,6.77
2017-07-22T21:44:31.627Z,6.50
2017-07-22T21:46:57.969Z,6.30
2017-07-22T21:49:24.288Z,7.20
2017-07-22T21:51:50.602Z,7.13
2017-07-22T21:54:16.915Z,7.10
2017-07-22T21:56:43.202Z,10.03
2017-07-22T21:59:09.487Z,10.57
2017-07-22T22:01:36.472Z,10.33
2017-07-22T22:04:03.900Z,10.20
2017-07-22T22:06:31.960Z,11.60
2017-07-22T22:08:58.277Z,10.90
2017-07-22T22:11:24.560Z,11.43
2017-07-22T22:13:51.218Z,11.03
2017-07-22T22:16:18.186Z,11.87
2017-07-22T22:18:44.466Z,12.80
2017-07-22T22:21:11.775Z,11.03
2017-07-22T22:23:38.028Z,11.10
2017-07-22T22:26:04.321Z,11.57
2017-07-22T22:28:30.574Z,12.23
2017-07-22T22:30:56.839Z,12.00
2017-07-22T22:33:23.544Z,13.00
2017-07-22T22:35:49.813Z,11.10
2017-07-22T22:38:16.790Z,11.23
2017-07-22T22:40:43.933Z,11.27
2017-07-22T22:43:10.238Z,10.23
2017-07-22T22:45:36.878Z,10.70
2017-07-22T22:48:03.526Z,11.97
2017-07-22T22:50:30.444Z,10.73
2017-07-22T22:52:56.716Z,11.20
2017-07-22T22:55:22.981Z,9.90
2017-07-22T22:57:49.333Z,9.33
2017-07-22T23:00:16.434Z,11.60
2017-07-22T23:02:42.725Z,11.60
2017-07-22T23:05:09.374Z,11.40
2017-07-22T23:07:36.557Z,10.33
2017-07-22T23:10:02.831Z,11.83
2017-07-22T23:12:29.114Z,12.23
2017-07-22T23:14:55.394Z,11.60
2017-07-22T23:17:22.339Z,12.10
2017-07-22T23:19:50.995Z,12.47
2017-07-22T23:22:18.139Z,11.80
2017-07-22T23:24:45.113Z,13.30
2017-07-22T23:27:11.433Z,12.80
2017-07-22T23:29:38.244Z,12.53
2017-07-22T23:32:04.532Z,11.40
2017-07-22T23:34:31.284Z,12.63
2017-07-22T23:36:57.590Z,11.80
2017-07-22T23:39:24.841Z,11.73
2017-07-22T23:41:52.084Z,11.30
2017-07-22T23:44:18.369Z,11.73
2017-07-22T23:46:44.649Z,13.70
2017-07-22T23:49:11.860Z,14.10
2017-07-22T23:51:38.129Z,14.63
2017-07-22T23:54:04.407Z,14.60
2017-07-22T23:56:31.179Z,13.83
2017-07-22T23:58:57.432Z,13.83
