createdAt,value
2017-01-04T00:00:47.291Z,10.27
2017-01-04T00:01:58.664Z,10.3
2017-01-04T00:03:09.994Z,10.23
2017-01-04T00:04:21.307Z,10.25
2017-01-04T00:05:32.628Z,10.3
2017-01-04T00:06:43.953Z,10.3
2017-01-04T00:07:55.319Z,10.25
2017-01-04T00:09:06.676Z,10.29
2017-01-04T00:10:17.993Z,10.22
2017-01-04T00:11:29.322Z,10.25
2017-01-04T00:12:40.203Z,10.26
2017-01-04T00:13:51.576Z,10.3
2017-01-04T00:15:02.897Z,10.25
2017-01-04T00:16:14.215Z,10.23
2017-01-04T00:17:25.108Z,10.27
2017-01-04T00:18:36.429Z,10.29
2017-01-04T00:19:47.802Z,10.23
2017-01-04T00:20:59.128Z,10.32
2017-01-04T00:22:10.445Z,10.23
2017-01-04T00:23:21.770Z,10.27
2017-01-04T00:24:33.087Z,10.27
2017-01-04T00:25:44.556Z,10.26
2017-01-04T00:26:55.870Z,10.25
2017-01-04T00:28:07.195Z,10.29
2017-01-04T00:29:18.516Z,10.27
2017-01-04T00:30:29.833Z,10.29
2017-01-04T00:31:41.207Z,10.26
2017-01-04T00:32:52.555Z,10.29
2017-01-04T00:34:03.881Z,10.3
2017-01-04T00:35:15.198Z,10.3
2017-01-04T00:36:26.528Z,10.25
2017-01-04T00:37:37.892Z,10.27
2017-01-04T00:38:49.214Z,10.26
2017-01-04T00:40:00.535Z,10.3
2017-01-04T00:41:11.852Z,10.29
2017-01-04T00:42:23.201Z,10.29
2017-01-04T00:43:34.575Z,10.25
2017-01-04T00:44:45.912Z,10.27
2017-01-04T00:45:57.237Z,10.27
2017-01-04T00:47:08.566Z,10.29
2017-01-04T00:48:19.884Z,10.29
2017-01-04T00:49:31.257Z,10.26
2017-01-04T00:50:42.578Z,10.3
2017-01-04T00:51:53.899Z,10.25
2017-01-04T00:53:05.217Z,10.3
2017-01-04T00:54:16.538Z,10.32
2017-01-04T00:55:27.931Z,10.29
2017-01-04T00:56:39.252Z,10.26
2017-01-04T00:57:50.565Z,10.33
2017-01-04T00:59:01.915Z,10.26
2017-01-04T01:00:13.232Z,10.25
2017-01-04T01:01:24.169Z,10.27
2017-01-04T01:02:35.490Z,10.25
2017-01-04T01:03:46.808Z,10.27
2017-01-04T01:04:58.129Z,10.29
2017-01-04T01:06:09.454Z,10.23
2017-01-04T01:07:20.827Z,10.29
2017-01-04T01:08:32.149Z,10.3
2017-01-04T01:09:43.466Z,10.27
2017-01-04T01:10:54.795Z,10.33
2017-01-04T01:12:06.120Z,10.29
2017-01-04T01:13:17.494Z,10.3
2017-01-04T01:14:28.815Z,10.25
2017-01-04T01:15:39.712Z,10.29
2017-01-04T01:16:51.034Z,10.27
2017-01-04T01:18:02.359Z,10.26
2017-01-04T01:19:13.836Z,10.26
2017-01-04T01:20:25.153Z,10.36
2017-01-04T01:21:36.038Z,10.32
2017-01-04T01:22:47.359Z,10.32
2017-01-04T01:23:58.676Z,10.3
2017-01-04T01:25:10.046Z,10.36
2017-01-04T01:26:21.367Z,10.32
2017-01-04T01:27:32.688Z,10.3
2017-01-04T01:28:44.014Z,10.29
2017-01-04T01:29:55.335Z,10.26
2017-01-04T01:31:06.272Z,10.27
2017-01-04T01:32:17.162Z,10.33
2017-01-04T01:33:28.486Z,10.29
2017-01-04T01:34:39.804Z,10.27
2017-01-04T01:35:51.125Z,10.32
2017-01-04T01:37:02.066Z,10.3
2017-01-04T01:38:13.387Z,10.27
2017-01-04T01:39:24.284Z,10.29
2017-01-04T01:40:35.606Z,10.34
2017-01-04T01:41:46.923Z,10.3
2017-01-04T01:42:58.296Z,10.3
2017-01-04T01:44:09.618Z,10.34
2017-01-04T01:45:20.514Z,10.33
2017-01-04T01:46:31.832Z,10.3
2017-01-04T01:47:43.145Z,10.25
2017-01-04T01:48:54.526Z,10.29
2017-01-04T01:50:05.847Z,10.26
2017-01-04T01:51:17.193Z,10.25
2017-01-04T01:52:28.502Z,10.34
2017-01-04T01:53:39.402Z,10.27
2017-01-04T01:54:50.776Z,10.3
2017-01-04T01:56:02.097Z,10.38
2017-01-04T01:57:12.559Z,10.29
2017-01-04T01:58:23.876Z,10.29
2017-01-04T01:59:35.201Z,10.27
2017-01-04T02:00:46.138Z,10.3
2017-01-04T02:01:57.459Z,10.32
2017-01-04T02:03:08.776Z,10.33
2017-01-04T02:04:20.099Z,10.27
2017-01-04T02:05:31.419Z,10.3
2017-01-04T02:06:42.796Z,10.25
2017-01-04T02:07:54.133Z,10.26
2017-01-04T02:09:05.451Z,10.33
2017-01-04T02:10:16.768Z,10.29
2017-01-04T02:11:28.117Z,10.29
2017-01-04T02:12:39.478Z,10.34
2017-01-04T02:13:50.371Z,10.34
2017-01-04T02:15:01.693Z,10.36
2017-01-04T02:16:13.014Z,10.32
2017-01-04T02:17:24.339Z,10.4
2017-01-04T02:18:35.708Z,10.29
2017-01-04T02:19:47.062Z,10.34
2017-01-04T02:20:58.375Z,10.3
2017-01-04T02:22:09.708Z,10.32
2017-01-04T02:23:21.029Z,10.32
2017-01-04T02:24:32.394Z,10.33
2017-01-04T02:25:43.708Z,10.29
2017-01-04T02:26:55.025Z,10.29
2017-01-04T02:28:06.346Z,10.32
2017-01-04T02:29:17.667Z,10.34
2017-01-04T02:30:29.036Z,10.25
2017-01-04T02:31:40.369Z,10.33
2017-01-04T02:32:51.682Z,10.33
2017-01-04T02:34:02.577Z,10.27
2017-01-04T02:35:13.901Z,10.36
2017-01-04T02:36:25.274Z,10.3
2017-01-04T02:37:36.595Z,10.33
2017-01-04T02:38:47.917Z,10.26
2017-01-04T02:39:59.237Z,10.3
2017-01-04T02:41:10.547Z,10.33
2017-01-04T02:42:21.488Z,10.27
2017-01-04T02:43:32.809Z,10.36
2017-01-04T02:44:44.130Z,10.38
2017-01-04T02:45:55.452Z,10.45
2017-01-04T02:47:06.777Z,10.36
2017-01-04T02:48:18.146Z,10.4
2017-01-04T02:49:29.467Z,10.33
2017-01-04T02:50:40.788Z,10.25
2017-01-04T02:51:52.105Z,10.4
2017-01-04T02:53:03.419Z,10.29
2017-01-04T02:54:14.788Z,10.27
2017-01-04T02:55:26.101Z,10.3
2017-01-04T02:56:37.422Z,10.44
2017-01-04T02:57:48.311Z,10.36
2017-01-04T02:58:59.633Z,10.38
2017-01-04T03:00:11.003Z,10.44
2017-01-04T03:01:22.319Z,10.33
2017-01-04T03:02:33.645Z,10.33
2017-01-04T03:03:44.961Z,10.4
2017-01-04T03:04:56.275Z,10.44
2017-01-04T03:06:07.644Z,10.29
2017-01-04T03:07:18.529Z,10.33
2017-01-04T03:08:29.454Z,10.45
2017-01-04T03:09:40.771Z,10.42
2017-01-04T03:10:52.125Z,10.41
2017-01-04T03:12:03.502Z,10.32
2017-01-04T03:13:14.823Z,10.34
2017-01-04T03:14:26.149Z,10.41
2017-01-04T03:15:37.470Z,10.41
2017-01-04T03:16:48.795Z,10.38
2017-01-04T03:18:00.212Z,10.41
2017-01-04T03:19:11.537Z,10.33
2017-01-04T03:20:22.862Z,10.4
2017-01-04T03:21:34.184Z,10.42
2017-01-04T03:22:45.505Z,10.42
2017-01-04T03:23:56.870Z,10.33
2017-01-04T03:25:08.199Z,10.34
2017-01-04T03:26:19.513Z,10.4
2017-01-04T03:27:30.410Z,10.4
2017-01-04T03:28:41.733Z,10.41
2017-01-04T03:29:53.097Z,10.38
2017-01-04T03:31:04.466Z,10.4
2017-01-04T03:32:15.790Z,10.34
2017-01-04T03:33:26.680Z,10.32
2017-01-04T03:34:38.001Z,10.38
2017-01-04T03:35:49.378Z,10.38
2017-01-04T03:37:00.695Z,10.42
2017-01-04T03:38:12.012Z,10.38
2017-01-04T03:39:22.910Z,10.42
2017-01-04T03:40:33.835Z,10.42
2017-01-04T03:41:45.200Z,10.4
2017-01-04T03:42:56.522Z,10.44
2017-01-04T03:44:07.851Z,10.38
2017-01-04T03:45:19.176Z,10.42
2017-01-04T03:46:30.513Z,10.38
2017-01-04T03:47:41.886Z,10.32
2017-01-04T03:48:52.783Z,10.34
2017-01-04T03:50:04.117Z,10.41
2017-01-04T03:51:15.442Z,10.34
2017-01-04T03:52:26.763Z,10.42
2017-01-04T03:53:38.128Z,10.41
2017-01-04T03:54:49.453Z,10.36
2017-01-04T03:56:00.771Z,10.41
2017-01-04T03:57:12.096Z,10.44
2017-01-04T03:58:23.421Z,10.34
2017-01-04T03:59:34.786Z,10.36
2017-01-04T04:00:46.105Z,10.34
2017-01-04T04:01:57.425Z,10.33
2017-01-04T04:03:08.322Z,10.38
2017-01-04T04:04:19.639Z,10.44
2017-01-04T04:05:31.012Z,10.44
2017-01-04T04:06:42.338Z,10.4
2017-01-04T04:07:53.651Z,10.32
2017-01-04T04:09:04.979Z,10.38
2017-01-04T04:10:16.325Z,10.44
2017-01-04T04:11:27.266Z,10.38
2017-01-04T04:12:38.587Z,10.36
2017-01-04T04:13:49.909Z,10.33
2017-01-04T04:15:00.370Z,10.38
2017-01-04T04:16:11.683Z,10.47
2017-01-04T04:17:23.056Z,10.34
2017-01-04T04:18:34.370Z,10.34
2017-01-04T04:19:45.699Z,10.36
2017-01-04T04:20:57.012Z,10.4
2017-01-04T04:22:08.333Z,10.41
2017-01-04T04:23:19.750Z,10.34
2017-01-04T04:24:31.075Z,10.45
2017-01-04T04:25:42.409Z,10.36
2017-01-04T04:26:53.734Z,10.41
2017-01-04T04:28:05.059Z,10.33
2017-01-04T04:29:16.424Z,10.36
2017-01-04T04:30:27.741Z,10.45
2017-01-04T04:31:39.059Z,10.33
2017-01-04T04:32:50.376Z,10.48
2017-01-04T04:34:01.725Z,10.44
2017-01-04T04:35:13.098Z,10.38
2017-01-04T04:36:23.979Z,10.41
2017-01-04T04:37:35.301Z,10.44
2017-01-04T04:38:46.646Z,10.36
2017-01-04T04:39:57.967Z,10.36
2017-01-04T04:41:09.396Z,10.36
2017-01-04T04:42:20.718Z,10.41
2017-01-04T04:43:32.047Z,10.44
2017-01-04T04:44:43.363Z,10.41
2017-01-04T04:45:54.689Z,10.4
2017-01-04T04:47:06.058Z,10.44
2017-01-04T04:48:17.400Z,10.4
2017-01-04T04:49:28.725Z,10.34
2017-01-04T04:50:40.045Z,10.36
2017-01-04T04:51:51.375Z,10.38
2017-01-04T04:53:02.736Z,10.36
2017-01-04T04:54:14.062Z,10.38
2017-01-04T04:55:25.374Z,10.4
2017-01-04T04:56:36.695Z,10.36
2017-01-04T04:57:47.589Z,10.42
2017-01-04T04:58:58.530Z,10.42
2017-01-04T05:00:09.415Z,10.34
2017-01-04T05:01:20.728Z,10.45
2017-01-04T05:02:31.626Z,10.48
2017-01-04T05:03:42.939Z,10.4
2017-01-04T05:04:53.884Z,10.36
2017-01-04T05:06:05.217Z,10.45
2017-01-04T05:07:16.534Z,10.52
2017-01-04T05:08:27.851Z,10.52
2017-01-04T05:09:39.169Z,10.38
2017-01-04T05:10:50.538Z,10.4
2017-01-04T05:12:01.019Z,10.47
2017-01-04T05:13:12.344Z,10.44
2017-01-04T05:14:23.661Z,10.56
2017-01-04T05:15:34.978Z,10.34
2017-01-04T05:16:46.340Z,10.47
2017-01-04T05:17:57.661Z,10.4
2017-01-04T05:19:08.978Z,10.4
2017-01-04T05:20:20.292Z,10.44
2017-01-04T05:21:31.184Z,10.41
2017-01-04T05:22:42.558Z,10.44
2017-01-04T05:23:53.911Z,10.38
2017-01-04T05:25:05.236Z,10.45
2017-01-04T05:26:16.557Z,10.41
2017-01-04T05:27:27.882Z,10.48
2017-01-04T05:28:39.244Z,10.44
2017-01-04T05:29:50.565Z,10.45
2017-01-04T05:31:01.882Z,10.36
2017-01-04T05:32:13.207Z,10.41
2017-01-04T05:33:24.536Z,10.41
2017-01-04T05:34:35.898Z,10.51
2017-01-04T05:35:47.219Z,10.47
2017-01-04T05:36:58.532Z,10.34
2017-01-04T05:38:09.864Z,10.36
2017-01-04T05:39:21.186Z,10.44
2017-01-04T05:40:32.551Z,10.45
2017-01-04T05:41:43.872Z,10.45
2017-01-04T05:42:54.757Z,10.56
2017-01-04T05:44:06.090Z,10.45
2017-01-04T05:45:16.987Z,10.36
2017-01-04T05:46:28.360Z,10.47
2017-01-04T05:47:39.676Z,10.51
2017-01-04T05:48:50.998Z,10.52
2017-01-04T05:50:02.311Z,10.42
2017-01-04T05:51:13.657Z,10.44
2017-01-04T05:52:25.033Z,10.53
2017-01-04T05:53:36.350Z,10.4
2017-01-04T05:54:47.235Z,10.45
2017-01-04T05:55:58.556Z,10.51
2017-01-04T05:57:09.873Z,10.32
2017-01-04T05:58:21.250Z,10.45
2017-01-04T05:59:32.575Z,10.44
2017-01-04T06:00:43.924Z,10.48
2017-01-04T06:01:55.253Z,10.42
2017-01-04T06:03:06.574Z,10.48
2017-01-04T06:04:17.947Z,10.47
2017-01-04T06:05:28.844Z,10.41
2017-01-04T06:06:39.301Z,10.59
2017-01-04T06:07:50.614Z,10.4
2017-01-04T06:09:01.943Z,10.42
2017-01-04T06:10:13.417Z,10.47
2017-01-04T06:11:24.737Z,10.45
2017-01-04T06:12:36.066Z,10.36
2017-01-04T06:13:47.376Z,10.47
2017-01-04T06:14:58.276Z,10.4
2017-01-04T06:16:09.218Z,10.48
2017-01-04T06:17:20.539Z,10.47
2017-01-04T06:18:31.428Z,10.4
2017-01-04T06:19:42.337Z,10.48
2017-01-04T06:20:53.666Z,10.4
2017-01-04T06:22:05.039Z,10.45
2017-01-04T06:23:16.356Z,10.41
2017-01-04T06:24:27.669Z,10.38
2017-01-04T06:25:38.562Z,10.44
2017-01-04T06:26:49.888Z,10.47
2017-01-04T06:28:01.252Z,10.4
2017-01-04T06:29:12.605Z,10.38
2017-01-04T06:30:23.927Z,10.36
2017-01-04T06:31:35.259Z,10.45
2017-01-04T06:32:46.573Z,10.36
2017-01-04T06:33:57.562Z,10.42
2017-01-04T06:35:08.886Z,10.41
2017-01-04T06:36:19.776Z,10.36
2017-01-04T06:37:31.089Z,10.34
2017-01-04T06:38:42.418Z,10.36
2017-01-04T06:39:53.815Z,10.41
2017-01-04T06:41:05.140Z,10.45
2017-01-04T06:42:16.025Z,10.42
2017-01-04T06:43:27.343Z,10.41
2017-01-04T06:44:38.671Z,10.4
2017-01-04T06:45:50.036Z,10.32
2017-01-04T06:47:00.954Z,10.38
2017-01-04T06:48:12.279Z,10.33
2017-01-04T06:49:23.608Z,10.29
2017-01-04T06:50:34.933Z,10.29
2017-01-04T06:51:46.298Z,10.41
2017-01-04T06:52:57.619Z,10.45
2017-01-04T06:54:08.964Z,10.4
2017-01-04T06:55:19.849Z,10.4
2017-01-04T06:56:30.746Z,10.34
2017-01-04T06:57:42.103Z,10.4
2017-01-04T06:58:53.428Z,10.36
2017-01-04T07:00:04.749Z,10.38
2017-01-04T07:01:16.081Z,10.41
2017-01-04T07:02:27.427Z,10.26
2017-01-04T07:03:38.796Z,10.41
2017-01-04T07:04:50.117Z,10.38
2017-01-04T07:06:01.438Z,10.34
2017-01-04T07:07:12.759Z,10.3
2017-01-04T07:08:24.084Z,10.33
2017-01-04T07:09:35.465Z,10.41
2017-01-04T07:10:46.778Z,10.41
2017-01-04T07:11:58.102Z,10.34
2017-01-04T07:13:09.419Z,10.41
2017-01-04T07:14:20.745Z,10.42
2017-01-04T07:15:32.105Z,10.36
2017-01-04T07:16:43.430Z,10.41
2017-01-04T07:17:54.743Z,10.38
2017-01-04T07:19:06.064Z,10.38
2017-01-04T07:20:17.385Z,10.42
2017-01-04T07:21:28.751Z,10.42
2017-01-04T07:22:40.071Z,10.36
2017-01-04T07:23:51.388Z,10.38
2017-01-04T07:25:02.697Z,10.38
2017-01-04T07:26:14.030Z,10.48
2017-01-04T07:27:25.399Z,10.3
2017-01-04T07:28:36.712Z,10.33
2017-01-04T07:29:48.025Z,10.36
2017-01-04T07:30:59.350Z,10.38
2017-01-04T07:32:10.686Z,10.42
2017-01-04T07:33:22.051Z,10.38
2017-01-04T07:34:32.948Z,10.33
2017-01-04T07:35:44.265Z,10.29
2017-01-04T07:36:55.154Z,10.42
2017-01-04T07:38:06.487Z,10.4
2017-01-04T07:39:17.848Z,10.4
2017-01-04T07:40:29.193Z,10.32
2017-01-04T07:41:40.538Z,10.4
2017-01-04T07:42:51.867Z,10.36
2017-01-04T07:44:03.180Z,10.44
2017-01-04T07:45:14.548Z,10.4
2017-01-04T07:46:25.869Z,10.34
2017-01-04T07:47:37.194Z,10.44
2017-01-04T07:48:48.515Z,10.36
2017-01-04T07:49:59.832Z,10.38
2017-01-04T07:51:10.345Z,10.45
2017-01-04T07:52:21.230Z,10.41
2017-01-04T07:53:32.550Z,10.44
2017-01-04T07:54:43.867Z,10.55
2017-01-04T07:55:55.188Z,10.4
2017-01-04T07:57:06.561Z,10.45
2017-01-04T07:58:17.886Z,10.36
2017-01-04T07:59:29.207Z,10.38
2017-01-04T08:00:40.520Z,10.44
2017-01-04T08:01:51.413Z,10.34
2017-01-04T08:03:02.782Z,10.51
2017-01-04T08:04:14.103Z,10.38
2017-01-04T08:05:25.448Z,10.4
2017-01-04T08:06:36.772Z,10.42
2017-01-04T08:07:48.089Z,10.53
2017-01-04T08:08:59.458Z,10.53
2017-01-04T08:10:10.783Z,10.42
2017-01-04T08:11:22.108Z,10.55
2017-01-04T08:12:33.417Z,10.53
2017-01-04T08:13:44.730Z,10.61
2017-01-04T08:14:59.139Z,10.45
2017-01-04T08:16:10.456Z,10.48
2017-01-04T08:17:21.781Z,10.56
2017-01-04T08:18:33.106Z,10.52
2017-01-04T08:19:44.428Z,10.52
2017-01-04T08:20:55.364Z,10.52
2017-01-04T08:22:06.694Z,10.55
2017-01-04T08:23:18.015Z,10.56
2017-01-04T08:24:29.340Z,10.56
2017-01-04T08:25:40.653Z,10.59
2017-01-04T08:26:52.042Z,10.6
2017-01-04T08:28:02.931Z,10.59
2017-01-04T08:29:14.261Z,10.6
2017-01-04T08:30:25.146Z,10.55
2017-01-04T08:31:36.470Z,10.53
2017-01-04T08:32:47.844Z,10.55
2017-01-04T08:33:59.157Z,10.6
2017-01-04T08:35:10.467Z,10.53
2017-01-04T08:36:20.932Z,10.53
2017-01-04T08:37:32.257Z,10.6
2017-01-04T08:38:43.623Z,10.53
2017-01-04T08:39:54.940Z,10.53
2017-01-04T08:41:06.269Z,10.59
2017-01-04T08:42:17.586Z,10.63
2017-01-04T08:43:28.483Z,10.59
2017-01-04T08:44:39.429Z,10.55
2017-01-04T08:45:50.758Z,10.59
2017-01-04T08:47:02.083Z,10.68
2017-01-04T08:48:13.396Z,10.64
2017-01-04T08:49:24.718Z,10.64
2017-01-04T08:50:35.655Z,10.7
2017-01-04T08:51:46.977Z,10.7
2017-01-04T08:52:57.866Z,10.68
2017-01-04T08:54:09.187Z,10.59
2017-01-04T08:55:20.509Z,10.7
2017-01-04T08:56:31.882Z,10.68
2017-01-04T08:57:43.195Z,10.61
2017-01-04T08:58:54.525Z,10.68
2017-01-04T09:00:05.842Z,10.64
2017-01-04T09:01:17.163Z,10.68
2017-01-04T09:02:28.569Z,10.71
2017-01-04T09:03:39.886Z,10.78
2017-01-04T09:04:51.231Z,10.7
2017-01-04T09:06:02.561Z,10.74
2017-01-04T09:07:13.878Z,10.73
2017-01-04T09:08:25.248Z,10.73
2017-01-04T09:09:36.585Z,10.73
2017-01-04T09:10:47.910Z,10.79
2017-01-04T09:11:59.223Z,10.76
2017-01-04T09:13:10.549Z,10.76
2017-01-04T09:14:21.494Z,10.84
2017-01-04T09:15:32.811Z,10.76
2017-01-04T09:16:44.140Z,10.78
2017-01-04T09:17:55.462Z,10.79
2017-01-04T09:19:06.786Z,10.84
2017-01-04T09:20:18.156Z,10.78
2017-01-04T09:21:29.474Z,10.88
2017-01-04T09:22:40.799Z,10.89
2017-01-04T09:23:52.132Z,10.84
2017-01-04T09:25:03.461Z,10.85
2017-01-04T09:26:14.843Z,10.86
2017-01-04T09:27:26.168Z,10.89
2017-01-04T09:28:37.081Z,10.97
2017-01-04T09:29:48.402Z,10.94
2017-01-04T09:30:59.315Z,10.94
2017-01-04T09:32:10.685Z,10.99
2017-01-04T09:33:22.006Z,10.88
2017-01-04T09:34:33.355Z,10.97
2017-01-04T09:35:44.694Z,10.88
2017-01-04T09:36:56.018Z,10.94
2017-01-04T09:38:06.963Z,10.88
2017-01-04T09:39:18.276Z,10.86
2017-01-04T09:40:29.629Z,10.82
2017-01-04T09:41:40.951Z,10.88
2017-01-04T09:42:52.272Z,10.73
2017-01-04T09:44:03.641Z,10.74
2017-01-04T09:45:14.966Z,10.78
2017-01-04T09:46:26.283Z,10.74
2017-01-04T09:47:37.604Z,10.71
2017-01-04T09:48:48.926Z,10.7
2017-01-04T09:50:00.319Z,10.78
2017-01-04T09:51:11.644Z,10.74
2017-01-04T09:52:22.973Z,10.81
2017-01-04T09:53:34.302Z,10.78
2017-01-04T09:54:45.623Z,10.74
2017-01-04T09:55:57.001Z,10.79
2017-01-04T09:57:08.322Z,10.74
2017-01-04T09:58:19.643Z,10.81
2017-01-04T09:59:30.965Z,10.85
2017-01-04T10:00:42.278Z,10.76
2017-01-04T10:01:53.655Z,10.91
2017-01-04T10:03:04.972Z,10.82
2017-01-04T10:04:16.296Z,10.71
2017-01-04T10:05:27.186Z,10.86
2017-01-04T10:06:38.504Z,10.88
2017-01-04T10:07:50.077Z,10.94
2017-01-04T10:09:01.402Z,10.86
2017-01-04T10:10:12.671Z,10.85
2017-01-04T10:11:22.396Z,10.85
2017-01-04T10:12:33.729Z,10.84
2017-01-04T10:13:45.106Z,10.85
2017-01-04T10:14:56.000Z,10.99
2017-01-04T10:16:06.889Z,10.88
2017-01-04T10:17:17.790Z,10.94
2017-01-04T10:18:28.683Z,10.86
2017-01-04T10:19:40.065Z,11.03
2017-01-04T10:20:51.385Z,11
2017-01-04T10:22:02.707Z,11.17
2017-01-04T10:23:14.036Z,11.17
2017-01-04T10:24:25.407Z,11.25
2017-01-04T10:25:36.790Z,11.28
2017-01-04T10:26:48.108Z,11.28
2017-01-04T10:27:59.429Z,11.29
2017-01-04T10:29:10.758Z,11.33
2017-01-04T10:30:22.079Z,11.43
2017-01-04T10:31:33.444Z,11.49
2017-01-04T10:32:44.778Z,11.55
2017-01-04T10:33:56.099Z,11.57
2017-01-04T10:35:07.416Z,11.54
2017-01-04T10:36:18.741Z,11.58
2017-01-04T10:37:30.126Z,11.67
2017-01-04T10:38:41.460Z,11.67
2017-01-04T10:39:52.785Z,11.65
2017-01-04T10:41:04.106Z,11.65
2017-01-04T10:42:15.427Z,11.75
2017-01-04T10:43:26.516Z,11.82
2017-01-04T10:44:37.405Z,11.8
2017-01-04T10:45:48.722Z,11.75
2017-01-04T10:47:00.044Z,11.86
2017-01-04T10:48:11.406Z,11.9
2017-01-04T10:49:22.778Z,11.94
2017-01-04T10:50:34.115Z,11.96
2017-01-04T10:51:45.436Z,12.09
2017-01-04T10:52:56.758Z,12.07
2017-01-04T10:54:07.647Z,12.14
2017-01-04T10:55:19.024Z,12.12
2017-01-04T10:56:30.345Z,12.21
2017-01-04T10:57:41.670Z,12.29
2017-01-04T10:58:52.992Z,12.24
2017-01-04T11:00:04.337Z,12.28
2017-01-04T11:01:15.710Z,12.37
2017-01-04T11:02:27.035Z,12.45
2017-01-04T11:03:38.360Z,12.49
2017-01-04T11:04:49.266Z,12.46
2017-01-04T11:06:00.587Z,12.59
2017-01-04T11:07:11.968Z,12.6
2017-01-04T11:08:23.293Z,12.59
2017-01-04T11:09:34.626Z,12.65
2017-01-04T11:10:45.939Z,12.62
2017-01-04T11:11:57.272Z,12.78
2017-01-04T11:13:08.653Z,12.75
2017-01-04T11:14:19.978Z,12.83
2017-01-04T11:15:31.300Z,12.87
2017-01-04T11:16:42.633Z,12.85
2017-01-04T11:17:53.954Z,12.92
2017-01-04T11:19:05.323Z,13.07
2017-01-04T11:20:16.645Z,13.12
2017-01-04T11:21:27.970Z,13.22
2017-01-04T11:22:39.295Z,13.36
2017-01-04T11:23:50.617Z,13.39
2017-01-04T11:25:01.573Z,13.38
2017-01-04T11:26:12.898Z,13.42
2017-01-04T11:27:23.792Z,13.38
2017-01-04T11:28:35.113Z,13.42
2017-01-04T11:29:46.438Z,13.52
2017-01-04T11:30:57.383Z,13.54
2017-01-04T11:32:08.708Z,13.63
2017-01-04T11:33:20.041Z,13.57
2017-01-04T11:34:31.367Z,13.75
2017-01-04T11:35:42.691Z,13.67
2017-01-04T11:36:54.060Z,13.73
2017-01-04T11:38:04.958Z,13.81
2017-01-04T11:39:16.279Z,13.95
2017-01-04T11:40:27.600Z,13.91
2017-01-04T11:41:38.933Z,13.91
2017-01-04T11:42:50.318Z,13.99
2017-01-04T11:44:01.640Z,13.89
2017-01-04T11:45:12.967Z,13.91
2017-01-04T11:46:24.294Z,13.91
2017-01-04T11:47:35.623Z,13.91
2017-01-04T11:48:46.996Z,13.87
2017-01-04T11:49:58.317Z,13.88
2017-01-04T11:51:09.644Z,13.91
2017-01-04T11:52:20.972Z,13.95
2017-01-04T11:53:32.309Z,13.95
2017-01-04T11:54:43.678Z,13.95
2017-01-04T11:55:55.011Z,13.92
2017-01-04T11:57:06.340Z,13.88
2017-01-04T11:58:17.697Z,13.99
2017-01-04T11:59:29.014Z,13.95
2017-01-04T12:00:40.392Z,13.91
2017-01-04T12:01:51.720Z,13.95
2017-01-04T12:03:03.046Z,13.96
2017-01-04T12:04:14.376Z,13.88
2017-01-04T12:05:25.701Z,13.89
2017-01-04T12:06:37.082Z,13.99
2017-01-04T12:07:48.427Z,13.85
2017-01-04T12:08:59.753Z,13.92
2017-01-04T12:10:11.086Z,13.95
2017-01-04T12:11:22.410Z,13.95
2017-01-04T12:12:33.788Z,13.91
2017-01-04T12:13:45.122Z,13.95
2017-01-04T12:14:56.443Z,13.89
2017-01-04T12:16:07.768Z,13.95
2017-01-04T12:17:18.662Z,13.95
2017-01-04T12:18:30.038Z,13.95
2017-01-04T12:19:41.368Z,13.85
2017-01-04T12:20:52.273Z,13.91
2017-01-04T12:22:03.171Z,13.96
2017-01-04T12:23:14.492Z,13.85
2017-01-04T12:24:25.434Z,13.88
2017-01-04T12:25:36.755Z,13.99
2017-01-04T12:26:48.082Z,13.85
2017-01-04T12:27:58.990Z,13.84
2017-01-04T12:29:10.352Z,13.82
2017-01-04T12:30:21.721Z,13.88
2017-01-04T12:31:33.055Z,13.81
2017-01-04T12:32:44.376Z,13.81
2017-01-04T12:33:55.705Z,13.75
2017-01-04T12:35:07.039Z,13.81
2017-01-04T12:36:18.412Z,13.77
2017-01-04T12:37:29.738Z,13.71
2017-01-04T12:38:41.079Z,13.6
2017-01-04T12:39:52.405Z,13.71
2017-01-04T12:41:03.758Z,13.59
2017-01-04T12:42:15.132Z,13.6
2017-01-04T12:43:26.481Z,13.63
2017-01-04T12:44:37.815Z,13.57
2017-01-04T12:45:49.136Z,13.59
2017-01-04T12:47:00.465Z,13.49
2017-01-04T12:48:11.830Z,13.49
2017-01-04T12:49:22.736Z,13.49
2017-01-04T12:50:34.060Z,13.39
2017-01-04T12:51:45.383Z,13.48
2017-01-04T12:52:56.708Z,13.42
2017-01-04T12:54:08.078Z,13.51
2017-01-04T12:55:19.399Z,13.46
2017-01-04T12:56:30.724Z,13.46
2017-01-04T12:57:42.054Z,13.39
2017-01-04T12:58:53.383Z,13.44
2017-01-04T13:00:04.752Z,13.36
2017-01-04T13:01:16.078Z,13.3
2017-01-04T13:02:27.407Z,13.36
2017-01-04T13:03:38.729Z,13.29
2017-01-04T13:04:50.062Z,13.41
2017-01-04T13:06:01.543Z,13.33
2017-01-04T13:07:12.901Z,13.29
2017-01-04T13:08:23.806Z,13.15
2017-01-04T13:09:34.707Z,13.22
2017-01-04T13:10:46.033Z,13.22
2017-01-04T13:11:57.550Z,13.19
2017-01-04T13:13:08.879Z,13.23
2017-01-04T13:14:20.220Z,13.2
2017-01-04T13:15:31.538Z,13.17
2017-01-04T13:16:42.859Z,13.14
2017-01-04T13:17:54.241Z,13.1
2017-01-04T13:19:05.150Z,13.14
2017-01-04T13:20:16.463Z,13.15
2017-01-04T13:21:27.365Z,13.08
2017-01-04T13:22:38.690Z,13.11
2017-01-04T13:23:50.059Z,13.07
2017-01-04T13:25:01.416Z,13.12
2017-01-04T13:26:12.742Z,13.05
2017-01-04T13:27:24.063Z,13.08
2017-01-04T13:28:34.986Z,13
2017-01-04T13:29:46.458Z,13
2017-01-04T13:30:57.771Z,13
2017-01-04T13:32:09.097Z,13.19
2017-01-04T13:33:20.449Z,13.08
2017-01-04T13:34:31.355Z,13.11
2017-01-04T13:35:42.727Z,13.11
2017-01-04T13:36:54.100Z,13.15
2017-01-04T13:38:05.427Z,13.03
2017-01-04T13:39:16.752Z,13.07
2017-01-04T13:40:28.069Z,13.08
2017-01-04T13:41:39.014Z,12.96
2017-01-04T13:42:50.344Z,13.04
2017-01-04T13:44:01.665Z,13.05
2017-01-04T13:45:12.986Z,13.03
2017-01-04T13:46:23.871Z,12.97
2017-01-04T13:47:35.244Z,12.95
2017-01-04T13:48:46.575Z,12.97
2017-01-04T13:49:57.899Z,12.92
2017-01-04T13:51:09.224Z,12.93
2017-01-04T13:52:20.573Z,12.96
2017-01-04T13:53:31.940Z,12.83
2017-01-04T13:54:43.271Z,12.85
2017-01-04T13:55:54.600Z,12.9
2017-01-04T13:57:05.917Z,12.87
2017-01-04T13:58:17.238Z,12.86
2017-01-04T13:59:28.607Z,12.78
2017-01-04T14:00:39.924Z,12.9
2017-01-04T14:01:51.250Z,12.83
2017-01-04T14:03:02.567Z,12.79
2017-01-04T14:04:13.888Z,12.87
2017-01-04T14:05:25.269Z,12.78
2017-01-04T14:06:36.593Z,12.82
2017-01-04T14:07:47.907Z,12.82
2017-01-04T14:08:59.228Z,12.79
2017-01-04T14:10:10.545Z,12.75
2017-01-04T14:11:21.923Z,12.85
2017-01-04T14:12:33.255Z,12.83
2017-01-04T14:13:44.572Z,12.68
2017-01-04T14:14:55.893Z,12.64
2017-01-04T14:16:07.218Z,12.75
2017-01-04T14:17:18.591Z,12.71
2017-01-04T14:18:29.912Z,12.71
2017-01-04T14:19:41.241Z,12.67
2017-01-04T14:20:52.591Z,12.6
2017-01-04T14:22:03.912Z,12.62
2017-01-04T14:23:15.293Z,12.74
2017-01-04T14:24:26.622Z,12.6
2017-01-04T14:25:37.946Z,12.67
2017-01-04T14:26:49.275Z,12.71
2017-01-04T14:28:00.600Z,12.65
2017-01-04T14:29:11.977Z,12.65
2017-01-04T14:30:23.310Z,12.7
2017-01-04T14:31:34.631Z,12.68
2017-01-04T14:32:45.960Z,12.57
2017-01-04T14:33:57.280Z,12.56
2017-01-04T14:35:08.649Z,12.56
2017-01-04T14:36:19.975Z,12.54
2017-01-04T14:37:30.863Z,12.54
2017-01-04T14:38:42.216Z,12.62
2017-01-04T14:39:53.537Z,12.5
2017-01-04T14:41:04.966Z,12.53
2017-01-04T14:42:16.295Z,12.56
2017-01-04T14:43:27.616Z,12.41
2017-01-04T14:44:38.946Z,12.45
2017-01-04T14:45:50.267Z,12.46
2017-01-04T14:47:01.216Z,12.39
2017-01-04T14:48:12.537Z,12.41
2017-01-04T14:49:23.870Z,12.49
2017-01-04T14:50:34.755Z,12.41
2017-01-04T14:51:46.073Z,12.37
2017-01-04T14:52:57.450Z,12.35
2017-01-04T14:54:08.771Z,12.35
2017-01-04T14:55:20.088Z,12.35
2017-01-04T14:56:31.409Z,12.35
2017-01-04T14:57:42.307Z,12.34
2017-01-04T14:58:53.679Z,12.38
2017-01-04T15:00:05.009Z,12.31
2017-01-04T15:01:16.346Z,12.34
2017-01-04T15:02:27.675Z,12.31
2017-01-04T15:03:39.000Z,12.34
2017-01-04T15:04:50.373Z,12.24
2017-01-04T15:06:01.254Z,12.27
2017-01-04T15:07:12.579Z,12.38
2017-01-04T15:08:23.900Z,12.27
2017-01-04T15:09:35.225Z,12.21
2017-01-04T15:10:46.601Z,12.19
2017-01-04T15:11:57.500Z,12.32
2017-01-04T15:13:08.401Z,12.23
2017-01-04T15:14:19.718Z,12.21
2017-01-04T15:15:30.607Z,12.31
2017-01-04T15:16:41.976Z,12.24
2017-01-04T15:17:53.334Z,12.21
2017-01-04T15:19:04.227Z,12.21
2017-01-04T15:20:15.132Z,12.17
2017-01-04T15:21:26.457Z,12.2