createdAt,value
2022-11-05T00:01:08.166Z,8.40
2022-11-05T00:03:48.278Z,9.03
2022-11-05T00:06:29.200Z,7.80
2022-11-05T00:09:09.022Z,10.83
2022-11-05T00:11:49.370Z,11.57
2022-11-05T00:14:29.684Z,9.37
2022-11-05T00:16:51.167Z,9.33
2022-11-05T00:19:13.539Z,10.43
2022-11-05T00:21:56.067Z,11.00
2022-11-05T00:24:36.460Z,7.17
2022-11-05T00:26:57.930Z,8.43
2022-11-05T00:29:19.397Z,9.33
2022-11-05T00:31:40.853Z,6.97
2022-11-05T00:34:02.341Z,8.60
2022-11-05T00:36:23.847Z,7.20
2022-11-05T00:38:45.374Z,10.50
2022-11-05T00:41:06.862Z,8.97
2022-11-05T00:43:47.247Z,10.70
2022-11-05T00:46:09.026Z,8.13
2022-11-05T00:48:49.199Z,6.90
2022-11-05T00:51:10.657Z,9.57
2022-11-05T00:53:32.660Z,7.47
2022-11-05T00:55:54.633Z,8.30
2022-11-05T00:58:21.373Z,8.17
2022-11-05T01:00:48.008Z,7.43
2022-11-05T01:03:13.731Z,7.23
2022-11-05T01:05:40.478Z,11.77
2022-11-05T01:08:02.132Z,9.43
2022-11-05T01:10:24.338Z,7.87
2022-11-05T01:12:45.820Z,6.70
2022-11-05T01:15:07.875Z,8.07
2022-11-05T01:17:29.366Z,9.33
2022-11-05T01:19:51.236Z,10.60
2022-11-05T01:22:12.843Z,7.83
2022-11-05T01:24:34.402Z,8.27
2022-11-05T01:26:55.980Z,7.17
2022-11-05T01:29:17.606Z,6.80
2022-11-05T01:31:39.076Z,7.70
2022-11-05T01:34:01.426Z,8.90
2022-11-05T01:36:22.979Z,8.30
2022-11-05T01:38:44.742Z,7.33
2022-11-05T01:41:06.746Z,10.00
2022-11-05T01:43:57.491Z,8.20
2022-11-05T01:46:23.736Z,7.53
2022-11-05T01:48:48.842Z,6.10
2022-11-05T01:51:16.175Z,6.43
2022-11-05T01:53:40.451Z,9.53
2022-11-05T01:56:14.579Z,7.57
2022-11-05T01:58:53.170Z,8.97
2022-11-05T02:01:15.759Z,5.53
2022-11-05T02:03:37.495Z,6.73
2022-11-05T02:06:02.555Z,7.47
2022-11-05T02:08:48.937Z,6.80
2022-11-05T02:11:14.184Z,9.80
2022-11-05T02:13:36.248Z,7.70
2022-11-05T02:16:24.071Z,7.10
2022-11-05T02:18:51.845Z,8.53
2022-11-05T02:22:01.590Z,8.00
2022-11-05T02:24:45.758Z,8.13
2022-11-05T02:27:27.458Z,7.97
2022-11-05T02:30:05.543Z,13.53
2022-11-05T02:32:32.792Z,11.07
2022-11-05T02:35:20.084Z,7.23
2022-11-05T02:37:53.194Z,9.40
2022-11-05T02:40:27.246Z,6.63
2022-11-05T02:43:16.541Z,10.07
2022-11-05T02:45:51.600Z,10.07
2022-11-05T02:48:40.426Z,10.10
2022-11-05T02:51:55.382Z,6.63
2022-11-05T02:54:24.143Z,6.30
2022-11-05T02:56:50.051Z,5.83
2022-11-05T02:59:11.779Z,6.70
2022-11-05T03:01:35.695Z,8.67
2022-11-05T03:04:00.821Z,10.63
2022-11-05T03:06:34.311Z,8.80
2022-11-05T03:09:33.333Z,7.63
2022-11-05T03:11:55.002Z,9.90
2022-11-05T03:14:24.028Z,39.87
2022-11-05T03:16:55.563Z,16.17
2022-11-05T03:19:41.802Z,22.27
2022-11-05T03:22:11.967Z,10.20
2022-11-05T03:24:36.712Z,12.17
2022-11-05T03:27:05.167Z,11.20
2022-11-05T03:29:33.585Z,10.83
2022-11-05T03:31:57.534Z,11.07
2022-11-05T03:34:26.098Z,10.83
2022-11-05T03:36:53.598Z,14.50
2022-11-05T03:39:21.721Z,10.80
2022-11-05T03:41:47.403Z,10.80
2022-11-05T03:44:13.187Z,14.33
2022-11-05T03:46:41.361Z,15.17
2022-11-05T03:49:06.291Z,8.47
2022-11-05T03:51:52.787Z,9.33
2022-11-05T03:54:14.692Z,9.03
2022-11-05T03:56:36.083Z,11.17
2022-11-05T03:59:00.572Z,10.73
2022-11-05T04:01:22.106Z,12.67
2022-11-05T04:03:43.742Z,12.83
2022-11-05T04:06:26.186Z,11.13
2022-11-05T04:09:06.475Z,13.10
2022-11-05T04:11:46.399Z,14.27
2022-11-05T04:14:07.911Z,9.97
2022-11-05T04:16:48.082Z,13.33
2022-11-05T04:19:09.553Z,11.80
2022-11-05T04:21:49.486Z,14.43
2022-11-05T04:24:11.063Z,11.53
2022-11-05T04:26:32.533Z,12.70
2022-11-05T04:29:12.570Z,13.03
2022-11-05T04:31:34.067Z,10.40
2022-11-05T04:33:55.539Z,17.93
2022-11-05T04:36:17.007Z,13.03
2022-11-05T04:38:38.494Z,11.37
2022-11-05T04:41:16.928Z,13.60
2022-11-05T04:43:38.444Z,13.23
2022-11-05T04:45:59.899Z,14.80
2022-11-05T04:48:21.387Z,20.90
2022-11-05T04:50:42.839Z,18.83
2022-11-05T04:53:04.328Z,12.27
2022-11-05T04:55:26.471Z,15.30
2022-11-05T04:57:52.061Z,15.90
2022-11-05T05:00:13.985Z,16.50
2022-11-05T05:02:36.083Z,11.70
2022-11-05T05:04:57.588Z,12.73
2022-11-05T05:07:19.077Z,14.20
2022-11-05T05:09:40.573Z,15.47
2022-11-05T05:12:02.615Z,12.83
2022-11-05T05:14:24.161Z,14.77
2022-11-05T05:16:45.613Z,13.30
2022-11-05T05:19:07.099Z,15.30
2022-11-05T05:21:40.908Z,19.03
2022-11-05T05:24:03.713Z,14.20
2022-11-05T05:26:25.405Z,16.00
2022-11-05T05:28:46.893Z,14.10
2022-11-05T05:31:09.179Z,16.07
2022-11-05T05:33:30.713Z,16.67
2022-11-05T05:35:52.162Z,19.40
2022-11-05T05:38:13.628Z,14.70
2022-11-05T05:40:35.584Z,15.00
2022-11-05T05:42:57.061Z,19.77
2022-11-05T05:45:18.551Z,14.93
2022-11-05T05:47:40.043Z,14.73
2022-11-05T05:50:01.506Z,16.80
2022-11-05T05:52:22.968Z,17.60
2022-11-05T05:54:44.466Z,25.43
2022-11-05T05:57:05.947Z,19.47
2022-11-05T05:59:27.429Z,24.60
2022-11-05T06:01:48.982Z,28.10
2022-11-05T06:04:10.771Z,25.23
2022-11-05T06:06:32.464Z,22.47
2022-11-05T06:08:55.657Z,18.17
2022-11-05T06:11:17.162Z,21.40
2022-11-05T06:13:38.700Z,17.00
2022-11-05T06:16:06.140Z,22.40
2022-11-05T06:18:27.836Z,20.47
2022-11-05T06:20:49.289Z,16.90
2022-11-05T06:23:11.131Z,16.80
2022-11-05T06:25:34.955Z,19.00
2022-11-05T06:28:00.079Z,19.30
2022-11-05T06:30:23.495Z,19.07
2022-11-05T06:32:45.022Z,15.53
2022-11-05T06:35:06.651Z,15.13
2022-11-05T06:37:28.239Z,19.37
2022-11-05T06:39:49.738Z,18.80
2022-11-05T06:42:18.286Z,18.13
2022-11-05T06:44:40.623Z,20.13
2022-11-05T06:47:02.079Z,22.40
2022-11-05T06:49:24.781Z,20.37
2022-11-05T06:51:46.228Z,17.53
2022-11-05T06:54:08.779Z,16.77
2022-11-05T06:56:30.490Z,20.50
2022-11-05T06:58:52.003Z,16.00
2022-11-05T07:01:13.588Z,18.60
2022-11-05T07:03:36.525Z,20.90
2022-11-05T07:06:02.124Z,18.87
2022-11-05T07:08:24.310Z,21.87
2022-11-05T07:10:45.823Z,20.47
2022-11-05T07:13:08.735Z,14.77
2022-11-05T07:15:30.540Z,16.67
2022-11-05T07:17:57.655Z,13.83
2022-11-05T07:20:19.119Z,20.83
2022-11-05T07:22:40.616Z,16.53
2022-11-05T07:25:02.206Z,20.07
2022-11-05T07:27:23.752Z,20.30
2022-11-05T07:29:45.218Z,21.60
2022-11-05T07:32:06.787Z,19.37
2022-11-05T07:34:28.232Z,21.23
2022-11-05T07:36:49.793Z,20.63
2022-11-05T07:39:11.268Z,20.07
2022-11-05T07:41:32.750Z,17.57
2022-11-05T07:43:54.235Z,20.70
2022-11-05T07:46:15.769Z,25.83
2022-11-05T07:48:37.378Z,19.73
2022-11-05T07:50:58.895Z,24.47
2022-11-05T07:53:23.196Z,37.47
2022-11-05T07:55:46.022Z,27.17
2022-11-05T07:58:07.776Z,26.57
2022-11-05T08:00:30.186Z,26.13
2022-11-05T08:03:08.133Z,26.30
2022-11-05T08:05:31.906Z,22.83
2022-11-05T08:07:55.100Z,26.47
2022-11-05T08:10:16.611Z,21.13
2022-11-05T08:12:38.081Z,18.87
2022-11-05T08:14:59.627Z,26.37
2022-11-05T08:17:21.100Z,25.50
2022-11-05T08:19:42.644Z,20.23
2022-11-05T08:22:04.179Z,21.10
2022-11-05T08:24:25.632Z,20.00
2022-11-05T08:26:47.161Z,17.07
2022-11-05T08:29:08.658Z,23.20
2022-11-05T08:31:31.984Z,16.83
2022-11-05T08:33:57.097Z,14.57
2022-11-05T08:36:21.259Z,17.90
2022-11-05T08:38:42.756Z,22.10
2022-11-05T08:41:06.689Z,19.53
2022-11-05T08:43:28.182Z,19.40
2022-11-05T08:45:50.044Z,20.40
2022-11-05T08:48:17.329Z,22.47
2022-11-05T08:50:39.487Z,21.77
2022-11-05T08:53:01.076Z,23.63
2022-11-05T08:55:22.827Z,19.40
2022-11-05T08:57:46.146Z,25.00
2022-11-05T09:00:08.562Z,23.33
2022-11-05T09:02:30.165Z,21.43
2022-11-05T09:04:51.633Z,21.53
2022-11-05T09:07:13.121Z,21.17
2022-11-05T09:09:34.568Z,23.53
2022-11-05T09:12:11.836Z,21.93
2022-11-05T09:14:34.010Z,21.53
2022-11-05T09:16:55.532Z,23.83
2022-11-05T09:19:17.078Z,21.30
2022-11-05T09:21:38.584Z,23.03
2022-11-05T09:24:00.531Z,25.63
2022-11-05T09:26:22.096Z,21.43
2022-11-05T09:28:43.673Z,19.10
2022-11-05T09:31:07.667Z,19.47
2022-11-05T09:33:29.208Z,15.33
2022-11-05T09:35:51.856Z,15.37
2022-11-05T09:38:13.823Z,14.47
2022-11-05T09:40:52.852Z,14.43
2022-11-05T09:43:20.415Z,18.83
2022-11-05T09:45:42.776Z,14.50
2022-11-05T09:48:12.574Z,16.70
2022-11-05T09:50:40.222Z,13.03
2022-11-05T09:53:02.143Z,15.37
2022-11-05T09:55:30.633Z,12.77
2022-11-05T09:57:59.563Z,11.63
2022-11-05T10:00:21.305Z,17.70
2022-11-05T10:02:56.420Z,11.85
2022-11-05T10:05:20.404Z,14.02
2022-11-05T10:08:02.175Z,13.27
2022-11-05T10:10:37.855Z,9.60
2022-11-05T10:13:11.133Z,8.85
2022-11-05T10:15:41.184Z,12.75
2022-11-05T10:18:28.982Z,16.23
2022-11-05T10:20:50.546Z,18.08
2022-11-05T10:23:20.731Z,13.52
2022-11-05T10:25:46.694Z,12.82
2022-11-05T10:28:14.915Z,16.27
2022-11-05T10:30:37.016Z,8.80
2022-11-05T10:33:04.903Z,9.93
2022-11-05T10:35:31.017Z,13.47
2022-11-05T10:37:55.566Z,10.17
2022-11-05T10:40:45.203Z,12.67
2022-11-05T10:43:37.484Z,11.73
2022-11-05T10:46:21.989Z,14.13
2022-11-05T10:48:53.444Z,12.20
2022-11-05T10:51:15.202Z,8.70
2022-11-05T10:53:41.172Z,11.03
2022-11-05T10:56:03.372Z,11.17
2022-11-05T10:58:33.030Z,12.13
2022-11-05T11:00:54.539Z,8.57
2022-11-05T11:03:37.834Z,10.57
2022-11-05T11:06:01.152Z,8.23
2022-11-05T11:08:24.218Z,8.07
2022-11-05T11:10:54.735Z,8.00
2022-11-05T11:13:21.522Z,10.03
2022-11-05T11:15:43.058Z,8.03
2022-11-05T11:18:29.183Z,9.27
2022-11-05T11:20:50.714Z,9.37
2022-11-05T11:23:16.250Z,8.73
2022-11-05T11:25:50.465Z,7.50
2022-11-05T11:28:18.694Z,12.10
2022-11-05T11:30:48.073Z,8.13
2022-11-05T11:33:12.622Z,6.93
2022-11-05T11:35:38.156Z,8.43
2022-11-05T11:38:02.094Z,5.90
2022-11-05T11:40:30.169Z,12.20
2022-11-05T11:42:54.758Z,10.60
2022-11-05T11:45:31.717Z,7.17
2022-11-05T11:47:56.505Z,7.00
2022-11-05T11:50:32.306Z,8.33
2022-11-05T11:52:53.754Z,6.63
2022-11-05T11:55:15.213Z,9.40
2022-11-05T11:57:47.954Z,5.67
2022-11-05T12:00:10.318Z,6.03
2022-11-05T12:02:40.663Z,5.03
2022-11-05T12:05:31.421Z,7.07
2022-11-05T12:07:58.035Z,5.53
2022-11-05T12:10:34.485Z,10.63
2022-11-05T12:13:20.615Z,5.33
2022-11-05T12:15:57.648Z,5.67
2022-11-05T12:18:45.163Z,3.83
2022-11-05T12:21:15.365Z,5.40
2022-11-05T12:23:54.158Z,9.73
2022-11-05T12:26:18.229Z,8.80
2022-11-05T12:29:17.782Z,5.83
2022-11-05T12:32:21.556Z,5.07
2022-11-05T12:34:57.936Z,6.93
2022-11-05T12:38:27.485Z,6.70
2022-11-05T12:41:00.359Z,3.73
2022-11-05T12:43:32.043Z,6.73
2022-11-05T12:46:14.632Z,6.70
2022-11-05T12:48:57.291Z,5.50
2022-11-05T12:51:55.661Z,6.10
2022-11-05T12:54:39.671Z,4.80
2022-11-05T12:57:03.766Z,6.13
2022-11-05T12:59:34.770Z,6.20
2022-11-05T13:02:10.734Z,7.43
2022-11-05T13:04:46.403Z,4.57
2022-11-05T13:07:11.698Z,5.43
2022-11-05T13:10:04.033Z,9.03
2022-11-05T13:12:28.195Z,5.47
2022-11-05T13:15:01.028Z,7.77
2022-11-05T13:17:25.884Z,4.87
2022-11-05T13:19:54.688Z,4.83
2022-11-05T13:22:38.928Z,6.83
2022-11-05T13:25:06.162Z,4.07
2022-11-05T13:27:49.030Z,9.00
2022-11-05T13:30:19.096Z,8.70
2022-11-05T13:32:45.459Z,4.63
2022-11-05T13:35:17.033Z,8.23
2022-11-05T13:38:02.055Z,6.43
2022-11-05T13:40:39.125Z,5.30
2022-11-05T13:43:03.626Z,4.53
2022-11-05T13:45:54.213Z,5.93
2022-11-05T13:48:34.813Z,6.17
2022-11-05T13:51:17.643Z,3.50
2022-11-05T13:54:15.061Z,4.97
2022-11-05T13:56:45.400Z,2.87
2022-11-05T13:59:39.280Z,4.17
2022-11-05T14:02:04.402Z,6.80
2022-11-05T14:04:32.454Z,6.63
2022-11-05T14:06:55.415Z,8.87
2022-11-05T14:09:24.287Z,4.40
2022-11-05T14:11:53.798Z,4.50
2022-11-05T14:14:19.971Z,9.63
2022-11-05T14:17:09.434Z,2.87
2022-11-05T14:19:48.744Z,4.03
2022-11-05T14:22:37.708Z,4.53
2022-11-05T14:25:19.106Z,3.83
2022-11-05T14:27:43.880Z,3.73
2022-11-05T14:30:41.307Z,4.97
2022-11-05T14:33:04.842Z,7.40
2022-11-05T14:35:37.469Z,3.60
2022-11-05T14:38:00.051Z,3.17
2022-11-05T14:40:21.526Z,4.30
2022-11-05T14:43:00.712Z,6.57
2022-11-05T14:45:37.111Z,5.47
2022-11-05T14:48:35.547Z,6.47
2022-11-05T14:50:57.033Z,5.17
2022-11-05T14:53:39.582Z,5.70
2022-11-05T14:56:03.295Z,5.90
2022-11-05T14:58:35.410Z,5.67
2022-11-05T15:00:57.932Z,6.10
2022-11-05T15:03:28.748Z,5.13
2022-11-05T15:05:51.797Z,4.53
2022-11-05T15:08:50.223Z,5.60
2022-11-05T15:11:18.486Z,7.30
2022-11-05T15:13:55.113Z,7.80
2022-11-05T15:16:24.382Z,7.20
2022-11-05T15:18:47.303Z,6.53
2022-11-05T15:21:15.166Z,6.13
2022-11-05T15:23:42.090Z,6.47
2022-11-05T15:26:12.354Z,4.87
2022-11-05T15:28:46.352Z,6.17
2022-11-05T15:31:13.634Z,7.63
2022-11-05T15:33:35.202Z,5.47
2022-11-05T15:36:27.985Z,8.63
2022-11-05T15:39:15.499Z,7.60
2022-11-05T15:41:35.015Z,8.20
2022-11-05T15:43:56.612Z,10.10
2022-11-05T15:46:28.301Z,11.60
2022-11-05T15:48:52.834Z,7.13
2022-11-05T15:51:14.375Z,9.00
2022-11-05T15:54:16.057Z,4.97
2022-11-05T15:56:58.485Z,7.73
2022-11-05T15:59:23.197Z,4.57
2022-11-05T16:02:01.047Z,5.87
2022-11-05T16:04:25.955Z,7.90
2022-11-05T16:06:52.344Z,5.30
2022-11-05T16:09:22.927Z,9.43
2022-11-05T16:11:44.395Z,6.23
2022-11-05T16:14:20.155Z,17.00
2022-11-05T16:16:42.294Z,18.10
2022-11-05T16:19:40.203Z,12.30
2022-11-05T16:22:04.391Z,14.27
2022-11-05T16:24:29.320Z,14.10
2022-11-05T16:27:03.471Z,12.33
2022-11-05T16:29:32.336Z,13.67
2022-11-05T16:31:55.521Z,14.77
2022-11-05T16:34:27.950Z,13.77
2022-11-05T16:36:49.443Z,12.40
2022-11-05T16:39:10.880Z,12.67
2022-11-05T16:41:32.393Z,16.00
2022-11-05T16:43:59.204Z,22.80
2022-11-05T16:46:22.655Z,21.63
2022-11-05T16:48:44.282Z,8.50
2022-11-05T16:51:05.931Z,9.43
2022-11-05T16:53:27.383Z,12.97
2022-11-05T16:55:49.492Z,13.30
2022-11-05T16:58:20.581Z,17.47
2022-11-05T17:00:42.110Z,13.57
2022-11-05T17:03:04.170Z,16.77
2022-11-05T17:05:31.008Z,18.80
2022-11-05T17:07:53.218Z,21.20
2022-11-05T17:10:14.885Z,18.70
2022-11-05T17:12:36.387Z,15.37
2022-11-05T17:14:57.903Z,12.30
2022-11-05T17:17:19.373Z,9.67
2022-11-05T17:19:42.533Z,12.07
2022-11-05T17:22:04.207Z,11.10
2022-11-05T17:24:25.656Z,17.23
2022-11-05T17:26:47.317Z,13.07
2022-11-05T17:29:09.015Z,14.80
2022-11-05T17:31:30.548Z,9.60
2022-11-05T17:33:56.713Z,10.53
2022-11-05T17:36:18.226Z,9.67
2022-11-05T17:38:40.167Z,11.50
2022-11-05T17:41:01.871Z,13.57
2022-11-05T17:43:23.525Z,14.83
2022-11-05T17:45:48.057Z,21.30
2022-11-05T17:48:10.505Z,21.53
2022-11-05T17:50:32.098Z,22.20
2022-11-05T17:52:53.629Z,24.27
2022-11-05T17:55:18.056Z,16.03
2022-11-05T17:57:39.515Z,15.17
2022-11-05T18:00:00.989Z,19.77
2022-11-05T18:02:22.745Z,16.80
2022-11-05T18:04:44.631Z,21.50
2022-11-05T18:07:06.634Z,17.07
2022-11-05T18:09:28.221Z,13.43
2022-11-05T18:11:49.779Z,20.53
2022-11-05T18:14:11.419Z,19.13
2022-11-05T18:16:34.286Z,16.40
2022-11-05T18:18:56.304Z,16.23
2022-11-05T18:21:17.864Z,17.23
2022-11-05T18:23:39.326Z,16.30
2022-11-05T18:26:00.863Z,18.83
2022-11-05T18:28:22.349Z,13.40
2022-11-05T18:30:43.850Z,14.13
2022-11-05T18:33:05.491Z,17.50
2022-11-05T18:35:26.984Z,15.37
2022-11-05T18:37:48.457Z,14.33
2022-11-05T18:40:10.828Z,13.30
2022-11-05T18:42:32.426Z,15.53
2022-11-05T18:44:53.931Z,13.13
2022-11-05T18:47:15.460Z,13.30
2022-11-05T18:49:37.122Z,13.13
2022-11-05T18:51:58.609Z,16.63
2022-11-05T18:54:20.635Z,13.57
2022-11-05T18:56:45.513Z,13.33
2022-11-05T18:59:35.117Z,12.67
2022-11-05T19:01:48.790Z,13.20
2022-11-05T19:04:10.421Z,9.20
2022-11-05T19:06:32.222Z,12.37
2022-11-05T19:08:56.273Z,14.00
2022-11-05T19:11:24.601Z,12.93
2022-11-05T19:13:46.375Z,14.37
2022-11-05T19:16:14.338Z,13.27
2022-11-05T19:18:36.901Z,11.27
2022-11-05T19:20:58.366Z,10.87
2022-11-05T19:23:19.825Z,8.40
2022-11-05T19:25:41.334Z,8.60
2022-11-05T19:28:03.039Z,10.60
2022-11-05T19:30:25.669Z,9.43
2022-11-05T19:32:47.166Z,6.97
2022-11-05T19:35:08.857Z,14.97
2022-11-05T19:37:30.322Z,10.70
2022-11-05T19:39:52.091Z,13.50
2022-11-05T19:42:13.696Z,10.33
2022-11-05T19:44:35.287Z,11.07
2022-11-05T19:46:56.738Z,10.33
2022-11-05T19:49:19.343Z,10.53
2022-11-05T19:51:40.850Z,12.00
2022-11-05T19:54:03.681Z,8.80
2022-11-05T19:56:30.463Z,11.47
2022-11-05T19:58:53.216Z,8.80
2022-11-05T20:01:16.545Z,9.53
2022-11-05T20:03:38.641Z,12.20
2022-11-05T20:06:09.295Z,11.40
2022-11-05T20:08:30.780Z,13.20
2022-11-05T20:10:55.724Z,10.60
2022-11-05T20:13:19.926Z,14.50
2022-11-05T20:15:41.757Z,15.20
2022-11-05T20:18:03.236Z,11.93
2022-11-05T20:20:24.743Z,12.23
2022-11-05T20:22:46.218Z,12.37
2022-11-05T20:25:08.213Z,10.57
2022-11-05T20:27:29.652Z,14.30
2022-11-05T20:29:51.147Z,13.20
2022-11-05T20:32:12.754Z,13.50
2022-11-05T20:34:35.051Z,10.30
2022-11-05T20:36:56.587Z,12.07
2022-11-05T20:39:18.301Z,11.07
2022-11-05T20:41:39.838Z,12.13
2022-11-05T20:44:01.471Z,7.57
2022-11-05T20:46:23.813Z,10.73
2022-11-05T20:48:45.867Z,9.90
2022-11-05T20:51:10.163Z,10.00
2022-11-05T20:53:31.669Z,8.43
2022-11-05T20:55:53.175Z,10.00
2022-11-05T20:58:16.181Z,10.43
2022-11-05T21:00:38.324Z,10.27
2022-11-05T21:02:59.801Z,14.20
2022-11-05T21:05:21.700Z,14.20
2022-11-05T21:07:43.140Z,10.27
2022-11-05T21:10:06.523Z,7.60
2022-11-05T21:12:28.017Z,11.90
2022-11-05T21:14:51.032Z,10.17
2022-11-05T21:17:13.583Z,11.43
2022-11-05T21:19:36.108Z,8.77
2022-11-05T21:21:57.648Z,9.03
2022-11-05T21:24:19.150Z,9.03
2022-11-05T21:26:40.779Z,9.60
2022-11-05T21:29:02.267Z,8.33
2022-11-05T21:31:23.749Z,9.33
2022-11-05T21:33:45.214Z,6.87
2022-11-05T21:36:11.916Z,9.23
2022-11-05T21:38:33.388Z,12.67
2022-11-05T21:40:54.882Z,13.97
2022-11-05T21:43:16.996Z,9.60
2022-11-05T21:45:39.907Z,12.20
2022-11-05T21:48:01.402Z,9.67
2022-11-05T21:50:43.463Z,6.23
2022-11-05T21:53:34.078Z,10.17
2022-11-05T21:56:13.963Z,8.37
2022-11-05T21:58:56.196Z,10.37
2022-11-05T22:01:18.044Z,6.27
2022-11-05T22:03:39.740Z,7.43
2022-11-05T22:06:01.255Z,9.37
2022-11-05T22:08:22.848Z,9.33
2022-11-05T22:10:44.417Z,9.37
2022-11-05T22:13:05.902Z,8.70
2022-11-05T22:15:27.389Z,8.33
2022-11-05T22:17:50.742Z,11.00
2022-11-05T22:20:12.246Z,9.17
2022-11-05T22:22:34.449Z,7.47
2022-11-05T22:24:55.978Z,9.37
2022-11-05T22:27:20.550Z,9.20
2022-11-05T22:29:43.050Z,8.47
2022-11-05T22:32:05.457Z,9.70
2022-11-05T22:34:27.347Z,10.00
2022-11-05T22:36:48.949Z,7.70
2022-11-05T22:39:11.957Z,11.70
2022-11-05T22:41:33.825Z,13.87
2022-11-05T22:43:55.874Z,8.03
2022-11-05T22:46:22.860Z,11.03
2022-11-05T22:48:44.946Z,8.67
2022-11-05T22:51:08.539Z,14.77
2022-11-05T22:53:30.522Z,10.20
2022-11-05T22:55:51.972Z,12.90
2022-11-05T22:58:13.807Z,15.53
2022-11-05T23:00:37.175Z,14.27
2022-11-05T23:02:58.997Z,16.23
2022-11-05T23:05:20.672Z,11.83
2022-11-05T23:08:00.809Z,14.67
2022-11-05T23:10:40.789Z,12.47
2022-11-05T23:13:02.514Z,13.00
2022-11-05T23:15:42.478Z,11.40
2022-11-05T23:18:22.971Z,14.57
2022-11-05T23:21:03.110Z,12.23
2022-11-05T23:23:42.940Z,13.10
2022-11-05T23:26:24.446Z,13.93
2022-11-05T23:28:45.926Z,14.80
2022-11-05T23:31:27.666Z,14.20
2022-11-05T23:33:49.147Z,14.37
2022-11-05T23:36:31.543Z,13.37
2022-11-05T23:38:53.163Z,12.23
2022-11-05T23:41:33.244Z,16.93
2022-11-05T23:44:13.015Z,14.03
2022-11-05T23:46:53.187Z,13.87
2022-11-05T23:49:14.762Z,15.23
2022-11-05T23:51:36.218Z,10.47
2022-11-05T23:53:57.782Z,12.10
2022-11-05T23:56:19.374Z,14.07
2022-11-05T23:58:42.336Z,11.70
