createdAt,value
2022-12-31T00:00:15.338Z,100.00
2022-12-31T00:02:42.182Z,100.00
2022-12-31T00:05:09.792Z,100.00
2022-12-31T00:10:05.058Z,100.00
2022-12-31T00:12:34.353Z,100.00
2022-12-31T00:15:03.748Z,100.00
2022-12-31T00:17:33.218Z,100.00
2022-12-31T00:20:00.839Z,100.00
2022-12-31T00:22:28.184Z,100.00
2022-12-31T00:24:54.898Z,100.00
2022-12-31T00:27:23.211Z,100.00
2022-12-31T00:29:50.787Z,100.00
2022-12-31T00:32:18.851Z,100.00
2022-12-31T00:34:46.033Z,100.00
2022-12-31T00:37:13.187Z,100.00
2022-12-31T00:39:40.615Z,100.00
2022-12-31T00:42:08.326Z,100.00
2022-12-31T00:44:35.357Z,100.00
2022-12-31T00:47:02.467Z,100.00
2022-12-31T00:49:31.308Z,100.00
2022-12-31T00:51:58.806Z,100.00
2022-12-31T00:54:27.892Z,100.00
2022-12-31T00:56:54.617Z,100.00
2022-12-31T00:59:21.839Z,100.00
2022-12-31T01:01:50.140Z,100.00
2022-12-31T01:04:19.695Z,100.00
2022-12-31T01:06:47.123Z,100.00
2022-12-31T01:09:15.836Z,100.00
2022-12-31T01:11:43.675Z,100.00
2022-12-31T01:14:12.162Z,100.00
2022-12-31T01:16:46.975Z,100.00
2022-12-31T01:19:21.602Z,100.00
2022-12-31T01:21:48.945Z,100.00
2022-12-31T01:24:15.890Z,100.00
2022-12-31T01:26:43.754Z,100.00
2022-12-31T01:29:10.619Z,100.00
2022-12-31T01:31:38.468Z,100.00
2022-12-31T01:34:06.364Z,100.00
2022-12-31T01:36:34.383Z,100.00
2022-12-31T01:39:02.535Z,100.00
2022-12-31T01:41:34.135Z,100.00
2022-12-31T01:44:22.341Z,100.00
2022-12-31T01:46:53.071Z,100.00
2022-12-31T01:49:19.957Z,100.00
2022-12-31T01:51:49.851Z,100.00
2022-12-31T01:54:20.678Z,100.00
2022-12-31T01:56:49.984Z,100.00
2022-12-31T01:59:18.353Z,100.00
2022-12-31T02:01:48.224Z,100.00
2022-12-31T02:04:16.422Z,100.00
2022-12-31T02:07:03.608Z,100.00
2022-12-31T02:09:32.894Z,100.00
2022-12-31T02:12:00.353Z,100.00
2022-12-31T02:14:32.193Z,100.00
2022-12-31T02:17:05.525Z,100.00
2022-12-31T02:19:51.075Z,100.00
2022-12-31T02:22:48.385Z,99.05
2022-12-31T02:25:27.948Z,98.36
2022-12-31T02:27:57.838Z,97.41
2022-12-31T02:30:26.724Z,96.96
2022-12-31T02:33:04.676Z,96.08
2022-12-31T02:35:49.752Z,95.30
2022-12-31T02:38:24.843Z,94.81
2022-12-31T02:40:54.634Z,93.66
2022-12-31T02:43:23.767Z,93.17
2022-12-31T02:46:25.091Z,92.07
2022-12-31T02:49:01.934Z,92.08
2022-12-31T02:51:53.339Z,90.91
2022-12-31T02:54:48.727Z,90.48
2022-12-31T02:57:42.500Z,89.46
2022-12-31T03:00:33.744Z,90.06
2022-12-31T03:03:03.729Z,90.12
2022-12-31T03:05:37.478Z,90.13
2022-12-31T03:08:12.713Z,91.52
2022-12-31T03:10:40.042Z,93.33
2022-12-31T03:13:06.935Z,93.71
2022-12-31T03:15:35.173Z,95.32
2022-12-31T03:18:03.977Z,95.40
2022-12-31T03:21:16.695Z,95.05
2022-12-31T03:24:03.490Z,94.22
2022-12-31T03:26:32.250Z,95.00
2022-12-31T03:29:01.532Z,94.67
2022-12-31T03:31:28.927Z,93.65
2022-12-31T03:33:56.382Z,92.65
2022-12-31T03:36:23.634Z,92.82
2022-12-31T03:38:53.441Z,92.38
2022-12-31T03:41:21.151Z,91.29
2022-12-31T03:43:49.450Z,90.84
2022-12-31T03:46:16.329Z,91.30
2022-12-31T03:48:44.728Z,90.65
2022-12-31T03:51:12.011Z,90.63
2022-12-31T03:53:39.646Z,91.28
2022-12-31T03:56:07.785Z,91.14
2022-12-31T03:58:35.039Z,91.30
2022-12-31T04:01:02.145Z,91.82
2022-12-31T04:03:29.488Z,91.02
2022-12-31T04:05:57.911Z,92.09
2022-12-31T04:08:25.422Z,92.61
2022-12-31T04:10:52.300Z,91.69
2022-12-31T04:13:19.837Z,92.25
2022-12-31T04:15:50.862Z,92.30
2022-12-31T04:18:18.921Z,92.60
2022-12-31T04:20:46.086Z,92.99
2022-12-31T04:23:13.340Z,93.41
2022-12-31T04:25:40.568Z,94.34
2022-12-31T04:28:08.518Z,93.66
2022-12-31T04:30:35.868Z,93.47
2022-12-31T04:33:02.873Z,93.07
2022-12-31T04:35:32.225Z,93.59
2022-12-31T04:38:01.495Z,93.91
2022-12-31T04:40:29.399Z,93.00
2022-12-31T04:42:57.323Z,92.18
2022-12-31T04:45:24.543Z,91.70
2022-12-31T04:47:52.382Z,90.61
2022-12-31T04:50:19.703Z,90.82
2022-12-31T04:52:47.126Z,90.22
2022-12-31T04:55:14.275Z,89.89
2022-12-31T04:57:43.107Z,89.70
2022-12-31T05:00:11.950Z,89.40
2022-12-31T05:02:41.478Z,88.36
2022-12-31T05:05:10.301Z,88.57
2022-12-31T05:07:38.684Z,88.09
2022-12-31T05:10:06.922Z,87.76
2022-12-31T05:12:34.474Z,87.94
2022-12-31T05:15:03.153Z,87.07
2022-12-31T05:17:30.381Z,86.88
2022-12-31T05:19:58.148Z,86.81
2022-12-31T05:22:31.450Z,86.45
2022-12-31T05:25:00.316Z,86.36
2022-12-31T05:27:33.342Z,85.97
2022-12-31T05:30:01.666Z,86.13
2022-12-31T05:32:28.767Z,86.10
2022-12-31T05:34:56.851Z,85.83
2022-12-31T05:37:27.839Z,84.83
2022-12-31T05:39:57.193Z,84.36
2022-12-31T05:42:26.833Z,84.52
2022-12-31T05:44:55.243Z,84.61
2022-12-31T05:47:24.631Z,84.73
2022-12-31T05:49:52.624Z,84.47
2022-12-31T05:52:20.128Z,84.59
2022-12-31T05:54:47.168Z,84.47
2022-12-31T05:57:14.290Z,83.63
2022-12-31T05:59:42.160Z,83.70
2022-12-31T06:02:09.204Z,83.55
2022-12-31T06:04:36.092Z,83.27
2022-12-31T06:07:02.856Z,83.10
2022-12-31T06:09:33.383Z,83.16
2022-12-31T06:12:00.217Z,82.99
2022-12-31T06:14:28.154Z,83.67
2022-12-31T06:16:55.759Z,83.83
2022-12-31T06:19:22.513Z,83.96
2022-12-31T06:21:50.138Z,84.08
2022-12-31T06:24:20.100Z,83.88
2022-12-31T06:26:48.406Z,83.45
2022-12-31T06:29:15.665Z,83.66
2022-12-31T06:31:42.544Z,83.57
2022-12-31T06:34:09.909Z,83.85
2022-12-31T06:36:37.771Z,83.28
2022-12-31T06:39:05.296Z,83.38
2022-12-31T06:41:32.857Z,82.92
2022-12-31T06:43:59.802Z,82.54
2022-12-31T06:46:26.681Z,82.36
2022-12-31T06:48:53.392Z,81.88
2022-12-31T06:51:21.935Z,82.09
2022-12-31T06:53:50.921Z,82.11
2022-12-31T06:56:31.275Z,82.18
2022-12-31T06:59:00.735Z,81.33
2022-12-31T07:01:41.108Z,80.91
2022-12-31T07:04:45.414Z,81.48
2022-12-31T07:07:22.105Z,81.16
2022-12-31T07:10:29.652Z,81.31
2022-12-31T07:13:09.539Z,81.72
2022-12-31T07:16:15.234Z,81.78
2022-12-31T07:19:10.428Z,82.22
2022-12-31T07:21:41.167Z,81.71
2022-12-31T07:24:10.418Z,82.08
2022-12-31T07:26:43.530Z,82.07
2022-12-31T07:29:39.425Z,81.78
2022-12-31T07:32:19.258Z,81.92
2022-12-31T07:35:17.294Z,82.34
2022-12-31T07:38:06.383Z,82.26
2022-12-31T07:40:45.720Z,82.51
2022-12-31T07:43:24.880Z,83.02
2022-12-31T07:46:13.925Z,82.95
2022-12-31T07:48:41.111Z,83.43
2022-12-31T07:51:10.231Z,83.01
2022-12-31T07:53:38.000Z,82.62
2022-12-31T07:56:09.293Z,82.79
2022-12-31T07:58:59.755Z,82.77
2022-12-31T08:01:41.830Z,82.36
2022-12-31T08:04:14.943Z,82.06
2022-12-31T08:07:20.373Z,81.61
2022-12-31T08:09:59.658Z,81.80
2022-12-31T08:12:31.182Z,81.61
2022-12-31T08:14:58.387Z,80.31
2022-12-31T08:17:26.182Z,80.11
2022-12-31T08:19:54.141Z,79.80
2022-12-31T08:23:04.609Z,79.94
2022-12-31T08:25:31.286Z,80.02
2022-12-31T08:28:25.956Z,79.90
2022-12-31T08:31:32.507Z,79.16
2022-12-31T08:34:08.146Z,79.07
2022-12-31T08:36:47.113Z,78.82
2022-12-31T08:39:21.639Z,78.90
2022-12-31T08:41:53.411Z,78.43
2022-12-31T08:44:38.431Z,78.96
2022-12-31T08:47:38.390Z,78.89
2022-12-31T08:50:12.766Z,78.52
2022-12-31T08:52:40.771Z,79.22
2022-12-31T08:55:12.438Z,79.35
2022-12-31T08:58:04.186Z,79.49
2022-12-31T09:00:33.664Z,79.06
2022-12-31T09:03:20.142Z,78.28
2022-12-31T09:06:19.855Z,78.48
2022-12-31T09:09:14.328Z,78.29
2022-12-31T09:11:41.297Z,78.93
2022-12-31T09:14:37.594Z,78.04
2022-12-31T09:17:29.099Z,78.15
2022-12-31T09:19:56.729Z,77.97
2022-12-31T09:22:24.481Z,78.38
2022-12-31T09:24:51.674Z,78.29
2022-12-31T09:27:36.011Z,78.58
2022-12-31T09:30:06.309Z,78.01
2022-12-31T09:33:10.677Z,78.54
2022-12-31T09:35:55.253Z,78.07
2022-12-31T09:38:31.968Z,78.31
2022-12-31T09:41:14.503Z,77.79
2022-12-31T09:44:01.214Z,78.13
2022-12-31T09:46:42.680Z,78.29
2022-12-31T09:49:34.225Z,78.23
2022-12-31T09:52:30.983Z,78.04
2022-12-31T09:55:16.713Z,78.02
2022-12-31T09:57:55.482Z,78.10
2022-12-31T10:00:38.489Z,77.83
2022-12-31T10:03:29.893Z,77.61
2022-12-31T10:06:03.641Z,77.10
2022-12-31T10:08:33.034Z,77.75
2022-12-31T10:11:06.609Z,77.15
2022-12-31T10:13:43.118Z,77.03
2022-12-31T10:16:49.507Z,76.82
2022-12-31T10:19:47.617Z,76.24
2022-12-31T10:22:24.021Z,76.23
2022-12-31T10:25:17.325Z,76.06
2022-12-31T10:28:12.010Z,75.82
2022-12-31T10:30:49.145Z,75.58
2022-12-31T10:33:45.415Z,75.38
2022-12-31T10:36:31.655Z,75.12
2022-12-31T10:39:24.675Z,75.31
2022-12-31T10:42:24.023Z,75.16
2022-12-31T10:45:15.697Z,74.89
2022-12-31T10:48:00.678Z,74.67
2022-12-31T10:51:05.089Z,74.59
2022-12-31T10:54:02.586Z,74.68
2022-12-31T10:56:52.699Z,73.91
2022-12-31T10:59:49.131Z,73.80
2022-12-31T11:02:36.681Z,73.41
2022-12-31T11:05:10.420Z,73.67
2022-12-31T11:08:13.106Z,73.37
2022-12-31T11:10:58.799Z,73.60
2022-12-31T11:14:10.044Z,72.66
2022-12-31T11:17:07.522Z,73.26
2022-12-31T11:19:47.052Z,72.90
2022-12-31T11:22:38.334Z,73.05
2022-12-31T11:25:11.414Z,73.56
2022-12-31T11:27:46.120Z,72.82
2022-12-31T11:30:46.089Z,73.44
2022-12-31T11:33:34.309Z,73.39
2022-12-31T11:36:33.171Z,73.75
2022-12-31T11:39:57.790Z,74.12
2022-12-31T11:42:58.548Z,73.84
2022-12-31T11:45:52.780Z,73.77
2022-12-31T11:48:30.933Z,73.86
2022-12-31T11:51:14.720Z,74.43
2022-12-31T11:54:10.673Z,74.09
2022-12-31T11:56:41.796Z,74.34
2022-12-31T11:59:18.872Z,73.92
2022-12-31T12:02:00.646Z,73.99
2022-12-31T12:04:28.433Z,73.56
2022-12-31T12:06:55.602Z,73.60
2022-12-31T12:09:31.161Z,73.41
2022-12-31T12:12:04.700Z,73.15
2022-12-31T12:14:41.697Z,73.10
2022-12-31T12:17:15.996Z,73.18
2022-12-31T12:19:48.116Z,73.59
2022-12-31T12:22:23.406Z,73.77
2022-12-31T12:24:59.059Z,74.25
2022-12-31T12:27:31.514Z,75.79
2022-12-31T12:30:23.822Z,76.71
2022-12-31T12:32:59.205Z,78.71
2022-12-31T12:35:29.578Z,79.44
2022-12-31T12:38:06.249Z,81.37
2022-12-31T12:40:34.788Z,82.27
2022-12-31T12:43:03.246Z,82.69
2022-12-31T12:45:45.151Z,82.26
2022-12-31T12:48:34.157Z,81.33
2022-12-31T12:51:17.699Z,80.65
2022-12-31T12:54:08.547Z,80.15
2022-12-31T12:57:19.919Z,80.01
2022-12-31T13:00:18.357Z,79.55
2022-12-31T13:03:13.700Z,79.38
2022-12-31T13:05:58.005Z,78.99
2022-12-31T13:08:57.323Z,78.60
2022-12-31T13:11:46.682Z,78.61
2022-12-31T13:14:22.827Z,77.91
2022-12-31T13:17:14.912Z,78.05
2022-12-31T13:20:07.457Z,76.89
2022-12-31T13:22:40.603Z,77.20
2022-12-31T13:25:17.736Z,76.83
2022-12-31T13:27:48.119Z,76.60
2022-12-31T13:30:19.776Z,76.34
2022-12-31T13:32:52.802Z,76.12
2022-12-31T13:35:28.547Z,76.34
2022-12-31T13:38:15.428Z,75.86
2022-12-31T13:40:57.483Z,75.23
2022-12-31T13:43:24.287Z,75.84
2022-12-31T13:46:02.956Z,75.97
2022-12-31T13:48:37.602Z,75.66
2022-12-31T13:51:28.139Z,75.80
2022-12-31T13:54:01.904Z,76.63
2022-12-31T13:56:37.037Z,75.80
2022-12-31T13:59:20.663Z,76.78
2022-12-31T14:01:54.540Z,77.31
2022-12-31T14:04:30.309Z,76.83
2022-12-31T14:07:18.250Z,76.90
2022-12-31T14:09:47.216Z,74.18
2022-12-31T14:12:45.755Z,73.90
2022-12-31T14:15:18.545Z,73.66
2022-12-31T14:17:54.733Z,73.57
2022-12-31T14:20:46.225Z,73.88
2022-12-31T14:23:35.551Z,73.93
2022-12-31T14:26:27.637Z,73.50
2022-12-31T14:29:10.274Z,73.36
2022-12-31T14:31:49.539Z,73.34
2022-12-31T14:34:19.989Z,72.29
2022-12-31T14:36:50.786Z,72.46
2022-12-31T14:39:18.290Z,73.09
2022-12-31T14:42:00.968Z,72.76
2022-12-31T14:45:01.300Z,72.40
2022-12-31T14:47:54.827Z,73.10
2022-12-31T14:50:26.321Z,73.53
2022-12-31T14:52:55.680Z,74.91
2022-12-31T14:55:29.956Z,76.40
2022-12-31T14:58:26.887Z,77.62
2022-12-31T15:01:01.229Z,79.08
2022-12-31T15:03:31.280Z,79.93
2022-12-31T15:06:57.446Z,79.79
2022-12-31T15:09:52.237Z,80.66
2022-12-31T15:12:42.017Z,81.51
2022-12-31T15:15:22.858Z,81.83
2022-12-31T15:18:15.600Z,81.78
2022-12-31T15:20:45.358Z,82.47
2022-12-31T15:23:19.780Z,82.47
2022-12-31T15:25:49.118Z,82.42
2022-12-31T15:28:42.974Z,82.69
2022-12-31T15:31:18.154Z,82.85
2022-12-31T15:34:35.900Z,82.91
2022-12-31T15:37:05.694Z,82.98
2022-12-31T15:39:32.820Z,82.91
2022-12-31T15:42:36.656Z,83.10
2022-12-31T15:44:57.933Z,83.15
2022-12-31T15:47:38.756Z,83.79
2022-12-31T15:50:12.217Z,83.73
2022-12-31T15:52:47.895Z,84.33
2022-12-31T15:55:27.444Z,84.45
2022-12-31T15:58:15.889Z,84.34
2022-12-31T16:01:22.426Z,85.17
2022-12-31T16:04:04.256Z,85.23
2022-12-31T16:06:35.469Z,84.92
2022-12-31T16:09:03.452Z,84.66
2022-12-31T16:11:31.139Z,84.38
2022-12-31T16:13:59.753Z,84.72
2022-12-31T16:16:29.979Z,83.12
2022-12-31T16:18:58.472Z,83.38
2022-12-31T16:21:34.619Z,82.55
2022-12-31T16:24:05.694Z,83.28
2022-12-31T16:26:49.877Z,82.92
2022-12-31T16:29:19.818Z,82.50
2022-12-31T16:31:48.764Z,81.46
2022-12-31T16:34:24.631Z,81.47
2022-12-31T16:37:04.442Z,80.30
2022-12-31T16:39:41.013Z,79.68
2022-12-31T16:42:13.737Z,79.34
2022-12-31T16:44:42.007Z,79.52
2022-12-31T16:47:17.564Z,79.06
2022-12-31T16:49:47.663Z,77.90
2022-12-31T16:52:38.546Z,78.30
2022-12-31T16:55:11.364Z,77.19
2022-12-31T16:57:39.435Z,77.40
2022-12-31T17:00:07.566Z,76.68
2022-12-31T17:02:39.032Z,76.70
2022-12-31T17:05:21.891Z,76.14
2022-12-31T17:07:49.463Z,76.84
2022-12-31T17:10:25.162Z,77.38
2022-12-31T17:13:28.386Z,75.81
2022-12-31T17:15:47.639Z,75.74
2022-12-31T17:18:19.992Z,75.34
2022-12-31T17:20:48.537Z,74.85
2022-12-31T17:23:37.589Z,75.50
2022-12-31T17:26:14.085Z,74.80
2022-12-31T17:28:49.871Z,74.76
2022-12-31T17:31:34.968Z,74.37
2022-12-31T17:34:22.390Z,73.63
2022-12-31T17:37:18.074Z,73.55
2022-12-31T17:39:50.358Z,72.29
2022-12-31T17:42:26.312Z,71.77
2022-12-31T17:44:57.549Z,71.60
2022-12-31T17:47:25.775Z,72.33
2022-12-31T17:49:53.467Z,71.85
2022-12-31T17:52:20.956Z,72.12
2022-12-31T17:54:48.090Z,71.25
2022-12-31T17:57:26.592Z,71.25
2022-12-31T17:59:53.936Z,70.96
2022-12-31T18:02:21.814Z,70.06
2022-12-31T18:04:49.592Z,71.51
2022-12-31T18:07:16.713Z,70.82
2022-12-31T18:09:43.798Z,70.82
2022-12-31T18:12:14.162Z,70.80
2022-12-31T18:14:44.508Z,71.35
2022-12-31T18:17:16.333Z,70.21
2022-12-31T18:20:04.273Z,69.61
2022-12-31T18:22:30.313Z,68.79
2022-12-31T18:24:57.270Z,69.39
2022-12-31T18:27:24.079Z,68.79
2022-12-31T18:29:51.482Z,68.95
2022-12-31T18:32:28.365Z,69.72
2022-12-31T18:34:55.449Z,68.95
2022-12-31T18:37:22.745Z,68.77
2022-12-31T18:39:49.600Z,68.49
2022-12-31T18:42:19.162Z,67.56
2022-12-31T18:44:46.841Z,68.20
2022-12-31T18:47:20.110Z,67.64
2022-12-31T18:49:48.639Z,69.45
2022-12-31T18:52:21.689Z,68.23
2022-12-31T18:54:48.930Z,68.20
2022-12-31T18:57:16.348Z,67.99
2022-12-31T18:59:43.096Z,68.76
2022-12-31T19:02:19.799Z,68.38
2022-12-31T19:04:47.999Z,67.67
2022-12-31T19:07:15.004Z,66.96
2022-12-31T19:09:46.388Z,67.51
2022-12-31T19:12:15.224Z,66.78
2022-12-31T19:14:42.657Z,66.49
2022-12-31T19:19:35.407Z,67.02
2022-12-31T19:22:02.868Z,66.42
2022-12-31T19:24:30.341Z,67.36
2022-12-31T19:26:57.745Z,67.33
2022-12-31T19:29:27.709Z,66.98
2022-12-31T19:31:54.861Z,68.15
2022-12-31T19:34:21.799Z,67.40
2022-12-31T19:36:48.944Z,66.71
2022-12-31T19:39:18.925Z,66.77
2022-12-31T19:41:50.124Z,67.17
2022-12-31T19:44:21.702Z,67.43
2022-12-31T19:46:49.525Z,65.10
2022-12-31T19:49:16.671Z,64.40
2022-12-31T19:51:43.481Z,64.52
2022-12-31T19:54:13.363Z,64.48
2022-12-31T19:56:41.187Z,64.10
2022-12-31T19:59:10.108Z,63.40
2022-12-31T20:01:38.844Z,63.71
2022-12-31T20:04:06.262Z,63.58
2022-12-31T20:06:33.380Z,64.16
2022-12-31T20:09:03.940Z,63.33
2022-12-31T20:11:33.110Z,62.13
2022-12-31T20:14:00.726Z,62.83
2022-12-31T20:16:33.056Z,61.72
2022-12-31T20:19:00.130Z,61.46
2022-12-31T20:21:30.284Z,61.26
2022-12-31T20:23:58.142Z,60.13
2022-12-31T20:26:25.929Z,58.74
2022-12-31T20:28:54.468Z,58.22
2022-12-31T20:31:26.464Z,57.92
2022-12-31T20:33:54.541Z,57.38
2022-12-31T20:36:26.386Z,57.43
2022-12-31T20:38:53.273Z,57.77
2022-12-31T20:41:22.074Z,56.93
2022-12-31T20:43:49.229Z,56.79
2022-12-31T20:46:21.485Z,56.06
2022-12-31T20:48:49.023Z,56.44
2022-12-31T20:51:16.736Z,55.74
2022-12-31T20:53:50.995Z,55.83
2022-12-31T20:56:17.951Z,55.92
2022-12-31T20:58:45.101Z,56.57
2022-12-31T21:01:12.416Z,55.12
2022-12-31T21:06:27.794Z,54.64
2022-12-31T21:08:55.107Z,54.68
2022-12-31T21:11:41.049Z,55.06
2022-12-31T21:14:08.427Z,54.44
2022-12-31T21:16:35.167Z,54.47
2022-12-31T21:19:02.920Z,54.16
2022-12-31T21:21:30.043Z,54.40
2022-12-31T21:23:57.541Z,54.73
2022-12-31T21:26:24.740Z,54.34
2022-12-31T21:28:52.550Z,54.83
2022-12-31T21:31:19.725Z,54.74
2022-12-31T21:33:46.917Z,55.00
2022-12-31T21:36:14.429Z,55.47
2022-12-31T21:38:41.521Z,55.01
2022-12-31T21:41:09.171Z,54.83
2022-12-31T21:43:36.490Z,55.11
2022-12-31T21:46:04.295Z,54.95
2022-12-31T21:48:31.584Z,54.90
2022-12-31T21:51:06.636Z,54.87
2022-12-31T21:53:36.857Z,55.17
2022-12-31T21:56:16.109Z,54.43
2022-12-31T21:58:44.201Z,54.38
2022-12-31T22:01:37.032Z,55.40
2022-12-31T22:04:04.801Z,54.40
2022-12-31T22:06:33.158Z,54.30
2022-12-31T22:09:00.063Z,54.02
2022-12-31T22:11:27.552Z,53.91
2022-12-31T22:13:54.913Z,53.73
2022-12-31T22:16:22.498Z,53.91
2022-12-31T22:18:49.796Z,54.10
2022-12-31T22:21:19.834Z,53.57
2022-12-31T22:23:48.389Z,54.76
2022-12-31T22:26:16.507Z,53.81
2022-12-31T22:28:44.005Z,54.08
2022-12-31T22:31:21.587Z,53.72
2022-12-31T22:33:48.665Z,53.52
2022-12-31T22:36:17.488Z,53.61
2022-12-31T22:38:44.908Z,53.73
2022-12-31T22:41:13.819Z,53.66
2022-12-31T22:43:41.995Z,53.58
2022-12-31T22:46:10.210Z,53.47
2022-12-31T22:48:38.123Z,53.77
2022-12-31T22:51:05.967Z,53.43
2022-12-31T22:53:34.470Z,53.29
2022-12-31T22:56:01.344Z,53.63
2022-12-31T22:58:28.033Z,53.25
2022-12-31T23:00:55.268Z,54.17
2022-12-31T23:03:22.606Z,53.55
2022-12-31T23:05:51.660Z,53.61
2022-12-31T23:08:23.615Z,53.09
2022-12-31T23:11:01.020Z,53.96
2022-12-31T23:13:50.818Z,54.44
2022-12-31T23:16:37.801Z,53.53
2022-12-31T23:19:23.491Z,53.13
2022-12-31T23:22:09.586Z,53.19
2022-12-31T23:24:36.766Z,54.20
2022-12-31T23:27:04.727Z,53.45
2022-12-31T23:29:31.580Z,53.71
2022-12-31T23:31:58.371Z,53.84
2022-12-31T23:34:26.304Z,53.88
2022-12-31T23:36:54.098Z,52.93
2022-12-31T23:39:21.431Z,52.72
2022-12-31T23:41:48.070Z,52.27
2022-12-31T23:44:14.686Z,52.70
2022-12-31T23:46:44.358Z,51.86
2022-12-31T23:49:11.543Z,52.00
2022-12-31T23:51:40.240Z,52.54
2022-12-31T23:54:09.907Z,52.00
2022-12-31T23:56:38.758Z,51.86
2022-12-31T23:59:09.146Z,52.14
