createdAt,value
2023-01-12T00:00:21.389Z,9.65
2023-01-12T00:01:21.324Z,9.74
2023-01-12T00:02:22.381Z,9.68
2023-01-12T00:03:22.307Z,9.65
2023-01-12T00:04:22.361Z,9.69
2023-01-12T00:05:22.290Z,9.68
2023-01-12T00:06:21.275Z,9.58
2023-01-12T00:07:21.260Z,9.68
2023-01-12T00:08:21.237Z,9.72
2023-01-12T00:09:22.229Z,9.68
2023-01-12T00:10:22.244Z,9.74
2023-01-12T00:11:21.228Z,9.69
2023-01-12T00:12:21.225Z,9.69
2023-01-12T00:13:21.174Z,9.69
2023-01-12T00:14:21.173Z,9.69
2023-01-12T00:15:22.186Z,9.76
2023-01-12T00:16:21.183Z,9.66
2023-01-12T00:17:21.149Z,9.66
2023-01-12T00:18:22.305Z,9.66
2023-01-12T00:19:21.112Z,9.58
2023-01-12T00:20:21.126Z,9.58
2023-01-12T00:21:21.111Z,9.62
2023-01-12T00:22:21.105Z,9.55
2023-01-12T00:23:21.075Z,9.54
2023-01-12T00:24:22.059Z,9.59
2023-01-12T00:25:21.068Z,9.59
2023-01-12T00:26:22.099Z,9.61
2023-01-12T00:27:21.042Z,9.61
2023-01-12T00:28:21.069Z,9.56
2023-01-12T00:29:22.089Z,9.62
2023-01-12T00:30:21.047Z,9.56
2023-01-12T00:31:21.174Z,9.55
2023-01-12T00:32:21.039Z,9.65
2023-01-12T00:33:21.961Z,9.69
2023-01-12T00:34:20.981Z,9.76
2023-01-12T00:35:20.969Z,9.69
2023-01-12T00:36:20.939Z,9.74
2023-01-12T00:37:20.987Z,9.82
2023-01-12T00:38:20.912Z,9.92
2023-01-12T00:39:21.912Z,9.97
2023-01-12T00:40:20.926Z,9.89
2023-01-12T00:41:21.889Z,9.82
2023-01-12T00:42:20.882Z,9.99
2023-01-12T00:43:20.898Z,10.07
2023-01-12T00:44:20.875Z,10.02
2023-01-12T00:45:20.819Z,10.13
2023-01-12T00:46:21.051Z,10.01
2023-01-12T00:47:21.817Z,10.10
2023-01-12T00:48:20.806Z,10.16
2023-01-12T00:49:20.795Z,10.15
2023-01-12T00:50:20.787Z,10.12
2023-01-12T00:51:20.860Z,10.13
2023-01-12T00:52:30.469Z,10.19
2023-01-12T00:53:21.764Z,10.13
2023-01-12T00:54:20.740Z,10.15
2023-01-12T00:55:20.798Z,10.15
2023-01-12T00:56:20.750Z,10.28
2023-01-12T00:57:21.714Z,10.26
2023-01-12T00:58:21.684Z,10.17
2023-01-12T00:59:20.679Z,10.22
2023-01-12T01:00:20.686Z,10.28
2023-01-12T01:01:20.736Z,10.25
2023-01-12T01:02:20.787Z,10.22
2023-01-12T01:03:20.630Z,10.28
2023-01-12T01:04:20.679Z,10.26
2023-01-12T01:05:20.683Z,10.33
2023-01-12T01:06:20.607Z,10.20
2023-01-12T01:07:20.627Z,10.20
2023-01-12T01:08:20.577Z,10.16
2023-01-12T01:09:21.615Z,10.30
2023-01-12T01:10:20.593Z,10.31
2023-01-12T01:11:20.562Z,10.15
2023-01-12T01:12:20.533Z,10.20
2023-01-12T01:13:20.533Z,10.22
2023-01-12T01:14:21.534Z,10.22
2023-01-12T01:15:20.522Z,10.25
2023-01-12T01:16:20.589Z,10.19
2023-01-12T01:17:20.540Z,10.16
2023-01-12T01:18:20.536Z,10.25
2023-01-12T01:19:20.981Z,10.33
2023-01-12T01:20:21.474Z,10.22
2023-01-12T01:21:21.477Z,10.22
2023-01-12T01:22:20.521Z,10.25
2023-01-12T01:23:20.612Z,10.19
2023-01-12T01:24:20.438Z,10.17
2023-01-12T01:25:20.419Z,10.13
2023-01-12T01:26:20.384Z,10.13
2023-01-12T01:27:20.401Z,10.12
2023-01-12T01:28:20.391Z,10.09
2023-01-12T01:29:20.418Z,10.04
2023-01-12T01:30:21.048Z,10.04
2023-01-12T01:31:20.511Z,10.01
2023-01-12T01:32:20.344Z,10.05
2023-01-12T01:33:20.322Z,10.02
2023-01-12T01:34:20.339Z,10.01
2023-01-12T01:35:20.298Z,10.05
2023-01-12T01:36:20.302Z,10.12
2023-01-12T01:37:20.317Z,9.99
2023-01-12T01:38:20.323Z,10.01
2023-01-12T01:39:20.281Z,10.05
2023-01-12T01:40:20.216Z,10.02
2023-01-12T01:41:20.264Z,9.98
2023-01-12T01:42:20.224Z,10.05
2023-01-12T01:43:20.229Z,10.05
2023-01-12T01:44:20.241Z,10.07
2023-01-12T01:45:20.204Z,10.13
2023-01-12T01:46:20.233Z,10.13
2023-01-12T01:47:20.318Z,10.12
2023-01-12T01:48:20.173Z,10.07
2023-01-12T01:49:21.150Z,10.04
2023-01-12T01:50:20.121Z,10.10
2023-01-12T01:51:20.206Z,10.10
2023-01-12T01:52:20.113Z,10.09
2023-01-12T01:53:20.174Z,10.13
2023-01-12T01:54:20.113Z,10.10
2023-01-12T01:55:20.088Z,10.09
2023-01-12T01:56:20.100Z,10.07
2023-01-12T01:57:20.072Z,10.04
2023-01-12T01:58:20.053Z,10.09
2023-01-12T01:59:21.067Z,10.12
2023-01-12T02:00:20.128Z,10.05
2023-01-12T02:01:20.118Z,10.04
2023-01-12T02:02:20.146Z,10.09
2023-01-12T02:03:19.982Z,10.10
2023-01-12T02:04:20.024Z,10.17
2023-01-12T02:05:20.024Z,10.17
2023-01-12T02:06:20.980Z,10.12
2023-01-12T02:07:19.966Z,10.10
2023-01-12T02:08:19.965Z,10.10
2023-01-12T02:09:19.957Z,10.13
2023-01-12T02:10:20.045Z,10.07
2023-01-12T02:11:19.878Z,10.13
2023-01-12T02:12:19.863Z,10.09
2023-01-12T02:13:19.907Z,10.17
2023-01-12T02:14:19.871Z,10.12
2023-01-12T02:15:19.910Z,10.05
2023-01-12T02:16:19.982Z,10.12
2023-01-12T02:17:20.846Z,10.10
2023-01-12T02:18:19.812Z,10.15
2023-01-12T02:19:19.817Z,10.05
2023-01-12T02:20:19.822Z,10.13
2023-01-12T02:21:19.772Z,10.15
2023-01-12T02:22:19.855Z,10.07
2023-01-12T02:23:19.839Z,10.15
2023-01-12T02:24:19.741Z,10.12
2023-01-12T02:25:19.800Z,10.25
2023-01-12T02:26:19.787Z,10.15
2023-01-12T02:27:19.786Z,10.20
2023-01-12T02:28:19.700Z,10.12
2023-01-12T02:29:20.690Z,10.12
2023-01-12T02:30:19.686Z,10.19
2023-01-12T02:31:20.787Z,10.33
2023-01-12T02:32:19.685Z,10.33
2023-01-12T02:33:19.707Z,10.19
2023-01-12T02:34:19.722Z,10.30
2023-01-12T02:35:19.766Z,10.30
2023-01-12T02:36:19.628Z,10.28
2023-01-12T02:37:19.620Z,10.26
2023-01-12T02:38:19.611Z,10.23
2023-01-12T02:39:20.575Z,10.25
2023-01-12T02:40:19.561Z,10.28
2023-01-12T02:41:19.569Z,10.12
2023-01-12T02:42:19.550Z,9.97
2023-01-12T02:43:19.667Z,10.02
2023-01-12T02:44:19.570Z,10.16
2023-01-12T02:45:20.522Z,10.16
2023-01-12T02:46:20.553Z,10.30
2023-01-12T02:47:19.488Z,10.30
2023-01-12T02:48:19.548Z,10.20
2023-01-12T02:49:19.544Z,10.38
2023-01-12T02:50:20.459Z,10.30
2023-01-12T02:51:19.438Z,10.35
2023-01-12T02:52:20.499Z,10.41
2023-01-12T02:53:19.460Z,10.33
2023-01-12T02:54:19.528Z,10.23
2023-01-12T02:55:19.500Z,10.31
2023-01-12T02:56:19.385Z,10.25
2023-01-12T02:57:19.371Z,10.34
2023-01-12T02:58:20.388Z,10.22
2023-01-12T02:59:20.391Z,10.30
2023-01-12T03:00:19.389Z,10.35
2023-01-12T03:01:19.581Z,10.46
2023-01-12T03:02:19.342Z,10.42
2023-01-12T03:03:19.381Z,10.49
2023-01-12T03:04:19.380Z,10.46
2023-01-12T03:05:19.604Z,10.56
2023-01-12T03:06:19.307Z,10.22
2023-01-12T03:07:19.303Z,10.42
2023-01-12T03:08:19.388Z,10.48
2023-01-12T03:09:19.274Z,10.63
2023-01-12T03:10:19.272Z,10.53
2023-01-12T03:11:19.234Z,10.54
2023-01-12T03:12:19.335Z,10.56
2023-01-12T03:13:19.240Z,10.56
2023-01-12T03:14:19.254Z,10.56
2023-01-12T03:15:19.252Z,10.46
2023-01-12T03:16:19.405Z,10.61
2023-01-12T03:17:19.263Z,10.67
2023-01-12T03:18:20.157Z,10.60
2023-01-12T03:19:19.188Z,10.54
2023-01-12T03:20:19.190Z,10.53
2023-01-12T03:21:19.216Z,10.57
2023-01-12T03:22:20.404Z,10.48
2023-01-12T03:23:19.100Z,10.53
2023-01-12T03:24:20.124Z,10.54
2023-01-12T03:25:19.115Z,10.42
2023-01-12T03:26:19.053Z,10.51
2023-01-12T03:27:19.075Z,10.56
2023-01-12T03:28:19.073Z,10.57
2023-01-12T03:29:19.067Z,10.54
2023-01-12T03:30:19.061Z,10.64
2023-01-12T03:31:19.075Z,10.63
2023-01-12T03:32:20.026Z,10.60
2023-01-12T03:33:19.042Z,10.72
2023-01-12T03:34:19.097Z,10.61
2023-01-12T03:35:18.991Z,10.61
2023-01-12T03:36:18.980Z,10.67
2023-01-12T03:37:19.010Z,10.72
2023-01-12T03:38:18.966Z,10.67
2023-01-12T03:39:19.008Z,10.76
2023-01-12T03:40:19.008Z,10.79
2023-01-12T03:41:18.911Z,10.87
2023-01-12T03:42:18.917Z,10.75
2023-01-12T03:43:18.919Z,10.79
2023-01-12T03:44:18.945Z,10.71
2023-01-12T03:45:18.854Z,10.74
2023-01-12T03:46:18.851Z,10.81
2023-01-12T03:47:18.868Z,10.89
2023-01-12T03:48:18.830Z,10.89
2023-01-12T03:49:18.891Z,10.82
2023-01-12T03:50:18.889Z,10.82
2023-01-12T03:51:18.781Z,10.87
2023-01-12T03:52:19.828Z,10.90
2023-01-12T03:53:18.806Z,10.78
2023-01-12T03:54:18.801Z,10.86
2023-01-12T03:55:18.810Z,10.87
2023-01-12T03:56:18.764Z,10.75
2023-01-12T03:57:18.766Z,10.89
2023-01-12T03:58:18.900Z,10.90
2023-01-12T03:59:18.724Z,10.84
2023-01-12T04:00:18.749Z,10.90
2023-01-12T04:01:18.856Z,10.84
2023-01-12T04:02:18.765Z,10.94
2023-01-12T04:03:19.857Z,10.90
2023-01-12T04:04:18.683Z,10.90
2023-01-12T04:05:18.635Z,10.89
2023-01-12T04:06:18.645Z,10.89
2023-01-12T04:07:18.618Z,11.00
2023-01-12T04:08:18.624Z,10.86
2023-01-12T04:09:18.591Z,10.89
2023-01-12T04:10:18.735Z,10.90
2023-01-12T04:11:18.579Z,10.87
2023-01-12T04:12:18.629Z,10.79
2023-01-12T04:13:18.548Z,10.79
2023-01-12T04:14:18.595Z,10.84
2023-01-12T04:15:18.533Z,10.90
2023-01-12T04:16:18.586Z,10.96
2023-01-12T04:17:18.536Z,11.02
2023-01-12T04:18:18.514Z,10.87
2023-01-12T04:19:18.499Z,10.92
2023-01-12T04:20:18.478Z,10.92
2023-01-12T04:21:18.469Z,11.04
2023-01-12T04:22:18.485Z,10.86
2023-01-12T04:23:18.501Z,10.97
2023-01-12T04:24:18.443Z,11.05
2023-01-12T04:25:18.434Z,11.05
2023-01-12T04:26:18.426Z,11.02
2023-01-12T04:27:18.394Z,10.96
2023-01-12T04:28:19.409Z,10.97
2023-01-12T04:29:18.396Z,11.02
2023-01-12T04:30:18.383Z,11.07
2023-01-12T04:31:18.429Z,11.15
2023-01-12T04:32:18.345Z,11.11
2023-01-12T04:33:18.333Z,11.07
2023-01-12T04:34:18.361Z,10.94
2023-01-12T04:35:18.357Z,10.93
2023-01-12T04:36:18.326Z,11.00
2023-01-12T04:37:18.310Z,11.04
2023-01-12T04:38:18.271Z,10.97
2023-01-12T04:39:25.993Z,11.14
2023-01-12T04:40:18.248Z,11.08
2023-01-12T04:41:19.264Z,11.02
2023-01-12T04:42:19.269Z,10.94
2023-01-12T04:43:19.235Z,10.90
2023-01-12T04:44:18.255Z,10.93
2023-01-12T04:45:18.227Z,11.04
2023-01-12T04:46:18.267Z,11.02
2023-01-12T04:47:18.190Z,11.11
2023-01-12T04:48:18.218Z,10.96
2023-01-12T04:49:18.211Z,10.90
2023-01-12T04:50:19.165Z,10.87
2023-01-12T04:51:18.139Z,11.02
2023-01-12T04:52:18.128Z,11.07
2023-01-12T04:53:18.210Z,11.10
2023-01-12T04:54:18.119Z,11.07
2023-01-12T04:55:19.108Z,11.17
2023-01-12T04:56:18.105Z,11.07
2023-01-12T04:57:18.090Z,10.99
2023-01-12T04:58:18.128Z,11.05
2023-01-12T04:59:18.066Z,11.11
2023-01-12T05:00:19.061Z,11.07
2023-01-12T05:01:18.280Z,11.10
2023-01-12T05:02:18.020Z,11.23
2023-01-12T05:03:18.040Z,11.04
2023-01-12T05:04:18.014Z,10.99
2023-01-12T05:05:17.989Z,11.04
2023-01-12T05:06:17.995Z,11.08
2023-01-12T05:07:17.971Z,11.14
2023-01-12T05:08:17.972Z,11.15
2023-01-12T05:09:19.989Z,11.18
2023-01-12T05:10:17.922Z,11.10
2023-01-12T05:11:17.941Z,11.15
2023-01-12T05:12:17.901Z,11.22
2023-01-12T05:13:17.904Z,11.15
2023-01-12T05:14:17.909Z,11.18
2023-01-12T05:15:17.909Z,11.14
2023-01-12T05:16:17.925Z,11.32
2023-01-12T05:17:17.870Z,11.22
2023-01-12T05:18:17.852Z,11.26
2023-01-12T05:19:18.858Z,11.15
2023-01-12T05:20:18.454Z,11.00
2023-01-12T05:21:17.816Z,11.08
2023-01-12T05:22:17.791Z,11.15
2023-01-12T05:23:17.799Z,11.18
2023-01-12T05:24:18.835Z,11.08
2023-01-12T05:25:17.784Z,11.07
2023-01-12T05:26:17.775Z,11.18
2023-01-12T05:27:17.786Z,11.15
2023-01-12T05:28:18.735Z,11.22
2023-01-12T05:29:17.746Z,11.23
2023-01-12T05:30:17.728Z,11.22
2023-01-12T05:31:17.718Z,11.22
2023-01-12T05:32:17.797Z,11.25
2023-01-12T05:33:17.727Z,11.29
2023-01-12T05:34:17.660Z,11.26
2023-01-12T05:35:18.663Z,11.30
2023-01-12T05:36:17.658Z,11.32
2023-01-12T05:37:18.635Z,11.25
2023-01-12T05:38:17.657Z,11.27
2023-01-12T05:39:17.678Z,11.32
2023-01-12T05:40:17.604Z,11.35
2023-01-12T05:41:17.600Z,11.40
2023-01-12T05:42:17.619Z,11.37
2023-01-12T05:43:17.590Z,11.44
2023-01-12T05:44:17.576Z,11.52
2023-01-12T05:45:17.561Z,11.51
2023-01-12T05:46:17.585Z,11.55
2023-01-12T05:47:17.560Z,11.43
2023-01-12T05:48:17.539Z,11.44
2023-01-12T05:49:17.517Z,11.41
2023-01-12T05:50:18.501Z,11.45
2023-01-12T05:51:17.479Z,11.44
2023-01-12T05:52:17.483Z,11.45
2023-01-12T05:53:17.470Z,11.35
2023-01-12T05:54:17.499Z,11.43
2023-01-12T05:55:17.453Z,11.43
2023-01-12T05:56:17.429Z,11.36
2023-01-12T05:57:17.417Z,11.51
2023-01-12T05:58:17.398Z,11.43
2023-01-12T05:59:18.415Z,11.40
2023-01-12T06:00:17.454Z,11.35
2023-01-12T06:01:17.409Z,11.40
2023-01-12T06:02:17.456Z,11.37
2023-01-12T06:03:17.360Z,11.41
2023-01-12T06:04:18.469Z,11.40
2023-01-12T06:05:17.343Z,11.40
2023-01-12T06:06:17.338Z,11.37
2023-01-12T06:07:17.340Z,11.44
2023-01-12T06:08:17.330Z,11.41
2023-01-12T06:09:17.290Z,11.43
2023-01-12T06:10:17.499Z,11.41
2023-01-12T06:11:17.276Z,11.26
2023-01-12T06:12:17.261Z,11.11
2023-01-12T06:13:17.264Z,11.15
2023-01-12T06:14:18.365Z,11.17
2023-01-12T06:15:17.209Z,11.25
2023-01-12T06:16:18.314Z,11.29
2023-01-12T06:17:18.234Z,11.29
2023-01-12T06:18:17.216Z,11.40
2023-01-12T06:19:17.263Z,11.41
2023-01-12T06:20:17.207Z,11.36
2023-01-12T06:21:17.209Z,11.26
2023-01-12T06:22:17.172Z,11.47
2023-01-12T06:23:18.149Z,11.44
2023-01-12T06:24:17.167Z,11.29
2023-01-12T06:25:17.270Z,11.35
2023-01-12T06:26:17.109Z,11.40
2023-01-12T06:27:17.120Z,11.44
2023-01-12T06:28:17.090Z,11.48
2023-01-12T06:29:17.071Z,11.29
2023-01-12T06:30:17.069Z,11.30
2023-01-12T06:31:17.107Z,11.27
2023-01-12T06:32:17.184Z,11.35
2023-01-12T06:33:17.023Z,11.23
2023-01-12T06:34:17.022Z,11.35
2023-01-12T06:35:19.649Z,11.33
2023-01-12T06:36:18.018Z,11.25
2023-01-12T06:37:16.996Z,11.17
2023-01-12T06:38:18.961Z,11.22
2023-01-12T06:39:16.966Z,11.25
2023-01-12T06:40:16.961Z,11.22
2023-01-12T06:41:16.959Z,11.17
2023-01-12T06:42:16.939Z,11.12
2023-01-12T06:43:16.991Z,11.19
2023-01-12T06:44:16.991Z,11.22
2023-01-12T06:45:18.021Z,11.27
2023-01-12T06:46:17.017Z,11.27
2023-01-12T06:47:16.880Z,11.25
2023-01-12T06:48:17.857Z,11.29
2023-01-12T06:49:16.846Z,11.30
2023-01-12T06:50:16.903Z,11.22
2023-01-12T06:51:17.830Z,11.26
2023-01-12T06:52:17.875Z,11.15
2023-01-12T06:53:16.877Z,11.18
2023-01-12T06:54:18.481Z,11.19
2023-01-12T06:55:16.859Z,11.25
2023-01-12T06:56:17.822Z,11.35
2023-01-12T06:57:16.775Z,11.35
2023-01-12T06:58:17.907Z,11.29
2023-01-12T06:59:16.921Z,11.26
2023-01-12T07:00:16.874Z,11.30
2023-01-12T07:01:17.933Z,11.27
2023-01-12T07:02:16.793Z,11.26
2023-01-12T07:03:16.748Z,11.33
2023-01-12T07:04:16.770Z,11.41
2023-01-12T07:05:16.801Z,11.40
2023-01-12T07:06:16.707Z,11.43
2023-01-12T07:07:16.753Z,11.23
2023-01-12T07:08:16.850Z,11.29
2023-01-12T07:09:16.625Z,11.30
2023-01-12T07:10:17.673Z,11.08
2023-01-12T07:11:16.702Z,11.02
2023-01-12T07:12:17.785Z,11.14
2023-01-12T07:13:16.600Z,11.32
2023-01-12T07:14:16.761Z,11.27
2023-01-12T07:15:17.670Z,11.27
2023-01-12T07:16:16.665Z,11.32
2023-01-12T07:17:16.663Z,11.45
2023-01-12T07:18:16.527Z,11.32
2023-01-12T07:19:16.644Z,11.45
2023-01-12T07:20:16.514Z,11.45
2023-01-12T07:21:16.620Z,11.45
2023-01-12T07:22:17.577Z,11.30
2023-01-12T07:23:16.555Z,11.18
2023-01-12T07:24:16.504Z,11.25
2023-01-12T07:25:16.565Z,11.30
2023-01-12T07:26:16.636Z,11.35
2023-01-12T07:27:16.454Z,11.27
2023-01-12T07:28:16.438Z,11.41
2023-01-12T07:29:16.473Z,11.33
2023-01-12T07:30:16.503Z,11.43
2023-01-12T07:31:16.557Z,11.43
2023-01-12T07:32:17.489Z,11.47
2023-01-12T07:33:18.580Z,11.32
2023-01-12T07:34:16.371Z,11.37
2023-01-12T07:35:16.400Z,11.41
2023-01-12T07:36:16.335Z,11.44
2023-01-12T07:37:16.396Z,11.29
2023-01-12T07:38:16.313Z,11.30
2023-01-12T07:39:16.343Z,11.32
2023-01-12T07:40:16.349Z,11.30
2023-01-12T07:41:16.278Z,11.11
2023-01-12T07:42:16.271Z,11.12
2023-01-12T07:43:16.271Z,11.18
2023-01-12T07:44:16.298Z,11.23
2023-01-12T07:45:16.266Z,11.45
2023-01-12T07:46:16.285Z,11.44
2023-01-12T07:47:16.215Z,11.40
2023-01-12T07:48:16.204Z,11.45
2023-01-12T07:49:16.233Z,11.47
2023-01-12T07:50:16.176Z,11.54
2023-01-12T07:51:16.201Z,11.44
2023-01-12T07:52:16.334Z,11.48
2023-01-12T07:53:17.151Z,11.26
2023-01-12T07:54:16.192Z,11.44
2023-01-12T07:55:16.252Z,11.48
2023-01-12T07:56:16.139Z,11.43
2023-01-12T07:57:16.116Z,11.54
2023-01-12T07:58:16.140Z,11.57
2023-01-12T07:59:17.116Z,11.55
2023-01-12T08:00:16.056Z,11.48
2023-01-12T08:01:17.137Z,11.55
2023-01-12T08:02:16.114Z,11.50
2023-01-12T08:03:16.042Z,11.55
2023-01-12T08:04:16.018Z,11.62
2023-01-12T08:05:16.074Z,11.52
2023-01-12T08:06:16.021Z,11.66
2023-01-12T08:07:17.133Z,11.69
2023-01-12T08:08:16.000Z,11.69
2023-01-12T08:09:17.030Z,11.72
2023-01-12T08:10:15.970Z,11.70
2023-01-12T08:11:15.955Z,11.83
2023-01-12T08:12:16.034Z,11.72
2023-01-12T08:13:16.049Z,11.88
2023-01-12T08:14:15.915Z,11.75
2023-01-12T08:15:15.928Z,11.66
2023-01-12T08:16:16.927Z,11.70
2023-01-12T08:17:16.918Z,11.66
2023-01-12T08:18:15.892Z,11.77
2023-01-12T08:19:15.911Z,11.62
2023-01-12T08:20:15.862Z,11.78
2023-01-12T08:21:15.858Z,11.70
2023-01-12T08:22:15.865Z,11.70
2023-01-12T08:23:15.840Z,11.80
2023-01-12T08:24:15.824Z,11.80
2023-01-12T08:25:15.829Z,11.87
2023-01-12T08:26:15.830Z,11.83
2023-01-12T08:27:15.792Z,11.94
2023-01-12T08:28:15.839Z,11.73
2023-01-12T08:29:15.740Z,11.70
2023-01-12T08:30:15.749Z,11.68
2023-01-12T08:31:15.773Z,11.73
2023-01-12T08:32:15.721Z,11.80
2023-01-12T08:33:16.722Z,11.80
2023-01-12T08:34:15.694Z,11.84
2023-01-12T08:35:15.671Z,11.87
2023-01-12T08:36:15.718Z,11.97
2023-01-12T08:37:15.655Z,11.80
2023-01-12T08:38:16.654Z,11.81
2023-01-12T08:39:15.662Z,11.81
2023-01-12T08:40:15.645Z,11.91
2023-01-12T08:41:15.618Z,11.95
2023-01-12T08:42:15.644Z,11.78
2023-01-12T08:43:15.597Z,11.84
2023-01-12T08:44:15.633Z,11.86
2023-01-12T08:45:15.607Z,11.80
2023-01-12T08:46:15.645Z,11.83
2023-01-12T08:47:15.547Z,11.94
2023-01-12T08:48:15.528Z,11.87
2023-01-12T08:49:16.802Z,11.94
2023-01-12T08:50:15.523Z,11.97
2023-01-12T08:51:15.509Z,12.02
2023-01-12T08:52:15.502Z,11.99
2023-01-12T08:53:16.476Z,11.97
2023-01-12T08:54:15.496Z,11.90
2023-01-12T08:55:15.485Z,11.91
2023-01-12T08:56:15.488Z,11.90
2023-01-12T08:57:16.447Z,11.97
2023-01-12T08:58:15.434Z,11.87
2023-01-12T08:59:15.423Z,11.87
2023-01-12T09:00:15.425Z,11.86
2023-01-12T09:01:15.601Z,11.86
2023-01-12T09:02:16.532Z,11.99
2023-01-12T09:03:23.007Z,12.04
2023-01-12T09:04:15.359Z,11.94
2023-01-12T09:05:16.376Z,11.95
2023-01-12T09:06:15.344Z,11.86
2023-01-12T09:07:15.350Z,11.84
2023-01-12T09:08:15.343Z,11.86
2023-01-12T09:09:15.315Z,12.00
2023-01-12T09:10:16.284Z,12.00
2023-01-12T09:11:15.293Z,11.94
2023-01-12T09:12:15.296Z,11.97
2023-01-12T09:13:16.264Z,11.95
2023-01-12T09:14:15.275Z,11.86
2023-01-12T09:15:15.233Z,11.95
2023-01-12T09:16:15.337Z,12.00
2023-01-12T09:17:15.211Z,11.94
2023-01-12T09:18:15.251Z,11.94
2023-01-12T09:19:15.214Z,11.95
2023-01-12T09:20:15.177Z,12.06
2023-01-12T09:21:15.166Z,12.12
2023-01-12T09:22:15.201Z,12.02
2023-01-12T09:23:15.148Z,12.09
2023-01-12T09:24:15.148Z,12.07
2023-01-12T09:25:16.177Z,12.07
2023-01-12T09:26:15.124Z,12.17
2023-01-12T09:27:15.109Z,12.13
2023-01-12T09:28:15.111Z,12.10
2023-01-12T09:29:15.140Z,12.15
2023-01-12T09:30:15.100Z,12.29
2023-01-12T09:31:18.581Z,12.39
2023-01-12T09:32:18.531Z,12.35
2023-01-12T09:33:15.045Z,12.37
2023-01-12T09:34:15.074Z,12.31
2023-01-12T09:35:15.022Z,12.42
2023-01-12T09:36:15.031Z,12.45
2023-01-12T09:37:14.990Z,12.42
2023-01-12T09:38:14.987Z,12.31
2023-01-12T09:39:26.210Z,12.35
2023-01-12T09:40:16.851Z,12.29
2023-01-12T09:41:14.963Z,12.35
2023-01-12T09:42:14.973Z,12.36
2023-01-12T09:43:14.932Z,12.45
2023-01-12T09:44:15.910Z,12.25
2023-01-12T09:45:14.919Z,12.27
2023-01-12T09:46:14.924Z,12.35
2023-01-12T09:47:14.892Z,12.18
2023-01-12T09:48:15.889Z,12.31
2023-01-12T09:49:14.891Z,12.07
2023-01-12T09:50:14.850Z,12.18
2023-01-12T09:51:14.855Z,12.28
2023-01-12T09:52:15.844Z,12.27
2023-01-12T09:53:14.827Z,12.25
2023-01-12T09:54:14.832Z,12.21
2023-01-12T09:55:14.852Z,12.17
2023-01-12T09:56:14.792Z,12.18
2023-01-12T09:57:24.429Z,12.13
2023-01-12T09:58:15.780Z,12.22
2023-01-12T09:59:18.380Z,12.40
2023-01-12T10:00:14.745Z,12.32
2023-01-12T10:01:28.168Z,12.24
2023-01-12T10:02:15.817Z,12.31
2023-01-12T10:03:14.789Z,12.42
2023-01-12T10:04:15.755Z,12.42
2023-01-12T10:05:14.702Z,12.47
2023-01-12T10:06:14.677Z,12.50
2023-01-12T10:07:14.734Z,12.43
2023-01-12T10:08:14.662Z,12.45
2023-01-12T10:09:14.635Z,12.49
2023-01-12T10:10:14.665Z,12.36
2023-01-12T10:11:14.642Z,12.37
2023-01-12T10:12:14.644Z,12.39
2023-01-12T10:13:14.612Z,12.43
2023-01-12T10:14:14.614Z,12.53
2023-01-12T10:15:14.564Z,12.54
2023-01-12T10:16:14.650Z,12.43
2023-01-12T10:17:15.566Z,12.55
2023-01-12T10:18:14.542Z,12.62
2023-01-12T10:19:14.559Z,12.58
2023-01-12T10:20:16.330Z,12.49
2023-01-12T10:21:14.511Z,12.42
2023-01-12T10:22:14.499Z,12.49
2023-01-12T10:23:14.475Z,12.47
2023-01-12T10:24:14.467Z,12.50
2023-01-12T10:25:15.488Z,12.36
2023-01-12T10:26:14.447Z,12.43
2023-01-12T10:27:14.454Z,12.46
2023-01-12T10:28:15.478Z,12.58
2023-01-12T10:29:14.411Z,12.65
2023-01-12T10:30:14.429Z,12.65
2023-01-12T10:31:14.464Z,12.73
2023-01-12T10:32:14.372Z,12.62
2023-01-12T10:33:14.376Z,12.70
2023-01-12T10:34:14.378Z,12.61
2023-01-12T10:35:14.355Z,12.47
2023-01-12T10:36:14.346Z,12.61
2023-01-12T10:37:14.338Z,12.61
2023-01-12T10:38:14.364Z,12.65
2023-01-12T10:39:15.297Z,12.72
2023-01-12T10:40:15.298Z,12.64
2023-01-12T10:41:14.299Z,12.70
2023-01-12T10:42:15.277Z,12.61
2023-01-12T10:43:19.593Z,12.60
2023-01-12T10:44:15.284Z,12.68
2023-01-12T10:45:14.265Z,12.67
2023-01-12T10:46:14.306Z,12.64
2023-01-12T10:47:14.237Z,12.65
2023-01-12T10:48:14.226Z,12.60
2023-01-12T10:49:14.207Z,12.57
2023-01-12T10:50:14.210Z,12.61
2023-01-12T10:51:14.187Z,12.58
2023-01-12T10:52:14.275Z,12.73
2023-01-12T10:53:14.166Z,12.73
2023-01-12T10:54:15.137Z,12.64
2023-01-12T10:55:14.117Z,12.73
2023-01-12T10:56:14.119Z,12.68
2023-01-12T10:57:14.113Z,12.65
2023-01-12T10:58:14.134Z,12.76
2023-01-12T10:59:14.091Z,12.67
2023-01-12T11:00:15.074Z,12.67
2023-01-12T11:01:15.205Z,12.54
2023-01-12T11:02:15.398Z,12.65
2023-01-12T11:03:14.054Z,12.61
2023-01-12T11:04:15.017Z,12.68
2023-01-12T11:05:14.019Z,12.72
2023-01-12T11:06:15.002Z,12.75
2023-01-12T11:07:13.990Z,12.68
2023-01-12T11:08:14.029Z,12.70
2023-01-12T11:09:13.998Z,12.67
2023-01-12T11:10:14.001Z,12.68
2023-01-12T11:11:14.961Z,12.80
2023-01-12T11:12:14.943Z,12.67
2023-01-12T11:13:13.928Z,12.61
2023-01-12T11:14:19.479Z,12.73
2023-01-12T11:15:14.890Z,12.75
2023-01-12T11:16:13.953Z,12.60
2023-01-12T11:17:13.875Z,12.45
2023-01-12T11:18:13.860Z,12.40
2023-01-12T11:19:13.877Z,12.50
2023-01-12T11:20:13.866Z,12.62
2023-01-12T11:21:14.854Z,12.50
2023-01-12T11:22:13.827Z,12.50
2023-01-12T11:23:14.816Z,12.60
2023-01-12T11:24:13.833Z,12.55
2023-01-12T11:25:13.817Z,12.62
2023-01-12T11:26:14.796Z,12.67
2023-01-12T11:27:13.785Z,12.73
2023-01-12T11:28:13.770Z,12.73
2023-01-12T11:29:15.738Z,12.60
2023-01-12T11:30:13.739Z,12.64
2023-01-12T11:31:13.766Z,12.47
2023-01-12T11:32:13.751Z,12.47
2023-01-12T11:33:14.716Z,12.43
2023-01-12T11:34:13.700Z,12.67
2023-01-12T11:35:13.678Z,12.57
2023-01-12T11:36:13.665Z,12.61
2023-01-12T11:37:13.710Z,12.55
2023-01-12T11:38:13.701Z,12.50
2023-01-12T11:39:13.679Z,12.55
2023-01-12T11:40:13.666Z,12.50
2023-01-12T11:41:13.629Z,12.54
2023-01-12T11:42:13.602Z,12.49
2023-01-12T11:43:13.611Z,12.58
2023-01-12T11:44:13.596Z,12.64
2023-01-12T11:45:13.638Z,12.61
2023-01-12T11:46:13.600Z,12.54
2023-01-12T11:47:13.563Z,12.70
2023-01-12T11:48:13.546Z,12.67
2023-01-12T11:49:14.530Z,12.67
2023-01-12T11:50:13.525Z,12.73
2023-01-12T11:51:13.508Z,12.75
2023-01-12T11:52:13.501Z,12.64
2023-01-12T11:53:13.499Z,12.55
2023-01-12T11:54:13.486Z,12.55
2023-01-12T11:55:13.474Z,12.58
2023-01-12T11:56:13.498Z,12.65
2023-01-12T11:57:13.469Z,12.61
2023-01-12T11:58:13.447Z,12.61
2023-01-12T11:59:13.427Z,12.47
2023-01-12T12:00:14.400Z,12.60
2023-01-12T12:01:13.451Z,12.61
2023-01-12T12:02:14.449Z,12.54
2023-01-12T12:03:13.403Z,12.62
2023-01-12T12:04:13.363Z,12.54
2023-01-12T12:05:13.376Z,12.60
2023-01-12T12:06:14.332Z,12.65
2023-01-12T12:07:13.325Z,12.70
2023-01-12T12:08:13.373Z,12.67
2023-01-12T12:09:13.341Z,12.80
2023-01-12T12:10:14.308Z,12.76
2023-01-12T12:11:13.288Z,12.72
2023-01-12T12:12:13.309Z,12.73
2023-01-12T12:13:13.291Z,12.67
2023-01-12T12:14:14.259Z,12.72
2023-01-12T12:15:14.234Z,12.64
2023-01-12T12:16:14.342Z,12.76
2023-01-12T12:17:13.218Z,12.40
2023-01-12T12:18:13.231Z,12.57
2023-01-12T12:19:13.197Z,12.62
2023-01-12T12:20:13.198Z,12.61
2023-01-12T12:21:13.177Z,12.73
2023-01-12T12:22:13.150Z,12.72
2023-01-12T12:23:13.168Z,12.65
2023-01-12T12:24:13.173Z,12.76
2023-01-12T12:25:13.136Z,12.70
2023-01-12T12:26:14.140Z,12.72
2023-01-12T12:27:14.112Z,12.64
2023-01-12T12:28:13.109Z,12.75
2023-01-12T12:29:13.082Z,12.76
2023-01-12T12:30:13.069Z,12.60
2023-01-12T12:31:13.180Z,12.62
2023-01-12T12:32:13.046Z,12.58
2023-01-12T12:33:13.038Z,12.57
2023-01-12T12:34:13.063Z,12.61
2023-01-12T12:35:13.037Z,12.60
2023-01-12T12:36:13.004Z,12.70
2023-01-12T12:37:12.981Z,12.73
2023-01-12T12:38:12.990Z,12.82
2023-01-12T12:39:13.986Z,12.78
2023-01-12T12:40:13.088Z,12.68
2023-01-12T12:41:12.969Z,12.70
2023-01-12T12:42:13.052Z,12.61
2023-01-12T12:43:12.939Z,12.62
2023-01-12T12:44:12.950Z,12.70
2023-01-12T12:45:12.906Z,12.80
2023-01-12T12:46:12.952Z,12.75
2023-01-12T12:47:12.897Z,12.70
2023-01-12T12:48:12.931Z,12.67
2023-01-12T12:49:12.845Z,12.75
2023-01-12T12:50:13.853Z,12.85
2023-01-12T12:51:12.841Z,12.82
2023-01-12T12:52:12.841Z,12.80
2023-01-12T12:53:12.842Z,12.82
2023-01-12T12:54:12.808Z,12.86