createdAt,value
2023-02-22T00:02:25.508Z,99072.13
2023-02-22T00:04:54.836Z,99080.54
2023-02-22T00:07:23.861Z,99081.69
2023-02-22T00:09:52.424Z,99086.23
2023-02-22T00:12:20.789Z,99090.55
2023-02-22T00:14:51.298Z,99096.67
2023-02-22T00:17:20.720Z,99098.79
2023-02-22T00:19:49.123Z,99100.50
2023-02-22T00:22:19.584Z,99108.05
2023-02-22T00:24:49.133Z,99106.46
2023-02-22T00:27:17.903Z,99108.35
2023-02-22T00:29:46.804Z,99116.23
2023-02-22T00:32:15.863Z,99119.10
2023-02-22T00:34:44.129Z,99129.94
2023-02-22T00:37:12.432Z,99134.71
2023-02-22T00:39:41.345Z,99140.86
2023-02-22T00:42:09.878Z,99143.59
2023-02-22T00:44:38.936Z,99149.84
2023-02-22T00:47:09.113Z,99155.84
2023-02-22T00:49:38.013Z,99160.29
2023-02-22T00:52:06.592Z,99165.23
2023-02-22T00:54:35.775Z,99170.27
2023-02-22T00:57:04.748Z,99170.73
2023-02-22T00:59:35.116Z,99174.05
2023-02-22T01:02:03.934Z,99187.09
2023-02-22T01:04:33.588Z,99187.81
2023-02-22T01:07:02.225Z,99190.39
2023-02-22T01:09:32.925Z,99192.88
2023-02-22T01:12:01.216Z,99197.98
2023-02-22T01:14:29.661Z,99204.34
2023-02-22T01:16:58.331Z,99204.66
2023-02-22T01:19:32.444Z,99207.92
2023-02-22T01:22:01.106Z,99211.04
2023-02-22T01:24:29.626Z,99206.28
2023-02-22T01:26:58.122Z,99210.31
2023-02-22T01:29:26.710Z,99211.33
2023-02-22T01:31:56.187Z,99217.56
2023-02-22T01:34:26.163Z,99224.38
2023-02-22T01:36:54.993Z,99230.25
2023-02-22T01:39:23.540Z,99235.86
2023-02-22T01:41:56.912Z,99248.02
2023-02-22T01:44:34.172Z,99252.02
2023-02-22T01:47:04.116Z,99257.80
2023-02-22T01:49:40.450Z,99264.26
2023-02-22T01:52:12.339Z,99265.02
2023-02-22T01:54:46.351Z,99273.42
2023-02-22T01:57:29.982Z,99273.73
2023-02-22T02:00:01.068Z,99281.58
2023-02-22T02:02:29.622Z,99285.73
2023-02-22T02:04:58.048Z,99294.08
2023-02-22T02:07:29.722Z,99299.71
2023-02-22T02:10:00.885Z,99310.49
2023-02-22T02:12:31.503Z,99313.52
2023-02-22T02:15:17.024Z,99316.71
2023-02-22T02:17:46.525Z,99331.98
2023-02-22T02:20:37.411Z,99341.25
2023-02-22T02:23:44.224Z,99349.14
2023-02-22T02:26:23.118Z,99352.41
2023-02-22T02:28:51.799Z,99355.36
2023-02-22T02:31:53.587Z,99362.05
2023-02-22T02:34:40.877Z,99371.28
2023-02-22T02:37:10.719Z,99377.51
2023-02-22T02:40:19.840Z,99379.02
2023-02-22T02:43:01.319Z,99377.44
2023-02-22T02:45:39.119Z,99383.13
2023-02-22T02:48:07.624Z,99388.97
2023-02-22T02:50:43.386Z,99397.75
2023-02-22T02:53:11.985Z,99398.06
2023-02-22T02:55:40.747Z,99407.23
2023-02-22T02:58:11.616Z,99408.21
2023-02-22T03:00:40.535Z,99411.90
2023-02-22T03:03:30.924Z,99408.65
2023-02-22T03:06:24.332Z,99415.23
2023-02-22T03:09:05.101Z,99415.73
2023-02-22T03:12:14.853Z,99416.59
2023-02-22T03:15:14.757Z,99424.34
2023-02-22T03:17:48.123Z,99430.36
2023-02-22T03:20:43.287Z,99434.96
2023-02-22T03:23:17.855Z,99444.59
2023-02-22T03:26:02.108Z,99445.02
2023-02-22T03:28:32.205Z,99451.67
2023-02-22T03:31:06.503Z,99454.90
2023-02-22T03:33:44.941Z,99458.62
2023-02-22T03:36:17.233Z,99463.39
2023-02-22T03:38:45.798Z,99464.98
2023-02-22T03:41:17.463Z,99470.84
2023-02-22T03:43:50.469Z,99474.02
2023-02-22T03:46:22.184Z,99478.20
2023-02-22T03:49:05.438Z,99485.10
2023-02-22T03:51:37.100Z,99487.91
2023-02-22T03:54:05.846Z,99492.69
2023-02-22T03:56:41.462Z,99496.84
2023-02-22T03:59:10.433Z,99489.28
2023-02-22T04:01:40.015Z,99501.03
2023-02-22T04:04:09.049Z,99510.60
2023-02-22T04:06:40.855Z,99511.86
2023-02-22T04:09:10.157Z,99523.27
2023-02-22T04:11:38.766Z,99522.51
2023-02-22T04:14:07.458Z,99522.32
2023-02-22T04:16:37.267Z,99526.27
2023-02-22T04:19:09.020Z,99532.45
2023-02-22T04:21:39.588Z,99545.93
2023-02-22T04:24:13.700Z,99551.23
2023-02-22T04:26:43.821Z,99552.11
2023-02-22T04:29:12.793Z,99552.16
2023-02-22T04:31:43.252Z,99558.18
2023-02-22T04:34:11.986Z,99566.27
2023-02-22T04:36:44.721Z,99568.30
2023-02-22T04:39:13.819Z,99574.19
2023-02-22T04:41:42.170Z,99580.34
2023-02-22T04:44:10.529Z,99582.75
2023-02-22T04:46:39.016Z,99589.24
2023-02-22T04:49:10.519Z,99599.61
2023-02-22T04:51:41.732Z,99604.73
2023-02-22T04:54:18.882Z,99615.09
2023-02-22T04:56:48.917Z,99623.06
2023-02-22T04:59:23.737Z,99630.11
2023-02-22T05:01:58.849Z,99632.33
2023-02-22T05:04:27.845Z,99644.70
2023-02-22T05:06:56.356Z,99647.59
2023-02-22T05:09:24.778Z,99651.73
2023-02-22T05:11:54.533Z,99659.08
2023-02-22T05:14:26.853Z,99656.63
2023-02-22T05:16:56.894Z,99655.75
2023-02-22T05:19:25.271Z,99663.21
2023-02-22T05:21:53.638Z,99664.38
2023-02-22T05:24:22.520Z,99667.27
2023-02-22T05:26:53.809Z,99683.36
2023-02-22T05:29:23.178Z,99683.50
2023-02-22T05:31:51.527Z,99690.65
2023-02-22T05:34:20.436Z,99693.77
2023-02-22T05:36:49.151Z,99694.75
2023-02-22T05:39:19.469Z,99707.98
2023-02-22T05:41:48.566Z,99711.64
2023-02-22T05:44:17.277Z,99717.09
2023-02-22T05:46:45.551Z,99724.88
2023-02-22T05:49:14.015Z,99731.39
2023-02-22T05:51:42.347Z,99738.52
2023-02-22T05:54:10.699Z,99741.52
2023-02-22T05:56:40.218Z,99749.95
2023-02-22T05:59:08.773Z,99751.96
2023-02-22T06:01:38.372Z,99761.60
2023-02-22T06:04:06.936Z,99772.26
2023-02-22T06:06:35.525Z,99775.51
2023-02-22T06:09:04.343Z,99782.14
2023-02-22T06:11:32.904Z,99781.68
2023-02-22T06:14:08.437Z,99785.88
2023-02-22T06:16:36.782Z,99793.96
2023-02-22T06:19:05.665Z,99808.02
2023-02-22T06:21:34.723Z,99813.65
2023-02-22T06:24:04.534Z,99814.70
2023-02-22T06:26:33.107Z,99818.19
2023-02-22T06:29:02.185Z,99826.77
2023-02-22T06:31:31.974Z,99833.42
2023-02-22T06:34:01.411Z,99838.36
2023-02-22T06:36:35.072Z,99838.21
2023-02-22T06:39:04.130Z,99845.77
2023-02-22T06:41:32.827Z,99850.54
2023-02-22T06:44:01.228Z,99857.41
2023-02-22T06:46:30.989Z,99858.02
2023-02-22T06:48:59.890Z,99852.29
2023-02-22T06:51:29.196Z,99864.26
2023-02-22T06:53:59.768Z,99872.92
2023-02-22T06:56:28.668Z,99876.08
2023-02-22T06:58:58.320Z,99885.33
2023-02-22T07:01:26.635Z,99884.08
2023-02-22T07:03:59.997Z,99887.45
2023-02-22T07:06:28.458Z,99890.86
2023-02-22T07:08:58.568Z,99885.69
2023-02-22T07:11:26.791Z,99889.89
2023-02-22T07:13:55.957Z,99892.58
2023-02-22T07:16:24.543Z,99896.23
2023-02-22T07:18:52.943Z,99896.61
2023-02-22T07:21:22.144Z,99908.16
2023-02-22T07:23:52.371Z,99907.17
2023-02-22T07:26:22.172Z,99909.52
2023-02-22T07:28:50.403Z,99913.59
2023-02-22T07:31:18.867Z,99909.91
2023-02-22T07:33:47.622Z,99916.08
2023-02-22T07:36:18.068Z,99920.05
2023-02-22T07:38:47.102Z,99926.05
2023-02-22T07:41:15.456Z,99921.34
2023-02-22T07:43:50.834Z,99922.86
2023-02-22T07:46:19.453Z,99927.84
2023-02-22T07:48:47.547Z,99924.31
2023-02-22T07:51:17.020Z,99927.86
2023-02-22T07:53:45.443Z,99928.41
2023-02-22T07:56:13.930Z,99931.20
2023-02-22T07:58:42.254Z,99928.97
2023-02-22T08:01:14.447Z,99921.79
2023-02-22T08:03:43.626Z,99926.79
2023-02-22T08:06:12.197Z,99929.06
2023-02-22T08:08:40.729Z,99923.24
2023-02-22T08:11:09.269Z,99931.85
2023-02-22T08:13:38.686Z,99935.46
2023-02-22T08:16:07.560Z,99944.48
2023-02-22T08:18:38.508Z,99943.54
2023-02-22T08:21:07.686Z,99952.46
2023-02-22T08:23:36.020Z,99955.51
2023-02-22T08:26:07.998Z,99966.20
2023-02-22T08:28:38.811Z,99970.96
2023-02-22T08:31:08.990Z,99972.48
2023-02-22T08:33:37.888Z,99970.20
2023-02-22T08:36:06.466Z,99977.70
2023-02-22T08:38:37.870Z,99974.44
2023-02-22T08:41:07.042Z,99973.44
2023-02-22T08:43:35.388Z,99976.52
2023-02-22T08:46:04.155Z,99981.02
2023-02-22T08:48:32.696Z,99985.21
2023-02-22T08:51:01.705Z,99982.85
2023-02-22T08:53:32.490Z,99986.65
2023-02-22T08:56:01.275Z,99986.91
2023-02-22T08:58:30.071Z,99997.88
2023-02-22T09:01:00.428Z,99996.85
2023-02-22T09:03:28.736Z,99999.68
2023-02-22T09:05:59.685Z,100008.48
2023-02-22T09:08:27.911Z,100012.83
2023-02-22T09:10:56.484Z,100018.45
2023-02-22T09:13:25.549Z,100013.81
2023-02-22T09:15:53.684Z,100014.55
2023-02-22T09:18:22.396Z,100023.92
2023-02-22T09:20:52.289Z,100022.14
2023-02-22T09:23:24.133Z,100029.30
2023-02-22T09:25:52.490Z,100026.59
2023-02-22T09:28:20.996Z,100030.63
2023-02-22T09:30:49.306Z,100028.64
2023-02-22T09:33:21.450Z,100028.44
2023-02-22T09:35:50.176Z,100026.80
2023-02-22T09:38:23.316Z,100025.60
2023-02-22T09:41:06.401Z,100029.14
2023-02-22T09:43:56.667Z,100031.48
2023-02-22T09:46:30.622Z,100028.34
2023-02-22T09:49:01.753Z,100022.52
2023-02-22T09:51:35.891Z,100025.96
2023-02-22T09:54:04.740Z,100031.84
2023-02-22T09:56:34.006Z,100025.86
2023-02-22T09:59:04.223Z,100029.06
2023-02-22T10:01:36.583Z,100035.41
2023-02-22T10:04:30.480Z,100038.23
2023-02-22T10:07:06.253Z,100038.59
2023-02-22T10:09:37.885Z,100038.33
2023-02-22T10:12:09.463Z,100043.98
2023-02-22T10:14:43.601Z,100043.20
2023-02-22T10:17:24.652Z,100041.71
2023-02-22T10:20:01.951Z,100039.64
2023-02-22T10:22:33.676Z,100038.08
2023-02-22T10:25:32.945Z,100043.45
2023-02-22T10:28:24.411Z,100043.27
2023-02-22T10:30:57.502Z,100036.75
2023-02-22T10:33:32.126Z,100038.66
2023-02-22T10:36:03.361Z,100040.09
2023-02-22T10:38:34.966Z,100034.40
2023-02-22T10:41:03.072Z,100034.16
2023-02-22T10:43:33.541Z,100037.42
2023-02-22T10:46:02.870Z,100041.51
2023-02-22T10:48:31.790Z,100040.02
2023-02-22T10:51:02.127Z,100041.21
2023-02-22T10:53:31.055Z,100039.98
2023-02-22T10:56:06.284Z,100050.09
2023-02-22T10:58:41.028Z,100050.24
2023-02-22T11:01:24.623Z,100051.85
2023-02-22T11:03:57.243Z,100051.16
2023-02-22T11:06:25.708Z,100053.14
2023-02-22T11:09:03.878Z,100062.35
2023-02-22T11:11:34.197Z,100063.66
2023-02-22T11:14:03.353Z,100065.89
2023-02-22T11:16:31.630Z,100061.45
2023-02-22T11:19:06.191Z,100069.11
2023-02-22T11:21:34.496Z,100062.45
2023-02-22T11:24:10.124Z,100057.85
2023-02-22T11:26:49.276Z,100063.13
2023-02-22T11:29:26.759Z,100064.23
2023-02-22T11:31:55.357Z,100066.79
2023-02-22T11:34:37.291Z,100067.48
2023-02-22T11:37:38.088Z,100063.20
2023-02-22T11:40:07.388Z,100064.16
2023-02-22T11:42:36.227Z,100068.11
2023-02-22T11:45:09.503Z,100073.34
2023-02-22T11:47:59.082Z,100073.40
2023-02-22T11:50:31.436Z,100073.60
2023-02-22T11:53:01.715Z,100073.48
2023-02-22T11:55:42.906Z,100078.52
2023-02-22T11:58:15.139Z,100076.20
2023-02-22T12:01:07.345Z,100077.02
2023-02-22T12:03:35.686Z,100076.98
2023-02-22T12:06:10.000Z,100074.59
2023-02-22T12:08:41.334Z,100077.96
2023-02-22T12:11:18.520Z,100076.15
2023-02-22T12:14:06.203Z,100081.30
2023-02-22T12:16:38.102Z,100085.25
2023-02-22T12:19:28.085Z,100085.07
2023-02-22T12:21:58.311Z,100084.02
2023-02-22T12:24:27.808Z,100084.76
2023-02-22T12:27:16.414Z,100090.28
2023-02-22T12:30:05.854Z,100095.89
2023-02-22T12:32:41.827Z,100101.61
2023-02-22T12:35:30.765Z,100098.02
2023-02-22T12:37:59.857Z,100099.36
2023-02-22T12:40:54.608Z,100100.66
2023-02-22T12:43:44.954Z,100102.05
2023-02-22T12:46:16.375Z,100106.52
2023-02-22T12:48:49.570Z,100098.34
2023-02-22T12:51:32.283Z,100101.21
2023-02-22T12:54:14.323Z,100108.60
2023-02-22T12:56:49.340Z,100103.83
2023-02-22T12:59:19.977Z,100112.86
2023-02-22T13:01:55.429Z,100116.19
2023-02-22T13:04:23.617Z,100122.90
2023-02-22T13:07:00.840Z,100118.17
2023-02-22T13:09:30.084Z,100121.85
2023-02-22T13:12:18.671Z,100126.27
2023-02-22T13:14:53.012Z,100128.61
2023-02-22T13:17:37.039Z,100131.05
2023-02-22T13:20:16.080Z,100132.82
2023-02-22T13:22:47.941Z,100129.23
2023-02-22T13:25:25.427Z,100131.18
2023-02-22T13:28:23.437Z,100140.21
2023-02-22T13:30:52.349Z,100137.45
2023-02-22T13:33:39.610Z,100146.05
2023-02-22T13:36:07.877Z,100149.70
2023-02-22T13:38:42.181Z,100152.65
2023-02-22T13:41:17.050Z,100157.17
2023-02-22T13:43:51.396Z,100158.02
2023-02-22T13:46:55.243Z,100158.43
2023-02-22T13:49:35.650Z,100158.34
2023-02-22T13:52:07.069Z,100157.42
2023-02-22T13:54:38.562Z,100159.20
2023-02-22T13:57:33.501Z,100156.23
2023-02-22T14:00:21.114Z,100159.77
2023-02-22T14:03:01.872Z,100162.83
2023-02-22T14:05:57.678Z,100165.22
2023-02-22T14:08:28.097Z,100167.84
2023-02-22T14:11:14.163Z,100164.95
2023-02-22T14:13:58.134Z,100166.31
2023-02-22T14:16:27.599Z,100169.89
2023-02-22T14:19:02.580Z,100176.30
2023-02-22T14:21:31.085Z,100173.56
2023-02-22T14:24:06.959Z,100176.26
2023-02-22T14:26:36.092Z,100170.89
2023-02-22T14:29:10.419Z,100170.29
2023-02-22T14:31:46.612Z,100168.73
2023-02-22T14:34:15.463Z,100177.36
2023-02-22T14:37:02.187Z,100178.66
2023-02-22T14:39:32.250Z,100177.78
2023-02-22T14:42:19.620Z,100178.18
2023-02-22T14:44:49.001Z,100180.23
2023-02-22T14:47:22.072Z,100189.61
2023-02-22T14:49:51.081Z,100193.17
2023-02-22T14:52:28.944Z,100193.45
2023-02-22T14:55:12.736Z,100196.05
2023-02-22T14:58:01.814Z,100201.70
2023-02-22T15:00:43.277Z,100206.13
2023-02-22T15:03:37.463Z,100210.30
2023-02-22T15:10:24.093Z,100220.91
2023-02-22T15:13:12.755Z,100223.63
2023-02-22T15:15:47.526Z,100222.22
2023-02-22T15:18:30.258Z,100222.96
2023-02-22T15:20:58.928Z,100222.73
2023-02-22T15:23:30.409Z,100223.09
2023-02-22T15:26:00.075Z,100223.09
2023-02-22T15:28:29.315Z,100223.32
2023-02-22T15:31:17.003Z,100228.79
2023-02-22T15:33:47.141Z,100230.21
2023-02-22T15:36:16.858Z,100230.08
2023-02-22T15:38:52.043Z,100236.02
2023-02-22T15:41:27.997Z,100233.59
2023-02-22T15:44:01.800Z,100245.64
2023-02-22T15:46:31.935Z,100251.46
2023-02-22T15:49:04.129Z,100258.31
2023-02-22T15:51:33.075Z,100259.49
2023-02-22T15:54:07.904Z,100263.03
2023-02-22T15:56:38.027Z,100267.56
2023-02-22T15:59:08.713Z,100273.51
2023-02-22T16:01:38.451Z,100277.48
2023-02-22T16:04:07.935Z,100279.17
2023-02-22T16:06:37.245Z,100282.83
2023-02-22T16:09:29.656Z,100286.51
2023-02-22T16:12:09.649Z,100284.16
2023-02-22T16:14:37.996Z,100294.78
2023-02-22T16:17:13.379Z,100297.38
2023-02-22T16:19:42.799Z,100297.04
2023-02-22T16:22:26.979Z,100297.73
2023-02-22T16:24:55.202Z,100293.67
2023-02-22T16:27:24.226Z,100296.95
2023-02-22T16:30:23.231Z,100297.84
2023-02-22T16:32:54.927Z,100298.47
2023-02-22T16:35:28.932Z,100303.65
2023-02-22T16:37:58.552Z,100300.41
2023-02-22T16:40:34.600Z,100303.73
2023-02-22T16:43:12.766Z,100306.11
2023-02-22T16:45:42.590Z,100308.70
2023-02-22T16:48:17.354Z,100313.49
2023-02-22T16:50:45.854Z,100317.33
2023-02-22T16:53:13.959Z,100317.26
2023-02-22T16:55:44.805Z,100318.03
2023-02-22T16:58:17.315Z,100320.73
2023-02-22T17:01:12.769Z,100323.39
2023-02-22T17:03:42.627Z,100325.98
2023-02-22T17:06:10.913Z,100330.89
2023-02-22T17:08:45.226Z,100335.45
2023-02-22T17:11:15.996Z,100338.82
2023-02-22T17:13:45.865Z,100344.00
2023-02-22T17:16:40.908Z,100342.13
2023-02-22T17:19:11.281Z,100344.16
2023-02-22T17:21:41.177Z,100345.34
2023-02-22T17:24:13.992Z,100349.34
2023-02-22T17:26:42.668Z,100352.30
2023-02-22T17:29:11.018Z,100357.83
2023-02-22T17:31:39.447Z,100357.89
2023-02-22T17:34:08.101Z,100354.62
2023-02-22T17:36:36.654Z,100359.31
2023-02-22T17:39:05.065Z,100358.90
2023-02-22T17:41:33.811Z,100364.23
2023-02-22T17:44:02.047Z,100366.93
2023-02-22T17:46:31.052Z,100373.13
2023-02-22T17:48:59.459Z,100380.05
2023-02-22T17:51:27.777Z,100380.33
2023-02-22T17:53:56.008Z,100379.59
2023-02-22T17:56:24.571Z,100383.39
2023-02-22T17:58:53.780Z,100385.33
2023-02-22T18:01:24.612Z,100381.26
2023-02-22T18:03:54.658Z,100382.41
2023-02-22T18:06:25.153Z,100382.62
2023-02-22T18:08:56.202Z,100388.59
2023-02-22T18:11:28.282Z,100389.17
2023-02-22T18:13:57.211Z,100393.52
2023-02-22T18:16:28.836Z,100393.23
2023-02-22T18:18:56.998Z,100395.53
2023-02-22T18:21:26.985Z,100396.73
2023-02-22T18:23:55.340Z,100399.18
2023-02-22T18:26:23.732Z,100401.32
2023-02-22T18:28:53.744Z,100405.88
2023-02-22T18:31:22.297Z,100407.55
2023-02-22T18:33:50.927Z,100407.42
2023-02-22T18:36:23.590Z,100409.50
2023-02-22T18:38:53.179Z,100408.25
2023-02-22T18:41:26.024Z,100414.23
2023-02-22T18:43:55.658Z,100419.96
2023-02-22T18:46:25.968Z,100423.91
2023-02-22T18:48:55.008Z,100423.77
2023-02-22T18:51:23.744Z,100423.77
2023-02-22T18:53:57.012Z,100424.45
2023-02-22T18:56:29.803Z,100424.47
2023-02-22T18:58:59.690Z,100424.80
2023-02-22T19:01:28.209Z,100429.50
2023-02-22T19:03:56.928Z,100431.05
2023-02-22T19:06:25.190Z,100431.19
2023-02-22T19:08:56.110Z,100436.14
2023-02-22T19:11:25.153Z,100440.24
2023-02-22T19:13:56.032Z,100438.52
2023-02-22T19:16:25.797Z,100441.23
2023-02-22T19:18:57.641Z,100442.92
2023-02-22T19:21:26.938Z,100443.79
2023-02-22T19:24:01.649Z,100445.83
2023-02-22T19:26:30.430Z,100444.23
2023-02-22T19:28:59.854Z,100446.42
2023-02-22T19:31:34.015Z,100446.89
2023-02-22T19:34:04.441Z,100451.59
2023-02-22T19:36:32.701Z,100455.44
2023-02-22T19:39:02.142Z,100454.14
2023-02-22T19:41:30.945Z,100456.19
2023-02-22T19:43:59.420Z,100458.14
2023-02-22T19:46:28.451Z,100457.56
2023-02-22T19:48:56.693Z,100457.83
2023-02-22T19:51:29.165Z,100461.20
2023-02-22T19:54:02.600Z,100462.80
2023-02-22T19:56:31.522Z,100468.17
2023-02-22T19:59:00.785Z,100470.75
2023-02-22T20:01:30.278Z,100475.34
2023-02-22T20:04:03.999Z,100476.79
2023-02-22T20:06:34.793Z,100478.13
2023-02-22T20:09:03.500Z,100479.52
2023-02-22T20:11:32.380Z,100483.30
2023-02-22T20:17:50.446Z,100480.27
2023-02-22T20:20:19.114Z,100482.14
2023-02-22T20:22:47.934Z,100479.58
2023-02-22T20:25:16.764Z,100487.85
2023-02-22T20:27:46.868Z,100490.70
2023-02-22T20:30:18.265Z,100487.69
2023-02-22T20:32:46.877Z,100483.53
2023-02-22T20:35:16.539Z,100482.79
2023-02-22T20:37:45.041Z,100483.45
2023-02-22T20:40:13.725Z,100489.18
2023-02-22T20:42:44.881Z,100489.92
2023-02-22T20:45:16.421Z,100490.65
2023-02-22T20:47:45.319Z,100490.47
2023-02-22T20:50:13.475Z,100490.42
2023-02-22T20:52:41.705Z,100489.88
2023-02-22T20:55:11.624Z,100492.54
2023-02-22T20:57:40.223Z,100492.95
2023-02-22T21:00:10.794Z,100493.04
2023-02-22T21:02:39.486Z,100495.52
2023-02-22T21:05:07.792Z,100496.35
2023-02-22T21:07:36.112Z,100495.04
2023-02-22T21:10:06.691Z,100496.96
2023-02-22T21:12:35.555Z,100500.13
2023-02-22T21:15:04.034Z,100505.95
2023-02-22T21:17:32.859Z,100508.95
2023-02-22T21:20:04.812Z,100512.32
2023-02-22T21:22:33.095Z,100512.95
2023-02-22T21:25:01.547Z,100513.02
2023-02-22T21:27:32.615Z,100514.27
2023-02-22T21:30:00.941Z,100515.45
2023-02-22T21:32:29.516Z,100516.92
2023-02-22T21:34:57.881Z,100517.63
2023-02-22T21:37:26.403Z,100520.43
2023-02-22T21:39:54.693Z,100523.22
2023-02-22T21:42:22.866Z,100525.27
2023-02-22T21:44:56.114Z,100527.80
2023-02-22T21:47:24.594Z,100529.08
2023-02-22T21:49:53.157Z,100533.75
2023-02-22T21:52:22.017Z,100535.05
2023-02-22T21:54:51.141Z,100536.66
2023-02-22T21:57:19.407Z,100537.94
2023-02-22T21:59:48.616Z,100543.39
2023-02-22T22:02:16.960Z,100548.16
2023-02-22T22:04:46.073Z,100554.50
2023-02-22T22:07:17.971Z,100559.87
2023-02-22T22:09:48.272Z,100563.02
2023-02-22T22:12:25.955Z,100564.84
2023-02-22T22:14:56.436Z,100566.98
2023-02-22T22:17:25.305Z,100567.16
2023-02-22T22:23:44.660Z,100568.55
2023-02-22T22:26:55.468Z,100566.99
2023-02-22T22:29:49.158Z,100567.77
2023-02-22T22:32:20.732Z,100572.45
2023-02-22T22:34:59.337Z,100573.34
2023-02-22T22:37:31.159Z,100575.16
2023-02-22T22:39:59.581Z,100576.81
2023-02-22T22:42:28.232Z,100578.26
2023-02-22T22:44:57.089Z,100580.76
2023-02-22T22:47:25.345Z,100583.24
2023-02-22T22:50:01.504Z,100585.89
2023-02-22T22:52:34.022Z,100590.65
2023-02-22T22:55:03.588Z,100593.83
2023-02-22T22:57:32.174Z,100594.09
2023-02-22T23:00:00.626Z,100596.64
2023-02-22T23:02:30.691Z,100595.04
2023-02-22T23:04:58.888Z,100593.76
2023-02-22T23:07:27.044Z,100596.36
2023-02-22T23:09:56.590Z,100597.11
2023-02-22T23:12:31.612Z,100600.69
2023-02-22T23:15:00.203Z,100606.48
2023-02-22T23:17:36.948Z,100607.80
2023-02-22T23:20:11.206Z,100604.88
2023-02-22T23:22:40.677Z,100610.04
2023-02-22T23:25:10.192Z,100613.45
2023-02-22T23:27:38.743Z,100615.08
2023-02-22T23:30:07.600Z,100615.13
2023-02-22T23:32:36.197Z,100616.87
2023-02-22T23:35:04.697Z,100616.00
2023-02-22T23:37:35.564Z,100619.41
2023-02-22T23:40:05.734Z,100626.48
2023-02-22T23:42:34.079Z,100628.80
2023-02-22T23:45:02.429Z,100629.13
2023-02-22T23:47:36.509Z,100631.39
2023-02-22T23:50:13.530Z,100630.33
2023-02-22T23:52:46.524Z,100638.10
2023-02-22T23:55:14.710Z,100639.62
2023-02-22T23:57:43.344Z,100643.42
