createdAt,value
2018-08-09T00:01:27.106Z,22.00
2018-08-09T00:03:54.754Z,21.90
2018-08-09T00:06:22.341Z,21.90
2018-08-09T00:08:50.066Z,21.90
2018-08-09T00:11:17.671Z,21.80
2018-08-09T00:13:45.292Z,21.80
2018-08-09T00:16:12.856Z,21.60
2018-08-09T00:18:40.489Z,21.60
2018-08-09T00:21:08.160Z,21.60
2018-08-09T00:23:36.049Z,21.60
2018-08-09T00:26:03.668Z,21.50
2018-08-09T00:28:31.324Z,21.50
2018-08-09T00:30:58.960Z,21.50
2018-08-09T00:33:26.576Z,21.50
2018-08-09T00:35:54.185Z,21.60
2018-08-09T00:38:21.788Z,21.60
2018-08-09T00:40:49.704Z,21.60
2018-08-09T00:43:17.827Z,21.60
2018-08-09T00:45:45.420Z,21.60
2018-08-09T00:48:13.144Z,21.60
2018-08-09T00:50:40.833Z,21.60
2018-08-09T00:53:08.491Z,21.50
2018-08-09T00:55:36.099Z,21.40
2018-08-09T00:58:03.707Z,21.40
2018-08-09T01:00:32.157Z,21.40
2018-08-09T01:02:59.806Z,21.40
2018-08-09T01:05:27.470Z,21.40
2018-08-09T01:07:55.260Z,21.40
2018-08-09T01:10:22.877Z,21.30
2018-08-09T01:12:50.494Z,21.30
2018-08-09T01:15:18.215Z,21.30
2018-08-09T01:17:46.114Z,21.30
2018-08-09T01:20:13.703Z,21.30
2018-08-09T01:22:41.321Z,21.30
2018-08-09T01:25:09.070Z,21.30
2018-08-09T01:27:36.683Z,21.30
2018-08-09T01:30:04.428Z,21.30
2018-08-09T01:32:32.079Z,21.30
2018-08-09T01:34:59.675Z,21.30
2018-08-09T01:37:27.251Z,21.20
2018-08-09T01:39:54.854Z,21.20
2018-08-09T01:42:33.766Z,21.20
2018-08-09T01:45:01.402Z,21.20
2018-08-09T01:47:29.300Z,21.20
2018-08-09T01:49:56.918Z,21.20
2018-08-09T01:52:24.539Z,21.10
2018-08-09T01:54:52.143Z,21.10
2018-08-09T01:57:19.726Z,21.00
2018-08-09T01:59:47.730Z,21.10
2018-08-09T02:02:15.294Z,21.10
2018-08-09T02:04:43.015Z,21.00
2018-08-09T02:07:10.556Z,21.00
2018-08-09T02:09:38.113Z,20.90
2018-08-09T02:12:05.829Z,21.00
2018-08-09T02:14:33.423Z,21.00
2018-08-09T02:17:01.336Z,21.00
2018-08-09T02:19:29.112Z,21.00
2018-08-09T02:21:56.728Z,21.00
2018-08-09T02:24:24.368Z,21.00
2018-08-09T02:26:52.039Z,20.90
2018-08-09T02:29:19.593Z,20.80
2018-08-09T02:31:47.181Z,20.70
2018-08-09T02:34:14.844Z,20.70
2018-08-09T02:36:42.623Z,20.60
2018-08-09T02:39:10.884Z,20.60
2018-08-09T02:41:38.632Z,20.60
2018-08-09T02:44:06.413Z,20.60
2018-08-09T02:46:34.035Z,20.50
2018-08-09T02:49:01.774Z,20.50
2018-08-09T02:51:29.308Z,20.50
2018-08-09T02:53:56.915Z,20.40
2018-08-09T02:56:24.695Z,20.30
2018-08-09T02:58:52.201Z,20.30
2018-08-09T03:01:19.780Z,20.20
2018-08-09T03:03:47.311Z,20.30
2018-08-09T03:06:14.887Z,20.20
2018-08-09T03:08:42.426Z,20.20
2018-08-09T03:11:09.995Z,20.20
2018-08-09T03:13:37.980Z,20.20
2018-08-09T03:16:05.601Z,20.10
2018-08-09T03:18:33.425Z,20.00
2018-08-09T03:21:01.457Z,20.00
2018-08-09T03:23:35.690Z,19.90
2018-08-09T03:26:03.452Z,19.80
2018-08-09T03:28:31.349Z,19.70
2018-08-09T03:30:58.967Z,19.80
2018-08-09T03:33:26.536Z,19.80
2018-08-09T03:35:54.126Z,19.70
2018-08-09T03:38:21.691Z,19.70
2018-08-09T03:40:49.291Z,19.60
2018-08-09T03:43:16.824Z,19.60
2018-08-09T03:45:44.398Z,19.60
2018-08-09T03:48:12.169Z,19.60
2018-08-09T03:50:39.775Z,19.70
2018-08-09T03:53:07.555Z,19.70
2018-08-09T03:55:41.735Z,19.70
2018-08-09T03:58:09.293Z,19.60
2018-08-09T04:00:36.853Z,19.60
2018-08-09T04:03:04.632Z,19.60
2018-08-09T04:05:32.429Z,19.60
2018-08-09T04:08:00.267Z,19.60
2018-08-09T04:10:28.269Z,19.60
2018-08-09T04:12:55.851Z,19.60
2018-08-09T04:15:23.425Z,19.60
2018-08-09T04:17:50.964Z,19.70
2018-08-09T04:20:18.562Z,19.70
2018-08-09T04:22:46.140Z,19.70
2018-08-09T04:25:13.950Z,19.70
2018-08-09T04:27:41.547Z,19.70
2018-08-09T04:30:09.207Z,19.70
2018-08-09T04:32:36.853Z,19.70
2018-08-09T04:35:04.456Z,19.70
2018-08-09T04:37:32.048Z,19.70
2018-08-09T04:39:59.596Z,19.60
2018-08-09T04:42:27.212Z,19.60
2018-08-09T04:44:54.764Z,19.60
2018-08-09T04:47:22.379Z,19.50
2018-08-09T04:49:50.000Z,19.50
2018-08-09T04:52:17.655Z,19.50
2018-08-09T04:54:45.211Z,19.60
2018-08-09T04:57:12.787Z,19.60
2018-08-09T04:59:40.347Z,19.60
2018-08-09T05:02:07.934Z,19.60
2018-08-09T05:04:35.546Z,19.60
2018-08-09T05:07:03.296Z,19.50
2018-08-09T05:09:30.844Z,19.50
2018-08-09T05:11:58.385Z,19.50
2018-08-09T05:14:25.964Z,19.60
2018-08-09T05:16:53.544Z,19.60
2018-08-09T05:19:27.907Z,19.60
2018-08-09T05:21:55.461Z,19.60
2018-08-09T05:24:23.186Z,19.70
2018-08-09T05:26:50.752Z,19.70
2018-08-09T05:29:18.312Z,19.70
2018-08-09T05:31:45.937Z,19.80
2018-08-09T05:34:13.527Z,19.80
2018-08-09T05:36:41.126Z,19.80
2018-08-09T05:39:10.171Z,19.80
2018-08-09T05:41:38.003Z,19.90
2018-08-09T05:44:05.564Z,19.90
2018-08-09T05:46:33.132Z,19.90
2018-08-09T05:49:00.743Z,20.00
2018-08-09T05:51:28.339Z,20.00
2018-08-09T05:53:56.100Z,20.00
2018-08-09T05:56:23.760Z,20.10
2018-08-09T05:58:51.300Z,20.10
2018-08-09T06:01:18.891Z,20.10
2018-08-09T06:03:46.455Z,20.10
2018-08-09T06:06:14.063Z,20.10
2018-08-09T06:08:41.633Z,20.20
2018-08-09T06:11:09.195Z,20.30
2018-08-09T06:13:36.829Z,20.30
2018-08-09T06:16:04.773Z,20.40
2018-08-09T06:18:32.343Z,20.40
2018-08-09T06:20:59.920Z,20.50
2018-08-09T06:23:27.454Z,20.60
2018-08-09T06:25:55.120Z,20.60
2018-08-09T06:28:22.652Z,20.70
2018-08-09T06:30:50.210Z,20.80
2018-08-09T06:33:17.804Z,20.90
2018-08-09T06:35:46.233Z,21.00
2018-08-09T06:38:13.996Z,21.10
2018-08-09T06:40:41.608Z,21.10
2018-08-09T06:43:09.179Z,21.20
2018-08-09T06:45:37.084Z,21.30
2018-08-09T06:48:04.789Z,21.40
2018-08-09T06:50:32.368Z,21.40
2018-08-09T06:52:59.927Z,21.50
2018-08-09T06:55:27.604Z,21.60
2018-08-09T06:57:55.230Z,21.70
2018-08-09T07:00:22.803Z,21.80
2018-08-09T07:02:50.607Z,21.80
2018-08-09T07:05:18.137Z,21.90
2018-08-09T07:07:45.760Z,22.00
2018-08-09T07:10:13.485Z,22.00
2018-08-09T07:12:41.058Z,22.10
2018-08-09T07:15:10.831Z,22.10
2018-08-09T07:17:38.759Z,22.20
2018-08-09T07:20:07.301Z,22.30
2018-08-09T07:22:35.032Z,22.30
2018-08-09T07:25:02.763Z,22.40
2018-08-09T07:27:30.468Z,22.50
2018-08-09T07:29:58.032Z,22.60
2018-08-09T07:32:25.755Z,22.60
2018-08-09T07:34:53.322Z,22.70
2018-08-09T07:37:20.896Z,22.70
2018-08-09T07:39:48.541Z,22.70
2018-08-09T07:42:16.053Z,22.80
2018-08-09T07:44:43.718Z,22.80
2018-08-09T07:47:11.272Z,22.90
2018-08-09T07:49:39.062Z,23.00
2018-08-09T07:52:06.778Z,23.10
2018-08-09T07:54:34.317Z,23.20
2018-08-09T07:57:02.098Z,23.20
2018-08-09T07:59:29.607Z,23.40
2018-08-09T08:01:57.317Z,23.40
2018-08-09T08:04:24.900Z,23.50
2018-08-09T08:06:52.812Z,23.60
2018-08-09T08:09:20.695Z,23.70
2018-08-09T08:11:48.318Z,23.80
2018-08-09T08:14:15.899Z,23.80
2018-08-09T08:16:43.555Z,23.80
2018-08-09T08:19:11.179Z,23.90
2018-08-09T08:21:38.745Z,24.00
2018-08-09T08:24:06.324Z,24.10
2018-08-09T08:26:33.973Z,24.20
2018-08-09T08:29:01.560Z,24.30
2018-08-09T08:31:29.396Z,24.40
2018-08-09T08:33:57.067Z,24.50
2018-08-09T08:36:24.681Z,24.60
2018-08-09T08:38:52.262Z,24.80
2018-08-09T08:41:19.946Z,24.80
2018-08-09T08:43:47.500Z,24.90
2018-08-09T08:46:15.321Z,25.00
2018-08-09T08:48:42.932Z,25.30
2018-08-09T08:51:10.538Z,25.40
2018-08-09T08:53:38.971Z,25.40
2018-08-09T08:56:06.580Z,25.50
2018-08-09T08:58:34.168Z,25.50
2018-08-09T09:01:01.852Z,25.60
2018-08-09T09:03:29.426Z,25.70
2018-08-09T09:05:57.194Z,25.80
2018-08-09T09:08:24.803Z,26.00
2018-08-09T09:10:54.199Z,26.20
2018-08-09T09:13:22.132Z,26.30
2018-08-09T09:15:49.722Z,26.40
2018-08-09T09:18:17.348Z,26.60
2018-08-09T09:20:44.943Z,26.70
2018-08-09T09:23:12.569Z,26.80
2018-08-09T09:25:40.224Z,26.80
2018-08-09T09:28:07.791Z,27.00
2018-08-09T09:30:35.415Z,27.10
2018-08-09T09:33:03.205Z,27.40
2018-08-09T09:35:30.799Z,27.60
2018-08-09T09:37:58.423Z,27.80
2018-08-09T09:40:25.955Z,27.90
2018-08-09T09:42:53.556Z,28.00
2018-08-09T09:45:21.169Z,28.10
2018-08-09T09:47:48.739Z,28.30
2018-08-09T09:50:16.345Z,28.40
2018-08-09T09:52:43.930Z,28.70
2018-08-09T09:55:11.816Z,29.00
2018-08-09T09:57:39.392Z,29.30
2018-08-09T10:00:13.460Z,29.60
2018-08-09T10:02:41.053Z,29.90
2018-08-09T10:05:08.743Z,29.90
2018-08-09T10:07:36.615Z,30.10
2018-08-09T10:10:04.383Z,30.10
2018-08-09T10:12:31.959Z,30.20
2018-08-09T10:14:59.744Z,30.50
2018-08-09T10:17:27.320Z,30.60
2018-08-09T10:19:54.883Z,30.60
2018-08-09T10:22:22.555Z,30.80
2018-08-09T10:24:50.118Z,30.90
2018-08-09T10:27:18.040Z,31.00
2018-08-09T10:29:45.888Z,31.20
2018-08-09T10:32:13.728Z,31.30
2018-08-09T10:34:41.312Z,31.50
2018-08-09T10:37:08.888Z,31.60
2018-08-09T10:39:36.760Z,31.80
2018-08-09T10:42:06.216Z,32.00
2018-08-09T10:44:33.783Z,32.00
2018-08-09T10:47:01.387Z,32.00
2018-08-09T10:49:28.974Z,32.30
2018-08-09T10:51:56.610Z,32.50
2018-08-09T10:54:24.155Z,32.70
2018-08-09T10:56:51.776Z,32.60
2018-08-09T10:59:20.334Z,32.60
2018-08-09T11:01:47.936Z,32.80
2018-08-09T11:04:15.543Z,32.90
2018-08-09T11:06:43.096Z,33.10
2018-08-09T11:09:11.743Z,33.20
2018-08-09T11:11:39.340Z,33.10
2018-08-09T11:14:06.945Z,33.00
2018-08-09T11:16:34.552Z,33.10
2018-08-09T11:19:02.202Z,33.20
2018-08-09T11:21:30.155Z,33.30
2018-08-09T11:23:57.732Z,33.50
2018-08-09T11:26:25.453Z,33.60
2018-08-09T11:28:53.013Z,33.70
2018-08-09T11:31:20.669Z,33.70
2018-08-09T11:33:48.380Z,33.80
2018-08-09T11:36:15.940Z,33.90
2018-08-09T11:38:43.523Z,33.90
2018-08-09T11:41:11.088Z,34.00
2018-08-09T11:43:38.684Z,33.80
2018-08-09T11:46:06.336Z,33.90
2018-08-09T11:48:33.896Z,34.20
2018-08-09T11:51:01.544Z,34.30
2018-08-09T11:53:29.197Z,34.30
2018-08-09T11:55:56.795Z,34.30
2018-08-09T11:58:24.412Z,34.30
2018-08-09T12:00:52.038Z,34.10
2018-08-09T12:03:19.818Z,34.20
2018-08-09T12:05:47.665Z,34.00
2018-08-09T12:08:15.219Z,33.80
2018-08-09T12:10:42.848Z,33.80
2018-08-09T12:13:10.472Z,33.80
2018-08-09T12:15:38.311Z,33.80
2018-08-09T12:18:06.137Z,34.00
2018-08-09T12:20:33.697Z,34.00
2018-08-09T12:23:01.411Z,34.20
2018-08-09T12:25:29.011Z,34.20
2018-08-09T12:27:56.847Z,34.30
2018-08-09T12:30:24.556Z,34.30
2018-08-09T12:32:52.197Z,34.30
2018-08-09T12:35:19.900Z,34.20
2018-08-09T12:37:47.472Z,34.10
2018-08-09T12:40:15.176Z,34.10
2018-08-09T12:42:42.767Z,34.20
2018-08-09T12:45:11.657Z,34.00
2018-08-09T12:47:39.790Z,34.10
2018-08-09T12:50:09.952Z,34.20
2018-08-09T12:52:37.888Z,34.30
2018-08-09T12:55:05.967Z,34.30
2018-08-09T12:57:33.608Z,34.20
2018-08-09T13:00:01.431Z,34.10
2018-08-09T13:02:29.375Z,34.00
2018-08-09T13:04:56.976Z,34.00
2018-08-09T13:09:59.153Z,34.00
2018-08-09T13:12:26.816Z,33.90
2018-08-09T13:14:54.388Z,33.80
2018-08-09T13:17:22.459Z,33.60
2018-08-09T13:19:50.065Z,33.50
2018-08-09T13:22:17.679Z,33.50
2018-08-09T13:24:45.324Z,33.50
2018-08-09T13:27:13.128Z,33.20
2018-08-09T13:29:40.776Z,32.00
2018-08-09T13:32:08.595Z,31.00
2018-08-09T13:34:36.243Z,30.40
2018-08-09T13:37:03.987Z,29.70
2018-08-09T13:39:31.633Z,29.00
2018-08-09T13:41:59.309Z,28.30
2018-08-09T13:44:27.210Z,27.60
2018-08-09T13:46:55.031Z,27.50
2018-08-09T13:49:22.682Z,27.60
2018-08-09T13:51:51.472Z,27.30
2018-08-09T13:54:19.153Z,27.40
2018-08-09T13:56:46.843Z,27.30
2018-08-09T13:59:14.420Z,27.20
2018-08-09T14:01:42.401Z,27.20
2018-08-09T14:04:10.467Z,27.20
2018-08-09T14:06:38.061Z,27.10
2018-08-09T14:09:09.193Z,27.00
2018-08-09T14:11:37.342Z,27.20
2018-08-09T14:14:05.180Z,27.30
2018-08-09T14:16:33.084Z,27.40
2018-08-09T14:19:00.674Z,27.50
2018-08-09T14:21:28.422Z,27.60
2018-08-09T14:23:56.099Z,27.70
2018-08-09T14:26:23.922Z,27.60
2018-08-09T14:28:51.564Z,27.60
2018-08-09T14:31:19.328Z,27.70
2018-08-09T14:33:47.041Z,27.70
2018-08-09T14:36:14.936Z,27.60
2018-08-09T14:38:42.657Z,27.60
2018-08-09T14:41:10.500Z,27.60
2018-08-09T14:43:38.323Z,27.60
2018-08-09T14:46:05.969Z,27.70
2018-08-09T14:48:33.615Z,27.60
2018-08-09T14:51:01.296Z,27.50
2018-08-09T14:53:29.016Z,27.50
2018-08-09T14:55:56.984Z,27.50
2018-08-09T14:58:24.816Z,27.40
2018-08-09T15:00:52.384Z,27.40
2018-08-09T15:03:20.201Z,27.40
2018-08-09T15:05:47.903Z,27.40
2018-08-09T15:08:15.582Z,27.40
2018-08-09T15:10:43.187Z,27.40
2018-08-09T15:13:10.968Z,27.40
2018-08-09T15:15:38.630Z,27.20
2018-08-09T15:18:06.243Z,27.20
2018-08-09T15:20:36.352Z,27.20
2018-08-09T15:23:04.105Z,27.10
2018-08-09T15:25:31.749Z,27.00
2018-08-09T15:27:59.691Z,27.00
2018-08-09T15:30:27.535Z,27.00
2018-08-09T15:32:55.155Z,26.90
2018-08-09T15:35:22.770Z,26.90
2018-08-09T15:37:50.665Z,26.90
2018-08-09T15:40:18.243Z,26.80
2018-08-09T15:42:45.892Z,26.80
2018-08-09T15:45:14.333Z,26.80
2018-08-09T15:47:42.290Z,27.00
2018-08-09T15:50:19.327Z,27.20
2018-08-09T15:52:46.992Z,27.30
2018-08-09T15:55:15.595Z,27.30
2018-08-09T15:57:43.317Z,27.20
2018-08-09T16:00:13.741Z,27.20
2018-08-09T16:02:41.429Z,27.20
2018-08-09T16:05:09.406Z,27.10
2018-08-09T16:07:37.219Z,27.10
2018-08-09T16:10:07.439Z,27.10
2018-08-09T16:12:35.049Z,27.00
2018-08-09T16:15:02.776Z,27.10
2018-08-09T16:17:30.483Z,27.10
2018-08-09T16:19:58.387Z,27.10
2018-08-09T16:22:26.982Z,27.10
2018-08-09T16:24:54.585Z,27.00
2018-08-09T16:27:22.335Z,27.00
2018-08-09T16:29:49.959Z,26.80
2018-08-09T16:32:17.585Z,26.80
2018-08-09T16:34:45.189Z,26.80
2018-08-09T16:37:12.752Z,26.70
2018-08-09T16:39:40.354Z,26.80
2018-08-09T16:42:08.009Z,26.80
2018-08-09T16:44:35.649Z,26.80
2018-08-09T16:47:03.409Z,26.70
2018-08-09T16:49:31.024Z,26.70
2018-08-09T16:51:58.753Z,26.70
2018-08-09T16:54:26.404Z,26.70
2018-08-09T16:56:54.536Z,26.70
2018-08-09T16:59:22.127Z,26.50
2018-08-09T17:01:50.163Z,26.50
2018-08-09T17:04:17.821Z,26.50
2018-08-09T17:06:45.524Z,26.40
2018-08-09T17:09:19.950Z,26.30
2018-08-09T17:11:47.606Z,26.30
2018-08-09T17:14:15.766Z,26.30
2018-08-09T17:16:44.004Z,26.30
2018-08-09T17:19:11.664Z,26.20
2018-08-09T17:21:39.372Z,26.10
2018-08-09T17:24:08.278Z,26.00
2018-08-09T17:26:35.983Z,25.70
2018-08-09T17:29:04.361Z,25.60
2018-08-09T17:31:32.375Z,25.30
2018-08-09T17:33:59.995Z,25.20
2018-08-09T17:36:27.627Z,25.10
2018-08-09T17:38:55.264Z,24.90
2018-08-09T17:41:23.025Z,24.60
2018-08-09T17:43:50.613Z,24.30
2018-08-09T17:46:18.327Z,24.30
2018-08-09T17:48:46.035Z,24.20
2018-08-09T17:51:13.672Z,24.20
2018-08-09T17:53:43.837Z,24.20
2018-08-09T17:56:11.528Z,24.20
2018-08-09T17:58:39.216Z,24.40
2018-08-09T18:01:07.168Z,24.40
2018-08-09T18:03:34.933Z,24.40
2018-08-09T18:06:02.709Z,24.40
2018-08-09T18:08:30.399Z,24.40
2018-08-09T18:11:02.128Z,24.30
2018-08-09T18:13:30.042Z,24.30
2018-08-09T18:15:57.616Z,24.30
2018-08-09T18:18:25.213Z,24.30
2018-08-09T18:20:52.888Z,24.20
2018-08-09T18:23:20.520Z,24.10
2018-08-09T18:25:48.210Z,24.00
2018-08-09T18:28:16.077Z,24.00
2018-08-09T18:30:43.803Z,24.00
2018-08-09T18:33:11.659Z,24.10
2018-08-09T18:35:39.729Z,24.10
2018-08-09T18:38:07.840Z,24.00
2018-08-09T18:40:35.593Z,23.90
2018-08-09T18:43:03.506Z,23.80
2018-08-09T18:45:31.144Z,23.70
2018-08-09T18:47:58.771Z,23.70
2018-08-09T18:50:27.818Z,23.60
2018-08-09T18:52:55.613Z,23.50
2018-08-09T18:55:23.381Z,23.40
2018-08-09T18:57:51.556Z,23.30
2018-08-09T19:00:21.630Z,23.20
2018-08-09T19:02:49.745Z,23.10
2018-08-09T19:05:17.412Z,23.10
2018-08-09T19:07:45.262Z,23.10
2018-08-09T19:10:21.796Z,23.10
2018-08-09T19:12:49.708Z,23.10
2018-08-09T19:15:17.516Z,23.00
2018-08-09T19:17:45.276Z,23.00
2018-08-09T19:20:16.380Z,23.00
2018-08-09T19:22:44.617Z,23.00
2018-08-09T19:25:12.535Z,22.90
2018-08-09T19:27:40.185Z,22.90
2018-08-09T19:30:08.601Z,22.80
2018-08-09T19:32:36.507Z,22.80
2018-08-09T19:35:05.859Z,22.80
2018-08-09T19:37:33.703Z,22.70
2018-08-09T19:40:01.570Z,22.70
2018-08-09T19:42:29.227Z,22.70
2018-08-09T19:44:56.914Z,22.60
2018-08-09T19:47:24.761Z,22.60
2018-08-09T19:49:52.406Z,22.60
2018-08-09T19:52:20.225Z,22.50
2018-08-09T19:54:48.203Z,22.50
2018-08-09T19:57:15.869Z,22.40
2018-08-09T19:59:43.520Z,22.40
2018-08-09T20:02:11.163Z,22.30
2018-08-09T20:04:38.856Z,22.30
2018-08-09T20:07:06.996Z,22.20
2018-08-09T20:09:34.729Z,22.20
2018-08-09T20:12:02.691Z,22.10
2018-08-09T20:14:30.308Z,22.10
2018-08-09T20:16:57.919Z,22.00
2018-08-09T20:19:25.542Z,22.00
2018-08-09T20:21:53.217Z,22.00
2018-08-09T20:24:20.987Z,22.00
2018-08-09T20:26:51.738Z,21.90
2018-08-09T20:29:19.393Z,21.90
2018-08-09T20:31:47.111Z,21.90
2018-08-09T20:34:14.732Z,21.80
2018-08-09T20:36:42.388Z,21.80
2018-08-09T20:39:12.291Z,21.80
2018-08-09T20:41:40.356Z,21.80
2018-08-09T20:44:08.065Z,21.70
2018-08-09T20:46:36.550Z,21.70
2018-08-09T20:49:04.188Z,21.60
2018-08-09T20:51:31.900Z,21.60
2018-08-09T20:53:59.759Z,21.60
2018-08-09T20:56:27.706Z,21.60
2018-08-09T20:58:55.888Z,21.60
2018-08-09T21:01:23.924Z,21.60
2018-08-09T21:03:51.956Z,21.60
2018-08-09T21:06:19.620Z,21.50
2018-08-09T21:08:47.404Z,21.50
2018-08-09T21:11:15.284Z,21.40
2018-08-09T21:13:42.968Z,21.40
2018-08-09T21:16:10.775Z,21.40
2018-08-09T21:18:38.719Z,21.40
2018-08-09T21:21:12.993Z,21.40
2018-08-09T21:23:40.679Z,21.40
2018-08-09T21:26:08.529Z,21.30
2018-08-09T21:28:36.234Z,21.20
2018-08-09T21:31:03.888Z,21.20
2018-08-09T21:33:31.541Z,21.20
2018-08-09T21:35:59.222Z,21.20
2018-08-09T21:38:26.854Z,21.10
2018-08-09T21:40:54.652Z,21.10
2018-08-09T21:43:22.309Z,21.00
2018-08-09T21:45:50.366Z,21.00
2018-08-09T21:48:18.055Z,20.90
2018-08-09T21:50:45.736Z,20.90
2018-08-09T21:53:13.381Z,20.90
2018-08-09T21:55:41.165Z,20.80
2018-08-09T21:58:08.794Z,20.80
2018-08-09T22:00:53.789Z,20.90
2018-08-09T22:03:23.239Z,20.80
2018-08-09T22:05:56.549Z,20.80
2018-08-09T22:08:29.921Z,20.70
2018-08-09T22:11:03.443Z,20.60
2018-08-09T22:13:36.790Z,20.50
2018-08-09T22:16:10.685Z,20.50
2018-08-09T22:18:44.180Z,20.50
2018-08-09T22:21:19.000Z,20.40
2018-08-09T22:23:47.079Z,20.30
2018-08-09T22:26:14.732Z,20.30
2018-08-09T22:28:42.919Z,20.30
2018-08-09T22:31:10.608Z,20.30
2018-08-09T22:33:38.298Z,20.30
2018-08-09T22:36:06.249Z,20.30
2018-08-09T22:38:33.889Z,20.30
2018-08-09T22:41:02.559Z,20.30
2018-08-09T22:43:30.490Z,20.20
2018-08-09T22:45:58.205Z,20.10
2018-08-09T22:48:26.476Z,20.10
2018-08-09T22:50:54.295Z,20.00
2018-08-09T22:53:22.013Z,19.90
2018-08-09T22:55:49.888Z,20.00
2018-08-09T22:58:17.532Z,20.00
2018-08-09T23:00:45.375Z,19.90
2018-08-09T23:03:13.757Z,19.90
2018-08-09T23:05:41.665Z,19.80
2018-08-09T23:08:12.448Z,19.80
2018-08-09T23:10:41.051Z,19.70
2018-08-09T23:13:09.618Z,19.70
2018-08-09T23:15:37.281Z,19.70
2018-08-09T23:18:05.636Z,19.60
2018-08-09T23:20:33.344Z,19.60
2018-08-09T23:23:00.945Z,19.50
2018-08-09T23:25:28.781Z,19.40
2018-08-09T23:27:56.446Z,19.40
2018-08-09T23:30:24.111Z,19.40
2018-08-09T23:32:51.884Z,19.40
2018-08-09T23:35:19.833Z,19.40
2018-08-09T23:37:47.501Z,19.40
2018-08-09T23:40:15.143Z,19.30
2018-08-09T23:42:42.979Z,19.20
2018-08-09T23:45:10.735Z,19.20
2018-08-09T23:47:39.564Z,19.20
2018-08-09T23:50:09.157Z,19.20
2018-08-09T23:52:37.428Z,19.30
2018-08-09T23:55:05.931Z,19.30
2018-08-09T23:57:33.690Z,19.30
