createdAt,value
2022-12-25T00:01:52.937Z,2.40
2022-12-25T00:04:55.079Z,2.40
2022-12-25T00:07:57.153Z,2.50
2022-12-25T00:11:01.187Z,2.50
2022-12-25T00:14:03.493Z,2.50
2022-12-25T00:17:08.113Z,2.50
2022-12-25T00:20:10.782Z,2.50
2022-12-25T00:23:12.877Z,2.60
2022-12-25T00:26:16.865Z,2.60
2022-12-25T00:29:19.115Z,2.70
2022-12-25T00:32:21.188Z,2.70
2022-12-25T00:35:23.297Z,2.70
2022-12-25T00:38:25.706Z,2.70
2022-12-25T00:41:46.307Z,2.60
2022-12-25T00:44:49.733Z,2.60
2022-12-25T00:47:51.835Z,2.70
2022-12-25T00:50:56.341Z,2.70
2022-12-25T00:53:58.487Z,2.70
2022-12-25T00:57:00.626Z,2.80
2022-12-25T01:00:04.068Z,2.80
2022-12-25T01:03:06.390Z,2.80
2022-12-25T01:06:11.256Z,2.80
2022-12-25T01:09:31.948Z,2.70
2022-12-25T01:12:37.104Z,2.70
2022-12-25T01:15:39.275Z,2.70
2022-12-25T01:18:41.988Z,2.70
2022-12-25T01:21:44.098Z,2.70
2022-12-25T01:24:46.304Z,2.80
2022-12-25T01:27:48.509Z,2.80
2022-12-25T01:30:50.822Z,2.80
2022-12-25T01:33:53.198Z,2.80
2022-12-25T01:36:55.354Z,2.80
2022-12-25T01:39:57.483Z,2.90
2022-12-25T01:42:59.559Z,2.90
2022-12-25T01:46:03.968Z,2.90
2022-12-25T01:49:13.893Z,3.00
2022-12-25T01:52:21.788Z,3.00
2022-12-25T01:55:27.903Z,3.10
2022-12-25T01:58:31.921Z,3.10
2022-12-25T02:01:34.444Z,3.10
2022-12-25T02:04:42.181Z,3.20
2022-12-25T02:07:46.556Z,3.20
2022-12-25T02:10:48.874Z,3.20
2022-12-25T02:13:51.265Z,3.20
2022-12-25T02:17:03.887Z,3.30
2022-12-25T02:20:11.259Z,3.30
2022-12-25T02:23:32.129Z,3.30
2022-12-25T02:26:52.669Z,3.30
2022-12-25T02:30:05.676Z,3.30
2022-12-25T02:33:34.989Z,3.30
2022-12-25T02:37:02.616Z,3.30
2022-12-25T02:40:25.516Z,3.30
2022-12-25T02:43:48.672Z,3.20
2022-12-25T02:47:11.147Z,3.20
2022-12-25T02:50:48.332Z,3.20
2022-12-25T02:54:12.196Z,3.20
2022-12-25T02:57:37.205Z,3.10
2022-12-25T03:01:06.145Z,3.20
2022-12-25T03:04:34.503Z,3.10
2022-12-25T03:07:40.986Z,3.20
2022-12-25T03:11:07.286Z,3.20
2022-12-25T03:14:28.005Z,3.20
2022-12-25T03:17:32.549Z,3.30
2022-12-25T03:20:53.404Z,3.20
2022-12-25T03:24:19.368Z,3.20
2022-12-25T03:27:21.448Z,3.20
2022-12-25T03:30:55.086Z,3.10
2022-12-25T03:34:27.859Z,3.10
2022-12-25T03:38:19.551Z,3.10
2022-12-25T03:42:13.844Z,3.00
2022-12-25T03:45:44.427Z,2.90
2022-12-25T03:49:14.119Z,2.80
2022-12-25T03:52:38.188Z,2.70
2022-12-25T03:56:00.341Z,2.60
2022-12-25T03:59:23.927Z,2.50
2022-12-25T04:02:44.891Z,2.40
2022-12-25T04:06:05.645Z,2.30
2022-12-25T04:09:26.646Z,2.20
2022-12-25T04:12:47.185Z,2.10
2022-12-25T04:16:07.972Z,2.00
2022-12-25T04:19:28.946Z,1.90
2022-12-25T04:22:50.333Z,1.80
2022-12-25T04:26:10.730Z,1.80
2022-12-25T04:29:31.341Z,1.80
2022-12-25T04:32:51.861Z,1.80
2022-12-25T04:36:09.257Z,1.90
2022-12-25T04:39:11.629Z,1.90
2022-12-25T04:42:13.820Z,1.80
2022-12-25T04:45:15.904Z,1.70
2022-12-25T04:48:17.995Z,1.50
2022-12-25T04:51:22.969Z,1.50
2022-12-25T04:54:25.155Z,1.40
2022-12-25T04:57:27.174Z,1.40
2022-12-25T05:00:31.912Z,1.40
2022-12-25T05:03:34.609Z,1.40
2022-12-25T05:06:36.930Z,1.40
2022-12-25T05:09:41.799Z,1.30
2022-12-25T05:12:44.077Z,1.20
2022-12-25T05:15:46.238Z,1.20
2022-12-25T05:18:49.719Z,1.10
2022-12-25T05:21:57.679Z,1.10
2022-12-25T05:24:59.783Z,1.10
2022-12-25T05:28:01.840Z,1.10
2022-12-25T05:31:04.068Z,1.10
2022-12-25T05:34:06.258Z,1.10
2022-12-25T05:37:08.325Z,1.10
2022-12-25T05:40:10.945Z,1.00
2022-12-25T05:43:13.059Z,1.00
2022-12-25T05:46:15.356Z,1.00
2022-12-25T05:49:17.484Z,1.00
2022-12-25T05:52:19.596Z,1.00
2022-12-25T05:55:21.630Z,1.10
2022-12-25T05:58:23.779Z,1.20
2022-12-25T06:01:28.188Z,1.20
2022-12-25T06:04:30.559Z,1.20
2022-12-25T06:07:36.447Z,1.20
2022-12-25T06:10:38.572Z,1.20
2022-12-25T06:13:40.888Z,1.30
2022-12-25T06:16:43.299Z,1.30
2022-12-25T06:19:45.697Z,1.30
2022-12-25T06:22:47.948Z,1.40
2022-12-25T06:25:50.168Z,1.40
2022-12-25T06:28:53.513Z,1.50
2022-12-25T06:31:57.392Z,1.60
2022-12-25T06:34:59.697Z,1.70
2022-12-25T06:38:01.904Z,1.80
2022-12-25T06:41:09.854Z,1.90
2022-12-25T06:44:11.962Z,2.00
2022-12-25T06:47:14.033Z,2.00
2022-12-25T06:50:16.191Z,2.00
2022-12-25T06:53:18.281Z,2.00
2022-12-25T06:56:24.316Z,2.10
2022-12-25T06:59:27.008Z,2.10
2022-12-25T07:02:29.498Z,2.20
2022-12-25T07:05:31.584Z,2.20
2022-12-25T07:08:33.770Z,2.30
2022-12-25T07:11:36.126Z,2.40
2022-12-25T07:14:38.224Z,2.50
2022-12-25T07:17:40.387Z,2.60
2022-12-25T07:20:42.524Z,2.60
2022-12-25T07:23:46.181Z,2.70
2022-12-25T07:26:48.919Z,2.80
2022-12-25T07:29:51.047Z,3.00
2022-12-25T07:32:53.201Z,3.10
2022-12-25T07:35:55.369Z,3.20
2022-12-25T07:38:57.563Z,3.30
2022-12-25T07:42:00.358Z,3.40
2022-12-25T07:45:03.605Z,3.50
2022-12-25T07:48:09.472Z,3.60
2022-12-25T07:51:16.414Z,3.80
2022-12-25T07:54:18.685Z,3.90
2022-12-25T07:57:20.772Z,3.80
2022-12-25T08:00:22.920Z,3.90
2022-12-25T08:03:25.455Z,3.90
2022-12-25T08:06:31.241Z,4.00
2022-12-25T08:09:35.054Z,3.90
2022-12-25T08:12:37.121Z,4.00
2022-12-25T08:15:40.345Z,4.20
2022-12-25T08:18:43.403Z,4.40
2022-12-25T08:21:45.720Z,4.60
2022-12-25T08:24:47.759Z,4.80
2022-12-25T08:27:49.871Z,5.00
2022-12-25T08:30:52.081Z,5.20
2022-12-25T08:33:57.409Z,5.40
2022-12-25T08:36:59.459Z,5.60
2022-12-25T08:40:01.614Z,5.80
2022-12-25T08:43:04.557Z,5.90
2022-12-25T08:46:07.851Z,6.00
2022-12-25T08:49:10.122Z,6.10
2022-12-25T08:52:12.287Z,6.30
2022-12-25T08:55:15.029Z,6.40
2022-12-25T08:58:17.206Z,6.60
2022-12-25T09:01:19.684Z,7.00
2022-12-25T09:04:22.073Z,7.20
2022-12-25T09:07:24.238Z,7.40
2022-12-25T09:10:26.400Z,7.50
2022-12-25T09:13:29.610Z,7.60
2022-12-25T09:16:31.949Z,7.70
2022-12-25T09:19:34.356Z,7.80
2022-12-25T09:22:36.852Z,7.90
2022-12-25T09:25:39.079Z,8.10
2022-12-25T09:28:46.617Z,8.40
2022-12-25T09:31:52.546Z,8.70
2022-12-25T09:34:54.701Z,8.70
2022-12-25T09:37:56.791Z,8.70
2022-12-25T09:41:13.198Z,8.60
2022-12-25T09:44:23.007Z,8.50
2022-12-25T09:47:26.752Z,8.60
2022-12-25T09:50:37.744Z,8.60
2022-12-25T09:53:45.913Z,8.70
2022-12-25T09:56:48.063Z,8.70
2022-12-25T09:59:54.124Z,8.70
2022-12-25T10:03:24.305Z,8.80
2022-12-25T10:06:45.152Z,8.90
2022-12-25T10:09:53.346Z,9.00
2022-12-25T10:13:24.812Z,9.10
2022-12-25T10:16:45.695Z,9.10
2022-12-25T10:19:59.360Z,9.20
2022-12-25T10:23:06.135Z,9.20
2022-12-25T10:26:18.942Z,9.40
2022-12-25T10:29:21.295Z,9.80
2022-12-25T10:32:23.873Z,10.10
2022-12-25T10:35:28.713Z,10.20
2022-12-25T10:38:30.832Z,10.30
2022-12-25T10:41:58.782Z,10.40
2022-12-25T10:45:03.510Z,10.60
2022-12-25T10:48:07.707Z,10.70
2022-12-25T10:51:10.238Z,10.60
2022-12-25T10:54:27.518Z,10.70
2022-12-25T10:57:29.862Z,10.80
2022-12-25T11:00:32.867Z,10.90
2022-12-25T11:03:40.595Z,10.90
2022-12-25T11:06:43.157Z,11.20
2022-12-25T11:10:02.741Z,11.60
2022-12-25T11:13:16.781Z,11.60
2022-12-25T11:16:36.565Z,11.70
2022-12-25T11:19:38.900Z,12.20
2022-12-25T11:22:45.622Z,12.50
2022-12-25T11:26:02.874Z,12.60
2022-12-25T11:29:14.199Z,12.50
2022-12-25T11:32:47.856Z,12.50
2022-12-25T11:35:55.727Z,12.60
2022-12-25T11:39:05.222Z,12.70
2022-12-25T11:42:16.162Z,13.00
2022-12-25T11:45:36.583Z,13.30
2022-12-25T11:49:05.117Z,12.90
2022-12-25T11:52:10.175Z,13.00
2022-12-25T11:55:21.819Z,12.90
2022-12-25T11:58:31.982Z,12.90
2022-12-25T12:02:05.848Z,13.30
2022-12-25T12:05:18.878Z,13.30
2022-12-25T12:08:20.976Z,13.20
2022-12-25T12:11:41.341Z,13.10
2022-12-25T12:15:08.266Z,12.90
2022-12-25T12:18:22.304Z,12.90
2022-12-25T12:21:25.881Z,13.40
2022-12-25T12:24:39.188Z,14.30
2022-12-25T12:27:42.007Z,14.60
2022-12-25T12:30:44.139Z,14.90
2022-12-25T12:33:57.278Z,15.00
2022-12-25T12:37:06.509Z,15.00
2022-12-25T12:40:24.355Z,15.30
2022-12-25T12:43:35.598Z,15.30
2022-12-25T12:46:38.764Z,15.00
2022-12-25T12:49:41.200Z,15.10
2022-12-25T12:52:43.480Z,14.90
2022-12-25T12:55:45.807Z,15.00
2022-12-25T12:58:51.071Z,15.30
2022-12-25T13:02:28.229Z,15.10
2022-12-25T13:05:46.186Z,14.80
2022-12-25T13:09:04.133Z,14.70
2022-12-25T13:12:12.914Z,15.00
2022-12-25T13:15:15.619Z,15.00
2022-12-25T13:18:18.399Z,15.10
2022-12-25T13:21:30.487Z,15.00
2022-12-25T13:24:36.240Z,14.70
2022-12-25T13:27:38.292Z,14.60
2022-12-25T13:30:40.403Z,14.60
2022-12-25T13:34:05.266Z,14.70
2022-12-25T13:37:14.964Z,14.60
2022-12-25T13:40:27.226Z,14.70
2022-12-25T13:43:29.900Z,14.70
2022-12-25T13:46:31.946Z,14.60
2022-12-25T13:49:36.439Z,14.80
2022-12-25T13:52:39.204Z,15.10
2022-12-25T13:55:43.983Z,14.80
2022-12-25T13:58:48.601Z,14.90
2022-12-25T14:01:52.135Z,14.80
2022-12-25T14:04:54.603Z,14.50
2022-12-25T14:08:01.785Z,14.50
2022-12-25T14:11:06.281Z,14.50
2022-12-25T14:14:18.217Z,14.50
2022-12-25T14:17:21.471Z,14.60
2022-12-25T14:20:35.229Z,14.70
2022-12-25T14:23:45.928Z,14.70
2022-12-25T14:26:48.121Z,14.60
2022-12-25T14:29:53.163Z,14.60
2022-12-25T14:32:55.993Z,14.70
2022-12-25T14:35:59.393Z,14.60
2022-12-25T14:39:05.314Z,14.50
2022-12-25T14:42:22.505Z,13.80
2022-12-25T14:45:34.686Z,13.20
2022-12-25T14:48:36.972Z,12.80
2022-12-25T14:51:39.385Z,12.40
2022-12-25T14:54:56.572Z,12.20
2022-12-25T14:58:07.761Z,12.10
2022-12-25T15:01:23.437Z,11.90
2022-12-25T15:04:27.444Z,11.70
2022-12-25T15:07:31.373Z,11.50
2022-12-25T15:13:56.557Z,11.20
2022-12-25T15:17:00.670Z,11.10
2022-12-25T15:20:04.130Z,10.80
2022-12-25T15:23:20.451Z,10.50
2022-12-25T15:26:22.939Z,10.20
2022-12-25T15:29:52.134Z,9.90
2022-12-25T15:32:47.388Z,9.70
2022-12-25T15:35:49.573Z,9.40
2022-12-25T15:38:52.209Z,9.20
2022-12-25T15:42:12.736Z,8.90
2022-12-25T15:45:24.266Z,8.70
2022-12-25T15:48:26.455Z,8.60
2022-12-25T15:51:28.741Z,8.40
2022-12-25T15:54:31.689Z,8.20
2022-12-25T15:57:35.187Z,7.90
2022-12-25T16:00:37.434Z,7.80
2022-12-25T16:03:39.797Z,7.60
2022-12-25T16:06:41.942Z,7.40
2022-12-25T16:09:44.667Z,7.20
2022-12-25T16:12:47.180Z,7.20
2022-12-25T16:15:49.370Z,7.00
2022-12-25T16:18:51.556Z,6.90
2022-12-25T16:21:53.913Z,6.70
2022-12-25T16:24:57.641Z,6.60
2022-12-25T16:27:59.808Z,6.40
2022-12-25T16:31:01.927Z,6.40
2022-12-25T16:34:05.239Z,6.30
2022-12-25T16:37:07.644Z,6.20
2022-12-25T16:40:10.307Z,5.90
2022-12-25T16:43:12.454Z,5.80
2022-12-25T16:46:18.093Z,5.70
2022-12-25T16:49:20.696Z,5.60
2022-12-25T16:52:22.993Z,5.60
2022-12-25T16:55:29.728Z,5.50
2022-12-25T16:58:32.427Z,5.40
2022-12-25T17:01:34.673Z,5.40
2022-12-25T17:04:36.829Z,5.40
2022-12-25T17:07:39.432Z,5.40
2022-12-25T17:10:42.485Z,5.20
2022-12-25T17:13:48.089Z,5.10
2022-12-25T17:16:50.307Z,5.10
2022-12-25T17:19:52.513Z,4.90
2022-12-25T17:22:54.612Z,4.90
2022-12-25T17:26:01.194Z,4.90
2022-12-25T17:29:04.186Z,4.90
2022-12-25T17:32:10.781Z,5.00
2022-12-25T17:35:12.976Z,5.00
2022-12-25T17:38:15.069Z,4.90
2022-12-25T17:41:19.289Z,4.80
2022-12-25T17:44:21.824Z,4.80
2022-12-25T17:47:23.889Z,4.80
2022-12-25T17:50:26.008Z,4.80
2022-12-25T17:53:28.387Z,4.90
2022-12-25T17:56:31.311Z,5.00
2022-12-25T17:59:33.550Z,5.20
2022-12-25T18:02:35.778Z,5.60
2022-12-25T18:05:38.112Z,6.90
2022-12-25T18:08:41.485Z,7.70
2022-12-25T18:11:43.975Z,8.10
2022-12-25T18:14:46.114Z,8.20
2022-12-25T18:17:48.218Z,8.50
2022-12-25T18:20:52.685Z,8.60
2022-12-25T18:23:54.826Z,8.70
2022-12-25T18:26:56.972Z,8.70
2022-12-25T18:29:59.124Z,8.80
2022-12-25T18:33:01.452Z,9.00
2022-12-25T18:36:04.917Z,9.00
2022-12-25T18:39:07.140Z,8.80
2022-12-25T18:42:28.291Z,8.90
2022-12-25T18:45:30.602Z,9.00
2022-12-25T18:48:35.829Z,9.00
2022-12-25T18:51:37.943Z,9.00
2022-12-25T18:54:40.172Z,9.10
2022-12-25T18:57:42.233Z,9.00
2022-12-25T19:00:44.650Z,9.10
2022-12-25T19:03:49.043Z,9.10
2022-12-25T19:06:52.028Z,9.00
2022-12-25T19:09:54.393Z,8.90
2022-12-25T19:12:56.615Z,9.00
2022-12-25T19:15:59.657Z,8.90
2022-12-25T19:19:03.229Z,8.90
2022-12-25T19:22:06.166Z,8.80
2022-12-25T19:25:08.646Z,8.80
2022-12-25T19:28:11.060Z,8.70
2022-12-25T19:31:15.034Z,8.70
2022-12-25T19:34:17.487Z,8.60
2022-12-25T19:37:19.786Z,8.60
2022-12-25T19:40:22.763Z,8.50
2022-12-25T19:43:24.986Z,8.30
2022-12-25T19:46:31.572Z,8.30
2022-12-25T19:49:33.953Z,8.40
2022-12-25T19:52:36.368Z,8.20
2022-12-25T19:55:38.578Z,8.10
2022-12-25T19:58:41.518Z,7.90
2022-12-25T20:01:44.425Z,7.80
2022-12-25T20:04:46.912Z,7.80
2022-12-25T20:07:49.104Z,7.80
2022-12-25T20:10:51.856Z,7.80
2022-12-25T20:13:55.239Z,7.80
2022-12-25T20:16:57.746Z,7.80
2022-12-25T20:19:59.917Z,7.80
2022-12-25T20:23:02.019Z,7.70
2022-12-25T20:26:05.475Z,7.60
2022-12-25T20:29:07.801Z,7.60
2022-12-25T20:32:10.085Z,7.60
2022-12-25T20:35:16.234Z,7.70
2022-12-25T20:38:18.523Z,7.70
2022-12-25T20:41:27.539Z,7.60
2022-12-25T20:44:30.767Z,7.60
2022-12-25T20:47:34.062Z,7.50
2022-12-25T20:50:36.275Z,7.50
2022-12-25T20:53:39.051Z,7.40
2022-12-25T20:56:41.657Z,7.40
2022-12-25T20:59:44.006Z,7.40
2022-12-25T21:02:46.316Z,7.30
2022-12-25T21:05:53.494Z,7.30
2022-12-25T21:08:56.032Z,7.30
2022-12-25T21:11:58.195Z,7.30
2022-12-25T21:15:00.769Z,7.30
2022-12-25T21:18:03.843Z,7.30
2022-12-25T21:21:07.789Z,7.20
2022-12-25T21:24:10.907Z,7.20
2022-12-25T21:27:12.960Z,7.10
2022-12-25T21:30:16.099Z,7.00
2022-12-25T21:33:36.845Z,6.50
2022-12-25T21:36:41.318Z,6.70
2022-12-25T21:39:43.622Z,6.60
2022-12-25T21:42:46.083Z,5.90
2022-12-25T21:45:48.185Z,5.50
2022-12-25T21:48:50.595Z,5.40
2022-12-25T21:52:10.986Z,6.00
2022-12-25T21:55:12.996Z,5.60
2022-12-25T21:58:15.050Z,5.30
2022-12-25T22:01:17.463Z,5.10
2022-12-25T22:04:21.865Z,4.90
2022-12-25T22:07:23.965Z,5.40
2022-12-25T22:10:26.153Z,5.90
2022-12-25T22:13:46.902Z,6.40
2022-12-25T22:17:07.804Z,6.60
2022-12-25T22:20:13.128Z,6.80
2022-12-25T22:23:16.303Z,6.90
2022-12-25T22:26:20.977Z,7.00
2022-12-25T22:29:23.337Z,7.10
2022-12-25T22:32:25.516Z,7.10
2022-12-25T22:35:27.620Z,7.10
2022-12-25T22:38:29.939Z,7.10
2022-12-25T22:41:33.879Z,7.00
2022-12-25T22:44:36.643Z,7.10
2022-12-25T22:47:39.016Z,7.20
2022-12-25T22:50:41.851Z,7.20
2022-12-25T22:53:43.995Z,7.20
2022-12-25T22:56:48.822Z,7.20
2022-12-25T22:59:53.074Z,7.20
2022-12-25T23:02:55.339Z,7.20
2022-12-25T23:05:57.617Z,7.30
2022-12-25T23:09:00.016Z,7.30
2022-12-25T23:12:02.178Z,7.30
2022-12-25T23:15:04.589Z,7.30
2022-12-25T23:18:25.399Z,7.30
2022-12-25T23:21:47.097Z,7.20
2022-12-25T23:25:07.809Z,7.20
2022-12-25T23:28:09.949Z,7.10
2022-12-25T23:31:14.088Z,7.10
2022-12-25T23:34:16.261Z,7.10
2022-12-25T23:37:19.160Z,7.20
2022-12-25T23:40:22.007Z,7.10
2022-12-25T23:43:24.337Z,7.00
2022-12-25T23:46:26.648Z,7.00
2022-12-25T23:49:29.087Z,6.90
2022-12-25T23:52:31.174Z,6.80
2022-12-25T23:55:34.393Z,6.80
2022-12-25T23:58:36.794Z,6.70
