createdAt,value
2022-08-14T00:02:00.000Z,13.5
2022-08-14T00:04:52.000Z,13.2
2022-08-14T00:08:27.000Z,13.6
2022-08-14T00:12:51.000Z,13.2
2022-08-14T00:16:24.000Z,13.4
2022-08-14T00:20:28.000Z,13.2
2022-08-14T00:24:08.000Z,13.2
2022-08-14T00:28:05.000Z,13.4
2022-08-14T00:31:42.000Z,13.4
2022-08-14T00:35:51.000Z,13.3
2022-08-14T00:40:13.000Z,13.6
2022-08-14T00:44:01.000Z,13.5
2022-08-14T00:46:52.000Z,14.5
2022-08-14T00:50:35.000Z,14.5
2022-08-14T00:54:12.000Z,14.4
2022-08-14T00:57:48.000Z,14.8
2022-08-14T01:01:21.000Z,14.7
2022-08-14T01:04:57.000Z,14.2
2022-08-14T01:08:33.000Z,14
2022-08-14T01:12:36.000Z,14.1
2022-08-14T01:16:26.000Z,13.8
2022-08-14T01:19:59.000Z,14.5
2022-08-14T01:23:53.000Z,14.4
2022-08-14T01:26:44.000Z,14.1
2022-08-14T01:30:55.000Z,14.9
2022-08-14T01:34:36.000Z,14.7
2022-08-14T01:42:30.000Z,15
2022-08-14T01:46:03.000Z,15
2022-08-14T01:49:49.000Z,14.5
2022-08-14T01:53:27.000Z,15
2022-08-14T01:57:05.000Z,15.1
2022-08-14T02:00:56.000Z,14.6
2022-08-14T02:04:35.000Z,14.9
2022-08-14T02:08:32.000Z,15.5
2022-08-14T02:12:25.000Z,15.1
2022-08-14T02:15:57.000Z,14.6
2022-08-14T02:19:47.000Z,14.9
2022-08-14T02:22:39.000Z,15.3
2022-08-14T02:26:39.000Z,15.3
2022-08-14T02:32:00.000Z,15.6
2022-08-14T02:35:46.000Z,15.7
2022-08-14T02:40:33.000Z,15.7
2022-08-14T02:44:12.000Z,15.6
2022-08-14T02:47:55.000Z,15.8
2022-08-14T02:51:33.000Z,15.6
2022-08-14T02:55:07.000Z,16.1
2022-08-14T02:59:15.000Z,16.5
2022-08-14T03:02:48.000Z,15.9
2022-08-14T03:05:43.000Z,16.1
2022-08-14T03:09:22.000Z,16.5
2022-08-14T03:13:54.000Z,16.6
2022-08-14T03:17:27.000Z,16.3
2022-08-14T03:21:23.000Z,16.5
2022-08-14T03:24:58.000Z,16.9
2022-08-14T03:28:38.000Z,16.4
2022-08-14T03:32:13.000Z,16.3
2022-08-14T03:35:59.000Z,17.5
2022-08-14T03:42:36.000Z,17.3
2022-08-14T03:47:32.000Z,17.6
2022-08-14T03:50:42.000Z,17.2
2022-08-14T03:54:39.000Z,15.8
2022-08-14T03:58:20.000Z,17.2
2022-08-14T04:02:02.000Z,17.2
2022-08-14T04:06:02.000Z,17.4
2022-08-14T04:09:35.000Z,16.8
2022-08-14T04:13:09.000Z,17.7
2022-08-14T04:16:44.000Z,17.5
2022-08-14T04:20:17.000Z,17.7
2022-08-14T04:24:02.000Z,18.1
2022-08-14T04:27:35.000Z,17.9
2022-08-14T04:30:47.000Z,18.2
2022-08-14T04:35:02.000Z,18.2
2022-08-14T04:38:42.000Z,19
2022-08-14T04:42:15.000Z,18.6
2022-08-14T04:45:51.000Z,18.9
2022-08-14T04:49:29.000Z,19.1
2022-08-14T04:53:22.000Z,19.5
2022-08-14T04:57:01.000Z,19.7
2022-08-14T05:00:37.000Z,21.9
2022-08-14T05:04:13.000Z,19.9
2022-08-14T05:07:46.000Z,22.7
2022-08-14T05:10:45.000Z,19.6
2022-08-14T05:15:13.000Z,19.5
2022-08-14T05:18:48.000Z,18.8
2022-08-14T05:23:57.000Z,18.8
2022-08-14T05:27:33.000Z,19.1
2022-08-14T05:31:10.000Z,18.3
2022-08-14T05:34:47.000Z,17.8
2022-08-14T05:38:20.000Z,19.9
2022-08-14T05:41:57.000Z,15.3
2022-08-14T05:45:48.000Z,15.3
2022-08-14T05:49:20.000Z,15.1
2022-08-14T05:52:17.000Z,15.1
2022-08-14T05:56:12.000Z,13.9
2022-08-14T05:59:46.000Z,13.6
2022-08-14T06:03:22.000Z,14
2022-08-14T06:06:57.000Z,14.4
2022-08-14T06:10:40.000Z,15.6
2022-08-14T06:14:54.000Z,15.2
2022-08-14T06:18:27.000Z,16.3
2022-08-14T06:22:03.000Z,15.7
2022-08-14T06:25:38.000Z,15.6
2022-08-14T06:29:21.000Z,16
2022-08-14T06:32:18.000Z,15.9
2022-08-14T06:37:11.000Z,15.8
2022-08-14T06:40:49.000Z,17.6
2022-08-14T06:44:32.000Z,15.8
2022-08-14T06:48:11.000Z,17.8
2022-08-14T06:51:56.000Z,15.2
2022-08-14T06:55:30.000Z,14.1
2022-08-14T06:59:23.000Z,15.8
2022-08-14T07:02:58.000Z,16.4
2022-08-14T07:06:37.000Z,14.9
2022-08-14T07:10:14.000Z,15.8
2022-08-14T07:13:08.000Z,14.9
2022-08-14T07:16:41.000Z,14.7
2022-08-14T07:20:15.000Z,16.2
2022-08-14T07:23:56.000Z,14.3
2022-08-14T07:27:31.000Z,14.8
2022-08-14T07:31:10.000Z,15.7
2022-08-14T07:34:46.000Z,15.1
2022-08-14T07:38:29.000Z,15.1
2022-08-14T07:42:03.000Z,14.7
2022-08-14T07:45:38.000Z,14.4
2022-08-14T07:49:15.000Z,14.2
2022-08-14T07:52:08.000Z,13.7
2022-08-14T07:55:56.000Z,14.1
2022-08-14T08:00:19.000Z,13.1
2022-08-14T08:03:57.000Z,12.9
2022-08-14T08:07:42.000Z,12.9
2022-08-14T08:11:17.000Z,12.3
2022-08-14T08:14:52.000Z,13.1
2022-08-14T08:18:30.000Z,12.9
2022-08-14T08:22:07.000Z,11.5
2022-08-14T08:25:50.000Z,12.2
2022-08-14T08:29:24.000Z,11.5
2022-08-14T08:32:15.000Z,11.1
2022-08-14T08:35:55.000Z,10.3
2022-08-14T08:39:38.000Z,9.4
2022-08-14T08:43:31.000Z,10.1
2022-08-14T08:47:10.000Z,9.4
2022-08-14T08:50:52.000Z,8.5
2022-08-14T08:54:31.000Z,8.9
2022-08-14T08:58:04.000Z,8.8
2022-08-14T09:01:54.000Z,8.7
2022-08-14T09:05:30.000Z,8.1
2022-08-14T09:09:09.000Z,8.3
2022-08-14T09:12:01.000Z,8.3
2022-08-14T09:15:40.000Z,8.7
2022-08-14T09:19:14.000Z,8.1
2022-08-14T09:22:48.000Z,8.3
2022-08-14T09:26:31.000Z,7.5
2022-08-14T09:30:04.000Z,7.8
2022-08-14T09:33:58.000Z,8.2
2022-08-14T09:37:55.000Z,9.3
2022-08-14T09:41:31.000Z,13.8
2022-08-14T09:46:03.000Z,8.6
2022-08-14T09:49:42.000Z,13.7
2022-08-14T09:52:37.000Z,6.6
2022-08-14T09:56:22.000Z,6.2
2022-08-14T09:59:57.000Z,6.1
2022-08-14T10:03:30.000Z,6.5
2022-08-14T10:07:07.000Z,6.1
2022-08-14T10:10:43.000Z,5.2
2022-08-14T10:14:28.000Z,5.3
2022-08-14T10:18:02.000Z,5.4
2022-08-14T10:21:45.000Z,4.9
2022-08-14T10:26:41.000Z,4.9
2022-08-14T10:31:12.000Z,4.7
2022-08-14T10:34:09.000Z,5.4
2022-08-14T10:37:47.000Z,5
2022-08-14T10:41:21.000Z,5.1
2022-08-14T10:44:59.000Z,5.5
2022-08-14T10:50:01.000Z,4.9
2022-08-14T10:53:40.000Z,4.6
2022-08-14T10:57:21.000Z,5.2
2022-08-14T11:00:54.000Z,4.9
2022-08-14T11:04:53.000Z,4.8
2022-08-14T11:08:31.000Z,5.3
2022-08-14T11:12:06.000Z,4.8
2022-08-14T11:15:24.000Z,4.9
2022-08-14T11:18:57.000Z,4.8
2022-08-14T11:22:33.000Z,5
2022-08-14T11:26:54.000Z,5
2022-08-14T11:30:47.000Z,4.8
2022-08-14T11:34:20.000Z,4.5
2022-08-14T11:37:58.000Z,4.9
2022-08-14T11:41:35.000Z,4.6
2022-08-14T11:45:29.000Z,4.7
2022-08-14T11:49:05.000Z,4.5
2022-08-14T11:52:50.000Z,4.1
2022-08-14T11:55:47.000Z,4.6
2022-08-14T11:59:21.000Z,4.4
2022-08-14T12:02:59.000Z,4.4
2022-08-14T12:06:35.000Z,4.4
2022-08-14T12:10:23.000Z,4.5
2022-08-14T12:14:09.000Z,4.7
2022-08-14T12:18:05.000Z,4.8
2022-08-14T12:21:52.000Z,4.7
2022-08-14T12:25:26.000Z,4.5
2022-08-14T12:28:59.000Z,4.8
2022-08-14T12:32:38.000Z,4.6
2022-08-14T12:35:29.000Z,4.6
2022-08-14T12:39:05.000Z,4.5
2022-08-14T12:42:38.000Z,4.6
2022-08-14T12:46:19.000Z,4.4
2022-08-14T12:49:54.000Z,4.7
2022-08-14T12:53:29.000Z,4.7
2022-08-14T12:57:05.000Z,4.6
2022-08-14T13:00:51.000Z,4.8
2022-08-14T13:04:44.000Z,4.6
2022-08-14T13:08:19.000Z,5.2
2022-08-14T13:12:49.000Z,4.9
2022-08-14T13:15:59.000Z,4.8
2022-08-14T13:19:59.000Z,4.9
2022-08-14T13:24:08.000Z,5.1
2022-08-14T13:27:54.000Z,5.2
2022-08-14T13:31:30.000Z,4.7
2022-08-14T13:35:02.000Z,4.7
2022-08-14T13:38:58.000Z,4.6
2022-08-14T13:42:39.000Z,4.2
2022-08-14T13:46:22.000Z,4.1
2022-08-14T13:49:57.000Z,4
2022-08-14T13:53:30.000Z,4.6
2022-08-14T13:56:21.000Z,4.4
2022-08-14T14:00:04.000Z,4.1
2022-08-14T14:03:42.000Z,4
2022-08-14T14:07:19.000Z,4.3
2022-08-14T14:10:58.000Z,4
2022-08-14T14:14:40.000Z,4.4
2022-08-14T14:18:25.000Z,4.2
2022-08-14T14:22:03.000Z,3.9
2022-08-14T14:26:01.000Z,4.3
2022-08-14T14:29:40.000Z,4.4
2022-08-14T14:33:28.000Z,3.8
2022-08-14T14:36:32.000Z,4
2022-08-14T14:40:05.000Z,4.2
2022-08-14T14:44:31.000Z,4.5
2022-08-14T14:48:08.000Z,4
2022-08-14T14:51:54.000Z,3.9
2022-08-14T14:55:29.000Z,4.2
2022-08-14T14:59:34.000Z,4.2
2022-08-14T15:03:09.000Z,4.6
2022-08-14T15:06:42.000Z,4.3
2022-08-14T15:10:55.000Z,4.3
2022-08-14T15:14:56.000Z,4.4
2022-08-14T15:17:52.000Z,4.5
2022-08-14T15:21:27.000Z,4.4
2022-08-14T15:25:11.000Z,5.2
2022-08-14T15:28:44.000Z,4.9
2022-08-14T15:32:31.000Z,4.5
2022-08-14T15:36:42.000Z,4.6
2022-08-14T15:40:16.000Z,4.9
2022-08-14T15:43:49.000Z,4.8
2022-08-14T15:47:23.000Z,5.2
2022-08-14T15:50:58.000Z,5.1
2022-08-14T15:54:36.000Z,5.1
2022-08-14T15:57:27.000Z,4.8
2022-08-14T16:01:02.000Z,4.8
2022-08-14T16:04:36.000Z,5
2022-08-14T16:08:16.000Z,4.6
2022-08-14T16:12:27.000Z,5.4
2022-08-14T16:16:20.000Z,5.1
2022-08-14T16:20:17.000Z,5.2
2022-08-14T16:24:58.000Z,5.4
2022-08-14T16:28:32.000Z,5
2022-08-14T16:32:09.000Z,5.3
2022-08-14T16:36:45.000Z,5.5
2022-08-14T16:39:36.000Z,5.5
2022-08-14T16:43:09.000Z,6.9
2022-08-14T16:46:42.000Z,5.8
2022-08-14T16:50:56.000Z,6.6
2022-08-14T16:54:53.000Z,5.8
2022-08-14T16:58:34.000Z,5.4
2022-08-14T17:02:26.000Z,5.6
2022-08-14T17:05:59.000Z,5.4
2022-08-14T17:09:59.000Z,6
2022-08-14T17:13:39.000Z,5.5
2022-08-14T17:17:26.000Z,6.2
2022-08-14T17:20:17.000Z,6
2022-08-14T17:24:29.000Z,5.6
2022-08-14T17:28:30.000Z,5.9
2022-08-14T17:32:31.000Z,5.5
2022-08-14T17:36:23.000Z,6.1
2022-08-14T17:39:56.000Z,6
2022-08-14T17:45:55.000Z,6.1
2022-08-14T17:49:32.000Z,6.5
2022-08-14T17:53:11.000Z,6.4
2022-08-14T17:56:57.000Z,6.1
2022-08-14T18:00:41.000Z,6.4
2022-08-14T18:03:33.000Z,6.5
2022-08-14T18:07:22.000Z,6.6
2022-08-14T18:12:54.000Z,6.6
2022-08-14T18:16:46.000Z,6.3
2022-08-14T18:20:21.000Z,6.4
2022-08-14T18:25:11.000Z,6.5
2022-08-14T18:28:48.000Z,6.8
2022-08-14T18:32:38.000Z,6.8
2022-08-14T18:36:31.000Z,6.8
2022-08-14T18:40:25.000Z,7.1
2022-08-14T18:44:22.000Z,6.7
2022-08-14T18:47:15.000Z,6.9
2022-08-14T18:50:50.000Z,6.8
2022-08-14T18:54:29.000Z,6.8
2022-08-14T18:58:08.000Z,7.4
2022-08-14T19:01:57.000Z,7.5
2022-08-14T19:05:45.000Z,7.4
2022-08-14T19:09:21.000Z,7.3
2022-08-14T19:12:57.000Z,7.7
2022-08-14T19:16:39.000Z,7.3
2022-08-14T19:20:26.000Z,7.2
2022-08-14T19:24:11.000Z,7.6
2022-08-14T19:27:14.000Z,7.3
2022-08-14T19:30:50.000Z,8.2
2022-08-14T19:34:23.000Z,8.2
2022-08-14T19:37:59.000Z,8.8
2022-08-14T19:41:33.000Z,8.7
2022-08-14T19:45:18.000Z,9.8
2022-08-14T19:49:03.000Z,10.2
2022-08-14T19:52:40.000Z,11
2022-08-14T19:56:13.000Z,10.9
2022-08-14T19:59:57.000Z,10.6
2022-08-14T20:03:36.000Z,11.2
2022-08-14T20:12:56.000Z,10.9
2022-08-14T20:16:30.000Z,10.6
2022-08-14T20:20:04.000Z,11.1
2022-08-14T20:24:36.000Z,10.6
2022-08-14T20:28:09.000Z,11
2022-08-14T20:32:28.000Z,10.9
2022-08-14T20:36:02.000Z,11.4
2022-08-14T20:39:35.000Z,11.5
2022-08-14T20:43:11.000Z,11.3
2022-08-14T20:46:55.000Z,10.5
2022-08-14T20:50:52.000Z,11.1
2022-08-14T20:53:43.000Z,11
2022-08-14T20:57:20.000Z,11.9
2022-08-14T21:01:16.000Z,11.2
2022-08-14T21:04:49.000Z,12.2
2022-08-14T21:08:23.000Z,11.4
2022-08-14T21:12:32.000Z,12.8
2022-08-14T21:16:52.000Z,11.7
2022-08-14T21:20:28.000Z,11.3
2022-08-14T21:24:03.000Z,11
2022-08-14T21:28:12.000Z,11.1
2022-08-14T21:31:59.000Z,11.7
2022-08-14T21:35:04.000Z,11.6
2022-08-14T21:38:40.000Z,11.5
2022-08-14T21:42:39.000Z,12
2022-08-14T21:46:19.000Z,11.8
2022-08-14T21:49:52.000Z,12.4
2022-08-14T21:53:56.000Z,12.3
2022-08-14T21:57:30.000Z,11.9
2022-08-14T22:01:28.000Z,11.6
2022-08-14T22:05:35.000Z,11.8
2022-08-14T22:09:09.000Z,11.5
2022-08-14T22:12:50.000Z,12.2
2022-08-14T22:15:45.000Z,12.5
2022-08-14T22:19:31.000Z,13.1
2022-08-14T22:23:20.000Z,12.5
2022-08-14T22:26:59.000Z,11.8
2022-08-14T22:30:33.000Z,12.4
2022-08-14T22:34:07.000Z,12.1
2022-08-14T22:37:41.000Z,12.3
2022-08-14T22:43:11.000Z,12.5
2022-08-14T22:46:44.000Z,12.6
2022-08-14T22:50:16.000Z,12.9
2022-08-14T22:53:58.000Z,13
2022-08-14T22:56:50.000Z,12.6
2022-08-14T23:00:30.000Z,12.7
2022-08-14T23:04:10.000Z,13.2
2022-08-14T23:09:03.000Z,12.9
2022-08-14T23:13:02.000Z,12.8
2022-08-14T23:16:39.000Z,12.7
2022-08-14T23:20:14.000Z,13.7
2022-08-14T23:23:47.000Z,13.4
2022-08-14T23:27:58.000Z,13.9
2022-08-14T23:32:00.000Z,13.7
2022-08-14T23:35:50.000Z,13.7
2022-08-14T23:38:43.000Z,13
2022-08-14T23:42:28.000Z,13.3
2022-08-14T23:46:06.000Z,13.3
2022-08-14T23:49:51.000Z,13.7
2022-08-14T23:53:37.000Z,14.3
2022-08-14T23:57:16.000Z,13.2
