createdAt,value
2022-11-06T00:01:01.390Z,99722.94
2022-11-06T00:03:31.499Z,99728.06
2022-11-06T00:06:17.690Z,99718.59
2022-11-06T00:08:46.848Z,99719.31
2022-11-06T00:11:19.106Z,99722.22
2022-11-06T00:13:49.610Z,99711.25
2022-11-06T00:16:18.381Z,99704.44
2022-11-06T00:18:47.388Z,99713.66
2022-11-06T00:21:19.753Z,99706.13
2022-11-06T00:23:50.041Z,99697.94
2022-11-06T00:26:24.252Z,99701.25
2022-11-06T00:29:01.510Z,99710.44
2022-11-06T00:31:33.784Z,99711.66
2022-11-06T00:34:04.969Z,99706.06
2022-11-06T00:36:33.965Z,99699.38
2022-11-06T00:39:03.872Z,99692.97
2022-11-06T00:41:33.798Z,99688.53
2022-11-06T00:44:04.458Z,99689.47
2022-11-06T00:46:33.408Z,99677.13
2022-11-06T00:49:02.283Z,99666.88
2022-11-06T00:51:33.356Z,99671.06
2022-11-06T00:54:04.561Z,99655.88
2022-11-06T00:56:38.064Z,99657.97
2022-11-06T00:59:11.676Z,99653.25
2022-11-06T01:01:44.698Z,99650.03
2022-11-06T01:04:15.102Z,99649.66
2022-11-06T01:06:46.103Z,99644.78
2022-11-06T01:09:17.285Z,99637.69
2022-11-06T01:14:41.701Z,99617.56
2022-11-06T01:17:10.150Z,99610.00
2022-11-06T01:19:39.339Z,99605.56
2022-11-06T01:22:08.782Z,99610.41
2022-11-06T01:24:39.636Z,99604.97
2022-11-06T01:27:27.913Z,99602.88
2022-11-06T01:29:57.393Z,99589.72
2022-11-06T01:32:27.829Z,99587.75
2022-11-06T01:34:57.098Z,99577.78
2022-11-06T01:37:26.484Z,99578.06
2022-11-06T01:39:57.355Z,99580.84
2022-11-06T01:42:27.468Z,99564.19
2022-11-06T01:45:23.315Z,99564.19
2022-11-06T01:47:55.041Z,99562.19
2022-11-06T01:50:25.913Z,99552.84
2022-11-06T01:53:00.942Z,99535.78
2022-11-06T01:55:40.371Z,99543.03
2022-11-06T01:58:17.126Z,99538.03
2022-11-06T02:00:47.379Z,99533.47
2022-11-06T02:03:18.943Z,99531.50
2022-11-06T02:05:49.563Z,99527.75
2022-11-06T02:08:22.383Z,99523.88
2022-11-06T02:10:52.105Z,99532.63
2022-11-06T02:13:35.216Z,99528.94
2022-11-06T02:16:11.360Z,99521.53
2022-11-06T02:18:52.559Z,99513.19
2022-11-06T02:21:58.931Z,99516.75
2022-11-06T02:24:51.145Z,99511.34
2022-11-06T02:27:25.081Z,99496.06
2022-11-06T02:30:02.420Z,99493.53
2022-11-06T02:32:38.086Z,99480.66
2022-11-06T02:35:19.742Z,99475.22
2022-11-06T02:37:50.787Z,99466.56
2022-11-06T02:40:33.731Z,99465.97
2022-11-06T02:43:11.014Z,99445.56
2022-11-06T02:45:49.662Z,99448.75
2022-11-06T02:48:23.105Z,99437.06
2022-11-06T02:50:53.769Z,99424.31
2022-11-06T02:53:26.822Z,99419.16
2022-11-06T02:55:59.908Z,99420.81
2022-11-06T02:58:38.998Z,99422.34
2022-11-06T03:01:12.791Z,99416.63
2022-11-06T03:03:48.667Z,99415.63
2022-11-06T03:06:32.508Z,99413.81
2022-11-06T03:09:11.802Z,99419.88
2022-11-06T03:11:54.063Z,99426.94
2022-11-06T03:14:36.648Z,99421.66
2022-11-06T03:17:16.205Z,99415.56
2022-11-06T03:19:50.942Z,99398.34
2022-11-06T03:22:27.608Z,99392.31
2022-11-06T03:25:01.906Z,99385.75
2022-11-06T03:27:39.976Z,99377.94
2022-11-06T03:30:16.694Z,99371.59
2022-11-06T03:32:52.597Z,99368.59
2022-11-06T03:35:27.444Z,99365.25
2022-11-06T03:38:01.310Z,99361.03
2022-11-06T03:40:33.771Z,99353.41
2022-11-06T03:43:06.073Z,99352.50
2022-11-06T03:45:38.517Z,99350.78
2022-11-06T03:48:15.006Z,99349.41
2022-11-06T03:50:51.794Z,99349.03
2022-11-06T03:53:31.013Z,99341.69
2022-11-06T03:56:07.998Z,99339.97
2022-11-06T03:58:41.281Z,99327.38
2022-11-06T04:01:15.584Z,99330.84
2022-11-06T04:03:52.271Z,99339.28
2022-11-06T04:06:25.767Z,99328.66
2022-11-06T04:09:15.831Z,99330.63
2022-11-06T04:12:10.252Z,99330.91
2022-11-06T04:14:42.972Z,99326.91
2022-11-06T04:17:15.793Z,99321.97
2022-11-06T04:19:51.908Z,99324.03
2022-11-06T04:22:33.588Z,99319.50
2022-11-06T04:25:28.978Z,99314.75
2022-11-06T04:28:05.231Z,99314.28
2022-11-06T04:30:42.837Z,99304.47
2022-11-06T04:33:21.018Z,99305.75
2022-11-06T04:36:02.645Z,99301.41
2022-11-06T04:38:39.948Z,99289.53
2022-11-06T04:41:22.436Z,99294.09
2022-11-06T04:43:58.967Z,99300.38
2022-11-06T04:46:32.166Z,99297.88
2022-11-06T04:49:04.354Z,99293.56
2022-11-06T04:51:36.786Z,99291.72
2022-11-06T04:54:09.066Z,99293.00
2022-11-06T04:56:45.724Z,99291.44
2022-11-06T04:59:18.775Z,99284.28
2022-11-06T05:01:48.030Z,99289.34
2022-11-06T05:04:18.256Z,99283.59
2022-11-06T05:06:46.733Z,99276.91
2022-11-06T05:09:16.934Z,99270.13
2022-11-06T05:11:46.050Z,99269.50
2022-11-06T05:14:17.624Z,99264.38
2022-11-06T05:16:48.024Z,99268.38
2022-11-06T05:19:21.088Z,99257.34
2022-11-06T05:22:13.532Z,99253.28
2022-11-06T05:24:43.648Z,99248.78
2022-11-06T05:27:12.846Z,99248.53
2022-11-06T05:29:41.623Z,99249.00
2022-11-06T05:32:10.401Z,99240.09
2022-11-06T05:34:47.411Z,99229.25
2022-11-06T05:37:16.291Z,99229.53
2022-11-06T05:39:50.490Z,99220.59
2022-11-06T05:42:19.213Z,99211.97
2022-11-06T05:44:56.890Z,99209.63
2022-11-06T05:47:27.736Z,99204.97
2022-11-06T05:50:00.132Z,99209.69
2022-11-06T05:52:29.992Z,99198.03
2022-11-06T05:55:00.740Z,99210.69
2022-11-06T05:57:29.287Z,99215.97
2022-11-06T05:59:58.704Z,99194.94
2022-11-06T06:02:27.727Z,99196.13
2022-11-06T06:04:58.030Z,99191.31
2022-11-06T06:07:29.504Z,99186.66
2022-11-06T06:10:00.456Z,99188.09
2022-11-06T06:12:29.483Z,99188.09
2022-11-06T06:14:59.544Z,99193.50
2022-11-06T06:17:28.302Z,99186.13
2022-11-06T06:19:57.213Z,99180.91
2022-11-06T06:22:26.378Z,99177.25
2022-11-06T06:25:19.562Z,99174.47
2022-11-06T06:27:51.764Z,99166.13
2022-11-06T06:30:23.776Z,99169.19
2022-11-06T06:32:56.413Z,99161.13
2022-11-06T06:35:24.885Z,99160.72
2022-11-06T06:37:56.092Z,99152.94
2022-11-06T06:40:27.265Z,99144.41
2022-11-06T06:43:04.632Z,99143.06
2022-11-06T06:45:39.423Z,99142.66
2022-11-06T06:48:10.974Z,99139.06
2022-11-06T06:50:40.260Z,99132.13
2022-11-06T06:53:14.656Z,99133.22
2022-11-06T06:55:45.660Z,99127.06
2022-11-06T06:58:21.640Z,99122.59
2022-11-06T07:00:51.802Z,99122.69
2022-11-06T07:03:20.466Z,99124.69
2022-11-06T07:05:49.055Z,99120.84
2022-11-06T07:08:17.377Z,99116.47
2022-11-06T07:10:53.572Z,99115.13
2022-11-06T07:13:25.436Z,99118.50
2022-11-06T07:15:54.415Z,99116.84
2022-11-06T07:18:31.127Z,99115.50
2022-11-06T07:20:59.607Z,99112.25
2022-11-06T07:23:31.964Z,99112.63
2022-11-06T07:26:04.900Z,99116.38
2022-11-06T07:28:35.174Z,99117.44
2022-11-06T07:31:08.021Z,99117.13
2022-11-06T07:33:38.365Z,99120.44
2022-11-06T07:36:10.424Z,99128.19
2022-11-06T07:38:40.622Z,99121.81
2022-11-06T07:41:13.951Z,99119.19
2022-11-06T07:43:44.156Z,99123.47
2022-11-06T07:46:14.995Z,99128.44
2022-11-06T07:48:45.928Z,99127.22
2022-11-06T07:51:14.493Z,99127.41
2022-11-06T07:53:43.180Z,99121.75
2022-11-06T07:56:14.397Z,99117.97
2022-11-06T07:58:43.335Z,99123.41
2022-11-06T08:01:19.204Z,99120.94
2022-11-06T08:03:51.335Z,99126.56
2022-11-06T08:06:21.638Z,99120.25
2022-11-06T08:09:00.052Z,99117.31
2022-11-06T08:11:32.686Z,99109.59
2022-11-06T08:14:03.196Z,99108.47
2022-11-06T08:16:33.668Z,99104.56
2022-11-06T08:19:03.156Z,99102.59
2022-11-06T08:21:31.737Z,99102.28
2022-11-06T08:24:02.506Z,99099.19
2022-11-06T08:26:33.451Z,99094.69
2022-11-06T08:29:04.105Z,99094.94
2022-11-06T08:31:32.894Z,99091.88
2022-11-06T08:34:02.399Z,99078.06
2022-11-06T08:36:31.291Z,99086.69
2022-11-06T08:38:59.971Z,99072.84
2022-11-06T08:41:29.044Z,99073.69
2022-11-06T08:43:59.650Z,99064.16
2022-11-06T08:46:28.855Z,99061.38
2022-11-06T08:48:58.111Z,99048.63
2022-11-06T08:51:27.511Z,99047.31
2022-11-06T08:53:56.017Z,99058.41
2022-11-06T08:56:24.595Z,99049.97
2022-11-06T08:58:59.733Z,99050.47
2022-11-06T09:01:28.714Z,99053.72
2022-11-06T09:04:08.341Z,99055.66
2022-11-06T09:06:39.472Z,99064.88
2022-11-06T09:09:11.219Z,99057.75
2022-11-06T09:11:40.326Z,99050.47
2022-11-06T09:14:10.526Z,99063.19
2022-11-06T09:16:38.904Z,99061.91
2022-11-06T09:19:08.239Z,99053.00
2022-11-06T09:21:37.779Z,99048.25
2022-11-06T09:24:08.213Z,99035.56
2022-11-06T09:26:37.161Z,99021.88
2022-11-06T09:29:06.903Z,99025.81
2022-11-06T09:31:38.044Z,99012.41
2022-11-06T09:34:13.336Z,99018.88
2022-11-06T09:36:41.679Z,98998.22
2022-11-06T09:39:10.410Z,99007.47
2022-11-06T09:41:51.433Z,99011.06
2022-11-06T09:44:46.327Z,99003.31
2022-11-06T09:47:23.384Z,99011.38
2022-11-06T09:49:55.458Z,99003.28
2022-11-06T09:52:31.827Z,99004.78
2022-11-06T09:55:04.529Z,98990.31
2022-11-06T09:57:47.077Z,98986.19
2022-11-06T10:00:18.069Z,98984.72
2022-11-06T10:02:51.623Z,98971.63
2022-11-06T10:05:27.189Z,98983.03
2022-11-06T10:07:58.724Z,98982.88
2022-11-06T10:10:33.282Z,98962.78
2022-11-06T10:13:20.800Z,98958.59
2022-11-06T10:15:56.885Z,98948.69
2022-11-06T10:18:41.849Z,98939.44
2022-11-06T10:21:13.577Z,98949.72
2022-11-06T10:23:49.731Z,98941.06
2022-11-06T10:26:20.199Z,98933.97
2022-11-06T10:29:09.565Z,98930.19
2022-11-06T10:31:47.139Z,98940.53
2022-11-06T10:34:25.399Z,98925.66
2022-11-06T10:37:01.160Z,98924.31
2022-11-06T10:39:40.504Z,98928.00
2022-11-06T10:42:18.588Z,98924.19
2022-11-06T10:44:51.457Z,98905.34
2022-11-06T10:47:21.855Z,98914.53
2022-11-06T10:49:55.925Z,98902.47
2022-11-06T10:52:40.041Z,98899.19
2022-11-06T10:55:58.497Z,98896.22
2022-11-06T10:58:30.695Z,98899.72
2022-11-06T11:01:02.899Z,98902.81
2022-11-06T11:03:34.503Z,98900.16
2022-11-06T11:06:05.648Z,98900.78
2022-11-06T11:08:42.638Z,98900.88
2022-11-06T11:11:24.427Z,98874.81
2022-11-06T11:14:16.279Z,98884.75
2022-11-06T11:16:47.285Z,98885.25
2022-11-06T11:19:26.889Z,98892.16
2022-11-06T11:21:58.350Z,98890.19
2022-11-06T11:24:27.627Z,98886.66
2022-11-06T11:27:01.141Z,98894.75
2022-11-06T11:29:32.595Z,98886.63
2022-11-06T11:32:03.702Z,98890.28
2022-11-06T11:34:33.929Z,98873.75
2022-11-06T11:37:05.875Z,98870.69
2022-11-06T11:39:37.224Z,98858.78
2022-11-06T11:42:27.988Z,98859.28
2022-11-06T11:45:16.080Z,98848.94
2022-11-06T11:47:47.417Z,98834.03
2022-11-06T11:50:30.369Z,98846.81
2022-11-06T11:53:10.143Z,98836.06
2022-11-06T11:55:43.023Z,98853.44
2022-11-06T11:58:22.605Z,98844.56
2022-11-06T12:00:55.491Z,98845.84
2022-11-06T12:03:28.599Z,98830.84
2022-11-06T12:06:07.997Z,98816.81
2022-11-06T12:08:42.226Z,98811.63
2022-11-06T12:11:16.932Z,98805.03
2022-11-06T12:13:45.644Z,98795.41
2022-11-06T12:16:19.797Z,98804.34
2022-11-06T12:18:57.594Z,98802.16
2022-11-06T12:21:34.026Z,98772.19
2022-11-06T12:24:12.365Z,98777.66
2022-11-06T12:26:50.273Z,98778.69
2022-11-06T12:29:24.529Z,98778.13
2022-11-06T12:31:59.511Z,98775.69
2022-11-06T12:34:34.755Z,98772.28
2022-11-06T12:37:15.424Z,98769.66
2022-11-06T12:39:48.991Z,98760.50
2022-11-06T12:42:20.208Z,98747.97
2022-11-06T12:44:49.202Z,98755.47
2022-11-06T12:47:33.265Z,98756.66
2022-11-06T12:50:27.199Z,98735.56
2022-11-06T12:53:15.293Z,98756.28
2022-11-06T12:55:55.498Z,98748.44
2022-11-06T12:58:44.110Z,98747.28
2022-11-06T13:01:22.087Z,98745.66
2022-11-06T13:04:10.208Z,98740.63
2022-11-06T13:07:08.083Z,98732.72
2022-11-06T13:09:44.009Z,98733.00
2022-11-06T13:12:23.525Z,98731.75
2022-11-06T13:15:19.030Z,98725.53
2022-11-06T13:18:04.942Z,98733.09
2022-11-06T13:20:51.642Z,98734.22
2022-11-06T13:23:35.541Z,98717.41
2022-11-06T13:26:13.381Z,98726.97
2022-11-06T13:29:11.709Z,98722.19
2022-11-06T13:31:56.508Z,98724.34
2022-11-06T13:34:38.236Z,98731.31
2022-11-06T13:37:41.815Z,98721.66
2022-11-06T13:40:25.489Z,98724.94
2022-11-06T13:43:05.921Z,98717.28
2022-11-06T13:45:47.582Z,98719.84
2022-11-06T13:49:06.693Z,98719.66
2022-11-06T13:51:56.645Z,98717.00
2022-11-06T13:54:52.436Z,98713.63
2022-11-06T13:58:19.421Z,98702.34
2022-11-06T14:01:59.951Z,98711.75
2022-11-06T14:05:16.442Z,98692.06
2022-11-06T14:07:46.484Z,98693.22
2022-11-06T14:10:22.069Z,98700.06
2022-11-06T14:12:51.539Z,98706.63
2022-11-06T14:15:33.412Z,98700.31
2022-11-06T14:18:05.609Z,98698.38
2022-11-06T14:20:37.118Z,98689.69
2022-11-06T14:23:43.039Z,98696.47
2022-11-06T14:26:40.096Z,98682.34
2022-11-06T14:29:57.866Z,98686.19
2022-11-06T14:32:48.104Z,98691.09
2022-11-06T14:35:50.189Z,98683.97
2022-11-06T14:38:39.721Z,98680.94
2022-11-06T14:41:48.379Z,98711.94
2022-11-06T14:44:37.568Z,98693.16
2022-11-06T14:47:10.823Z,98702.00
2022-11-06T14:49:46.581Z,98755.56
2022-11-06T14:52:17.532Z,98754.63
2022-11-06T14:55:03.434Z,98778.25
2022-11-06T14:57:45.203Z,98772.81
2022-11-06T15:00:34.672Z,98792.69
2022-11-06T15:03:05.181Z,98808.28
2022-11-06T15:05:42.007Z,98800.72
2022-11-06T15:08:10.820Z,98804.66
2022-11-06T15:10:52.518Z,98797.16
2022-11-06T15:13:31.660Z,98792.09
2022-11-06T15:16:06.953Z,98786.84
2022-11-06T15:18:39.846Z,98787.88
2022-11-06T15:21:12.316Z,98776.66
2022-11-06T15:23:47.514Z,98760.53
2022-11-06T15:26:25.600Z,98751.44
2022-11-06T15:29:11.833Z,98730.41
2022-11-06T15:31:42.184Z,98736.78
2022-11-06T15:34:17.919Z,98747.41
2022-11-06T15:36:52.600Z,98755.53
2022-11-06T15:39:26.038Z,98748.38
2022-11-06T15:41:59.905Z,98754.88
2022-11-06T15:44:28.518Z,98761.53
2022-11-06T15:47:00.269Z,98762.69
2022-11-06T15:49:29.371Z,98759.78
2022-11-06T15:51:59.649Z,98764.72
2022-11-06T15:54:39.761Z,98762.09
2022-11-06T15:57:17.086Z,98764.22
2022-11-06T15:59:46.205Z,98771.16
2022-11-06T16:02:18.420Z,98773.97
2022-11-06T16:04:48.218Z,98776.28
2022-11-06T16:07:19.783Z,98773.66
2022-11-06T16:09:49.132Z,98775.94
2022-11-06T16:12:20.694Z,98777.94
2022-11-06T16:14:51.141Z,98783.22
2022-11-06T16:17:26.593Z,98785.53
2022-11-06T16:20:00.399Z,98780.59
2022-11-06T16:22:35.118Z,98783.06
2022-11-06T16:25:06.739Z,98783.53
2022-11-06T16:27:40.370Z,98788.00
2022-11-06T16:30:25.321Z,98784.84
2022-11-06T16:32:54.816Z,98784.53
2022-11-06T16:35:35.620Z,98788.47
2022-11-06T16:38:41.415Z,98795.38
2022-11-06T16:41:35.741Z,98792.94
2022-11-06T16:44:45.440Z,98797.00
2022-11-06T16:47:18.022Z,98786.81
2022-11-06T16:49:53.731Z,98781.78
2022-11-06T16:52:32.488Z,98789.56
2022-11-06T16:55:03.381Z,98783.44
2022-11-06T16:57:35.541Z,98784.59
2022-11-06T17:00:09.213Z,98790.69
2022-11-06T17:02:40.205Z,98777.31
2022-11-06T17:05:13.065Z,98773.34
2022-11-06T17:07:43.161Z,98774.81
2022-11-06T17:10:41.932Z,98775.31
2022-11-06T17:13:19.448Z,98786.13
2022-11-06T17:15:54.297Z,98784.66
2022-11-06T17:18:30.919Z,98781.81
2022-11-06T17:21:02.263Z,98796.16
2022-11-06T17:23:32.265Z,98791.34
2022-11-06T17:26:03.739Z,98794.28
2022-11-06T17:28:32.870Z,98787.53
2022-11-06T17:31:03.917Z,98791.47
2022-11-06T17:33:32.436Z,98799.16
2022-11-06T17:36:02.272Z,98792.53
2022-11-06T17:38:30.591Z,98805.59
2022-11-06T17:40:58.957Z,98802.25
2022-11-06T17:43:27.996Z,98804.72
2022-11-06T17:45:57.685Z,98811.47
2022-11-06T17:48:27.562Z,98816.69
2022-11-06T17:51:15.106Z,98804.03
2022-11-06T17:53:43.534Z,98815.88
2022-11-06T17:56:12.526Z,98813.84
2022-11-06T17:58:40.814Z,98815.13
2022-11-06T18:01:10.675Z,98814.06
2022-11-06T18:03:46.084Z,98824.31
2022-11-06T18:06:16.039Z,98821.91
2022-11-06T18:08:46.531Z,98819.56
2022-11-06T18:11:15.658Z,98822.53
2022-11-06T18:13:45.712Z,98828.09
2022-11-06T18:16:19.258Z,98829.38
2022-11-06T18:18:50.195Z,98828.09
2022-11-06T18:21:19.118Z,98836.72
2022-11-06T18:23:48.268Z,98838.72
2022-11-06T18:26:18.879Z,98840.81
2022-11-06T18:28:47.258Z,98838.72
2022-11-06T18:31:15.837Z,98836.53
2022-11-06T18:33:44.700Z,98852.19
2022-11-06T18:36:15.649Z,98846.59
2022-11-06T18:38:44.428Z,98848.72
2022-11-06T18:41:15.758Z,98850.38
2022-11-06T18:43:45.181Z,98856.69
2022-11-06T18:46:18.594Z,98851.56
2022-11-06T18:48:46.867Z,98844.63
2022-11-06T18:51:33.389Z,98840.53
2022-11-06T18:54:06.900Z,98853.16
2022-11-06T18:56:37.445Z,98854.75
2022-11-06T18:59:09.074Z,98854.38
2022-11-06T19:01:37.766Z,98857.84
2022-11-06T19:04:07.073Z,98862.44
2022-11-06T19:06:38.101Z,98856.94
2022-11-06T19:09:08.201Z,98860.72
2022-11-06T19:11:36.551Z,98864.16
2022-11-06T19:14:04.832Z,98865.81
2022-11-06T19:16:34.388Z,98875.69
2022-11-06T19:19:05.849Z,98866.81
2022-11-06T19:21:36.944Z,98870.88
2022-11-06T19:24:06.579Z,98878.09
2022-11-06T19:26:36.913Z,98873.81
2022-11-06T19:29:08.184Z,98875.44
2022-11-06T19:31:38.299Z,98886.81
2022-11-06T19:34:08.594Z,98873.28
2022-11-06T19:36:38.688Z,98886.31
2022-11-06T19:39:08.170Z,98880.63
2022-11-06T19:41:36.641Z,98888.09
2022-11-06T19:44:06.851Z,98891.56
2022-11-06T19:46:36.560Z,98890.94
2022-11-06T19:49:06.248Z,98895.69
2022-11-06T19:51:35.002Z,98881.25
2022-11-06T19:54:07.871Z,98885.84
2022-11-06T19:56:36.199Z,98887.88
2022-11-06T19:59:25.103Z,98879.88
2022-11-06T20:01:53.605Z,98878.97
2022-11-06T20:04:22.157Z,98889.75
2022-11-06T20:06:50.673Z,98894.88
2022-11-06T20:09:20.507Z,98894.66
2022-11-06T20:11:51.303Z,98891.31
2022-11-06T20:14:26.314Z,98901.56
2022-11-06T20:16:55.634Z,98897.28
2022-11-06T20:19:26.214Z,98910.72
2022-11-06T20:21:55.074Z,98909.81
2022-11-06T20:24:25.435Z,98916.97
2022-11-06T20:26:55.654Z,98911.72
2022-11-06T20:29:29.753Z,98918.09
2022-11-06T20:32:00.943Z,98916.28
2022-11-06T20:43:47.853Z,98906.91
2022-11-06T20:46:18.222Z,98901.47
2022-11-06T20:48:50.987Z,98909.53
2022-11-06T20:51:21.998Z,98927.13
2022-11-06T20:53:54.109Z,98916.06
2022-11-06T20:56:25.692Z,98917.88
2022-11-06T20:58:57.950Z,98923.81
2022-11-06T21:01:28.582Z,98914.25
2022-11-06T21:03:58.840Z,98919.00
2022-11-06T21:06:31.357Z,98917.06
2022-11-06T21:08:59.811Z,98919.91
2022-11-06T21:11:30.030Z,98913.56
2022-11-06T21:14:00.318Z,98918.53
2022-11-06T21:16:31.286Z,98922.06
2022-11-06T21:19:01.309Z,98926.66
2022-11-06T21:21:37.251Z,98927.47
2022-11-06T21:24:08.835Z,98932.00
2022-11-06T21:26:39.089Z,98935.59
2022-11-06T21:29:18.323Z,98930.50
2022-11-06T21:31:51.129Z,98939.06
2022-11-06T21:34:23.158Z,98930.66
2022-11-06T21:36:51.817Z,98943.84
2022-11-06T21:39:21.629Z,98929.19
2022-11-06T21:41:50.162Z,98940.78
2022-11-06T21:44:21.195Z,98940.47
2022-11-06T21:46:49.847Z,98944.38
2022-11-06T21:49:19.399Z,98937.03
2022-11-06T21:51:48.824Z,98942.66
2022-11-06T21:54:34.362Z,98942.00
2022-11-06T21:57:07.124Z,98951.59
2022-11-06T21:59:41.629Z,98957.97
2022-11-06T22:02:11.236Z,98954.25
2022-11-06T22:04:39.998Z,98963.94
2022-11-06T22:07:08.394Z,98957.00
2022-11-06T22:09:37.454Z,98962.13
2022-11-06T22:12:07.859Z,98962.41
2022-11-06T22:14:43.766Z,98975.72
2022-11-06T22:17:13.141Z,98969.72
2022-11-06T22:19:41.802Z,98963.19
2022-11-06T22:22:10.680Z,98969.28
2022-11-06T22:24:39.136Z,98969.44
2022-11-06T22:27:08.630Z,98973.47
2022-11-06T22:29:38.693Z,98973.47
2022-11-06T22:32:16.163Z,98975.84
2022-11-06T22:34:49.776Z,98967.94
2022-11-06T22:37:18.341Z,98983.84
2022-11-06T22:39:49.782Z,98983.19
2022-11-06T22:42:37.353Z,98978.97
2022-11-06T22:45:09.909Z,98976.66
2022-11-06T22:47:42.127Z,98976.94
2022-11-06T22:50:11.979Z,98976.13
2022-11-06T22:52:45.229Z,98972.66
2022-11-06T22:55:14.627Z,98972.50
2022-11-06T22:57:44.554Z,98965.25
2022-11-06T23:00:15.571Z,98964.09
2022-11-06T23:02:46.337Z,98961.25
2022-11-06T23:05:15.574Z,98945.03
2022-11-06T23:07:45.081Z,98954.78
2022-11-06T23:10:13.577Z,98955.59
2022-11-06T23:12:42.758Z,98968.81
2022-11-06T23:15:12.862Z,98968.66
2022-11-06T23:17:42.778Z,98970.16
2022-11-06T23:20:14.154Z,98966.81
2022-11-06T23:22:42.980Z,98966.81
2022-11-06T23:25:15.569Z,98970.25
2022-11-06T23:27:49.925Z,98967.78
2022-11-06T23:30:19.915Z,98974.16
2022-11-06T23:32:48.506Z,98966.63
2022-11-06T23:35:21.179Z,98966.97
2022-11-06T23:37:52.704Z,98959.63
2022-11-06T23:40:21.686Z,98970.47
2022-11-06T23:42:51.669Z,98973.63
2022-11-06T23:45:38.705Z,98964.16
2022-11-06T23:48:14.406Z,98974.47
2022-11-06T23:50:47.285Z,98982.88
2022-11-06T23:53:17.721Z,98981.59
2022-11-06T23:55:53.734Z,98994.75
2022-11-06T23:58:22.554Z,98979.84
