createdAt,value
2018-11-23T00:01:12.271Z,38.10
2018-11-23T00:04:00.623Z,37.90
2018-11-23T00:06:57.990Z,37.90
2018-11-23T00:09:46.875Z,37.90
2018-11-23T00:12:35.312Z,38.10
2018-11-23T00:15:27.024Z,37.90
2018-11-23T00:18:16.527Z,38.10
2018-11-23T00:21:05.348Z,37.90
2018-11-23T00:23:53.712Z,38.10
2018-11-23T00:26:42.785Z,38.10
2018-11-23T00:29:31.239Z,37.90
2018-11-23T00:32:22.330Z,37.90
2018-11-23T00:35:13.113Z,37.90
2018-11-23T00:38:02.062Z,37.90
2018-11-23T00:40:50.392Z,37.90
2018-11-23T00:43:39.325Z,37.90
2018-11-23T00:52:51.232Z,37.90
2018-11-23T00:55:40.408Z,38.10
2018-11-23T01:05:19.681Z,37.90
2018-11-23T01:08:08.491Z,37.90
2018-11-23T01:10:56.806Z,38.10
2018-11-23T01:16:54.058Z,37.90
2018-11-23T01:19:42.413Z,38.10
2018-11-23T01:22:33.255Z,38.10
2018-11-23T01:25:41.516Z,38.10
2018-11-23T01:28:30.497Z,38.10
2018-11-23T01:31:19.571Z,38.10
2018-11-23T01:34:07.921Z,38.10
2018-11-23T01:36:57.052Z,38.10
2018-11-23T01:39:46.098Z,38.10
2018-11-23T01:42:35.330Z,38.10
2018-11-23T01:45:23.888Z,38.10
2018-11-23T01:48:13.042Z,38.10
2018-11-23T01:51:02.101Z,38.10
2018-11-23T01:57:18.795Z,38.10
2018-11-23T02:00:08.479Z,38.10
2018-11-23T02:06:12.605Z,38.10
2018-11-23T02:09:00.957Z,38.20
2018-11-23T02:11:49.821Z,38.20
2018-11-23T02:14:38.160Z,38.20
2018-11-23T02:17:27.521Z,38.20
2018-11-23T02:23:50.407Z,38.20
2018-11-23T02:26:38.748Z,38.20
2018-11-23T02:29:27.576Z,38.40
2018-11-23T02:32:15.907Z,38.20
2018-11-23T02:35:04.283Z,38.20
2018-11-23T02:37:53.375Z,38.40
2018-11-23T02:40:42.611Z,38.40
2018-11-23T02:43:31.137Z,38.40
2018-11-23T02:49:34.485Z,38.40
2018-11-23T02:55:30.650Z,38.40
2018-11-23T02:58:19.682Z,38.40
2018-11-23T03:01:08.381Z,38.40
2018-11-23T03:03:56.771Z,38.40
2018-11-23T03:06:45.706Z,38.40
2018-11-23T03:09:40.859Z,38.40
2018-11-23T03:15:39.491Z,38.40
2018-11-23T03:18:47.545Z,38.50
2018-11-23T03:21:35.894Z,38.40
2018-11-23T03:27:32.244Z,38.50
2018-11-23T03:30:23.093Z,38.50
2018-11-23T03:33:31.671Z,38.50
2018-11-23T03:36:20.388Z,38.50
2018-11-23T03:39:09.231Z,38.50
2018-11-23T03:41:57.575Z,38.50
2018-11-23T03:48:10.406Z,38.50
2018-11-23T03:50:58.769Z,38.50
2018-11-23T03:53:47.120Z,38.50
2018-11-23T03:56:35.904Z,38.50
2018-11-23T03:59:24.870Z,38.70
2018-11-23T04:02:14.685Z,38.50
2018-11-23T04:05:03.777Z,38.50
2018-11-23T04:07:52.118Z,38.50
2018-11-23T04:10:40.480Z,38.50
2018-11-23T04:16:37.321Z,38.70
2018-11-23T04:19:26.361Z,38.70
2018-11-23T04:22:14.699Z,38.70
2018-11-23T04:25:03.083Z,38.70
2018-11-23T04:27:52.211Z,38.70
2018-11-23T04:33:55.132Z,38.70
2018-11-23T04:39:57.773Z,38.70
2018-11-23T04:46:00.821Z,38.70
2018-11-23T04:48:49.503Z,38.80
2018-11-23T04:51:38.873Z,38.80
2018-11-23T04:54:27.470Z,38.80
2018-11-23T04:57:15.821Z,38.80
2018-11-23T05:00:04.320Z,38.80
2018-11-23T05:02:53.392Z,38.80
2018-11-23T05:05:43.209Z,38.80
2018-11-23T05:08:32.276Z,38.80
2018-11-23T05:11:21.557Z,38.80
2018-11-23T05:23:51.833Z,39.00
2018-11-23T05:26:40.205Z,39.00
2018-11-23T05:29:28.544Z,39.00
2018-11-23T05:32:16.894Z,39.00
2018-11-23T05:35:06.381Z,39.00
2018-11-23T05:37:55.040Z,39.00
2018-11-23T05:40:43.346Z,39.00
2018-11-23T05:43:31.716Z,39.00
2018-11-23T05:46:20.067Z,39.00
2018-11-23T05:49:08.736Z,39.00
2018-11-23T05:51:57.100Z,39.00
2018-11-23T05:58:00.116Z,39.10
2018-11-23T06:00:48.948Z,39.10
2018-11-23T06:03:37.764Z,39.10
2018-11-23T06:06:26.894Z,39.10
2018-11-23T06:09:15.484Z,39.10
2018-11-23T06:12:03.927Z,39.10
2018-11-23T06:21:14.839Z,39.10
2018-11-23T06:24:04.097Z,39.10
2018-11-23T06:26:53.396Z,39.10
2018-11-23T06:33:10.138Z,39.30
2018-11-23T06:35:58.943Z,39.30
2018-11-23T06:38:47.918Z,39.30
2018-11-23T06:41:36.997Z,39.30
2018-11-23T06:44:45.087Z,39.30
2018-11-23T06:47:34.142Z,39.30
2018-11-23T06:53:37.882Z,39.30
2018-11-23T06:56:27.295Z,39.30
2018-11-23T06:59:16.792Z,39.30
2018-11-23T07:02:06.380Z,39.40
2018-11-23T07:04:55.043Z,39.30
2018-11-23T07:07:44.438Z,39.30
2018-11-23T07:10:32.918Z,39.40
2018-11-23T07:13:21.621Z,39.40
2018-11-23T07:16:10.649Z,39.40
2018-11-23T07:18:59.431Z,39.40
2018-11-23T07:22:09.808Z,39.40
2018-11-23T07:24:58.370Z,39.40
2018-11-23T07:27:47.373Z,39.40
2018-11-23T07:30:35.775Z,39.40
2018-11-23T07:33:24.135Z,39.40
2018-11-23T07:36:12.561Z,39.40
2018-11-23T07:39:01.044Z,39.40
2018-11-23T07:42:08.844Z,39.40
2018-11-23T07:44:57.171Z,39.40
2018-11-23T07:47:45.878Z,39.40
2018-11-23T07:50:34.262Z,39.40
2018-11-23T07:53:22.614Z,39.40
2018-11-23T07:56:10.943Z,39.40
2018-11-23T07:58:59.332Z,39.30
2018-11-23T08:01:47.730Z,39.30
2018-11-23T08:04:36.416Z,39.30
2018-11-23T08:07:24.789Z,39.40
2018-11-23T08:13:20.406Z,39.40
2018-11-23T08:16:08.773Z,39.40
2018-11-23T08:18:57.143Z,39.40
2018-11-23T08:21:45.480Z,39.40
2018-11-23T08:24:27.209Z,39.40
2018-11-23T08:27:08.426Z,39.60
2018-11-23T08:29:49.552Z,39.40
2018-11-23T08:32:29.201Z,39.40
2018-11-23T08:35:18.193Z,39.40
2018-11-23T08:38:07.098Z,39.40
2018-11-23T08:40:55.657Z,39.40
2018-11-23T08:43:44.011Z,39.60
2018-11-23T08:46:33.130Z,39.60
2018-11-23T08:49:22.096Z,39.60
2018-11-23T08:52:11.478Z,39.60
2018-11-23T08:55:00.258Z,39.60
2018-11-23T08:57:49.379Z,39.60
2018-11-23T09:00:38.292Z,39.60
2018-11-23T09:03:46.796Z,39.60
2018-11-23T09:06:55.692Z,39.70
2018-11-23T09:09:45.141Z,39.60
2018-11-23T09:12:34.260Z,39.70
2018-11-23T09:15:23.062Z,39.60
2018-11-23T09:18:12.263Z,39.60
2018-11-23T09:21:01.235Z,39.60
2018-11-23T09:23:50.090Z,39.60
2018-11-23T09:29:53.825Z,39.70
2018-11-23T09:35:57.238Z,39.70
2018-11-23T09:38:46.442Z,39.70
2018-11-23T09:41:35.615Z,39.70
2018-11-23T09:44:25.443Z,39.70
2018-11-23T09:47:14.426Z,39.70
2018-11-23T09:50:03.886Z,39.70
2018-11-23T09:52:55.938Z,39.70
2018-11-23T09:55:43.160Z,39.90
2018-11-23T09:58:32.245Z,39.90
2018-11-23T10:01:21.424Z,39.90
2018-11-23T10:07:24.760Z,39.70
2018-11-23T10:13:22.958Z,39.90
2018-11-23T10:19:39.670Z,39.90
2018-11-23T10:22:29.239Z,39.90
2018-11-23T10:28:36.161Z,39.90
2018-11-23T10:34:39.156Z,40.00
2018-11-23T10:40:42.666Z,40.00
2018-11-23T10:43:32.014Z,40.00
2018-11-23T10:52:43.960Z,40.00
2018-11-23T10:55:36.016Z,40.20
2018-11-23T10:58:25.875Z,40.20
2018-11-23T11:01:33.808Z,40.20
2018-11-23T11:04:42.033Z,40.20
2018-11-23T11:07:32.229Z,40.20
2018-11-23T11:13:31.613Z,40.00
2018-11-23T11:16:20.619Z,40.00
2018-11-23T11:19:09.923Z,40.00
2018-11-23T11:21:58.972Z,40.00
2018-11-23T11:24:47.660Z,40.00
2018-11-23T11:27:36.025Z,40.00
2018-11-23T11:30:24.409Z,40.00
2018-11-23T11:33:12.855Z,40.00
2018-11-23T11:36:01.269Z,40.00
2018-11-23T11:38:49.628Z,40.20
2018-11-23T11:41:38.580Z,40.20
2018-11-23T11:44:27.650Z,40.20
2018-11-23T11:47:16.039Z,40.20
2018-11-23T11:53:14.163Z,40.20
2018-11-23T11:56:02.770Z,40.20
2018-11-23T11:58:51.296Z,40.20
2018-11-23T12:01:39.636Z,40.20
2018-11-23T12:04:28.456Z,40.30
2018-11-23T12:07:17.385Z,40.30
2018-11-23T12:10:07.472Z,40.30
2018-11-23T12:12:57.259Z,40.30
2018-11-23T12:15:45.910Z,40.30
2018-11-23T12:18:34.355Z,40.30
2018-11-23T12:21:23.124Z,40.50
2018-11-23T12:24:12.731Z,40.50
2018-11-23T12:27:02.023Z,40.50
2018-11-23T12:36:19.296Z,40.50
2018-11-23T12:39:08.203Z,40.60
2018-11-23T12:41:57.006Z,40.60
2018-11-23T12:44:45.670Z,40.60
2018-11-23T12:50:49.008Z,40.70
2018-11-23T12:53:37.980Z,40.70
2018-11-23T12:56:26.986Z,40.70
2018-11-23T13:02:29.367Z,40.70
2018-11-23T13:08:26.234Z,40.70
2018-11-23T13:14:22.355Z,40.70
2018-11-23T13:17:10.698Z,40.70
2018-11-23T13:19:59.031Z,41.90
2018-11-23T13:22:47.392Z,42.40
2018-11-23T13:25:36.242Z,41.90
2018-11-23T13:31:39.141Z,41.80
2018-11-23T13:34:27.484Z,41.60
2018-11-23T13:43:45.520Z,41.60
2018-11-23T13:46:34.191Z,41.80
2018-11-23T13:49:23.204Z,41.80
2018-11-23T13:52:12.016Z,41.80
2018-11-23T13:55:00.690Z,41.80
2018-11-23T13:57:49.285Z,41.80
2018-11-23T14:00:37.629Z,41.80
2018-11-23T14:03:26.054Z,41.90
2018-11-23T14:06:14.705Z,41.90
2018-11-23T14:09:03.405Z,41.90
2018-11-23T14:11:52.150Z,41.90
2018-11-23T14:14:40.644Z,41.90
2018-11-23T14:17:29.108Z,41.90
2018-11-23T14:20:18.388Z,41.90
2018-11-23T14:23:06.769Z,41.90
2018-11-23T14:25:55.108Z,41.90
2018-11-23T14:35:13.558Z,41.90
2018-11-23T14:38:02.271Z,41.90
2018-11-23T14:40:51.608Z,41.90
2018-11-23T14:43:40.322Z,41.90
2018-11-23T14:46:29.092Z,41.90
2018-11-23T14:49:17.631Z,41.90
2018-11-23T14:52:05.996Z,41.90
2018-11-23T14:58:08.606Z,41.90
2018-11-23T15:00:57.275Z,41.90
2018-11-23T15:03:45.664Z,42.10
2018-11-23T15:06:34.467Z,41.90
2018-11-23T15:09:23.323Z,42.10
2018-11-23T15:12:11.679Z,41.90
2018-11-23T15:15:00.641Z,41.90
2018-11-23T15:17:49.889Z,42.10
2018-11-23T15:20:57.694Z,41.90
2018-11-23T15:23:46.117Z,42.10
2018-11-23T15:26:34.452Z,42.10
2018-11-23T15:29:23.021Z,42.10
2018-11-23T15:32:11.429Z,42.10
2018-11-23T15:35:00.065Z,42.10
2018-11-23T15:37:49.376Z,42.10
2018-11-23T15:40:38.004Z,42.10
2018-11-23T15:43:27.344Z,42.10
2018-11-23T15:49:29.902Z,42.10
2018-11-23T15:52:18.593Z,42.10
2018-11-23T15:55:09.190Z,50.40
2018-11-23T16:01:14.384Z,45.80
2018-11-23T16:04:03.374Z,45.00
2018-11-23T16:06:51.786Z,44.60
2018-11-23T16:09:40.850Z,44.30
2018-11-23T16:12:29.902Z,44.00
2018-11-23T16:15:19.717Z,43.90
2018-11-23T16:18:09.581Z,43.60
2018-11-23T16:20:58.156Z,43.60
2018-11-23T16:26:55.212Z,43.60
2018-11-23T16:29:43.562Z,43.60
2018-11-23T16:32:31.911Z,43.40
2018-11-23T16:35:22.153Z,43.40
2018-11-23T16:38:12.061Z,43.60
2018-11-23T16:41:01.230Z,44.70
2018-11-23T16:43:49.565Z,44.60
2018-11-23T16:46:37.988Z,44.10
2018-11-23T16:49:27.377Z,44.10
2018-11-23T16:52:22.852Z,44.00
2018-11-23T16:55:13.067Z,43.90
2018-11-23T16:58:02.747Z,43.60
2018-11-23T17:00:51.112Z,43.60
2018-11-23T17:03:40.571Z,43.40
2018-11-23T17:06:29.941Z,43.40
2018-11-23T17:09:18.370Z,43.40
2018-11-23T17:12:07.788Z,48.70
2018-11-23T17:14:57.236Z,48.60
2018-11-23T17:17:46.730Z,47.10
2018-11-23T17:24:09.029Z,45.60
2018-11-23T17:26:57.361Z,45.20
2018-11-23T17:29:46.615Z,45.00
2018-11-23T17:32:36.005Z,44.90
2018-11-23T17:35:24.502Z,44.90
2018-11-23T17:41:21.379Z,44.60
2018-11-23T17:47:25.308Z,44.40
2018-11-23T17:50:15.869Z,44.30
2018-11-23T17:53:05.424Z,44.30
2018-11-23T17:55:54.037Z,44.10
2018-11-23T18:01:56.948Z,44.00
2018-11-23T18:08:00.762Z,44.00
2018-11-23T18:13:44.119Z,43.90
2018-11-23T18:19:51.497Z,43.60
2018-11-23T18:22:40.574Z,43.40
2018-11-23T18:25:31.235Z,43.60
2018-11-23T18:28:20.288Z,44.90
2018-11-23T18:31:09.333Z,44.70
2018-11-23T18:33:58.086Z,44.40
2018-11-23T18:36:46.948Z,44.30
2018-11-23T18:39:35.549Z,44.10
2018-11-23T18:42:23.883Z,44.10
2018-11-23T18:48:21.716Z,44.00
2018-11-23T18:51:11.074Z,44.00
2018-11-23T18:53:59.452Z,44.90
2018-11-23T18:56:48.999Z,44.40
2018-11-23T18:59:37.362Z,44.30
2018-11-23T19:05:33.854Z,44.10
2018-11-23T19:08:41.629Z,43.90
2018-11-23T19:17:59.736Z,43.90
2018-11-23T19:20:41.862Z,43.60
2018-11-23T19:23:23.749Z,43.90
2018-11-23T19:26:05.222Z,43.60
2018-11-23T19:28:47.730Z,43.60
2018-11-23T19:31:29.579Z,43.60
2018-11-23T19:34:11.516Z,43.40
2018-11-23T19:36:52.811Z,43.40
2018-11-23T19:39:35.915Z,43.40
2018-11-23T19:42:17.391Z,43.40
2018-11-23T19:44:59.567Z,43.40
2018-11-23T19:47:41.135Z,43.30
2018-11-23T19:50:23.008Z,43.30
2018-11-23T19:53:04.269Z,43.30
2018-11-23T19:55:46.238Z,45.00
2018-11-23T19:58:27.218Z,44.90
2018-11-23T20:01:08.124Z,44.40
2018-11-23T20:03:50.252Z,44.30
2018-11-23T20:06:31.655Z,44.10
2018-11-23T20:09:13.592Z,44.10
2018-11-23T20:11:55.833Z,44.00
2018-11-23T20:14:38.173Z,43.90
2018-11-23T20:17:19.417Z,44.00
2018-11-23T20:20:01.758Z,43.90
2018-11-23T20:25:30.646Z,43.70
2018-11-23T20:28:12.877Z,43.70
2018-11-23T20:30:54.736Z,43.70
2018-11-23T20:33:37.161Z,43.70
2018-11-23T20:36:19.172Z,43.70
2018-11-23T20:39:00.845Z,43.70
2018-11-23T20:41:42.871Z,43.60
2018-11-23T20:44:28.121Z,43.60
2018-11-23T20:47:09.097Z,43.60
2018-11-23T20:49:51.544Z,43.60
2018-11-23T20:52:33.647Z,43.60
2018-11-23T20:55:15.797Z,43.60
2018-11-23T20:57:57.778Z,43.40
2018-11-23T21:00:40.609Z,43.60
2018-11-23T21:03:23.720Z,43.60
2018-11-23T21:08:49.670Z,43.60
2018-11-23T21:11:31.477Z,43.40
2018-11-23T21:14:16.420Z,44.40
2018-11-23T21:16:58.720Z,44.60
2018-11-23T21:19:43.345Z,44.30
2018-11-23T21:22:27.823Z,44.10
2018-11-23T21:27:51.337Z,44.00
2018-11-23T21:33:25.054Z,44.00
2018-11-23T21:36:07.105Z,43.90
2018-11-23T21:42:01.474Z,43.90
2018-11-23T21:44:47.646Z,43.90
2018-11-23T21:47:29.849Z,43.90
2018-11-23T21:50:15.326Z,43.70
2018-11-23T21:52:57.196Z,43.90
2018-11-23T21:58:47.659Z,44.00
2018-11-23T22:01:29.928Z,43.90
2018-11-23T22:04:12.307Z,43.90
2018-11-23T22:06:58.773Z,43.90
2018-11-23T22:12:34.712Z,43.90
2018-11-23T22:18:01.054Z,43.90
2018-11-23T22:20:48.481Z,43.90
2018-11-23T22:23:30.668Z,43.90
2018-11-23T22:26:13.061Z,43.90
2018-11-23T22:34:53.839Z,43.90
2018-11-23T22:37:35.513Z,43.90
2018-11-23T22:42:59.250Z,43.90
2018-11-23T22:45:40.185Z,43.90
2018-11-23T22:48:22.007Z,43.90
2018-11-23T22:51:03.241Z,43.90
2018-11-23T22:53:45.187Z,60.80
2018-11-23T22:59:23.700Z,58.20
2018-11-23T23:02:13.486Z,56.90
2018-11-23T23:05:01.867Z,55.40
2018-11-23T23:11:26.298Z,51.80
2018-11-23T23:15:20.462Z,50.80
2018-11-23T23:22:20.960Z,51.80
2018-11-23T23:25:10.312Z,50.50
2018-11-23T23:27:59.441Z,49.50
2018-11-23T23:34:02.989Z,47.80
2018-11-23T23:36:52.004Z,47.00
2018-11-23T23:39:42.934Z,45.90
2018-11-23T23:42:31.854Z,45.30
2018-11-23T23:51:49.011Z,43.70
2018-11-23T23:54:37.921Z,43.40
2018-11-23T23:57:26.536Z,42.20
