createdAt,value
2017-10-23T00:01:08.883Z,80.10
2017-10-23T00:03:35.089Z,80.80
2017-10-23T00:06:01.663Z,81.40
2017-10-23T00:08:27.893Z,81.40
2017-10-23T00:10:54.124Z,81.30
2017-10-23T00:13:20.343Z,80.90
2017-10-23T00:15:46.581Z,81.30
2017-10-23T00:18:12.770Z,80.50
2017-10-23T00:20:39.271Z,80.50
2017-10-23T00:23:05.474Z,80.70
2017-10-23T00:25:31.674Z,80.30
2017-10-23T00:27:57.883Z,79.50
2017-10-23T00:30:24.084Z,79.10
2017-10-23T00:32:50.306Z,78.70
2017-10-23T00:35:16.513Z,78.50
2017-10-23T00:37:42.781Z,78.70
2017-10-23T00:40:09.372Z,79.00
2017-10-23T00:42:35.608Z,79.00
2017-10-23T00:45:01.825Z,78.30
2017-10-23T00:47:28.028Z,78.40
2017-10-23T00:49:54.293Z,79.20
2017-10-23T00:52:20.564Z,80.30
2017-10-23T00:54:47.160Z,80.80
2017-10-23T00:57:13.554Z,80.80
2017-10-23T00:59:39.761Z,81.20
2017-10-23T01:02:06.434Z,82.50
2017-10-23T01:04:32.672Z,82.50
2017-10-23T01:06:58.944Z,82.90
2017-10-23T01:09:25.556Z,83.20
2017-10-23T01:11:51.746Z,83.30
2017-10-23T01:14:17.992Z,83.00
2017-10-23T01:16:44.203Z,83.00
2017-10-23T01:19:10.461Z,82.70
2017-10-23T01:21:36.704Z,83.10
2017-10-23T01:24:02.953Z,83.70
2017-10-23T01:26:29.557Z,83.00
2017-10-23T01:28:55.768Z,83.00
2017-10-23T01:31:22.037Z,82.50
2017-10-23T01:33:48.261Z,82.20
2017-10-23T01:36:14.487Z,83.00
2017-10-23T01:38:40.751Z,82.70
2017-10-23T01:41:06.985Z,82.20
2017-10-23T01:43:33.239Z,82.60
2017-10-23T01:45:59.478Z,83.40
2017-10-23T01:48:25.725Z,83.40
2017-10-23T01:50:51.939Z,83.30
2017-10-23T01:53:18.140Z,83.30
2017-10-23T01:55:44.354Z,83.40
2017-10-23T01:58:10.589Z,82.90
2017-10-23T02:00:36.853Z,82.00
2017-10-23T02:03:03.076Z,82.10
2017-10-23T02:05:29.327Z,82.10
2017-10-23T02:07:55.548Z,83.30
2017-10-23T02:10:21.777Z,83.60
2017-10-23T02:12:47.997Z,83.70
2017-10-23T02:15:14.237Z,82.80
2017-10-23T02:17:40.442Z,81.90
2017-10-23T02:20:06.664Z,82.40
2017-10-23T02:22:32.872Z,82.00
2017-10-23T02:24:59.073Z,81.80
2017-10-23T02:27:25.671Z,82.20
2017-10-23T02:29:51.867Z,82.20
2017-10-23T02:32:18.095Z,81.50
2017-10-23T02:34:44.317Z,82.00
2017-10-23T02:37:10.589Z,81.70
2017-10-23T02:39:36.780Z,82.10
2017-10-23T02:42:02.982Z,82.20
2017-10-23T02:44:29.220Z,81.40
2017-10-23T02:46:55.423Z,82.00
2017-10-23T02:49:21.670Z,82.20
2017-10-23T02:51:47.880Z,82.10
2017-10-23T02:54:14.461Z,82.30
2017-10-23T02:56:40.671Z,82.30
2017-10-23T02:59:06.873Z,82.40
2017-10-23T03:01:33.464Z,81.80
2017-10-23T03:03:59.672Z,81.80
2017-10-23T03:06:25.936Z,81.30
2017-10-23T03:08:52.184Z,82.00
2017-10-23T03:11:18.804Z,82.60
2017-10-23T03:13:45.086Z,82.60
2017-10-23T03:16:11.605Z,83.00
2017-10-23T03:18:37.841Z,82.90
2017-10-23T03:21:04.052Z,82.70
2017-10-23T03:23:30.329Z,82.50
2017-10-23T03:25:56.561Z,82.20
2017-10-23T03:28:22.825Z,81.70
2017-10-23T03:30:49.412Z,81.80
2017-10-23T03:33:15.652Z,81.80
2017-10-23T03:35:41.878Z,82.00
2017-10-23T03:38:08.145Z,82.00
2017-10-23T03:40:34.803Z,82.40
2017-10-23T03:43:01.042Z,82.40
2017-10-23T03:45:27.293Z,82.30
2017-10-23T03:47:53.533Z,83.20
2017-10-23T03:50:19.773Z,83.30
2017-10-23T03:52:46.017Z,83.00
2017-10-23T03:55:12.273Z,82.90
2017-10-23T03:57:38.908Z,83.70
2017-10-23T04:00:05.538Z,84.10
2017-10-23T04:02:32.149Z,85.30
2017-10-23T04:04:58.401Z,85.30
2017-10-23T04:07:25.047Z,85.00
2017-10-23T04:09:51.680Z,85.50
2017-10-23T04:12:18.323Z,85.10
2017-10-23T04:14:44.954Z,85.10
2017-10-23T04:17:11.584Z,84.50
2017-10-23T04:19:37.866Z,84.50
2017-10-23T04:22:04.102Z,84.90
2017-10-23T04:24:30.385Z,85.20
2017-10-23T04:26:56.999Z,83.70
2017-10-23T04:29:23.228Z,83.80
2017-10-23T04:31:49.446Z,84.20
2017-10-23T04:34:15.710Z,84.30
2017-10-23T04:36:42.317Z,84.30
2017-10-23T04:39:08.578Z,84.30
2017-10-23T04:41:35.203Z,84.30
2017-10-23T04:44:01.817Z,85.00
2017-10-23T04:46:28.337Z,85.00
2017-10-23T04:48:54.558Z,85.00
2017-10-23T04:51:20.778Z,84.70
2017-10-23T04:53:47.015Z,83.90
2017-10-23T04:56:13.241Z,84.30
2017-10-23T04:58:39.478Z,84.70
2017-10-23T05:01:05.702Z,84.40
2017-10-23T05:03:31.952Z,84.70
2017-10-23T05:05:58.207Z,83.70
2017-10-23T05:08:24.793Z,84.30
2017-10-23T05:10:51.033Z,84.30
2017-10-23T05:13:18.068Z,83.00
2017-10-23T05:15:44.321Z,82.80
2017-10-23T05:18:10.566Z,83.50
2017-10-23T05:20:37.193Z,83.10
2017-10-23T05:23:03.434Z,83.10
2017-10-23T05:25:30.080Z,82.70
2017-10-23T05:27:56.679Z,82.60
2017-10-23T05:30:22.922Z,82.60
2017-10-23T05:32:49.162Z,82.30
2017-10-23T05:35:15.762Z,82.00
2017-10-23T05:37:42.050Z,82.00
2017-10-23T05:40:09.143Z,81.60
2017-10-23T05:42:35.441Z,81.70
2017-10-23T05:45:01.652Z,83.00
2017-10-23T05:47:27.914Z,82.00
2017-10-23T05:49:54.163Z,81.50
2017-10-23T05:52:20.402Z,82.00
2017-10-23T05:54:46.643Z,80.60
2017-10-23T05:57:13.254Z,80.80
2017-10-23T05:59:39.494Z,80.80
2017-10-23T06:02:05.742Z,81.10
2017-10-23T06:04:32.369Z,79.80
2017-10-23T06:06:58.594Z,79.80
2017-10-23T06:09:24.870Z,80.00
2017-10-23T06:11:51.100Z,79.70
2017-10-23T06:14:17.363Z,80.50
2017-10-23T06:16:43.624Z,80.20
2017-10-23T06:19:10.259Z,80.20
2017-10-23T06:21:36.867Z,80.10
2017-10-23T06:24:03.149Z,80.10
2017-10-23T06:26:29.667Z,80.10
2017-10-23T06:28:56.301Z,80.20
2017-10-23T06:31:22.941Z,79.80
2017-10-23T06:33:49.568Z,80.30
2017-10-23T06:36:16.209Z,81.10
2017-10-23T06:38:42.866Z,80.40
2017-10-23T06:41:09.132Z,80.40
2017-10-23T06:43:35.372Z,80.80
2017-10-23T06:46:01.617Z,79.40
2017-10-23T06:48:27.848Z,79.10
2017-10-23T06:50:54.780Z,80.10
2017-10-23T06:53:21.090Z,80.10
2017-10-23T06:55:47.361Z,80.80
2017-10-23T06:58:14.022Z,79.90
2017-10-23T07:00:40.286Z,79.90
2017-10-23T07:03:06.597Z,79.20
2017-10-23T07:05:32.852Z,79.00
2017-10-23T07:07:59.106Z,78.80
2017-10-23T07:10:25.758Z,77.10
2017-10-23T07:12:52.375Z,77.70
2017-10-23T07:15:18.640Z,77.70
2017-10-23T07:17:44.876Z,77.70
2017-10-23T07:20:11.174Z,77.40
2017-10-23T07:22:37.803Z,77.90
2017-10-23T07:25:04.045Z,77.90
2017-10-23T07:27:30.676Z,78.70
2017-10-23T07:29:56.892Z,78.70
2017-10-23T07:32:23.137Z,77.90
2017-10-23T07:34:49.727Z,78.00
2017-10-23T07:37:16.235Z,78.00
2017-10-23T07:39:42.501Z,78.30
2017-10-23T07:42:08.727Z,77.10
2017-10-23T07:44:34.991Z,76.10
2017-10-23T07:47:01.597Z,76.70
2017-10-23T07:49:27.852Z,76.70
2017-10-23T07:51:54.074Z,77.50
2017-10-23T07:54:20.372Z,76.80
2017-10-23T07:56:46.644Z,75.40
2017-10-23T07:59:13.252Z,75.70
2017-10-23T08:01:39.529Z,75.70
2017-10-23T08:04:05.732Z,74.80
2017-10-23T08:06:31.940Z,73.00
2017-10-23T08:08:58.132Z,74.60
2017-10-23T08:11:24.358Z,75.50
2017-10-23T08:13:50.540Z,75.10
2017-10-23T08:16:17.016Z,74.20
2017-10-23T08:18:43.213Z,75.70
2017-10-23T08:21:09.805Z,75.70
2017-10-23T08:23:36.030Z,75.70
2017-10-23T08:26:02.278Z,77.20
2017-10-23T08:28:28.553Z,76.10
2017-10-23T08:30:54.788Z,76.50
2017-10-23T08:33:21.012Z,75.10
2017-10-23T08:35:47.230Z,74.90
2017-10-23T08:38:13.793Z,75.30
2017-10-23T08:40:40.033Z,75.30
2017-10-23T08:43:06.241Z,75.50
2017-10-23T08:45:32.487Z,74.30
2017-10-23T08:47:58.700Z,72.30
2017-10-23T08:50:25.239Z,72.00
2017-10-23T08:52:51.473Z,71.00
2017-10-23T08:55:17.758Z,72.00
2017-10-23T08:57:44.379Z,72.20
2017-10-23T09:00:10.623Z,72.20
2017-10-23T09:02:37.240Z,72.40
2017-10-23T09:05:03.556Z,72.40
2017-10-23T09:07:29.817Z,72.80
2017-10-23T09:09:56.443Z,72.70
2017-10-23T09:12:22.924Z,72.70
2017-10-23T09:14:49.166Z,71.20
2017-10-23T09:17:15.379Z,70.60
2017-10-23T09:19:41.618Z,69.60
2017-10-23T09:22:07.855Z,69.40
2017-10-23T09:24:34.091Z,69.10
2017-10-23T09:27:00.324Z,69.40
2017-10-23T09:29:26.566Z,67.50
2017-10-23T09:31:52.790Z,67.60
2017-10-23T09:34:19.305Z,69.50
2017-10-23T09:36:45.568Z,69.60
2017-10-23T09:39:11.842Z,67.80
2017-10-23T09:41:38.074Z,68.10
2017-10-23T09:44:04.287Z,67.90
2017-10-23T09:46:30.552Z,66.70
2017-10-23T09:48:56.755Z,67.40
2017-10-23T09:51:22.949Z,66.00
2017-10-23T09:53:49.558Z,67.90
2017-10-23T09:56:15.765Z,67.90
2017-10-23T09:58:42.005Z,66.90
2017-10-23T10:01:08.237Z,66.80
2017-10-23T10:03:34.537Z,67.10
2017-10-23T10:06:00.758Z,67.30
2017-10-23T10:08:26.990Z,66.50
2017-10-23T10:10:53.222Z,67.20
2017-10-23T10:13:19.447Z,67.90
2017-10-23T10:15:45.691Z,66.50
2017-10-23T10:18:11.900Z,66.40
2017-10-23T10:20:38.174Z,67.10
2017-10-23T10:23:04.396Z,67.00
2017-10-23T10:25:30.638Z,68.20
2017-10-23T10:27:56.881Z,68.00
2017-10-23T10:30:23.756Z,67.90
2017-10-23T10:32:50.004Z,68.00
2017-10-23T10:35:16.200Z,67.60
2017-10-23T10:37:42.434Z,67.50
2017-10-23T10:40:08.694Z,68.10
2017-10-23T10:42:41.807Z,68.80
2017-10-23T10:45:08.036Z,67.40
2017-10-23T10:47:34.257Z,65.10
2017-10-23T10:50:00.458Z,64.20
2017-10-23T10:52:26.643Z,65.40
2017-10-23T10:54:52.880Z,65.60
2017-10-23T10:57:19.127Z,63.50
2017-10-23T10:59:45.350Z,62.20
2017-10-23T11:02:11.556Z,62.70
2017-10-23T11:04:38.182Z,64.30
2017-10-23T11:07:04.789Z,65.30
2017-10-23T11:09:31.063Z,65.30
2017-10-23T11:11:58.116Z,67.10
2017-10-23T11:14:24.351Z,68.40
2017-10-23T11:16:50.562Z,68.90
2017-10-23T11:19:17.187Z,69.30
2017-10-23T11:21:43.836Z,67.80
2017-10-23T11:24:10.456Z,66.60
2017-10-23T11:26:37.148Z,66.90
2017-10-23T11:29:03.339Z,66.90
2017-10-23T11:31:29.594Z,65.30
2017-10-23T11:33:55.802Z,64.30
2017-10-23T11:36:22.037Z,64.00
2017-10-23T11:38:48.271Z,62.80
2017-10-23T11:41:14.509Z,63.20
2017-10-23T11:43:40.757Z,64.50
2017-10-23T11:46:06.986Z,63.10
2017-10-23T11:48:33.203Z,63.60
2017-10-23T11:50:59.435Z,64.40
2017-10-23T11:53:25.698Z,64.10
2017-10-23T11:55:51.903Z,62.00
2017-10-23T11:58:18.134Z,61.40
2017-10-23T12:00:44.357Z,62.00
2017-10-23T12:03:10.576Z,62.70
2017-10-23T12:05:36.804Z,62.40
2017-10-23T12:08:02.993Z,64.00
2017-10-23T12:10:29.233Z,64.50
2017-10-23T12:12:55.435Z,64.50
2017-10-23T12:15:22.120Z,68.50
2017-10-23T12:17:48.394Z,68.50
2017-10-23T12:22:47.480Z,70.50
2017-10-23T12:25:13.738Z,73.00
2017-10-23T12:27:40.016Z,71.90
2017-10-23T12:30:06.275Z,72.00
2017-10-23T12:32:32.543Z,71.80
2017-10-23T12:34:58.834Z,73.60
2017-10-23T12:37:25.121Z,71.60
2017-10-23T12:39:51.408Z,72.60
2017-10-23T12:42:18.037Z,73.70
2017-10-23T12:44:44.359Z,73.70
2017-10-23T12:47:10.600Z,73.10
2017-10-23T12:49:36.816Z,71.50
2017-10-23T12:54:37.665Z,68.10
2017-10-23T12:57:03.900Z,68.80
2017-10-23T12:59:30.101Z,69.00
2017-10-23T13:01:58.132Z,67.70
2017-10-23T13:04:24.332Z,69.50
2017-10-23T13:06:50.611Z,69.40
2017-10-23T13:09:16.888Z,69.60
2017-10-23T13:11:43.109Z,67.80
2017-10-23T13:14:10.394Z,70.00
2017-10-23T13:16:36.642Z,68.90
2017-10-23T13:19:03.537Z,69.50
2017-10-23T13:21:29.837Z,68.90
2017-10-23T13:23:56.059Z,68.80
2017-10-23T13:26:22.348Z,68.80
2017-10-23T13:28:48.636Z,68.50
2017-10-23T13:31:14.888Z,67.90
2017-10-23T13:33:41.178Z,68.10
2017-10-23T13:36:07.413Z,68.60
2017-10-23T13:38:33.630Z,68.70
2017-10-23T13:40:59.926Z,67.20
2017-10-23T13:43:26.144Z,65.60
2017-10-23T13:45:52.395Z,65.20
2017-10-23T13:48:18.670Z,64.90
2017-10-23T13:50:44.925Z,66.10
2017-10-23T13:53:11.546Z,62.10
2017-10-23T13:55:37.774Z,62.10
2017-10-23T13:58:04.047Z,58.80
2017-10-23T14:00:30.346Z,58.50
2017-10-23T14:02:56.622Z,56.90
2017-10-23T14:05:22.869Z,52.00
2017-10-23T14:07:49.120Z,50.80
2017-10-23T14:10:15.369Z,50.90
2017-10-23T14:12:41.962Z,53.00
2017-10-23T14:15:08.278Z,53.00
2017-10-23T14:17:34.548Z,55.70
2017-10-23T14:20:00.820Z,58.70
2017-10-23T14:22:27.126Z,59.20
2017-10-23T14:24:53.763Z,62.70
2017-10-23T14:27:20.390Z,64.20
2017-10-23T14:29:47.082Z,63.90
2017-10-23T14:32:13.346Z,63.90
2017-10-23T14:34:39.626Z,64.70
2017-10-23T14:37:05.903Z,65.60
2017-10-23T14:39:32.204Z,64.40
2017-10-23T14:41:58.835Z,65.00
2017-10-23T14:44:25.163Z,64.70
2017-10-23T14:46:51.758Z,64.70
2017-10-23T14:49:18.401Z,64.70
2017-10-23T14:51:45.030Z,64.20
2017-10-23T14:54:11.318Z,64.20
2017-10-23T14:56:37.604Z,64.70
2017-10-23T14:59:03.919Z,65.20
2017-10-23T15:01:30.661Z,64.60
2017-10-23T15:03:57.331Z,65.20
2017-10-23T15:06:23.568Z,65.20
2017-10-23T15:08:49.870Z,66.20
2017-10-23T15:11:16.121Z,66.70
2017-10-23T15:13:42.382Z,67.40
2017-10-23T15:16:08.676Z,67.10
2017-10-23T15:18:34.953Z,67.70
2017-10-23T15:21:03.110Z,67.30
2017-10-23T15:23:29.343Z,67.80
2017-10-23T15:25:55.611Z,67.70
2017-10-23T15:28:22.205Z,69.00
2017-10-23T15:30:48.455Z,69.00
2017-10-23T15:33:15.678Z,68.70
2017-10-23T15:35:42.856Z,68.10
2017-10-23T15:38:09.102Z,69.90
2017-10-23T15:40:35.364Z,70.30
2017-10-23T15:43:01.638Z,70.70
2017-10-23T15:45:27.905Z,71.00
2017-10-23T15:47:54.148Z,71.60
2017-10-23T15:50:21.312Z,71.00
2017-10-23T15:52:47.524Z,71.30
2017-10-23T15:55:13.775Z,71.60
2017-10-23T15:57:41.060Z,72.10
2017-10-23T16:00:07.350Z,72.50
2017-10-23T16:02:34.345Z,73.00
2017-10-23T16:05:00.936Z,73.20
2017-10-23T16:07:27.177Z,73.20
2017-10-23T16:09:53.408Z,73.80
2017-10-23T16:12:19.685Z,72.60
2017-10-23T16:14:45.925Z,74.00
2017-10-23T16:17:12.217Z,73.80
2017-10-23T16:19:38.513Z,73.50
2017-10-23T16:22:04.781Z,73.80
2017-10-23T16:24:31.462Z,74.00
2017-10-23T16:26:57.720Z,74.00
2017-10-23T16:29:24.029Z,74.90
2017-10-23T16:31:50.342Z,75.50
2017-10-23T16:34:16.581Z,75.00
2017-10-23T16:36:43.629Z,75.80
2017-10-23T16:39:09.995Z,74.80
2017-10-23T16:41:36.322Z,74.90
2017-10-23T16:44:03.854Z,76.00
2017-10-23T16:46:30.131Z,76.20
2017-10-23T16:48:56.777Z,76.00
2017-10-23T16:51:23.037Z,76.00
2017-10-23T16:53:49.277Z,76.00
2017-10-23T16:56:15.535Z,76.50
2017-10-23T16:58:41.826Z,76.70
2017-10-23T17:01:08.098Z,75.70
2017-10-23T17:03:34.345Z,74.80
2017-10-23T17:06:00.929Z,75.30
2017-10-23T17:08:27.201Z,75.30
2017-10-23T17:10:53.442Z,75.70
2017-10-23T17:13:19.729Z,74.40
2017-10-23T17:15:46.036Z,74.20
2017-10-23T17:18:12.319Z,74.40
2017-10-23T17:20:38.539Z,74.60
2017-10-23T17:23:05.341Z,75.60
2017-10-23T17:25:31.642Z,74.50
2017-10-23T17:27:57.895Z,74.50
2017-10-23T17:30:24.672Z,74.90
2017-10-23T17:32:50.918Z,73.70
2017-10-23T17:35:17.574Z,73.60
2017-10-23T17:37:44.277Z,74.10
2017-10-23T17:40:10.805Z,74.10
2017-10-23T17:42:37.058Z,73.80
2017-10-23T17:45:03.990Z,73.80
2017-10-23T17:47:30.255Z,73.80
2017-10-23T17:49:56.524Z,74.20
2017-10-23T17:52:22.811Z,74.00
2017-10-23T17:54:49.454Z,73.50
2017-10-23T17:57:16.669Z,74.40
2017-10-23T17:59:43.400Z,74.10
2017-10-23T18:02:10.944Z,74.80
2017-10-23T18:04:37.339Z,73.90
2017-10-23T18:07:04.496Z,73.70
2017-10-23T18:09:30.888Z,74.50
2017-10-23T18:11:57.338Z,75.10
2017-10-23T18:14:24.030Z,73.90
2017-10-23T18:16:50.962Z,73.00
2017-10-23T18:19:17.314Z,73.00
2017-10-23T18:21:44.011Z,72.60
2017-10-23T18:24:10.465Z,72.70
2017-10-23T18:26:36.783Z,72.70
2017-10-23T18:29:03.122Z,73.40
2017-10-23T18:31:29.458Z,73.70
2017-10-23T18:33:55.745Z,73.20
2017-10-23T18:36:22.138Z,72.90
2017-10-23T18:38:48.493Z,73.70
2017-10-23T18:41:14.906Z,74.00
2017-10-23T18:43:42.414Z,74.50
2017-10-23T18:46:09.156Z,74.90
2017-10-23T18:48:35.616Z,74.80
2017-10-23T18:51:02.657Z,74.10
2017-10-23T18:53:28.965Z,74.10
2017-10-23T18:55:55.325Z,74.60
2017-10-23T18:58:21.676Z,74.20
2017-10-23T19:00:48.532Z,74.50
2017-10-23T19:03:15.337Z,74.60
2017-10-23T19:05:41.819Z,74.60
2017-10-23T19:08:08.628Z,74.70
2017-10-23T19:10:34.955Z,74.80
2017-10-23T19:13:01.877Z,75.60
2017-10-23T19:15:28.267Z,74.80
2017-10-23T19:17:54.711Z,74.90
2017-10-23T19:20:21.165Z,74.60
2017-10-23T19:22:47.977Z,75.70
2017-10-23T19:25:14.399Z,75.70
2017-10-23T19:27:41.937Z,75.60
2017-10-23T19:30:09.922Z,75.70
2017-10-23T19:32:36.329Z,75.80
2017-10-23T19:35:03.343Z,76.00
2017-10-23T19:37:29.748Z,76.00
2017-10-23T19:39:56.572Z,75.90
2017-10-23T19:42:23.620Z,76.20
2017-10-23T19:44:50.318Z,76.50
2017-10-23T19:47:17.263Z,76.50
2017-10-23T19:49:43.756Z,76.60
2017-10-23T19:52:10.133Z,76.80
2017-10-23T19:54:36.751Z,77.30
2017-10-23T19:57:03.111Z,77.50
2017-10-23T19:59:29.830Z,77.50
2017-10-23T20:01:56.115Z,78.00
2017-10-23T20:04:22.478Z,78.00
2017-10-23T20:06:49.164Z,78.30
2017-10-23T20:09:15.546Z,78.30
2017-10-23T20:11:41.819Z,78.40
2017-10-23T20:14:08.594Z,78.70
2017-10-23T20:16:34.891Z,78.70
2017-10-23T20:19:02.218Z,78.20
2017-10-23T20:21:29.484Z,78.20
2017-10-23T20:23:55.815Z,77.50
2017-10-23T20:26:22.142Z,77.90
2017-10-23T20:28:50.078Z,78.10
2017-10-23T20:31:18.235Z,78.10
2017-10-23T20:33:45.869Z,77.60
2017-10-23T20:36:12.911Z,77.60
2017-10-23T20:38:39.233Z,77.50
2017-10-23T20:41:05.535Z,77.50
2017-10-23T20:43:32.385Z,77.30
2017-10-23T20:45:59.250Z,77.10
2017-10-23T20:48:26.120Z,77.90
2017-10-23T20:50:52.453Z,77.90
2017-10-23T20:53:18.809Z,76.90
2017-10-23T20:55:46.672Z,77.20
2017-10-23T20:58:12.986Z,77.90
2017-10-23T21:00:39.290Z,78.00
2017-10-23T21:03:06.026Z,77.10
2017-10-23T21:05:32.344Z,77.10
2017-10-23T21:07:59.440Z,77.30
2017-10-23T21:10:25.738Z,76.80
2017-10-23T21:12:52.036Z,77.30
2017-10-23T21:15:18.811Z,78.00
2017-10-23T21:17:45.092Z,77.60
2017-10-23T21:20:11.733Z,77.30
2017-10-23T21:22:38.374Z,77.10
2017-10-23T21:25:05.042Z,76.60
2017-10-23T21:27:31.305Z,76.70
2017-10-23T21:29:57.594Z,76.50
2017-10-23T21:32:23.907Z,76.90
2017-10-23T21:34:50.200Z,76.60
2017-10-23T21:37:16.579Z,76.60
2017-10-23T21:39:42.949Z,76.40
2017-10-23T21:42:09.226Z,76.40
2017-10-23T21:44:35.476Z,77.40
2017-10-23T21:47:08.461Z,77.20
2017-10-23T21:49:34.722Z,77.20
2017-10-23T21:52:01.324Z,77.40
2017-10-23T21:54:27.796Z,77.40
2017-10-23T21:56:54.402Z,78.00
2017-10-23T21:59:20.995Z,78.00
2017-10-23T22:01:47.278Z,78.70
2017-10-23T22:04:14.475Z,78.80
2017-10-23T22:06:41.160Z,79.00
2017-10-23T22:09:07.427Z,79.00
2017-10-23T22:11:33.760Z,79.00
2017-10-23T22:14:00.007Z,78.60
2017-10-23T22:16:26.286Z,78.10
2017-10-23T22:18:52.561Z,78.60
2017-10-23T22:21:18.841Z,78.40
2017-10-23T22:23:45.493Z,79.60
2017-10-23T22:26:12.198Z,78.90
2017-10-23T22:28:38.477Z,78.90
2017-10-23T22:31:04.718Z,79.10
2017-10-23T22:33:32.097Z,79.60
2017-10-23T22:35:58.345Z,79.70
2017-10-23T22:38:24.589Z,79.80
2017-10-23T22:40:50.908Z,80.70
2017-10-23T22:43:17.205Z,80.40
2017-10-23T22:45:43.906Z,80.80
2017-10-23T22:48:10.219Z,80.80
2017-10-23T22:50:36.501Z,82.00
2017-10-23T22:53:02.782Z,82.40
2017-10-23T22:55:30.148Z,82.10
2017-10-23T22:57:56.432Z,81.90
2017-10-23T23:00:23.149Z,81.60
2017-10-23T23:02:49.461Z,81.60
2017-10-23T23:05:16.080Z,81.10
2017-10-23T23:07:42.553Z,81.00
2017-10-23T23:10:08.879Z,81.40
2017-10-23T23:12:35.160Z,82.20
2017-10-23T23:15:01.419Z,82.50
2017-10-23T23:17:28.073Z,82.50
2017-10-23T23:19:54.692Z,82.90
2017-10-23T23:22:20.941Z,82.90
2017-10-23T23:24:47.586Z,82.90
2017-10-23T23:27:14.262Z,82.70
2017-10-23T23:29:40.523Z,82.70
2017-10-23T23:32:06.797Z,82.90
2017-10-23T23:34:33.462Z,82.40
2017-10-23T23:36:59.780Z,82.40
2017-10-23T23:39:26.452Z,82.70
2017-10-23T23:41:52.718Z,82.70
2017-10-23T23:44:18.994Z,82.70
2017-10-23T23:46:45.261Z,82.00
2017-10-23T23:49:11.559Z,81.90
2017-10-23T23:51:38.198Z,81.90
2017-10-23T23:54:04.453Z,81.90
2017-10-23T23:56:30.730Z,82.10
2017-10-23T23:58:56.986Z,82.20
