createdAt,value
2019-05-15T03:02:49.696Z,3.72
2019-05-15T03:05:20.056Z,2.60
2019-05-15T03:07:51.189Z,3.47
2019-05-15T03:10:22.365Z,3.10
2019-05-15T03:12:53.501Z,2.95
2019-05-15T03:15:24.610Z,2.95
2019-05-15T03:17:55.790Z,5.03
2019-05-15T03:20:29.733Z,3.15
2019-05-15T03:22:59.925Z,4.58
2019-05-15T03:25:31.047Z,3.20
2019-05-15T03:28:02.156Z,2.90
2019-05-15T03:31:04.729Z,3.00
2019-05-15T03:33:11.516Z,3.42
2019-05-15T03:35:43.339Z,3.08
2019-05-15T03:38:11.805Z,6.17
2019-05-15T03:40:43.068Z,28.00
2019-05-15T03:43:14.193Z,29.52
2019-05-15T03:45:45.281Z,31.70
2019-05-15T03:48:19.433Z,32.78
2019-05-15T03:50:49.520Z,33.48
2019-05-15T03:53:20.712Z,42.33
2019-05-15T03:55:51.860Z,23.32
2019-05-15T03:58:23.049Z,22.10
2019-05-15T04:00:54.494Z,20.50
2019-05-15T04:03:25.539Z,20.23
2019-05-15T04:06:00.230Z,18.55
2019-05-15T04:08:30.047Z,41.08
2019-05-15T04:11:01.518Z,53.90
2019-05-15T04:13:32.697Z,41.85
2019-05-15T04:16:04.825Z,31.35
2019-05-15T04:18:35.922Z,31.73
2019-05-15T04:21:09.204Z,31.93
2019-05-15T04:23:40.054Z,44.83
2019-05-15T04:26:11.276Z,73.55
2019-05-15T04:28:42.456Z,74.12
2019-05-15T04:31:15.386Z,71.37
2019-05-15T04:33:49.125Z,72.22
2019-05-15T04:36:19.441Z,48.65
2019-05-15T04:38:50.666Z,33.63
2019-05-15T04:41:21.832Z,25.68
2019-05-15T04:43:53.057Z,22.13
2019-05-15T04:46:24.273Z,24.80
2019-05-15T04:48:55.415Z,37.03
2019-05-15T04:51:30.185Z,33.70
2019-05-15T04:53:59.496Z,38.67
2019-05-15T04:56:30.716Z,30.95
2019-05-15T04:59:01.836Z,33.42
2019-05-15T05:01:33.040Z,35.90
2019-05-15T05:04:04.227Z,47.43
2019-05-15T05:06:38.457Z,58.38
2019-05-15T05:09:09.188Z,50.67
2019-05-15T05:11:40.744Z,46.33
2019-05-15T05:14:11.877Z,42.23
2019-05-15T05:16:43.115Z,58.13
2019-05-15T05:19:14.340Z,52.80
2019-05-15T05:21:47.842Z,51.42
2019-05-15T05:24:18.633Z,50.25
2019-05-15T05:26:49.865Z,68.07
2019-05-15T05:29:21.085Z,78.78
2019-05-15T05:31:52.274Z,78.85
2019-05-15T05:34:23.480Z,69.20
2019-05-15T05:36:54.658Z,64.97
2019-05-15T05:39:25.843Z,58.83
2019-05-15T05:41:58.792Z,61.70
2019-05-15T05:44:29.990Z,58.38
2019-05-15T05:47:01.169Z,54.83
2019-05-15T05:49:32.399Z,50.58
2019-05-15T05:52:03.628Z,47.43
2019-05-15T05:54:34.739Z,46.10
2019-05-15T05:57:05.970Z,68.60
2019-05-15T05:59:38.698Z,87.05
2019-05-15T06:02:11.440Z,72.50
2019-05-15T06:04:42.626Z,70.25
2019-05-15T06:07:14.546Z,51.15
2019-05-15T06:09:45.881Z,56.73
2019-05-15T06:12:18.886Z,47.90
2019-05-15T06:14:49.961Z,77.40
2019-05-15T06:17:21.095Z,120.40
2019-05-15T06:19:52.375Z,106.07
2019-05-15T06:22:24.515Z,83.37
2019-05-15T06:24:57.851Z,70.62
2019-05-15T06:27:28.556Z,62.70
2019-05-15T06:29:59.782Z,69.10
2019-05-15T06:32:31.007Z,62.75
2019-05-15T06:35:02.385Z,52.62
2019-05-15T06:37:33.839Z,53.92
2019-05-15T06:40:05.541Z,50.20
2019-05-15T06:42:39.261Z,62.90
2019-05-15T06:45:10.306Z,45.52
2019-05-15T06:47:41.498Z,30.23
2019-05-15T06:50:12.820Z,27.30
2019-05-15T06:52:43.968Z,23.98
2019-05-15T06:55:15.014Z,19.27
2019-05-15T06:57:48.406Z,16.50
2019-05-15T07:00:19.287Z,16.45
2019-05-15T07:02:50.456Z,15.58
2019-05-15T07:05:21.577Z,18.07
2019-05-15T07:07:52.831Z,13.70
2019-05-15T07:10:24.027Z,13.25
2019-05-15T07:12:55.257Z,12.25
2019-05-15T07:15:27.891Z,12.30
2019-05-15T07:17:59.183Z,13.05
2019-05-15T07:20:30.401Z,12.15
2019-05-15T07:23:01.853Z,13.72
2019-05-15T07:25:32.973Z,14.68
2019-05-15T07:28:05.132Z,10.25
2019-05-15T07:30:40.826Z,11.38
2019-05-15T07:33:09.354Z,13.20
2019-05-15T07:35:40.461Z,11.05
2019-05-15T07:38:11.771Z,11.70
2019-05-15T07:40:42.955Z,9.10
2019-05-15T07:43:14.350Z,12.40
2019-05-15T07:45:52.417Z,10.25
2019-05-15T07:48:18.978Z,10.15
2019-05-15T07:50:50.239Z,9.33
2019-05-15T07:53:21.345Z,11.80
2019-05-15T07:55:52.552Z,9.95
2019-05-15T07:58:23.861Z,12.75
2019-05-15T08:00:55.040Z,13.65
2019-05-15T08:03:29.295Z,15.20
2019-05-15T08:06:03.115Z,15.18
2019-05-15T08:08:33.813Z,12.03
2019-05-15T08:11:19.589Z,16.10
2019-05-15T08:13:38.373Z,19.30
2019-05-15T08:16:09.741Z,22.82
2019-05-15T08:18:40.949Z,15.18
2019-05-15T08:21:12.069Z,16.70
2019-05-15T08:23:43.282Z,16.15
2019-05-15T08:26:14.400Z,16.52
2019-05-15T08:28:45.677Z,17.48
2019-05-15T08:31:18.369Z,14.95
2019-05-15T08:33:49.788Z,15.18
2019-05-15T08:36:20.985Z,15.58
2019-05-15T08:38:52.193Z,20.40
2019-05-15T08:41:23.386Z,14.23
2019-05-15T08:43:54.605Z,15.03
2019-05-15T08:46:27.866Z,12.58
2019-05-15T08:48:58.728Z,21.57
2019-05-15T08:51:29.979Z,17.95
2019-05-15T08:54:01.188Z,14.93
2019-05-15T08:56:32.313Z,18.65
2019-05-15T08:59:04.510Z,16.65
2019-05-15T09:01:38.119Z,23.52
2019-05-15T09:04:09.073Z,19.17
2019-05-15T09:06:41.368Z,14.13
2019-05-15T09:09:12.812Z,12.30
2019-05-15T09:11:43.847Z,17.37
2019-05-15T09:14:14.919Z,17.75
2019-05-15T09:16:48.759Z,12.25
2019-05-15T09:19:18.870Z,11.38
2019-05-15T09:21:50.120Z,13.68
2019-05-15T09:24:21.228Z,10.72
2019-05-15T09:26:52.369Z,12.23
2019-05-15T09:29:37.702Z,11.43
2019-05-15T09:32:10.550Z,13.53
2019-05-15T09:35:03.804Z,12.60
2019-05-15T09:37:35.052Z,13.32
2019-05-15T09:40:08.848Z,11.50
2019-05-15T09:42:52.512Z,11.28
2019-05-15T09:45:23.682Z,12.18
2019-05-15T09:47:54.828Z,15.15
2019-05-15T09:50:28.096Z,18.32
2019-05-15T09:52:59.042Z,15.83
2019-05-15T09:55:30.333Z,18.42
2019-05-15T09:58:09.798Z,18.40
2019-05-15T10:00:41.010Z,17.20
2019-05-15T10:03:12.333Z,18.30
2019-05-15T10:05:43.572Z,15.72
2019-05-15T10:08:14.708Z,19.82
2019-05-15T10:10:45.907Z,24.30
2019-05-15T10:13:18.436Z,20.32
2019-05-15T10:15:51.049Z,21.25
2019-05-15T10:18:22.453Z,20.45
2019-05-15T10:20:53.495Z,20.35
2019-05-15T10:23:24.711Z,18.42
2019-05-15T10:25:55.833Z,20.02
2019-05-15T10:28:29.408Z,19.77
2019-05-15T10:31:00.229Z,22.22
2019-05-15T10:33:31.482Z,19.73
2019-05-15T10:36:02.591Z,21.48
2019-05-15T10:38:33.674Z,24.10
2019-05-15T10:41:13.886Z,25.32
2019-05-15T10:43:44.581Z,30.10
2019-05-15T10:46:13.537Z,25.68
2019-05-15T10:48:43.552Z,25.40
2019-05-15T10:51:14.749Z,23.95
2019-05-15T10:53:48.485Z,25.62
2019-05-15T10:56:18.870Z,26.02
2019-05-15T10:58:50.637Z,23.80
2019-05-15T11:01:21.901Z,24.67
2019-05-15T11:03:53.049Z,21.35
2019-05-15T11:06:26.282Z,21.82
2019-05-15T11:08:58.406Z,23.85
2019-05-15T11:11:29.651Z,22.98
2019-05-15T11:14:00.785Z,20.08
2019-05-15T11:16:31.934Z,21.12
2019-05-15T11:19:03.077Z,24.63
2019-05-15T11:21:35.063Z,19.45
2019-05-15T11:24:08.606Z,20.37
2019-05-15T11:26:40.361Z,18.45
2019-05-15T11:29:11.526Z,21.90
2019-05-15T11:31:42.729Z,37.25
2019-05-15T11:34:13.951Z,21.42
2019-05-15T11:36:45.077Z,21.33
2019-05-15T11:39:18.191Z,23.02
2019-05-15T11:41:49.476Z,21.55
2019-05-15T11:44:20.764Z,22.42
2019-05-15T11:46:51.899Z,19.67
2019-05-15T11:49:23.042Z,39.63
2019-05-15T11:51:54.163Z,23.00
2019-05-15T11:54:28.127Z,19.35
2019-05-15T11:56:59.686Z,19.10
2019-05-15T11:59:30.990Z,17.00
2019-05-15T12:02:02.181Z,18.67
2019-05-15T12:04:34.331Z,18.75
2019-05-15T12:07:05.615Z,17.15
2019-05-15T12:09:38.764Z,18.57
2019-05-15T12:12:09.693Z,17.27
2019-05-15T12:14:53.347Z,12.88
2019-05-15T12:17:24.372Z,13.35
2019-05-15T12:20:01.649Z,13.60
2019-05-15T12:22:29.025Z,12.63
2019-05-15T12:25:01.051Z,11.80
2019-05-15T12:30:19.881Z,12.30
2019-05-15T12:32:51.460Z,12.75
2019-05-15T12:35:22.746Z,14.45
2019-05-15T12:37:53.847Z,11.88
2019-05-15T13:00:51.240Z,13.68
2019-05-15T13:03:23.423Z,12.05
2019-05-15T13:05:54.643Z,11.48
2019-05-15T13:08:25.692Z,11.85
2019-05-15T13:10:56.772Z,12.58
2019-05-15T13:13:28.482Z,14.65
2019-05-15T13:16:01.433Z,15.88
2019-05-15T13:18:32.786Z,18.17
2019-05-15T13:21:03.876Z,14.47
2019-05-15T13:23:35.078Z,13.90
2019-05-15T13:26:21.470Z,14.98
2019-05-15T13:28:39.539Z,13.65
2019-05-15T13:31:10.687Z,14.00
2019-05-15T13:33:41.851Z,15.45
2019-05-15T13:36:13.079Z,13.32
2019-05-15T13:38:44.353Z,13.85
2019-05-15T13:41:18.976Z,14.07
2019-05-15T13:43:49.376Z,13.25
2019-05-15T13:46:20.941Z,13.05
2019-05-15T13:48:52.154Z,13.78
2019-05-15T13:51:23.257Z,28.17
2019-05-15T13:53:54.382Z,31.25
2019-05-15T13:56:25.609Z,23.85
2019-05-15T13:58:58.699Z,26.73
2019-05-15T14:01:29.722Z,21.40
2019-05-15T14:04:00.817Z,19.20
2019-05-15T14:06:32.031Z,22.73
2019-05-15T14:09:04.742Z,19.30
2019-05-15T14:11:39.052Z,29.57
2019-05-15T14:14:09.598Z,18.90
2019-05-15T14:16:40.874Z,30.52
2019-05-15T14:19:12.176Z,26.77
2019-05-15T14:21:43.343Z,25.62
2019-05-15T14:24:14.859Z,19.57
2019-05-15T14:26:48.327Z,20.37
2019-05-15T14:29:19.194Z,18.77
2019-05-15T14:31:50.489Z,36.45
2019-05-15T14:34:21.662Z,20.02
2019-05-15T14:36:53.966Z,20.72
2019-05-15T14:39:26.422Z,23.90
2019-05-15T14:41:58.335Z,25.27
2019-05-15T14:44:29.654Z,20.70
2019-05-15T14:47:00.795Z,19.40
2019-05-15T14:49:35.257Z,30.92
2019-05-15T14:52:09.082Z,58.15
2019-05-15T14:54:38.438Z,80.40
2019-05-15T14:57:09.760Z,52.95
2019-05-15T14:59:40.965Z,38.58
2019-05-15T15:02:12.180Z,41.25
2019-05-15T15:04:43.376Z,30.75
2019-05-15T15:07:14.572Z,30.77
2019-05-15T15:09:47.678Z,31.68
2019-05-15T15:12:19.004Z,25.48
2019-05-15T15:14:50.165Z,24.82
2019-05-15T15:17:21.317Z,46.68
2019-05-15T15:19:53.009Z,37.67
2019-05-15T15:22:24.360Z,62.17
2019-05-15T15:24:55.483Z,45.33
2019-05-15T15:27:28.095Z,37.50
2019-05-15T15:29:59.381Z,38.65
2019-05-15T15:32:30.662Z,27.60
2019-05-15T15:35:01.841Z,34.40
2019-05-15T15:37:32.981Z,27.35
2019-05-15T15:40:05.315Z,26.15
2019-05-15T15:42:39.081Z,27.60
2019-05-15T15:45:09.450Z,33.98
2019-05-15T15:47:40.790Z,32.85
2019-05-15T15:50:12.099Z,41.48
2019-05-15T15:52:43.307Z,38.48
2019-05-15T15:55:14.487Z,31.68
2019-05-15T15:57:45.703Z,31.12
2019-05-15T16:00:18.370Z,31.82
2019-05-15T16:02:49.731Z,23.60
2019-05-15T16:05:21.003Z,26.70
2019-05-15T16:07:52.193Z,20.92
2019-05-15T16:10:23.373Z,22.93
2019-05-15T16:12:54.483Z,18.32
2019-05-15T16:15:25.604Z,18.70
2019-05-15T16:17:59.269Z,16.48
2019-05-15T16:20:29.974Z,18.10
2019-05-15T16:23:01.102Z,15.55
2019-05-15T16:25:32.542Z,20.85
2019-05-15T16:28:03.775Z,18.70
2019-05-15T16:30:49.817Z,20.12
2019-05-15T16:33:09.927Z,23.52
2019-05-15T16:35:41.241Z,28.70
2019-05-15T16:38:13.406Z,25.08
2019-05-15T16:40:44.601Z,20.32
2019-05-15T16:43:17.832Z,20.95
2019-05-15T16:45:52.187Z,20.57
2019-05-15T16:48:22.811Z,20.23
2019-05-15T16:50:54.928Z,24.15
2019-05-15T16:53:26.069Z,28.07
2019-05-15T16:55:58.614Z,23.83
2019-05-15T16:58:30.026Z,22.15
2019-05-15T17:01:01.138Z,20.70
2019-05-15T17:03:32.140Z,27.20
2019-05-15T17:06:03.354Z,31.75
2019-05-15T17:08:34.632Z,48.50
2019-05-15T17:11:07.942Z,34.30
2019-05-15T17:13:39.442Z,27.00
2019-05-15T17:16:10.816Z,25.05
2019-05-15T17:18:42.077Z,23.83
2019-05-15T17:21:13.292Z,23.07
2019-05-15T17:23:44.587Z,21.27
2019-05-15T17:26:15.724Z,20.10
2019-05-15T17:28:46.985Z,28.92
2019-05-15T17:31:18.261Z,58.17
2019-05-15T17:33:49.454Z,41.45
2019-05-15T17:36:21.207Z,29.67
2019-05-15T17:38:52.363Z,33.83
2019-05-15T17:41:23.499Z,26.68
2019-05-15T17:43:54.577Z,28.45
2019-05-15T17:46:25.840Z,31.07
2019-05-15T17:49:06.696Z,29.52
2019-05-15T17:51:30.028Z,26.50
2019-05-15T17:54:01.238Z,30.80
2019-05-15T17:56:33.322Z,27.62
2019-05-15T17:59:04.622Z,26.87
2019-05-15T18:01:38.115Z,24.18
2019-05-15T18:04:08.696Z,24.82
2019-05-15T18:06:40.068Z,28.38
2019-05-15T18:09:11.351Z,27.62
2019-05-15T18:11:44.580Z,25.17
2019-05-15T18:14:15.426Z,24.23
2019-05-15T18:16:48.792Z,22.52
2019-05-15T18:19:19.758Z,25.88
2019-05-15T18:22:03.491Z,21.73
2019-05-15T18:24:34.673Z,21.07
2019-05-15T18:27:07.870Z,22.62
2019-05-15T18:29:38.775Z,22.87
2019-05-15T18:32:10.070Z,23.80
2019-05-15T18:34:41.193Z,23.20
2019-05-15T18:37:12.470Z,24.27
2019-05-15T18:39:43.657Z,20.45
2019-05-15T18:42:14.894Z,23.30
2019-05-15T18:44:48.144Z,21.40
2019-05-15T18:47:19.018Z,22.05
2019-05-15T18:50:04.270Z,28.83
2019-05-15T18:52:22.977Z,32.35
2019-05-15T18:54:54.634Z,29.15
2019-05-15T18:57:26.017Z,27.93
2019-05-15T18:59:58.038Z,21.20
2019-05-15T19:02:29.504Z,21.93
2019-05-15T19:05:00.610Z,26.45
2019-05-15T19:07:54.938Z,27.37
2019-05-15T19:10:28.196Z,24.43
2019-05-15T19:12:59.030Z,22.02
2019-05-15T19:15:30.252Z,24.37
2019-05-15T19:18:01.670Z,25.40
2019-05-15T19:20:33.059Z,24.80
2019-05-15T19:23:04.752Z,24.87
2019-05-15T19:25:35.934Z,34.05
2019-05-15T19:28:08.403Z,35.43
2019-05-15T19:30:40.003Z,25.05
2019-05-15T19:33:34.440Z,28.47
2019-05-15T19:35:57.103Z,25.77
2019-05-15T19:38:29.504Z,22.25
2019-05-15T19:41:06.099Z,24.65
2019-05-15T19:43:34.630Z,28.20
2019-05-15T19:46:07.821Z,21.42
2019-05-15T19:48:38.781Z,23.60
2019-05-15T19:51:10.036Z,21.12
2019-05-15T19:53:41.274Z,26.25
2019-05-15T19:56:12.743Z,19.62
2019-05-15T19:58:43.947Z,18.50
