createdAt,value
2022-09-16T00:03:37.424Z,14.00
2022-09-16T00:08:29.494Z,14.00
2022-09-16T00:13:21.554Z,13.90
2022-09-16T00:18:13.666Z,13.80
2022-09-16T00:23:05.776Z,13.80
2022-09-16T00:27:57.804Z,13.70
2022-09-16T00:32:49.876Z,13.60
2022-09-16T00:37:41.935Z,13.60
2022-09-16T00:42:39.263Z,13.70
2022-09-16T00:47:41.468Z,13.80
2022-09-16T00:52:34.032Z,13.80
2022-09-16T00:57:26.090Z,13.80
2022-09-16T01:02:20.773Z,13.90
2022-09-16T01:07:13.794Z,14.00
2022-09-16T01:12:06.078Z,14.00
2022-09-16T01:17:39.285Z,13.90
2022-09-16T01:22:58.980Z,13.60
2022-09-16T01:28:09.923Z,13.50
2022-09-16T01:33:10.229Z,13.40
2022-09-16T01:38:33.905Z,13.30
2022-09-16T01:43:44.246Z,13.20
2022-09-16T01:48:42.419Z,13.00
2022-09-16T01:53:40.048Z,13.00
2022-09-16T01:59:02.099Z,13.10
2022-09-16T02:04:00.322Z,13.20
2022-09-16T02:08:59.766Z,13.30
2022-09-16T02:14:06.151Z,13.40
2022-09-16T02:19:02.762Z,13.50
2022-09-16T02:23:59.710Z,13.60
2022-09-16T02:28:55.433Z,13.60
2022-09-16T02:34:02.126Z,13.60
2022-09-16T02:39:02.484Z,13.60
2022-09-16T02:43:54.855Z,13.60
2022-09-16T02:49:09.069Z,13.60
2022-09-16T02:54:51.627Z,13.60
2022-09-16T02:59:44.215Z,13.60
2022-09-16T03:04:36.506Z,13.60
2022-09-16T03:09:29.930Z,13.60
2022-09-16T03:14:43.603Z,13.60
2022-09-16T03:19:36.823Z,13.60
2022-09-16T03:24:56.727Z,13.60
2022-09-16T03:30:01.027Z,13.60
2022-09-16T03:35:14.300Z,13.60
2022-09-16T03:40:15.394Z,13.60
2022-09-16T03:45:10.084Z,13.50
2022-09-16T03:50:03.799Z,13.50
2022-09-16T03:54:56.142Z,13.60
2022-09-16T03:59:48.191Z,13.50
2022-09-16T04:04:40.339Z,13.40
2022-09-16T04:09:32.365Z,13.40
2022-09-16T04:14:24.484Z,13.40
2022-09-16T04:19:16.551Z,13.30
2022-09-16T04:24:12.878Z,13.30
2022-09-16T04:29:05.308Z,13.40
2022-09-16T04:33:57.458Z,13.40
2022-09-16T04:38:50.108Z,13.50
2022-09-16T04:43:42.260Z,13.50
2022-09-16T04:48:34.887Z,13.50
2022-09-16T04:53:27.734Z,13.50
2022-09-16T18:57:27.418Z,12.40
2022-09-16T19:02:54.989Z,12.40
2022-09-16T19:08:31.436Z,12.40
2022-09-16T19:13:53.295Z,12.30
2022-09-16T19:19:17.006Z,12.40
2022-09-16T19:25:05.811Z,12.50
2022-09-16T19:35:24.458Z,12.40
2022-09-16T19:40:36.875Z,12.40
2022-09-16T19:45:38.351Z,12.40
2022-09-16T19:56:22.629Z,12.50
2022-09-16T20:01:18.374Z,12.60
2022-09-16T20:06:13.438Z,12.60
2022-09-16T20:11:08.190Z,12.60
2022-09-16T20:16:02.413Z,12.50
2022-09-16T20:21:04.792Z,12.50
2022-09-16T20:26:01.887Z,12.60
2022-09-16T20:30:53.976Z,12.50
2022-09-16T20:35:46.147Z,12.50
2022-09-16T20:40:38.443Z,12.50
2022-09-16T20:45:30.538Z,12.40
2022-09-16T20:50:22.882Z,12.30
2022-09-16T20:55:15.547Z,12.10
2022-09-16T21:00:08.330Z,12.00
2022-09-16T21:05:04.662Z,12.00
2022-09-16T21:09:57.105Z,11.90
2022-09-16T21:14:49.151Z,11.90
2022-09-16T21:19:41.156Z,12.00
2022-09-16T21:24:33.259Z,12.00
2022-09-16T21:29:25.331Z,12.00
2022-09-16T21:34:20.187Z,12.00
2022-09-16T21:39:13.925Z,11.90
2022-09-16T21:44:06.287Z,11.80
2022-09-16T21:49:02.642Z,11.80
2022-09-16T21:53:56.634Z,11.70
2022-09-16T21:58:54.307Z,11.70
2022-09-16T22:03:53.263Z,11.60
2022-09-16T22:08:49.050Z,11.50
2022-09-16T22:13:43.021Z,11.50
2022-09-16T22:18:40.271Z,11.60
2022-09-16T22:23:38.143Z,11.70
2022-09-16T22:28:32.079Z,11.60
2022-09-16T22:33:24.440Z,11.50
2022-09-16T22:38:18.463Z,11.50
2022-09-16T22:43:10.889Z,11.50
2022-09-16T22:48:02.941Z,11.50
2022-09-16T22:52:55.089Z,11.50
2022-09-16T22:57:47.195Z,11.40
2022-09-16T23:02:39.272Z,11.40
2022-09-16T23:07:32.283Z,11.40
2022-09-16T23:12:24.424Z,11.30
2022-09-16T23:17:16.475Z,11.30
2022-09-16T23:22:08.534Z,11.30
2022-09-16T23:27:00.558Z,11.50
2022-09-16T23:31:52.585Z,11.50
2022-09-16T23:36:44.829Z,11.40
2022-09-16T23:41:38.518Z,11.50
2022-09-16T23:46:31.303Z,11.50
2022-09-16T23:51:28.449Z,11.50
2022-09-16T23:56:22.146Z,11.50
