createdAt,value
2023-02-08T00:00:04.510Z,57.60
2023-02-08T00:02:35.715Z,58.14
2023-02-08T00:05:03.863Z,57.92
2023-02-08T00:07:33.374Z,57.72
2023-02-08T00:10:01.461Z,57.62
2023-02-08T00:12:30.934Z,57.70
2023-02-08T00:14:59.080Z,57.55
2023-02-08T00:17:27.158Z,58.00
2023-02-08T00:19:55.230Z,57.85
2023-02-08T00:22:23.425Z,57.33
2023-02-08T00:24:52.874Z,57.07
2023-02-08T00:27:21.257Z,57.76
2023-02-08T00:29:50.359Z,57.49
2023-02-08T00:32:18.448Z,56.97
2023-02-08T00:34:46.536Z,57.04
2023-02-08T00:37:14.713Z,57.48
2023-02-08T00:39:43.356Z,57.27
2023-02-08T00:42:12.730Z,57.46
2023-02-08T00:44:40.897Z,57.28
2023-02-08T00:47:09.020Z,57.35
2023-02-08T00:49:37.696Z,57.17
2023-02-08T00:52:06.250Z,57.33
2023-02-08T00:54:34.442Z,57.60
2023-02-08T00:57:02.503Z,57.03
2023-02-08T00:59:32.000Z,57.67
2023-02-08T01:02:00.177Z,57.66
2023-02-08T01:04:28.278Z,57.75
2023-02-08T01:06:56.304Z,57.25
2023-02-08T01:09:24.398Z,57.69
2023-02-08T01:11:52.493Z,57.37
2023-02-08T01:14:20.577Z,57.26
2023-02-08T01:16:50.031Z,57.05
2023-02-08T01:19:18.199Z,57.61
2023-02-08T01:21:46.299Z,57.62
2023-02-08T01:24:14.370Z,57.14
2023-02-08T01:26:42.437Z,57.42
2023-02-08T01:29:10.582Z,57.22
2023-02-08T01:31:40.803Z,57.39
2023-02-08T01:34:10.777Z,57.37
2023-02-08T01:36:39.262Z,57.50
2023-02-08T01:39:09.381Z,57.26
2023-02-08T01:41:38.433Z,57.51
2023-02-08T01:44:29.895Z,57.45
2023-02-08T01:46:58.132Z,57.25
2023-02-08T01:49:29.218Z,57.17
2023-02-08T01:51:59.470Z,56.91
2023-02-08T01:54:29.063Z,57.25
2023-02-08T01:56:57.390Z,57.28
2023-02-08T01:59:28.330Z,57.33
2023-02-08T02:01:57.638Z,57.26
2023-02-08T02:04:27.513Z,57.06
2023-02-08T02:06:57.170Z,56.86
2023-02-08T02:09:27.526Z,56.97
2023-02-08T02:11:56.163Z,56.74
2023-02-08T02:14:26.166Z,57.20
2023-02-08T02:16:54.354Z,57.68
2023-02-08T02:19:27.219Z,58.11
2023-02-08T02:22:04.014Z,57.71
2023-02-08T02:24:52.825Z,58.15
2023-02-08T02:27:27.491Z,57.57
2023-02-08T02:30:21.309Z,57.67
2023-02-08T02:32:57.138Z,57.15
2023-02-08T02:35:29.413Z,57.15
2023-02-08T02:38:08.791Z,57.00
2023-02-08T02:40:42.854Z,56.99
2023-02-08T02:43:32.888Z,57.27
2023-02-08T02:46:08.659Z,57.30
2023-02-08T02:48:42.804Z,57.22
2023-02-08T02:51:11.932Z,57.29
2023-02-08T02:53:46.328Z,57.01
2023-02-08T02:56:16.787Z,57.14
2023-02-08T02:58:45.786Z,56.99
2023-02-08T03:01:13.924Z,56.72
2023-02-08T03:03:43.480Z,57.22
2023-02-08T03:06:13.709Z,57.53
2023-02-08T03:09:05.733Z,57.46
2023-02-08T03:11:35.131Z,57.21
2023-02-08T03:14:05.421Z,57.08
2023-02-08T03:16:38.797Z,57.94
2023-02-08T03:19:11.356Z,57.34
2023-02-08T03:21:42.047Z,57.36
2023-02-08T03:24:16.054Z,57.74
2023-02-08T03:26:50.943Z,57.84
2023-02-08T03:29:22.346Z,57.69
2023-02-08T03:31:55.523Z,56.90
2023-02-08T03:34:30.332Z,57.75
2023-02-08T03:37:01.536Z,57.94
2023-02-08T03:39:31.561Z,57.38
2023-02-08T03:42:00.954Z,57.64
2023-02-08T03:44:31.959Z,57.88
2023-02-08T03:47:02.857Z,57.74
2023-02-08T03:49:34.945Z,58.27
2023-02-08T03:52:04.817Z,58.54
2023-02-08T03:54:36.330Z,58.40
2023-02-08T03:57:08.025Z,58.39
2023-02-08T03:59:38.980Z,58.22
2023-02-08T04:02:08.983Z,58.21
2023-02-08T04:04:40.457Z,58.50
2023-02-08T04:07:08.408Z,58.32
2023-02-08T04:09:38.764Z,58.59
2023-02-08T04:12:07.276Z,58.84
2023-02-08T04:14:35.340Z,59.41
2023-02-08T04:17:03.312Z,59.55
2023-02-08T04:19:31.626Z,59.84
2023-02-08T04:22:01.004Z,60.05
2023-02-08T04:24:29.148Z,60.12
2023-02-08T04:26:57.319Z,60.80
2023-02-08T04:29:25.451Z,60.75
2023-02-08T04:31:53.566Z,60.61
2023-02-08T04:34:21.746Z,60.95
2023-02-08T04:36:50.010Z,60.86
2023-02-08T04:39:19.398Z,61.17
2023-02-08T04:41:47.487Z,60.94
2023-02-08T04:44:16.045Z,60.99
2023-02-08T04:46:44.290Z,60.74
2023-02-08T04:49:12.393Z,61.11
2023-02-08T04:51:40.527Z,60.84
2023-02-08T04:54:08.789Z,61.15
2023-02-08T04:56:38.766Z,61.27
2023-02-08T04:59:06.832Z,60.76
2023-02-08T05:01:34.961Z,61.28
2023-02-08T05:04:03.040Z,61.22
2023-02-08T05:06:31.075Z,61.23
2023-02-08T05:08:59.225Z,61.44
2023-02-08T05:11:27.645Z,61.48
2023-02-08T05:13:57.092Z,61.67
2023-02-08T05:16:25.152Z,61.36
2023-02-08T05:18:53.171Z,61.24
2023-02-08T05:21:24.060Z,60.86
2023-02-08T05:23:52.193Z,61.02
2023-02-08T05:26:20.372Z,61.25
2023-02-08T05:28:48.551Z,60.83
2023-02-08T05:31:19.328Z,61.00
2023-02-08T05:33:47.800Z,60.74
2023-02-08T05:36:15.890Z,60.48
2023-02-08T05:38:43.984Z,60.27
2023-02-08T05:41:12.073Z,60.15
2023-02-08T05:43:40.162Z,60.49
2023-02-08T05:46:08.250Z,60.20
2023-02-08T05:48:37.733Z,60.41
2023-02-08T05:51:05.821Z,60.14
2023-02-08T05:53:33.972Z,60.36
2023-02-08T05:56:02.009Z,60.52
2023-02-08T05:58:30.419Z,60.58
2023-02-08T06:00:58.429Z,60.46
2023-02-08T06:03:26.645Z,59.67
2023-02-08T06:05:56.127Z,59.83
2023-02-08T06:08:24.242Z,59.47
2023-02-08T06:10:52.407Z,60.29
2023-02-08T06:13:20.442Z,60.33
2023-02-08T06:15:48.507Z,58.99
2023-02-08T06:18:16.734Z,59.56
2023-02-08T06:20:44.826Z,59.55
2023-02-08T06:23:14.248Z,59.83
2023-02-08T06:25:42.393Z,59.28
2023-02-08T06:28:10.975Z,59.00
2023-02-08T06:30:39.765Z,59.25
2023-02-08T06:33:08.047Z,59.17
2023-02-08T06:35:36.138Z,59.73
2023-02-08T06:38:04.253Z,58.82
2023-02-08T06:40:33.733Z,58.77
2023-02-08T06:43:01.892Z,59.34
2023-02-08T06:45:29.922Z,59.01
2023-02-08T06:47:58.034Z,59.07
2023-02-08T06:50:26.093Z,59.48
2023-02-08T06:52:54.156Z,59.53
2023-02-08T06:55:22.219Z,60.38
2023-02-08T06:57:54.290Z,58.70
2023-02-08T07:00:22.424Z,58.99
2023-02-08T07:02:51.575Z,59.54
2023-02-08T07:05:19.875Z,59.28
2023-02-08T07:07:49.063Z,60.07
2023-02-08T07:10:17.295Z,59.54
2023-02-08T07:12:45.416Z,58.16
2023-02-08T07:15:14.936Z,58.59
2023-02-08T07:17:42.944Z,59.23
2023-02-08T07:20:11.553Z,59.34
2023-02-08T07:22:39.675Z,58.94
2023-02-08T07:25:08.806Z,59.88
2023-02-08T07:27:37.162Z,59.94
2023-02-08T07:30:05.654Z,59.87
2023-02-08T07:32:35.210Z,59.42
2023-02-08T07:35:03.341Z,59.37
2023-02-08T07:37:31.911Z,59.45
2023-02-08T07:39:59.969Z,60.17
2023-02-08T07:42:28.007Z,59.37
2023-02-08T07:45:09.920Z,60.56
2023-02-08T07:47:39.375Z,59.50
2023-02-08T07:50:07.850Z,59.55
2023-02-08T07:52:35.882Z,59.87
2023-02-08T07:55:03.942Z,60.21
2023-02-08T07:57:32.121Z,60.05
2023-02-08T08:00:00.183Z,59.11
2023-02-08T08:02:28.284Z,58.77
2023-02-08T08:04:57.797Z,60.11
2023-02-08T08:07:25.831Z,59.06
2023-02-08T08:09:53.910Z,59.63
2023-02-08T08:12:22.107Z,60.58
2023-02-08T08:14:50.093Z,60.77
2023-02-08T08:17:18.479Z,60.73
2023-02-08T08:19:46.659Z,60.88
2023-02-08T08:22:16.157Z,61.06
2023-02-08T08:24:44.191Z,60.70
2023-02-08T08:27:12.223Z,61.52
2023-02-08T08:29:40.666Z,60.60
2023-02-08T08:32:11.496Z,60.86
2023-02-08T08:34:39.864Z,60.99
2023-02-08T08:37:07.925Z,60.21
2023-02-08T08:39:38.181Z,60.49
2023-02-08T08:42:06.264Z,61.21
2023-02-08T08:44:34.451Z,60.21
2023-02-08T08:47:02.559Z,61.19
2023-02-08T08:49:30.668Z,61.44
2023-02-08T08:51:59.153Z,60.32
2023-02-08T08:54:27.254Z,61.48
2023-02-08T08:56:56.672Z,60.52
2023-02-08T08:59:25.144Z,60.91
2023-02-08T09:01:53.444Z,60.00
2023-02-08T09:04:22.964Z,61.43
2023-02-08T09:06:51.287Z,61.52
2023-02-08T09:09:19.371Z,62.13
2023-02-08T09:11:47.717Z,60.58
2023-02-08T09:14:17.247Z,61.26
2023-02-08T09:16:48.177Z,60.40
2023-02-08T09:19:16.719Z,60.02
2023-02-08T09:21:44.969Z,61.32
2023-02-08T09:24:13.207Z,60.81
2023-02-08T09:26:41.336Z,60.56
2023-02-08T09:29:09.398Z,61.42
2023-02-08T09:31:39.740Z,60.33
2023-02-08T09:34:08.621Z,61.85
2023-02-08T09:36:37.283Z,60.79
2023-02-08T09:39:07.196Z,61.71
2023-02-08T09:41:42.996Z,62.06
2023-02-08T09:44:16.785Z,61.36
2023-02-08T09:46:50.616Z,61.65
2023-02-08T09:49:20.797Z,60.82
2023-02-08T09:51:52.523Z,61.81
2023-02-08T09:54:28.015Z,60.98
2023-02-08T09:56:56.703Z,60.72
2023-02-08T09:59:27.092Z,60.62
2023-02-08T10:02:00.853Z,61.52
2023-02-08T10:04:33.592Z,60.73
2023-02-08T10:07:01.801Z,60.73
2023-02-08T10:09:30.096Z,61.05
