createdAt,value
2023-02-02T00:00:44.288Z,0.00
2023-02-02T00:01:44.274Z,0.00
2023-02-02T00:02:44.315Z,0.00
2023-02-02T00:03:44.320Z,0.00
2023-02-02T00:04:44.227Z,0.00
2023-02-02T00:05:44.254Z,0.00
2023-02-02T00:06:44.216Z,0.00
2023-02-02T00:07:44.227Z,0.00
2023-02-02T00:08:44.187Z,0.00
2023-02-02T00:09:44.177Z,0.00
2023-02-02T00:10:44.188Z,0.00
2023-02-02T00:11:44.166Z,0.00
2023-02-02T00:12:44.157Z,0.00
2023-02-02T00:13:44.139Z,0.00
2023-02-02T00:14:44.124Z,0.00
2023-02-02T00:15:44.136Z,0.00
2023-02-02T00:16:44.128Z,0.00
2023-02-02T00:17:44.126Z,0.00
2023-02-02T00:18:44.083Z,0.00
2023-02-02T00:19:44.073Z,0.00
2023-02-02T00:20:44.068Z,0.00
2023-02-02T00:21:44.036Z,0.00
2023-02-02T00:22:44.036Z,0.00
2023-02-02T00:23:44.351Z,0.00
2023-02-02T00:24:44.310Z,0.00
2023-02-02T00:25:44.039Z,0.00
2023-02-02T00:26:44.024Z,0.00
2023-02-02T00:27:44.031Z,0.00
2023-02-02T00:28:44.269Z,0.00
2023-02-02T00:29:43.989Z,0.00
2023-02-02T00:30:44.039Z,0.00
2023-02-02T00:31:43.997Z,0.00
2023-02-02T00:32:44.259Z,0.00
2023-02-02T00:33:43.921Z,0.00
2023-02-02T00:34:43.911Z,0.00
2023-02-02T00:35:43.909Z,0.00
2023-02-02T00:36:43.898Z,0.00
2023-02-02T00:37:43.878Z,0.00
2023-02-02T00:38:43.862Z,0.00
2023-02-02T00:39:43.860Z,0.00
2023-02-02T00:40:43.847Z,0.00
2023-02-02T00:41:43.851Z,0.00
2023-02-02T00:42:43.810Z,0.00
2023-02-02T00:43:43.809Z,0.00
2023-02-02T00:44:43.789Z,0.00
2023-02-02T00:45:43.831Z,0.00
2023-02-02T00:46:43.791Z,0.00
2023-02-02T00:47:43.780Z,0.00
2023-02-02T00:48:43.761Z,0.00
2023-02-02T00:49:43.740Z,0.00
2023-02-02T00:50:43.723Z,0.00
2023-02-02T00:51:43.711Z,0.00
2023-02-02T00:52:43.747Z,0.00
2023-02-02T00:53:43.691Z,0.00
2023-02-02T00:54:43.721Z,0.00
2023-02-02T00:55:43.673Z,0.00
2023-02-02T00:56:43.658Z,0.00
2023-02-02T00:57:43.661Z,0.00
2023-02-02T00:58:43.660Z,0.00
2023-02-02T00:59:43.630Z,0.00
2023-02-02T01:00:43.654Z,0.00
2023-02-02T01:01:43.730Z,0.00
2023-02-02T01:02:43.603Z,0.00
2023-02-02T01:03:43.591Z,0.00
2023-02-02T01:04:43.557Z,0.00
2023-02-02T01:05:43.566Z,0.00
2023-02-02T01:06:43.546Z,0.00
2023-02-02T01:07:43.543Z,0.00
2023-02-02T01:08:43.511Z,0.00
2023-02-02T01:09:43.505Z,0.00
2023-02-02T01:10:43.502Z,0.00
2023-02-02T01:11:43.502Z,0.00
2023-02-02T01:12:43.500Z,0.00
2023-02-02T01:13:43.468Z,0.00
2023-02-02T01:14:43.461Z,0.00
2023-02-02T01:15:43.458Z,0.00
2023-02-02T01:16:43.473Z,0.00
2023-02-02T01:17:43.442Z,0.00
2023-02-02T01:18:43.411Z,0.00
2023-02-02T01:19:43.422Z,0.00
2023-02-02T01:20:43.392Z,0.00
2023-02-02T01:21:43.376Z,0.00
2023-02-02T01:22:43.382Z,0.00
2023-02-02T01:23:43.358Z,0.00
2023-02-02T01:24:43.356Z,0.00
2023-02-02T01:25:43.328Z,0.00
2023-02-02T01:26:43.365Z,0.00
2023-02-02T01:27:43.479Z,0.00
2023-02-02T01:28:43.303Z,0.00
2023-02-02T01:29:43.280Z,0.00
2023-02-02T01:30:43.278Z,0.00
2023-02-02T01:31:43.267Z,0.00
2023-02-02T01:32:43.262Z,0.00
2023-02-02T01:33:43.243Z,0.00
2023-02-02T01:34:43.232Z,0.00
2023-02-02T01:35:43.222Z,0.00
2023-02-02T01:36:43.220Z,0.00
2023-02-02T01:37:43.232Z,0.00
2023-02-02T01:38:43.197Z,0.00
2023-02-02T01:39:43.192Z,0.00
2023-02-02T01:40:43.163Z,0.00
2023-02-02T01:41:43.162Z,0.00
2023-02-02T01:42:43.146Z,0.00
2023-02-02T01:43:43.170Z,0.00
2023-02-02T01:44:43.123Z,0.00
2023-02-02T01:45:43.153Z,0.00
2023-02-02T01:46:43.103Z,0.00
2023-02-02T01:47:43.105Z,0.00
2023-02-02T01:48:43.077Z,0.00
2023-02-02T01:49:43.069Z,0.00
2023-02-02T01:50:43.055Z,0.00
2023-02-02T01:51:43.065Z,0.00
2023-02-02T01:52:43.044Z,0.00
2023-02-02T01:53:43.022Z,0.00
2023-02-02T01:54:43.014Z,0.00
2023-02-02T01:55:43.015Z,0.00
2023-02-02T01:56:43.004Z,0.00
2023-02-02T01:57:43.007Z,0.00
2023-02-02T01:58:42.966Z,0.00
2023-02-02T01:59:42.958Z,0.00
2023-02-02T02:00:42.963Z,0.00
2023-02-02T02:01:42.937Z,0.00
2023-02-02T02:02:42.957Z,0.00
2023-02-02T02:03:42.933Z,0.00
2023-02-02T02:04:42.896Z,0.00
2023-02-02T02:05:42.902Z,0.00
2023-02-02T02:06:42.886Z,0.00
2023-02-02T02:07:42.876Z,0.00
2023-02-02T02:08:42.884Z,0.00
2023-02-02T02:09:42.856Z,0.00
2023-02-02T02:10:42.833Z,0.00
2023-02-02T02:11:42.827Z,0.00
2023-02-02T02:12:42.844Z,0.00
2023-02-02T02:13:42.802Z,0.00
2023-02-02T02:14:42.794Z,0.00
2023-02-02T02:15:42.791Z,0.00
2023-02-02T02:16:42.912Z,0.00
2023-02-02T02:17:42.777Z,0.00
2023-02-02T02:18:42.747Z,0.00
2023-02-02T02:19:42.745Z,0.00
2023-02-02T02:20:42.720Z,0.00
2023-02-02T02:21:42.722Z,0.00
2023-02-02T02:22:42.716Z,0.00
2023-02-02T02:23:42.685Z,0.00
2023-02-02T02:24:42.676Z,0.00
2023-02-02T02:25:42.685Z,0.00
2023-02-02T02:26:42.672Z,0.00
2023-02-02T02:27:42.665Z,0.00
2023-02-02T02:28:42.636Z,0.00
2023-02-02T02:29:42.617Z,0.00
2023-02-02T02:30:42.680Z,0.00
2023-02-02T02:31:42.713Z,0.00
2023-02-02T02:32:42.595Z,0.00
2023-02-02T02:33:42.566Z,0.00
2023-02-02T02:34:42.587Z,0.00
2023-02-02T02:35:42.538Z,0.00
2023-02-02T02:36:42.527Z,0.00
2023-02-02T02:37:42.537Z,0.00
2023-02-02T02:38:42.506Z,0.00
2023-02-02T02:39:42.506Z,0.00
2023-02-02T02:40:42.482Z,0.00
2023-02-02T02:41:42.478Z,0.00
2023-02-02T02:42:42.476Z,0.00
2023-02-02T02:43:42.467Z,0.00
2023-02-02T02:44:42.455Z,0.00
2023-02-02T02:45:42.440Z,0.00
2023-02-02T02:46:42.419Z,0.00
2023-02-02T02:47:42.425Z,0.00
2023-02-02T02:48:42.408Z,0.00
2023-02-02T02:49:42.397Z,0.00
2023-02-02T02:50:42.376Z,0.00
2023-02-02T02:51:42.362Z,0.00
2023-02-02T02:52:42.354Z,0.00
2023-02-02T02:53:42.377Z,0.00
2023-02-02T02:54:42.329Z,0.00
2023-02-02T02:55:42.331Z,0.00
2023-02-02T02:56:42.309Z,0.00
2023-02-02T02:57:42.290Z,0.00
2023-02-02T02:58:42.288Z,0.00
2023-02-02T02:59:42.271Z,0.00
2023-02-02T03:00:42.252Z,0.00
2023-02-02T03:01:42.284Z,0.00
2023-02-02T03:02:42.322Z,0.00
2023-02-02T03:03:42.238Z,0.00
2023-02-02T03:04:42.209Z,0.00
2023-02-02T03:05:42.199Z,0.00
2023-02-02T03:06:42.199Z,0.00
2023-02-02T03:07:42.191Z,0.00
2023-02-02T03:08:42.177Z,0.00
2023-02-02T03:09:42.150Z,0.00
2023-02-02T03:10:42.155Z,0.00
2023-02-02T03:11:42.128Z,0.00
2023-02-02T03:12:42.130Z,0.00
2023-02-02T03:13:42.120Z,0.00
2023-02-02T03:14:42.091Z,0.00
2023-02-02T03:15:42.140Z,0.00
2023-02-02T03:16:42.082Z,0.00
2023-02-02T03:17:42.050Z,0.00
2023-02-02T03:18:42.063Z,0.00
2023-02-02T03:19:42.040Z,0.00
2023-02-02T03:20:42.035Z,0.00
2023-02-02T03:21:42.020Z,0.00
2023-02-02T03:22:42.020Z,0.00
2023-02-02T03:23:42.018Z,0.00
2023-02-02T03:24:41.981Z,0.00
2023-02-02T03:25:41.971Z,0.00
2023-02-02T03:26:41.980Z,0.00
2023-02-02T03:27:41.969Z,0.00
2023-02-02T03:28:41.960Z,0.00
2023-02-02T03:29:41.921Z,0.00
2023-02-02T03:30:41.970Z,0.00
2023-02-02T03:31:41.935Z,0.00
2023-02-02T03:32:41.917Z,0.00
2023-02-02T03:33:41.887Z,0.00
2023-02-02T03:34:41.872Z,0.00
2023-02-02T03:35:41.865Z,0.00
2023-02-02T03:36:41.851Z,0.00
2023-02-02T03:37:41.864Z,0.00
2023-02-02T03:38:41.843Z,0.00
2023-02-02T03:39:41.813Z,0.00
2023-02-02T03:40:41.804Z,0.00
2023-02-02T03:41:41.784Z,0.00
2023-02-02T03:42:41.779Z,0.00
2023-02-02T03:43:41.781Z,0.00
2023-02-02T03:44:41.754Z,0.00
2023-02-02T03:45:41.753Z,0.00
2023-02-02T03:46:41.776Z,0.00
2023-02-02T03:47:41.736Z,0.00
2023-02-02T03:48:41.705Z,0.00
2023-02-02T03:49:41.697Z,0.00
2023-02-02T03:50:41.685Z,0.00
2023-02-02T03:51:41.674Z,0.00
2023-02-02T03:52:41.675Z,0.00
2023-02-02T03:53:41.652Z,0.00
2023-02-02T03:54:41.645Z,0.00
2023-02-02T03:55:41.640Z,0.00
2023-02-02T03:56:41.624Z,0.00
2023-02-02T03:57:41.613Z,0.00
2023-02-02T03:58:41.615Z,0.00
2023-02-02T03:59:41.587Z,0.00
2023-02-02T04:00:41.577Z,0.00
2023-02-02T04:01:41.744Z,0.00
2023-02-02T04:02:41.567Z,0.00
2023-02-02T04:03:41.526Z,0.00
2023-02-02T04:04:41.524Z,0.00
2023-02-02T04:05:41.505Z,0.00
2023-02-02T04:06:41.495Z,0.00
2023-02-02T04:07:41.503Z,0.00
2023-02-02T04:08:41.486Z,0.00
2023-02-02T04:09:41.455Z,0.00
2023-02-02T04:10:41.455Z,0.00
2023-02-02T04:11:41.457Z,0.00
2023-02-02T04:12:41.434Z,0.00
2023-02-02T04:13:41.452Z,0.00
2023-02-02T04:14:41.415Z,0.00
2023-02-02T04:15:41.414Z,0.00
2023-02-02T04:16:41.396Z,0.00
2023-02-02T04:17:41.403Z,0.00
2023-02-02T04:18:41.404Z,0.00
2023-02-02T04:19:41.371Z,0.00
2023-02-02T04:20:41.350Z,0.00
2023-02-02T04:21:41.344Z,0.00
2023-02-02T04:22:41.332Z,0.00
2023-02-02T04:23:41.337Z,0.00
2023-02-02T04:24:41.297Z,0.00
2023-02-02T04:25:41.289Z,0.00
2023-02-02T04:26:41.355Z,0.00
2023-02-02T04:27:41.286Z,0.00
2023-02-02T04:28:41.246Z,0.00
2023-02-02T04:29:41.248Z,0.00
2023-02-02T04:30:41.245Z,0.00
2023-02-02T04:31:41.273Z,0.00
2023-02-02T04:32:41.241Z,0.00
2023-02-02T04:33:41.215Z,0.00
2023-02-02T04:34:41.187Z,0.00
2023-02-02T04:35:41.168Z,0.00
2023-02-02T04:36:41.178Z,0.00
2023-02-02T04:37:41.159Z,0.00
2023-02-02T04:38:41.158Z,0.00
2023-02-02T04:39:41.131Z,0.00
2023-02-02T04:40:41.131Z,0.00
2023-02-02T04:41:41.102Z,0.00
2023-02-02T04:42:41.121Z,0.00
2023-02-02T04:43:41.078Z,0.00
2023-02-02T04:44:41.080Z,0.00
2023-02-02T04:45:41.128Z,0.00
2023-02-02T04:46:41.054Z,0.00
2023-02-02T04:47:41.049Z,0.00
2023-02-02T04:48:41.043Z,0.00
2023-02-02T04:49:41.020Z,0.00
2023-02-02T04:50:41.003Z,0.00
2023-02-02T04:51:40.987Z,0.00
2023-02-02T04:52:41.003Z,0.00
2023-02-02T04:53:40.968Z,0.00
2023-02-02T04:54:40.970Z,0.00
2023-02-02T04:55:40.942Z,0.00
2023-02-02T04:56:40.931Z,0.00
2023-02-02T04:57:40.945Z,0.00
2023-02-02T04:58:40.920Z,0.00
2023-02-02T04:59:42.498Z,0.00
2023-02-02T05:00:40.895Z,0.00
2023-02-02T05:01:40.871Z,0.00
2023-02-02T05:02:40.881Z,0.00
2023-02-02T05:03:40.852Z,0.00
2023-02-02T05:04:40.922Z,0.00
2023-02-02T05:05:40.841Z,0.00
2023-02-02T05:06:40.811Z,0.00
2023-02-02T05:07:40.816Z,0.00
2023-02-02T05:08:40.803Z,0.00
2023-02-02T05:09:40.788Z,0.00
2023-02-02T05:10:40.768Z,0.00
2023-02-02T05:11:40.762Z,0.00
2023-02-02T05:12:40.753Z,0.00
2023-02-02T05:13:40.751Z,0.00
2023-02-02T05:14:40.725Z,0.00
2023-02-02T05:15:40.712Z,0.00
2023-02-02T05:16:40.785Z,0.00
2023-02-02T05:17:40.703Z,0.00
2023-02-02T05:18:40.695Z,0.00
2023-02-02T05:19:40.683Z,0.00
2023-02-02T05:20:40.656Z,0.00
2023-02-02T05:21:40.658Z,0.00
2023-02-02T05:22:40.643Z,0.00
2023-02-02T05:23:40.651Z,0.00
2023-02-02T05:24:40.613Z,0.00
2023-02-02T05:25:40.602Z,0.00
2023-02-02T05:26:40.631Z,0.00
2023-02-02T05:27:40.583Z,0.00
2023-02-02T05:28:40.580Z,0.00
2023-02-02T05:29:40.553Z,0.00
2023-02-02T05:30:40.598Z,0.00
2023-02-02T05:31:40.599Z,0.00
2023-02-02T05:32:40.530Z,0.00
2023-02-02T05:33:40.531Z,0.00
2023-02-02T05:34:40.503Z,0.00
2023-02-02T05:35:40.498Z,0.00
2023-02-02T05:36:40.480Z,0.00
2023-02-02T05:37:40.454Z,0.00
2023-02-02T05:38:40.492Z,0.00
2023-02-02T05:39:40.444Z,0.00
2023-02-02T05:40:40.415Z,0.00
2023-02-02T05:41:40.424Z,0.00
2023-02-02T05:42:40.417Z,0.00
2023-02-02T05:43:40.415Z,0.00
2023-02-02T05:44:40.402Z,0.00
2023-02-02T05:45:40.412Z,0.00
2023-02-02T05:46:40.365Z,0.00
2023-02-02T05:47:40.374Z,0.00
2023-02-02T05:48:40.347Z,0.00
2023-02-02T05:49:40.339Z,0.00
2023-02-02T05:50:40.330Z,0.00
2023-02-02T05:51:40.571Z,0.00
2023-02-02T05:52:40.585Z,0.00
2023-02-02T05:53:40.297Z,0.00
2023-02-02T05:54:40.266Z,0.00
2023-02-02T05:55:40.256Z,0.00
2023-02-02T05:56:40.245Z,0.00
2023-02-02T05:57:40.247Z,0.00
2023-02-02T05:58:40.267Z,0.00
2023-02-02T05:59:42.126Z,0.00
2023-02-02T06:00:40.205Z,0.00
2023-02-02T06:01:40.190Z,0.00
2023-02-02T06:02:40.193Z,0.00
2023-02-02T06:03:40.238Z,0.00
2023-02-02T06:04:40.166Z,0.00
2023-02-02T06:05:40.146Z,0.00
2023-02-02T06:06:40.127Z,0.00
2023-02-02T06:07:40.117Z,0.00
2023-02-02T06:08:40.125Z,0.00
2023-02-02T06:09:40.469Z,0.00
2023-02-02T06:10:40.114Z,0.00
2023-02-02T06:11:40.166Z,0.00
2023-02-02T06:12:40.060Z,0.00
2023-02-02T06:13:40.054Z,0.00
2023-02-02T06:14:40.037Z,0.00
2023-02-02T06:15:40.062Z,0.00
2023-02-02T06:16:40.011Z,0.00
2023-02-02T06:17:40.007Z,0.00
2023-02-02T06:18:40.025Z,0.00
2023-02-02T06:19:39.989Z,0.00
2023-02-02T06:20:39.970Z,0.00
2023-02-02T06:21:41.857Z,0.00
2023-02-02T06:22:39.982Z,0.00
2023-02-02T06:23:40.297Z,0.00
2023-02-02T06:24:39.960Z,0.00
2023-02-02T06:25:39.942Z,0.00
2023-02-02T06:26:39.918Z,0.00
2023-02-02T06:27:39.914Z,0.00
2023-02-02T06:28:39.873Z,0.00
2023-02-02T06:29:39.890Z,0.00
2023-02-02T06:30:39.941Z,0.00
2023-02-02T06:31:39.909Z,0.00
2023-02-02T06:32:39.838Z,0.00
2023-02-02T06:33:39.828Z,0.00
2023-02-02T06:34:39.819Z,0.00
2023-02-02T06:35:39.809Z,0.00
2023-02-02T06:36:39.791Z,0.00
2023-02-02T06:37:39.769Z,0.00
2023-02-02T06:38:39.780Z,0.00
2023-02-02T06:39:40.036Z,0.00
2023-02-02T06:40:39.752Z,0.00
2023-02-02T06:41:39.727Z,0.00
2023-02-02T06:42:42.523Z,0.00
2023-02-02T06:43:39.726Z,0.00
2023-02-02T06:44:39.699Z,0.00
2023-02-02T06:45:39.679Z,0.00
2023-02-02T06:46:39.708Z,0.00
2023-02-02T06:47:39.653Z,0.00
2023-02-02T06:48:39.659Z,0.00
2023-02-02T06:49:39.665Z,0.00
2023-02-02T06:50:39.650Z,0.00
2023-02-02T06:51:39.625Z,0.00
2023-02-02T06:52:39.606Z,0.00
2023-02-02T06:53:39.593Z,0.00
2023-02-02T06:54:39.590Z,0.00
2023-02-02T06:55:39.588Z,0.00
2023-02-02T06:56:39.553Z,0.00
2023-02-02T06:57:39.541Z,0.00
2023-02-02T06:58:39.543Z,0.00
2023-02-02T06:59:39.556Z,0.00
2023-02-02T07:00:39.541Z,0.00
2023-02-02T07:01:39.541Z,0.00
2023-02-02T07:02:39.546Z,0.00
2023-02-02T07:03:39.476Z,0.00
2023-02-02T07:04:39.481Z,0.00
2023-02-02T07:05:39.458Z,0.00
2023-02-02T07:06:39.443Z,0.00
2023-02-02T07:07:39.430Z,0.00
2023-02-02T07:08:39.421Z,5.62
2023-02-02T07:09:39.404Z,5.62
2023-02-02T07:11:11.284Z,5.62
2023-02-02T07:11:44.468Z,5.62
2023-02-02T07:12:40.394Z,5.62
2023-02-02T07:13:39.666Z,5.62
2023-02-02T07:14:39.381Z,5.62
2023-02-02T07:15:39.405Z,5.62
2023-02-02T07:16:39.360Z,5.62
2023-02-02T07:17:39.320Z,5.62
2023-02-02T07:18:39.332Z,5.62
2023-02-02T07:19:39.304Z,0.00
2023-02-02T07:20:39.295Z,5.62
2023-02-02T07:21:39.276Z,5.62
2023-02-02T07:22:39.534Z,5.62
2023-02-02T07:23:39.574Z,5.62
2023-02-02T07:24:39.244Z,5.62
2023-02-02T07:25:39.278Z,11.25
2023-02-02T07:26:39.271Z,11.25
2023-02-02T07:27:39.213Z,11.25
2023-02-02T07:28:39.520Z,11.25
2023-02-02T07:29:39.308Z,11.25
2023-02-02T07:30:39.235Z,16.88
2023-02-02T07:31:39.196Z,22.50
2023-02-02T07:32:39.153Z,16.88
2023-02-02T07:33:39.156Z,22.50
2023-02-02T07:34:39.152Z,28.12
2023-02-02T07:35:39.115Z,28.12
2023-02-02T07:36:39.115Z,28.12
2023-02-02T07:37:40.107Z,33.75
2023-02-02T07:38:39.114Z,39.38
2023-02-02T07:39:39.068Z,39.38
2023-02-02T07:40:39.086Z,45.00
2023-02-02T07:41:39.055Z,45.00
2023-02-02T07:42:39.050Z,45.00
2023-02-02T07:43:39.045Z,45.00
2023-02-02T07:44:39.025Z,45.00
2023-02-02T07:45:39.329Z,45.00
2023-02-02T07:46:39.061Z,39.38
2023-02-02T07:47:38.985Z,28.12
2023-02-02T07:48:38.985Z,33.75
2023-02-02T07:49:38.956Z,45.00
2023-02-02T07:50:38.975Z,45.00
2023-02-02T07:51:41.362Z,39.38
2023-02-02T07:52:38.934Z,28.12
2023-02-02T07:53:38.950Z,22.50
2023-02-02T07:54:38.905Z,16.88
2023-02-02T07:55:38.896Z,16.88
2023-02-02T07:56:38.908Z,11.25
2023-02-02T07:57:38.878Z,11.25
2023-02-02T07:58:38.859Z,16.88
2023-02-02T07:59:38.848Z,16.88
2023-02-02T08:00:38.849Z,16.88
2023-02-02T08:01:38.861Z,16.88
2023-02-02T08:02:38.884Z,16.88
2023-02-02T08:03:38.815Z,22.50
2023-02-02T08:04:38.831Z,28.12
2023-02-02T08:05:38.799Z,33.75
2023-02-02T08:06:38.788Z,45.00
2023-02-02T08:07:38.757Z,56.25
2023-02-02T08:08:38.771Z,45.00
2023-02-02T08:09:38.741Z,45.00
2023-02-02T08:10:38.732Z,39.38
2023-02-02T08:11:38.732Z,45.00
2023-02-02T08:12:38.709Z,45.00
2023-02-02T08:13:38.689Z,50.62
2023-02-02T08:14:38.698Z,50.62
2023-02-02T08:15:38.669Z,50.62
2023-02-02T08:16:38.724Z,56.25
2023-02-02T08:17:38.647Z,67.50
2023-02-02T08:18:38.658Z,67.50
2023-02-02T08:19:38.628Z,73.12
2023-02-02T08:20:38.630Z,73.12
2023-02-02T08:21:38.619Z,78.75
2023-02-02T08:22:38.599Z,78.75
2023-02-02T08:23:38.611Z,73.12
2023-02-02T08:24:38.578Z,73.12
2023-02-02T08:25:38.569Z,73.12
2023-02-02T08:26:38.580Z,67.50
2023-02-02T08:27:38.529Z,67.50
2023-02-02T08:28:38.557Z,73.12
2023-02-02T08:29:38.533Z,67.50
2023-02-02T08:30:38.876Z,61.88
2023-02-02T08:31:38.536Z,56.25
2023-02-02T08:32:38.830Z,56.25
2023-02-02T08:33:39.522Z,56.25
2023-02-02T08:34:38.469Z,56.25
2023-02-02T08:35:38.490Z,56.25
2023-02-02T08:36:38.444Z,50.62
2023-02-02T08:37:38.438Z,50.62
2023-02-02T08:38:38.693Z,45.00
2023-02-02T08:39:38.412Z,45.00
2023-02-02T08:40:38.400Z,45.00
2023-02-02T08:41:38.389Z,45.00
2023-02-02T08:42:38.374Z,45.00
2023-02-02T08:43:38.390Z,45.00
2023-02-02T08:45:01.387Z,50.62
2023-02-02T08:46:02.281Z,50.62
2023-02-02T08:46:39.401Z,56.25
2023-02-02T08:47:38.621Z,56.25
2023-02-02T08:48:38.344Z,61.88
2023-02-02T08:49:38.300Z,61.88
2023-02-02T08:50:38.286Z,61.88
2023-02-02T08:51:38.313Z,67.50
2023-02-02T08:52:38.260Z,67.50
2023-02-02T08:53:38.281Z,73.12
2023-02-02T08:54:38.245Z,67.50
2023-02-02T08:55:38.251Z,67.50
2023-02-02T08:56:38.233Z,73.12
2023-02-02T08:57:38.212Z,73.12
2023-02-02T08:58:38.207Z,73.12
2023-02-02T08:59:38.252Z,73.12
2023-02-02T09:00:38.186Z,67.50
2023-02-02T09:01:38.232Z,73.12
2023-02-02T09:02:38.219Z,73.12
2023-02-02T09:03:38.153Z,67.50
2023-02-02T09:04:38.135Z,61.88
2023-02-02T09:05:38.125Z,61.88
2023-02-02T09:06:38.127Z,67.50
2023-02-02T09:07:38.106Z,56.25
2023-02-02T09:08:38.125Z,56.25
2023-02-02T09:09:38.106Z,61.88
2023-02-02T09:10:38.074Z,67.50
2023-02-02T09:11:38.073Z,61.88
2023-02-02T09:12:38.084Z,61.88
2023-02-02T09:13:38.047Z,73.12
2023-02-02T09:14:38.055Z,84.38
2023-02-02T09:15:38.018Z,101.25
2023-02-02T09:16:38.084Z,118.12
2023-02-02T09:17:37.985Z,118.12
2023-02-02T09:18:38.032Z,135.00
2023-02-02T09:19:37.963Z,135.00
2023-02-02T09:20:37.962Z,135.00
2023-02-02T09:21:38.238Z,135.00
2023-02-02T09:22:38.243Z,129.38
2023-02-02T09:23:37.953Z,135.00
2023-02-02T09:24:37.930Z,123.75
2023-02-02T09:25:37.943Z,112.50
2023-02-02T09:26:37.898Z,106.88
2023-02-02T09:27:37.887Z,118.12
2023-02-02T09:28:40.629Z,129.38
2023-02-02T09:29:37.852Z,135.00
2023-02-02T09:30:37.898Z,146.25
2023-02-02T09:31:37.859Z,140.62
2023-02-02T09:32:37.835Z,123.75
2023-02-02T09:33:37.837Z,123.75
2023-02-02T09:34:40.041Z,135.00
2023-02-02T09:35:37.806Z,157.50
2023-02-02T09:36:37.781Z,163.12
2023-02-02T09:37:37.824Z,174.38
2023-02-02T09:38:37.768Z,163.12
2023-02-02T09:39:37.778Z,157.50
2023-02-02T09:40:37.725Z,146.25
2023-02-02T09:41:37.825Z,140.62
2023-02-02T09:42:37.755Z,135.00
2023-02-02T09:43:37.694Z,129.38
2023-02-02T09:44:37.726Z,101.25
2023-02-02T09:45:37.773Z,112.50
2023-02-02T09:46:37.711Z,118.12
2023-02-02T09:47:37.677Z,135.00
2023-02-02T09:48:37.674Z,146.25
2023-02-02T09:49:37.658Z,146.25
2023-02-02T09:50:37.649Z,146.25
2023-02-02T09:51:37.617Z,180.00
2023-02-02T09:52:37.630Z,213.75
2023-02-02T09:53:46.087Z,236.25
2023-02-02T09:54:38.575Z,275.62
2023-02-02T09:55:37.579Z,253.12
2023-02-02T09:56:37.561Z,286.88
2023-02-02T09:57:37.597Z,275.62
2023-02-02T09:58:37.540Z,230.62
2023-02-02T09:59:37.520Z,236.25
2023-02-02T10:00:37.497Z,196.88
2023-02-02T10:01:37.528Z,247.50
2023-02-02T10:02:37.482Z,281.25
2023-02-02T10:03:37.504Z,303.75
2023-02-02T10:04:37.456Z,309.38
2023-02-02T10:05:37.451Z,309.38
2023-02-02T10:06:37.445Z,241.88
2023-02-02T10:07:37.445Z,236.25
2023-02-02T10:08:44.741Z,247.50
2023-02-02T10:09:45.738Z,258.75
2023-02-02T10:10:44.784Z,264.38
2023-02-02T10:11:45.751Z,292.50
2023-02-02T10:12:45.722Z,331.88
2023-02-02T10:13:37.391Z,320.62
2023-02-02T10:14:37.401Z,315.00
2023-02-02T10:15:37.400Z,298.12
2023-02-02T10:16:37.334Z,281.25
2023-02-02T10:17:37.337Z,264.38
2023-02-02T10:18:37.324Z,270.00
2023-02-02T10:19:37.352Z,281.25
2023-02-02T10:20:37.387Z,292.50
2023-02-02T10:21:37.293Z,309.38
2023-02-02T10:22:37.363Z,326.25
2023-02-02T10:23:37.341Z,309.38
2023-02-02T10:24:37.293Z,292.50
2023-02-02T10:25:37.290Z,348.75
2023-02-02T10:26:37.353Z,405.00
2023-02-02T10:27:37.300Z,343.12
2023-02-02T10:28:37.211Z,258.75
2023-02-02T10:29:48.419Z,303.75
2023-02-02T10:30:38.288Z,371.25
2023-02-02T10:31:37.293Z,421.88
2023-02-02T10:32:37.162Z,421.88
2023-02-02T10:33:37.152Z,416.25
2023-02-02T10:34:37.122Z,421.88
2023-02-02T10:35:37.121Z,388.12
2023-02-02T10:36:37.110Z,410.62
2023-02-02T10:37:37.130Z,450.00
2023-02-02T10:38:37.900Z,433.12
2023-02-02T10:39:37.088Z,438.75
2023-02-02T10:40:37.103Z,466.88
2023-02-02T10:41:37.164Z,405.00
2023-02-02T10:42:37.066Z,399.38
2023-02-02T10:43:37.013Z,348.75
2023-02-02T10:44:37.013Z,376.88
2023-02-02T10:45:36.996Z,382.50
2023-02-02T10:46:37.052Z,410.62
2023-02-02T10:47:36.999Z,399.38
2023-02-02T10:48:36.973Z,393.75
2023-02-02T10:49:36.972Z,382.50
2023-02-02T10:50:36.965Z,388.12
2023-02-02T10:51:36.923Z,382.50
2023-02-02T10:52:36.923Z,354.38
2023-02-02T10:53:36.924Z,326.25
2023-02-02T10:54:53.920Z,326.25
2023-02-02T10:55:37.894Z,348.75
2023-02-02T10:56:36.920Z,371.25
2023-02-02T10:57:36.862Z,376.88
2023-02-02T10:58:36.869Z,354.38
2023-02-02T10:59:36.835Z,348.75
2023-02-02T11:00:36.831Z,337.50
2023-02-02T11:01:36.931Z,354.38
2023-02-02T11:02:36.885Z,365.62
2023-02-02T11:03:36.795Z,348.75
2023-02-02T11:04:36.777Z,343.12
2023-02-02T11:05:37.505Z,337.50
2023-02-02T11:06:36.760Z,331.88
2023-02-02T11:07:36.738Z,343.12
2023-02-02T11:08:36.747Z,337.50
2023-02-02T11:09:36.728Z,354.38
2023-02-02T11:10:36.706Z,343.12
2023-02-02T11:11:36.706Z,298.12
2023-02-02T11:12:36.690Z,309.38
2023-02-02T11:13:36.687Z,309.38
2023-02-02T11:14:44.501Z,303.75
2023-02-02T11:15:37.687Z,281.25
2023-02-02T11:16:43.221Z,275.62
2023-02-02T11:17:37.649Z,275.62
2023-02-02T11:18:36.628Z,275.62
2023-02-02T11:19:36.607Z,253.12
2023-02-02T11:20:36.598Z,258.75
2023-02-02T11:21:36.588Z,264.38
2023-02-02T11:22:36.581Z,247.50
2023-02-02T11:23:36.600Z,241.88
2023-02-02T11:24:36.564Z,253.12
2023-02-02T11:25:36.550Z,230.62
2023-02-02T11:26:36.549Z,230.62
2023-02-02T11:27:36.509Z,247.50
2023-02-02T11:28:36.518Z,264.38
2023-02-02T11:29:36.498Z,225.00
2023-02-02T11:30:36.483Z,208.12
2023-02-02T11:31:36.570Z,202.50
2023-02-02T11:32:36.460Z,202.50
2023-02-02T11:33:36.477Z,225.00
2023-02-02T11:34:36.438Z,213.75
2023-02-02T11:35:36.467Z,208.12
2023-02-02T11:36:36.815Z,191.25
2023-02-02T11:37:36.403Z,180.00
2023-02-02T11:38:36.408Z,185.62
2023-02-02T11:39:36.373Z,180.00
2023-02-02T11:40:36.396Z,202.50
2023-02-02T11:41:36.379Z,208.12
2023-02-02T11:42:36.340Z,208.12
2023-02-02T11:43:36.368Z,202.50
2023-02-02T11:44:36.333Z,230.62
2023-02-02T11:45:36.314Z,258.75
2023-02-02T11:46:36.312Z,253.12
2023-02-02T11:47:36.278Z,247.50
2023-02-02T11:48:36.291Z,236.25
2023-02-02T11:49:36.288Z,219.38
2023-02-02T11:50:36.256Z,208.12
2023-02-02T11:51:36.246Z,196.88
2023-02-02T11:52:36.221Z,168.75
2023-02-02T11:53:36.221Z,174.38
2023-02-02T11:54:36.222Z,185.62
2023-02-02T11:55:36.208Z,163.12
2023-02-02T11:56:36.187Z,163.12
2023-02-02T11:57:36.524Z,185.62
2023-02-02T11:58:36.173Z,196.88
2023-02-02T11:59:36.172Z,208.12
2023-02-02T12:00:36.213Z,225.00
2023-02-02T12:01:36.135Z,230.62
2023-02-02T12:02:36.184Z,219.38
2023-02-02T12:03:36.108Z,213.75
2023-02-02T12:04:36.159Z,213.75
2023-02-02T12:05:36.126Z,191.25
2023-02-02T12:06:36.077Z,185.62
2023-02-02T12:07:36.064Z,168.75
2023-02-02T12:08:36.056Z,163.12
2023-02-02T12:09:36.024Z,174.38
2023-02-02T12:10:36.853Z,168.75
2023-02-02T12:11:36.071Z,163.12
2023-02-02T12:12:36.066Z,174.38
2023-02-02T12:13:35.993Z,168.75
2023-02-02T12:14:36.012Z,196.88
2023-02-02T12:15:35.966Z,230.62
2023-02-02T12:16:36.023Z,230.62
2023-02-02T12:17:35.934Z,219.38
2023-02-02T12:18:35.942Z,225.00
2023-02-02T12:19:35.939Z,208.12
2023-02-02T12:20:35.906Z,213.75
2023-02-02T12:21:35.887Z,196.88
2023-02-02T12:22:35.881Z,196.88
2023-02-02T12:23:35.887Z,213.75
2023-02-02T12:24:35.933Z,247.50
2023-02-02T12:25:35.862Z,258.75
2023-02-02T12:26:35.928Z,253.12
2023-02-02T12:27:35.840Z,264.38
2023-02-02T12:28:35.860Z,270.00
2023-02-02T12:29:35.833Z,281.25
2023-02-02T12:30:36.106Z,309.38
2023-02-02T12:31:35.815Z,303.75
2023-02-02T12:32:35.820Z,320.62
2023-02-02T12:33:35.753Z,298.12
2023-02-02T12:34:35.763Z,286.88
2023-02-02T12:35:35.748Z,315.00
2023-02-02T12:36:35.728Z,292.50
2023-02-02T12:37:35.700Z,292.50
2023-02-02T12:38:35.716Z,286.88
2023-02-02T12:39:35.709Z,292.50
2023-02-02T12:40:35.665Z,303.75
2023-02-02T12:41:35.659Z,292.50
2023-02-02T12:42:35.697Z,298.12
2023-02-02T12:43:35.660Z,309.38
2023-02-02T12:44:35.640Z,315.00
2023-02-02T12:45:35.718Z,309.38
2023-02-02T12:46:35.608Z,309.38
2023-02-02T12:47:35.590Z,320.62
2023-02-02T12:48:35.582Z,331.88
2023-02-02T12:49:35.586Z,343.12
2023-02-02T12:50:35.560Z,371.25
2023-02-02T12:51:35.553Z,382.50
2023-02-02T12:52:35.540Z,405.00
2023-02-02T12:53:35.583Z,399.38
2023-02-02T12:54:45.474Z,382.50
2023-02-02T12:55:36.511Z,382.50
2023-02-02T12:56:35.497Z,365.62
2023-02-02T12:57:35.511Z,343.12
2023-02-02T12:58:35.480Z,343.12
2023-02-02T12:59:35.468Z,326.25