createdAt,value
2023-03-29T00:00:41.478Z,23.58
2023-03-29T00:04:41.604Z,23.59
2023-03-29T00:08:41.438Z,23.58
2023-03-29T00:12:41.839Z,23.58
2023-03-29T00:16:41.584Z,23.58
2023-03-29T00:20:42.380Z,23.57
2023-03-29T00:24:41.939Z,23.58
2023-03-29T00:28:42.153Z,23.56
2023-03-29T00:32:42.193Z,23.56
2023-03-29T00:36:42.095Z,23.56
2023-03-29T00:40:42.063Z,23.55
2023-03-29T00:44:42.045Z,23.55
2023-03-29T00:48:41.962Z,23.55
2023-03-29T00:52:41.941Z,23.54
2023-03-29T00:56:41.880Z,23.54
2023-03-29T01:00:41.846Z,23.54
2023-03-29T01:04:41.823Z,23.53
2023-03-29T01:08:41.803Z,23.53
2023-03-29T01:12:41.933Z,23.52
2023-03-29T01:16:41.924Z,23.52
2023-03-29T01:20:41.887Z,23.52
2023-03-29T01:24:41.838Z,23.51
2023-03-29T01:28:41.781Z,23.51
2023-03-29T01:32:41.742Z,23.51
2023-03-29T01:36:41.687Z,23.51
2023-03-29T01:40:41.715Z,23.51
2023-03-29T01:44:41.637Z,23.49
2023-03-29T01:48:41.622Z,23.49
2023-03-29T01:52:41.554Z,23.49
2023-03-29T01:56:41.824Z,23.49
2023-03-29T02:00:41.847Z,23.48
2023-03-29T02:04:41.724Z,23.49
2023-03-29T02:08:41.649Z,23.48
2023-03-29T02:12:41.634Z,23.48
2023-03-29T02:16:41.544Z,23.48
2023-03-29T02:20:41.526Z,23.47
2023-03-29T02:24:41.500Z,23.47
2023-03-29T02:28:41.483Z,23.45
2023-03-29T02:32:41.470Z,23.46
2023-03-29T02:36:41.579Z,23.46
2023-03-29T02:40:41.513Z,23.45
2023-03-29T02:44:41.480Z,23.45
2023-03-29T02:48:41.430Z,23.44
2023-03-29T02:52:41.386Z,23.44
2023-03-29T02:56:41.390Z,23.44
2023-03-29T03:00:41.346Z,23.44
2023-03-29T03:04:41.341Z,23.43
2023-03-29T03:08:41.238Z,23.43
2023-03-29T03:12:41.216Z,23.43
2023-03-29T03:16:41.253Z,23.42
2023-03-29T03:20:41.121Z,23.43
2023-03-29T03:24:41.088Z,23.41
2023-03-29T03:28:41.074Z,23.42
2023-03-29T03:32:41.077Z,23.42
2023-03-29T03:36:40.949Z,23.41
2023-03-29T03:40:40.939Z,23.41
2023-03-29T03:44:40.905Z,23.41
2023-03-29T03:48:40.859Z,23.41
2023-03-29T03:52:40.843Z,23.40
2023-03-29T03:56:40.845Z,23.39
2023-03-29T04:00:40.765Z,23.39
2023-03-29T04:04:40.732Z,23.38
2023-03-29T04:08:40.733Z,23.37
2023-03-29T04:12:40.637Z,23.38
2023-03-29T04:16:40.615Z,23.37
2023-03-29T04:20:40.899Z,23.36
2023-03-29T04:24:40.527Z,23.34
2023-03-29T04:28:40.500Z,23.32
2023-03-29T04:32:40.607Z,23.32
2023-03-29T04:36:40.475Z,23.32
2023-03-29T04:40:40.418Z,23.32
2023-03-29T04:44:40.489Z,23.31
2023-03-29T04:48:40.436Z,23.31
2023-03-29T04:52:40.675Z,23.31
2023-03-29T04:56:40.807Z,23.30
2023-03-29T05:00:40.921Z,23.30
2023-03-29T05:04:41.106Z,23.31
2023-03-29T05:08:41.233Z,23.31
2023-03-29T05:12:41.304Z,23.31
2023-03-29T05:16:41.481Z,23.30
2023-03-29T05:20:41.482Z,23.30
2023-03-29T05:24:42.033Z,23.31
2023-03-29T05:28:41.797Z,23.30
2023-03-29T05:32:41.960Z,23.30
2023-03-29T05:36:41.963Z,23.34
2023-03-29T05:40:42.463Z,23.38
2023-03-29T05:44:48.684Z,23.46
2023-03-29T05:48:42.360Z,23.54
2023-03-29T05:52:42.314Z,23.61
2023-03-29T05:56:43.089Z,23.65
2023-03-29T06:00:42.292Z,23.70
2023-03-29T06:04:42.195Z,23.73
2023-03-29T06:08:42.517Z,23.78
2023-03-29T06:12:42.093Z,23.82
2023-03-29T06:16:42.995Z,23.86
2023-03-29T06:20:42.277Z,23.88
2023-03-29T06:24:42.464Z,23.89
2023-03-29T06:28:42.667Z,23.93
2023-03-29T06:32:42.802Z,23.96
2023-03-29T06:36:43.018Z,24.02
2023-03-29T06:40:43.229Z,24.11
2023-03-29T06:44:43.516Z,24.12
2023-03-29T06:48:43.318Z,24.11
2023-03-29T06:52:43.394Z,24.13
2023-03-29T06:56:44.113Z,24.16
2023-03-29T07:00:43.721Z,24.15
2023-03-29T07:04:43.765Z,24.20
2023-03-29T07:08:44.012Z,24.21
2023-03-29T07:12:43.968Z,24.23
2023-03-29T07:16:44.147Z,24.25
2023-03-29T07:20:44.100Z,24.27
2023-03-29T07:24:44.540Z,24.30
2023-03-29T07:28:44.489Z,24.32
2023-03-29T07:32:44.660Z,24.27
2023-03-29T07:36:45.020Z,24.16
2023-03-29T07:40:45.054Z,24.20
2023-03-29T07:44:45.065Z,24.29
2023-03-29T07:48:44.801Z,24.35
2023-03-29T07:52:44.753Z,24.41
2023-03-29T07:56:44.846Z,24.45
2023-03-29T08:00:44.811Z,24.49
2023-03-29T08:04:44.828Z,24.51
2023-03-29T08:08:45.037Z,24.54
2023-03-29T08:12:44.989Z,24.56
2023-03-29T08:16:44.797Z,24.57
2023-03-29T08:20:44.727Z,24.54
2023-03-29T08:24:45.544Z,24.51
2023-03-29T08:28:45.588Z,24.49
2023-03-29T08:32:46.905Z,24.45
2023-03-29T08:36:44.730Z,24.42
2023-03-29T08:40:44.860Z,24.27
2023-03-29T08:44:44.852Z,24.13
2023-03-29T08:48:44.583Z,24.00
2023-03-29T08:52:44.536Z,23.75
2023-03-29T08:56:49.611Z,23.82
2023-03-29T09:00:44.472Z,23.98
2023-03-29T09:08:44.515Z,24.28
2023-03-29T09:40:52.734Z,24.65
2023-03-29T14:48:49.320Z,25.03
2023-03-29T14:52:51.750Z,25.01
2023-03-29T14:56:49.496Z,24.99
2023-03-29T15:00:51.844Z,24.89
2023-03-29T15:01:51.805Z,24.91
2023-03-29T15:02:51.832Z,24.91
2023-03-29T15:03:53.550Z,24.91
2023-03-29T15:04:51.778Z,24.91
2023-03-29T15:05:51.752Z,24.92
2023-03-29T15:06:51.748Z,24.91
2023-03-29T15:07:51.767Z,24.90
2023-03-29T15:09:04.166Z,24.90
2023-03-29T15:09:52.720Z,24.89
2023-03-29T15:10:51.725Z,24.86
2023-03-29T15:11:51.709Z,24.85
2023-03-29T15:12:51.765Z,24.83
2023-03-29T15:13:51.712Z,24.83
2023-03-29T15:14:51.737Z,24.81
2023-03-29T15:15:51.744Z,24.80
2023-03-29T15:16:51.744Z,24.78
2023-03-29T15:17:52.638Z,24.77
2023-03-29T15:18:51.704Z,24.75
2023-03-29T15:19:51.768Z,24.74
2023-03-29T15:20:51.842Z,24.73
2023-03-29T15:21:51.825Z,24.71
2023-03-29T15:22:51.939Z,24.69
2023-03-29T15:23:52.006Z,24.70
2023-03-29T15:24:52.035Z,24.68
2023-03-29T15:25:52.124Z,24.68
2023-03-29T15:26:52.149Z,24.67
2023-03-29T15:27:52.223Z,24.67
2023-03-29T15:28:52.293Z,24.66
2023-03-29T15:29:52.357Z,24.67
2023-03-29T15:31:04.685Z,24.66
2023-03-29T15:31:53.458Z,24.65
2023-03-29T15:32:52.633Z,24.65
2023-03-29T15:33:52.424Z,24.64
2023-03-29T15:34:52.373Z,24.63
2023-03-29T15:35:52.406Z,24.63
2023-03-29T15:36:52.413Z,24.63
2023-03-29T15:37:52.319Z,24.62
2023-03-29T15:38:52.360Z,24.63
2023-03-29T15:39:52.325Z,24.62
2023-03-29T15:40:52.452Z,24.62
2023-03-29T15:41:52.463Z,24.62
2023-03-29T15:42:52.484Z,24.61
2023-03-29T15:43:52.597Z,24.61
2023-03-29T15:44:52.572Z,24.61
2023-03-29T15:45:52.664Z,24.61
2023-03-29T15:46:52.766Z,24.61
2023-03-29T15:47:52.829Z,24.61
2023-03-29T15:48:52.793Z,24.62
2023-03-29T15:49:52.905Z,24.61
2023-03-29T15:50:53.018Z,24.60
2023-03-29T15:51:53.007Z,24.61
2023-03-29T15:52:54.799Z,24.61
2023-03-29T15:53:53.029Z,24.61
2023-03-29T15:54:52.995Z,24.60
2023-03-29T15:55:52.983Z,24.60
2023-03-29T15:56:53.080Z,24.60
2023-03-29T15:57:53.105Z,24.60
2023-03-29T15:58:52.952Z,24.61
2023-03-29T15:59:52.959Z,24.62
2023-03-29T16:00:52.983Z,24.63
2023-03-29T16:01:52.978Z,24.64
2023-03-29T16:02:52.952Z,24.64
2023-03-29T16:03:52.907Z,24.65
2023-03-29T16:04:52.943Z,24.66
2023-03-29T16:05:52.900Z,24.66
2023-03-29T16:06:52.936Z,24.67
2023-03-29T16:07:52.855Z,24.67
2023-03-29T16:08:54.001Z,24.67
2023-03-29T16:09:53.130Z,24.67
2023-03-29T16:10:53.189Z,24.67
2023-03-29T16:11:53.229Z,24.67
2023-03-29T16:12:53.303Z,24.69
2023-03-29T16:13:53.511Z,24.68
2023-03-29T16:14:53.417Z,24.69
2023-03-29T16:15:53.465Z,24.68
2023-03-29T16:16:53.558Z,24.68
2023-03-29T16:17:53.690Z,24.68
2023-03-29T16:18:53.646Z,24.67
2023-03-29T16:19:53.710Z,24.67
2023-03-29T16:20:53.768Z,24.66
2023-03-29T16:21:53.876Z,24.66
2023-03-29T16:22:53.929Z,24.66
2023-03-29T16:23:53.931Z,24.66
2023-03-29T16:24:54.043Z,24.67
2023-03-29T16:25:54.102Z,24.66
2023-03-29T16:26:55.904Z,24.65
2023-03-29T16:27:54.265Z,24.66
2023-03-29T16:28:54.276Z,24.65
2023-03-29T16:29:54.334Z,24.65
2023-03-29T16:30:54.415Z,24.64
2023-03-29T16:31:54.468Z,24.65
2023-03-29T16:32:54.625Z,24.64
2023-03-29T16:33:54.512Z,24.64
2023-03-29T16:34:54.577Z,24.64
2023-03-29T16:35:54.685Z,24.64
2023-03-29T16:36:54.687Z,24.64
2023-03-29T16:37:54.699Z,24.64
2023-03-29T16:38:54.757Z,24.63
2023-03-29T16:39:54.748Z,24.62
2023-03-29T16:40:54.825Z,24.63
2023-03-29T16:41:54.821Z,24.62
2023-03-29T16:42:54.903Z,24.61
2023-03-29T16:43:54.889Z,24.61
2023-03-29T16:44:54.952Z,24.60
2023-03-29T16:45:55.163Z,24.60
2023-03-29T16:46:55.017Z,24.59
2023-03-29T16:47:55.064Z,24.59
2023-03-29T16:48:55.076Z,24.59
2023-03-29T16:49:55.123Z,24.59
2023-03-29T16:50:55.273Z,24.58
2023-03-29T16:51:55.370Z,24.58
2023-03-29T16:52:55.262Z,24.57
2023-03-29T16:53:55.314Z,24.58
2023-03-29T16:54:55.323Z,24.57
2023-03-29T16:55:55.376Z,24.56
2023-03-29T16:56:55.488Z,24.56
2023-03-29T16:57:55.517Z,24.56
2023-03-29T16:58:55.550Z,24.55
2023-03-29T16:59:55.590Z,24.54
2023-03-29T17:00:56.604Z,24.54
2023-03-29T17:01:55.801Z,24.54
2023-03-29T17:02:55.708Z,24.53
2023-03-29T17:03:55.697Z,24.52
2023-03-29T17:04:55.706Z,24.53
2023-03-29T17:05:55.760Z,24.52
2023-03-29T17:06:55.868Z,24.52
2023-03-29T17:07:55.819Z,24.51
2023-03-29T17:08:55.869Z,24.51
2023-03-29T17:09:55.992Z,24.50
2023-03-29T17:10:55.911Z,24.49
2023-03-29T17:11:55.942Z,24.48
2023-03-29T17:12:55.961Z,24.48
2023-03-29T17:13:55.962Z,24.48
2023-03-29T17:14:55.967Z,24.47
2023-03-29T17:15:55.987Z,24.47
2023-03-29T17:16:55.979Z,24.47
2023-03-29T17:17:56.032Z,24.47
2023-03-29T17:18:55.965Z,24.47
2023-03-29T17:19:55.963Z,24.47
2023-03-29T17:20:56.004Z,24.47
2023-03-29T17:21:56.020Z,24.46
2023-03-29T17:22:56.072Z,24.46
2023-03-29T17:23:56.021Z,24.46
2023-03-29T17:24:56.011Z,24.45
2023-03-29T17:25:55.996Z,24.45
2023-03-29T17:26:55.994Z,24.45
2023-03-29T17:27:56.074Z,24.45
2023-03-29T17:28:56.032Z,24.44
2023-03-29T17:29:56.012Z,24.44
2023-03-29T17:30:56.130Z,24.43
2023-03-29T17:31:55.976Z,24.43
2023-03-29T17:32:56.071Z,24.42
2023-03-29T17:33:55.996Z,24.41
2023-03-29T17:34:56.028Z,24.42
2023-03-29T17:35:56.083Z,24.41
2023-03-29T17:36:55.994Z,24.41
2023-03-29T17:38:10.565Z,24.41
2023-03-29T17:38:56.181Z,24.39
2023-03-29T17:39:56.302Z,24.40
2023-03-29T17:40:56.340Z,24.39
2023-03-29T17:41:56.399Z,24.40
2023-03-29T17:42:56.470Z,24.40
2023-03-29T17:43:56.438Z,24.39
2023-03-29T17:44:56.429Z,24.39
2023-03-29T17:45:56.492Z,24.38
2023-03-29T17:46:56.562Z,24.37
2023-03-29T17:47:56.521Z,24.37
2023-03-29T17:48:56.448Z,24.37
2023-03-29T17:49:56.464Z,24.37
2023-03-29T17:50:56.487Z,24.36
2023-03-29T17:51:56.448Z,24.35
2023-03-29T17:52:56.476Z,24.34
2023-03-29T17:53:56.485Z,24.34
2023-03-29T17:54:56.446Z,24.32
2023-03-29T17:55:56.434Z,24.31
2023-03-29T17:56:56.525Z,24.30
2023-03-29T17:57:56.438Z,24.30
2023-03-29T17:58:56.471Z,24.30
2023-03-29T17:59:56.449Z,24.28
2023-03-29T18:00:56.490Z,24.28
2023-03-29T18:01:56.504Z,24.28
2023-03-29T18:02:56.551Z,24.28
2023-03-29T18:03:56.483Z,24.27
2023-03-29T18:04:56.449Z,24.26
2023-03-29T18:05:56.457Z,24.25
2023-03-29T18:06:56.478Z,24.24
2023-03-29T18:07:56.495Z,24.24
2023-03-29T18:08:56.441Z,24.22
2023-03-29T18:09:56.454Z,24.22
2023-03-29T18:10:56.460Z,24.22
2023-03-29T18:11:56.457Z,24.21
2023-03-29T18:12:56.466Z,24.21
2023-03-29T18:13:56.473Z,24.20
2023-03-29T18:14:56.442Z,24.20
2023-03-29T18:15:56.496Z,24.20
2023-03-29T18:16:56.558Z,24.19
2023-03-29T18:17:56.500Z,24.18
2023-03-29T18:18:56.454Z,24.17
2023-03-29T18:19:56.467Z,24.17
2023-03-29T18:20:56.457Z,24.18
2023-03-29T18:21:56.461Z,24.17
2023-03-29T18:22:56.428Z,24.16
2023-03-29T18:23:57.087Z,24.16
2023-03-29T18:24:56.431Z,24.16
2023-03-29T18:25:56.414Z,24.16
2023-03-29T18:26:56.448Z,24.17
2023-03-29T18:27:56.464Z,24.17
2023-03-29T18:28:56.443Z,24.17
2023-03-29T18:29:56.473Z,24.17
2023-03-29T18:30:56.439Z,24.17
2023-03-29T18:31:56.512Z,24.18
2023-03-29T18:32:56.549Z,24.18
2023-03-29T18:33:56.434Z,24.17
2023-03-29T18:34:56.473Z,24.18
2023-03-29T18:35:56.512Z,24.18
2023-03-29T18:36:56.421Z,24.18
2023-03-29T18:37:56.444Z,24.18
2023-03-29T18:38:56.481Z,24.18
2023-03-29T18:39:56.487Z,24.18
2023-03-29T18:40:56.464Z,24.19
2023-03-29T18:41:56.475Z,24.18
2023-03-29T18:42:56.424Z,24.17
2023-03-29T18:43:56.446Z,24.18
2023-03-29T18:44:56.480Z,24.18
2023-03-29T18:45:56.482Z,24.17
2023-03-29T18:46:56.503Z,24.19
2023-03-29T18:47:56.544Z,24.17
2023-03-29T18:48:56.449Z,24.18
2023-03-29T18:49:56.442Z,24.18
2023-03-29T18:50:56.478Z,24.18
2023-03-29T18:51:56.467Z,24.17
2023-03-29T18:52:56.475Z,24.18
2023-03-29T18:53:56.507Z,24.18
2023-03-29T18:54:56.447Z,24.18
2023-03-29T18:55:56.438Z,24.18
2023-03-29T18:56:58.707Z,24.17
2023-03-29T18:57:56.502Z,24.17
2023-03-29T18:58:56.464Z,24.17
2023-03-29T18:59:56.515Z,24.17
2023-03-29T19:00:56.496Z,24.17
2023-03-29T19:01:56.494Z,24.17
2023-03-29T19:02:56.524Z,24.17
2023-03-29T19:03:56.485Z,24.17
2023-03-29T19:04:56.455Z,24.16
2023-03-29T19:05:56.392Z,24.16
2023-03-29T19:06:56.446Z,24.16
2023-03-29T19:07:56.402Z,24.16
2023-03-29T19:08:56.380Z,24.16
2023-03-29T19:09:56.408Z,24.15
2023-03-29T19:10:56.386Z,24.16
2023-03-29T19:11:56.410Z,24.15
2023-03-29T19:12:56.359Z,24.15
2023-03-29T19:13:56.334Z,24.15
2023-03-29T19:14:56.376Z,24.16
2023-03-29T19:15:56.403Z,24.15
2023-03-29T19:16:56.323Z,24.14
2023-03-29T19:17:56.377Z,24.15
2023-03-29T19:18:56.346Z,24.14
2023-03-29T19:19:56.303Z,24.15
2023-03-29T19:20:56.373Z,24.14
2023-03-29T19:21:58.272Z,24.14
2023-03-29T19:22:56.303Z,24.14
2023-03-29T19:23:56.289Z,24.13
2023-03-29T19:24:56.275Z,24.14
2023-03-29T19:25:56.284Z,24.13
2023-03-29T19:26:56.254Z,24.13
2023-03-29T19:27:56.257Z,24.13
2023-03-29T19:28:56.270Z,24.13
2023-03-29T19:29:56.253Z,24.13
2023-03-29T19:30:56.305Z,24.12
2023-03-29T19:31:56.230Z,24.12
2023-03-29T19:32:56.289Z,24.12
2023-03-29T19:33:56.223Z,24.12
2023-03-29T19:34:56.205Z,24.12
2023-03-29T19:35:56.317Z,24.12
2023-03-29T19:36:56.214Z,24.11
2023-03-29T19:37:56.228Z,24.11
2023-03-29T19:38:56.203Z,24.12
2023-03-29T19:39:56.169Z,24.11
2023-03-29T19:40:56.191Z,24.11
2023-03-29T19:41:56.209Z,24.11
2023-03-29T19:42:56.147Z,24.10
2023-03-29T19:43:56.158Z,24.10
2023-03-29T19:44:56.165Z,24.10
2023-03-29T19:45:56.131Z,24.10
2023-03-29T19:46:56.157Z,24.10
2023-03-29T19:47:56.131Z,24.10
2023-03-29T19:48:56.152Z,24.10
2023-03-29T19:49:56.105Z,24.09
2023-03-29T19:50:56.060Z,24.09
2023-03-29T19:51:56.104Z,24.10
2023-03-29T19:52:56.072Z,24.09
2023-03-29T19:53:56.087Z,24.08
2023-03-29T19:54:56.061Z,24.09
2023-03-29T19:55:56.037Z,24.08
2023-03-29T19:56:56.064Z,24.08
2023-03-29T19:57:56.007Z,24.08
2023-03-29T19:58:56.007Z,24.08
2023-03-29T19:59:56.055Z,24.07
2023-03-29T20:00:56.063Z,24.08
2023-03-29T20:01:56.071Z,24.07
2023-03-29T20:02:56.024Z,24.07
2023-03-29T20:03:56.055Z,24.07
2023-03-29T20:04:56.035Z,24.07
2023-03-29T20:05:55.980Z,24.07
2023-03-29T20:06:55.994Z,24.06
2023-03-29T20:07:56.005Z,24.07
2023-03-29T20:08:56.015Z,24.07
2023-03-29T20:09:55.969Z,24.06
2023-03-29T20:10:55.927Z,24.07
2023-03-29T20:11:55.965Z,24.06
2023-03-29T20:12:55.936Z,24.06
2023-03-29T20:13:55.921Z,24.06
2023-03-29T20:14:55.944Z,24.06
2023-03-29T20:15:55.912Z,24.06
2023-03-29T20:16:55.966Z,24.05
2023-03-29T20:17:59.141Z,24.06
2023-03-29T20:18:55.909Z,24.04
2023-03-29T20:19:55.928Z,24.04
2023-03-29T20:20:55.865Z,24.04
2023-03-29T20:21:55.869Z,24.04
2023-03-29T20:22:55.865Z,24.04
2023-03-29T20:23:55.844Z,24.04
2023-03-29T20:24:55.858Z,24.04
2023-03-29T20:25:55.862Z,24.04
2023-03-29T20:26:55.868Z,24.04
2023-03-29T20:27:55.854Z,24.03
2023-03-29T20:28:55.842Z,24.03
2023-03-29T20:29:55.819Z,24.03
2023-03-29T20:30:55.796Z,24.03
2023-03-29T20:31:55.819Z,24.02
2023-03-29T20:32:55.823Z,24.03
2023-03-29T20:33:57.458Z,24.02
2023-03-29T20:34:55.780Z,24.01
2023-03-29T20:35:55.863Z,24.01
2023-03-29T20:36:55.800Z,24.02
2023-03-29T20:37:55.810Z,24.01
2023-03-29T20:38:55.752Z,24.01
2023-03-29T20:39:55.754Z,24.01
2023-03-29T20:40:55.757Z,24.01
2023-03-29T20:41:55.772Z,24.01
2023-03-29T20:42:55.755Z,24.00
2023-03-29T20:43:55.740Z,24.01
2023-03-29T20:44:55.749Z,24.01
2023-03-29T20:45:55.795Z,24.00
2023-03-29T20:46:55.741Z,24.00
2023-03-29T20:47:55.729Z,24.00
2023-03-29T20:48:55.680Z,23.99
2023-03-29T20:49:55.690Z,24.00
2023-03-29T20:50:55.657Z,23.99
2023-03-29T20:51:55.686Z,23.99
2023-03-29T20:52:55.687Z,23.99
2023-03-29T20:53:55.680Z,23.99
2023-03-29T20:54:55.655Z,24.00
2023-03-29T20:55:55.653Z,24.00
2023-03-29T20:56:55.696Z,23.98
2023-03-29T20:57:55.645Z,23.99
2023-03-29T20:58:55.608Z,23.99
2023-03-29T20:59:55.644Z,23.99
2023-03-29T21:00:55.650Z,23.98
2023-03-29T21:01:55.644Z,23.97
2023-03-29T21:02:55.694Z,23.98
2023-03-29T21:03:55.610Z,23.98
2023-03-29T21:04:55.581Z,23.98
2023-03-29T21:05:55.579Z,23.97
2023-03-29T21:06:55.589Z,23.97
2023-03-29T21:07:55.645Z,23.98
2023-03-29T21:08:55.616Z,23.97
2023-03-29T21:09:55.555Z,23.97
2023-03-29T21:10:55.558Z,23.97
2023-03-29T21:11:55.580Z,23.96
2023-03-29T21:12:55.607Z,23.96
2023-03-29T21:13:55.545Z,23.96
2023-03-29T21:14:55.537Z,23.96
2023-03-29T21:15:55.592Z,23.96
2023-03-29T21:16:55.551Z,23.96
2023-03-29T21:17:55.606Z,23.97
2023-03-29T21:18:55.562Z,23.96
2023-03-29T21:19:55.573Z,23.96
2023-03-29T21:20:55.571Z,23.95
2023-03-29T21:21:55.579Z,23.95
2023-03-29T21:22:55.594Z,23.96
2023-03-29T21:23:55.597Z,23.96
2023-03-29T21:24:55.601Z,23.95
2023-03-29T21:25:55.616Z,23.94
2023-03-29T21:26:55.605Z,23.94
2023-03-29T21:27:55.632Z,23.95
2023-03-29T21:28:55.633Z,23.94
2023-03-29T21:29:55.641Z,23.94
2023-03-29T21:30:55.757Z,23.94
2023-03-29T21:31:55.825Z,23.94
2023-03-29T21:32:55.767Z,23.94
2023-03-29T21:33:55.664Z,23.93
2023-03-29T21:34:55.720Z,23.94
2023-03-29T21:35:55.701Z,23.93
2023-03-29T21:36:55.681Z,23.93
2023-03-29T21:37:55.686Z,23.93
2023-03-29T21:38:55.787Z,23.93
2023-03-29T21:39:55.767Z,23.93
2023-03-29T21:40:55.764Z,23.93
2023-03-29T21:41:55.764Z,23.92
2023-03-29T21:42:55.766Z,23.93
2023-03-29T21:43:55.796Z,23.92
2023-03-29T21:44:55.844Z,23.92
2023-03-29T21:45:55.848Z,23.92
2023-03-29T21:46:55.877Z,23.92
2023-03-29T21:47:55.906Z,23.92
2023-03-29T21:48:55.858Z,23.92
2023-03-29T21:49:55.878Z,23.92
2023-03-29T21:50:55.899Z,23.92
2023-03-29T21:51:55.935Z,23.92
2023-03-29T21:52:55.940Z,23.91
2023-03-29T21:53:55.957Z,23.92
2023-03-29T21:54:55.959Z,23.91
2023-03-29T21:55:55.977Z,23.91
2023-03-29T21:56:56.070Z,23.91
2023-03-29T21:57:56.046Z,23.91
2023-03-29T21:58:56.043Z,23.90
2023-03-29T21:59:56.046Z,23.91
2023-03-29T22:00:56.058Z,23.90
2023-03-29T22:01:56.155Z,23.91
2023-03-29T22:02:56.141Z,23.90
2023-03-29T22:03:56.133Z,23.90
2023-03-29T22:04:56.118Z,23.90
2023-03-29T22:05:56.157Z,23.90
2023-03-29T22:06:56.140Z,23.90
2023-03-29T22:07:56.188Z,23.90
2023-03-29T22:08:56.202Z,23.89
2023-03-29T22:09:56.218Z,23.89
2023-03-29T22:10:56.235Z,23.89
2023-03-29T22:11:56.230Z,23.89
2023-03-29T22:12:56.277Z,23.89
2023-03-29T22:13:56.295Z,23.89
2023-03-29T22:14:56.295Z,23.89
2023-03-29T22:15:56.343Z,23.89
2023-03-29T22:16:56.369Z,23.89
2023-03-29T22:17:57.865Z,23.88
2023-03-29T22:18:56.326Z,23.88
2023-03-29T22:19:56.354Z,23.88
2023-03-29T22:20:56.346Z,23.88
2023-03-29T22:21:56.299Z,23.88
2023-03-29T22:22:56.316Z,23.88
2023-03-29T22:23:56.318Z,23.88
2023-03-29T22:24:56.315Z,23.87
2023-03-29T22:25:56.275Z,23.87
2023-03-29T22:26:56.326Z,23.88
2023-03-29T22:27:56.285Z,23.87
2023-03-29T22:28:56.318Z,23.87
2023-03-29T22:29:56.249Z,23.86
2023-03-29T22:30:56.256Z,23.87
2023-03-29T22:31:56.286Z,23.87
2023-03-29T22:32:56.316Z,23.87
2023-03-29T22:33:56.242Z,23.87
2023-03-29T22:34:56.590Z,23.86
2023-03-29T22:35:56.205Z,23.86
2023-03-29T22:36:56.193Z,23.86
2023-03-29T22:37:56.195Z,23.87
2023-03-29T22:38:56.210Z,23.86
2023-03-29T22:39:56.160Z,23.86
2023-03-29T22:40:56.163Z,23.86
2023-03-29T22:41:56.177Z,23.86
2023-03-29T22:42:56.131Z,23.85
2023-03-29T22:43:56.172Z,23.86
2023-03-29T22:44:56.143Z,23.85
2023-03-29T22:45:56.187Z,23.85
2023-03-29T22:46:56.137Z,23.85
2023-03-29T22:47:56.127Z,23.85
2023-03-29T22:48:56.113Z,23.84
2023-03-29T22:49:56.127Z,23.85
2023-03-29T22:50:56.134Z,23.84
2023-03-29T22:51:56.084Z,23.84
2023-03-29T22:52:56.098Z,23.85
2023-03-29T22:53:56.107Z,23.84
2023-03-29T22:54:56.064Z,23.84
2023-03-29T22:55:56.070Z,23.83
2023-03-29T22:56:56.112Z,23.84
2023-03-29T22:57:56.080Z,23.83
2023-03-29T22:58:56.030Z,23.83
2023-03-29T22:59:56.032Z,23.84
2023-03-29T23:00:56.049Z,23.83
2023-03-29T23:01:56.124Z,23.83
2023-03-29T23:02:56.020Z,23.83
2023-03-29T23:03:56.033Z,23.83
2023-03-29T23:04:56.018Z,23.82
2023-03-29T23:05:55.979Z,23.83
2023-03-29T23:06:55.972Z,23.82
2023-03-29T23:07:55.997Z,23.82
2023-03-29T23:08:55.999Z,23.83
2023-03-29T23:09:55.973Z,23.82
2023-03-29T23:10:55.960Z,23.82
2023-03-29T23:11:55.973Z,23.82
2023-03-29T23:12:55.930Z,23.82
2023-03-29T23:13:55.932Z,23.81
2023-03-29T23:14:55.956Z,23.82
2023-03-29T23:15:55.983Z,23.81
2023-03-29T23:16:55.944Z,23.82
2023-03-29T23:17:55.982Z,23.81
2023-03-29T23:18:55.908Z,23.81
2023-03-29T23:19:55.909Z,23.81
2023-03-29T23:20:55.877Z,23.81
2023-03-29T23:21:55.914Z,23.81
2023-03-29T23:22:55.880Z,23.81
2023-03-29T23:23:55.903Z,23.81
2023-03-29T23:24:55.854Z,23.81
2023-03-29T23:25:56.062Z,23.81
2023-03-29T23:26:55.861Z,23.81
2023-03-29T23:27:55.861Z,23.81
2023-03-29T23:28:55.821Z,23.80
2023-03-29T23:29:55.832Z,23.81
2023-03-29T23:30:55.885Z,23.80
2023-03-29T23:31:55.877Z,23.80
2023-03-29T23:32:55.930Z,23.80
2023-03-29T23:33:55.820Z,23.79
2023-03-29T23:34:55.814Z,23.80
2023-03-29T23:35:55.901Z,23.80
2023-03-29T23:36:55.881Z,23.79
2023-03-29T23:37:55.892Z,23.79
2023-03-29T23:38:55.938Z,23.79
2023-03-29T23:39:55.943Z,23.79
2023-03-29T23:40:56.062Z,23.79
2023-03-29T23:41:56.001Z,23.79
2023-03-29T23:42:56.018Z,23.79
2023-03-29T23:43:56.095Z,23.78
2023-03-29T23:44:56.092Z,23.78
2023-03-29T23:45:56.134Z,23.78
2023-03-29T23:46:56.166Z,23.78
2023-03-29T23:47:56.277Z,23.78
2023-03-29T23:48:56.211Z,23.79
2023-03-29T23:49:56.221Z,23.78
2023-03-29T23:50:56.281Z,23.78
2023-03-29T23:51:56.248Z,23.78
2023-03-29T23:52:56.320Z,23.78
2023-03-29T23:53:56.375Z,23.78
2023-03-29T23:54:56.351Z,23.77
2023-03-29T23:55:56.414Z,23.78
2023-03-29T23:56:56.438Z,23.77
2023-03-29T23:57:56.462Z,23.77
2023-03-29T23:58:56.494Z,23.77
2023-03-29T23:59:56.506Z,23.77
