createdAt,value
2019-04-14T00:01:56.593Z,5.00
2019-04-14T00:04:48.709Z,5.00
2019-04-14T00:07:40.556Z,5.00
2019-04-14T00:10:31.460Z,5.00
2019-04-14T00:13:23.828Z,5.00
2019-04-14T00:16:14.780Z,5.00
2019-04-14T00:19:06.530Z,5.00
2019-04-14T00:21:58.673Z,5.00
2019-04-14T00:24:49.059Z,5.00
2019-04-14T00:27:40.823Z,5.00
2019-04-14T00:30:31.740Z,5.00
2019-04-14T00:33:23.919Z,5.00
2019-04-14T00:36:23.998Z,5.00
2019-04-14T00:39:25.068Z,5.00
2019-04-14T00:42:25.621Z,5.10
2019-04-14T00:45:43.448Z,5.00
2019-04-14T00:48:29.764Z,5.10
2019-04-14T00:51:21.995Z,5.10
2019-04-14T00:54:13.159Z,5.00
2019-04-14T00:57:03.380Z,5.00
2019-04-14T00:59:54.994Z,5.00
2019-04-14T01:02:45.819Z,5.00
2019-04-14T01:05:37.497Z,5.10
2019-04-14T01:08:27.499Z,5.10
2019-04-14T01:11:18.143Z,5.10
2019-04-14T01:14:10.078Z,5.00
2019-04-14T01:17:00.699Z,5.00
2019-04-14T01:19:52.677Z,5.00
2019-04-14T01:22:44.472Z,5.00
2019-04-14T01:25:34.819Z,5.00
2019-04-14T01:28:26.659Z,5.00
2019-04-14T01:31:18.442Z,5.00
2019-04-14T01:34:08.880Z,5.00
2019-04-14T01:36:59.020Z,5.00
2019-04-14T01:39:50.223Z,5.00
2019-04-14T01:42:42.073Z,4.90
2019-04-14T01:45:33.907Z,5.00
2019-04-14T01:48:24.099Z,5.00
2019-04-14T01:51:41.862Z,5.00
2019-04-14T01:54:47.759Z,5.00
2019-04-14T01:58:03.221Z,5.00
2019-04-14T02:04:44.349Z,5.00
2019-04-14T02:07:34.186Z,5.00
2019-04-14T02:10:25.818Z,4.90
2019-04-14T02:13:16.046Z,4.90
2019-04-14T02:16:21.069Z,4.90
2019-04-14T02:18:58.628Z,4.90
2019-04-14T02:21:49.895Z,4.90
2019-04-14T02:24:39.766Z,4.90
2019-04-14T02:27:29.846Z,4.90
2019-04-14T02:30:25.116Z,4.90
2019-04-14T02:33:40.337Z,4.90
2019-04-14T02:36:36.272Z,4.90
2019-04-14T02:39:32.793Z,4.80
2019-04-14T02:42:26.180Z,4.80
2019-04-14T02:45:10.403Z,4.80
2019-04-14T02:48:03.578Z,4.80
2019-04-14T02:50:47.849Z,4.80
2019-04-14T02:53:44.320Z,4.80
2019-04-14T02:56:30.143Z,4.80
2019-04-14T02:59:19.705Z,4.80
2019-04-14T03:02:22.956Z,4.70
2019-04-14T03:05:02.535Z,4.70
2019-04-14T03:08:03.334Z,4.70
2019-04-14T03:10:47.319Z,4.80
2019-04-14T03:14:01.171Z,4.70
2019-04-14T03:17:11.142Z,4.70
2019-04-14T03:23:10.752Z,4.70
2019-04-14T03:25:49.774Z,4.70
2019-04-14T03:34:52.014Z,4.70
2019-04-14T03:40:09.535Z,4.70
2019-04-14T03:43:13.256Z,4.70
2019-04-14T03:45:59.326Z,4.70
2019-04-14T03:51:46.130Z,4.70
2019-04-14T03:54:26.714Z,4.70
2019-04-14T03:56:59.853Z,4.70
2019-04-14T03:59:50.019Z,4.70
2019-04-14T04:02:40.266Z,4.70
2019-04-14T04:05:32.360Z,4.70
2019-04-14T04:08:24.346Z,4.70
2019-04-14T04:11:15.065Z,4.70
2019-04-14T04:14:05.948Z,4.70
2019-04-14T04:17:25.346Z,4.70
2019-04-14T04:20:52.585Z,4.80
2019-04-14T04:23:55.930Z,4.80
2019-04-14T04:27:14.006Z,4.80
2019-04-14T04:30:10.345Z,4.80
2019-04-14T04:33:20.086Z,4.80
2019-04-14T04:36:35.706Z,4.80
2019-04-14T04:39:28.204Z,4.80
2019-04-14T04:42:19.752Z,4.90
2019-04-14T04:45:10.377Z,4.90
2019-04-14T04:48:02.311Z,5.00
2019-04-14T04:50:54.292Z,5.00
2019-04-14T04:53:46.199Z,5.00
2019-04-14T04:56:36.686Z,5.00
2019-04-14T04:59:27.688Z,5.00
2019-04-14T05:02:17.834Z,5.00
2019-04-14T05:05:44.990Z,5.00
2019-04-14T05:08:39.123Z,5.00
2019-04-14T05:11:36.906Z,5.00
2019-04-14T05:14:34.966Z,5.00
2019-04-14T05:17:25.629Z,5.00
2019-04-14T05:20:15.962Z,5.00
2019-04-14T05:23:07.985Z,5.00
2019-04-14T05:25:58.150Z,5.00
2019-04-14T05:28:48.467Z,5.00
2019-04-14T05:31:40.346Z,5.00
2019-04-14T05:34:30.724Z,5.10
2019-04-14T05:37:21.066Z,5.10
2019-04-14T05:40:12.119Z,5.20
2019-04-14T05:43:02.561Z,5.20
2019-04-14T05:45:54.391Z,5.30
2019-04-14T05:48:44.886Z,5.30
2019-04-14T05:51:35.466Z,5.30
2019-04-14T05:54:25.427Z,5.40
2019-04-14T05:57:16.126Z,5.40
2019-04-14T06:00:08.710Z,5.50
2019-04-14T06:02:59.399Z,5.50
2019-04-14T06:05:50.026Z,5.50
2019-04-14T06:08:41.386Z,5.50
2019-04-14T06:11:31.646Z,5.60
2019-04-14T06:14:21.904Z,5.60
2019-04-14T06:17:12.131Z,5.70
2019-04-14T06:20:02.213Z,5.70
2019-04-14T06:22:52.946Z,5.70
2019-04-14T06:25:43.904Z,5.70
2019-04-14T06:28:36.287Z,5.80
2019-04-14T06:31:40.106Z,5.80
2019-04-14T06:34:49.266Z,5.80
2019-04-14T06:37:52.164Z,5.90
2019-04-14T06:40:47.446Z,5.90
2019-04-14T06:43:48.262Z,6.00
2019-04-14T06:46:29.226Z,6.10
2019-04-14T06:49:19.046Z,6.10
2019-04-14T06:52:08.726Z,6.20
2019-04-14T06:54:58.755Z,6.30
2019-04-14T06:57:48.885Z,6.40
2019-04-14T07:00:39.787Z,6.50
2019-04-14T07:03:29.476Z,6.60
2019-04-14T07:06:19.949Z,6.70
2019-04-14T07:09:10.842Z,6.60
2019-04-14T07:12:01.079Z,6.70
2019-04-14T07:14:50.876Z,6.70
2019-04-14T07:17:41.847Z,6.70
2019-04-14T07:20:32.180Z,6.70
2019-04-14T07:23:22.704Z,6.80
2019-04-14T07:26:12.027Z,6.90
2019-04-14T07:29:02.162Z,6.90
2019-04-14T07:32:29.388Z,7.00
2019-04-14T07:35:37.778Z,7.00
2019-04-14T07:38:43.626Z,7.10
2019-04-14T07:41:46.686Z,7.20
2019-04-14T07:45:03.366Z,7.30
2019-04-14T07:48:19.006Z,7.50
2019-04-14T07:51:27.827Z,7.60
2019-04-14T07:54:23.467Z,7.60
2019-04-14T07:57:20.917Z,7.60
2019-04-14T08:00:26.326Z,7.60
2019-04-14T08:03:35.667Z,7.60
2019-04-14T08:06:25.727Z,7.60
2019-04-14T08:09:15.751Z,7.60
2019-04-14T08:12:06.806Z,7.50
2019-04-14T08:14:58.786Z,7.50
2019-04-14T08:17:49.882Z,7.40
2019-04-14T08:20:40.089Z,7.40
2019-04-14T08:23:30.526Z,7.40
2019-04-14T08:26:20.690Z,7.30
2019-04-14T08:29:11.447Z,7.30
2019-04-14T08:32:02.348Z,7.20
2019-04-14T08:34:52.906Z,7.20
2019-04-14T08:37:42.568Z,7.20
2019-04-14T08:40:32.606Z,7.20
2019-04-14T08:43:44.429Z,7.10
2019-04-14T08:46:46.167Z,7.20
2019-04-14T08:49:57.124Z,7.30
2019-04-14T08:52:55.768Z,7.60
2019-04-14T08:56:14.000Z,7.90
2019-04-14T08:59:26.181Z,8.10
2019-04-14T09:02:35.671Z,8.40
2019-04-14T09:05:33.708Z,8.50
2019-04-14T09:08:34.449Z,8.60
2019-04-14T09:11:31.287Z,8.70
2019-04-14T09:14:21.255Z,8.70
2019-04-14T09:17:11.307Z,8.70
2019-04-14T09:20:01.392Z,8.60
2019-04-14T09:22:52.246Z,8.70
2019-04-14T09:25:42.926Z,8.80
2019-04-14T09:28:33.687Z,8.90
2019-04-14T09:31:23.927Z,9.10
2019-04-14T09:34:14.378Z,9.30
2019-04-14T09:37:04.771Z,9.50
2019-04-14T09:39:55.626Z,9.80
2019-04-14T09:42:46.210Z,10.10
2019-04-14T09:45:36.583Z,10.10
2019-04-14T09:48:26.946Z,10.00
2019-04-14T09:51:18.168Z,10.00
2019-04-14T09:54:09.067Z,9.90
2019-04-14T09:56:59.487Z,9.70
2019-04-14T09:59:49.566Z,9.50
2019-04-14T10:02:39.366Z,9.40
2019-04-14T10:05:29.647Z,9.40
2019-04-14T10:08:20.567Z,9.70
2019-04-14T10:11:10.647Z,9.80
2019-04-14T10:14:00.728Z,9.90
2019-04-14T10:16:50.966Z,9.80
2019-04-14T10:19:41.527Z,9.90
2019-04-14T10:22:34.317Z,10.10
2019-04-14T10:25:23.230Z,10.30
2019-04-14T10:28:13.167Z,10.30
2019-04-14T10:31:03.910Z,10.20
2019-04-14T10:33:53.961Z,10.00
2019-04-14T10:36:43.789Z,9.90
2019-04-14T10:39:33.702Z,9.90
2019-04-14T10:42:24.390Z,10.00
2019-04-14T10:45:18.264Z,10.10
2019-04-14T10:48:06.871Z,10.20
2019-04-14T10:50:56.650Z,10.20
2019-04-14T10:53:46.608Z,10.40
2019-04-14T10:56:47.866Z,10.50
2019-04-14T10:59:38.066Z,10.60
2019-04-14T11:02:28.202Z,10.60
2019-04-14T11:05:18.306Z,10.40
2019-04-14T11:08:08.627Z,10.30
2019-04-14T11:10:58.754Z,10.10
2019-04-14T11:13:48.962Z,9.90
2019-04-14T11:16:39.126Z,9.80
2019-04-14T11:19:29.314Z,9.70
2019-04-14T11:22:19.966Z,9.70
2019-04-14T11:25:10.033Z,9.80
2019-04-14T11:28:00.593Z,10.00
2019-04-14T11:30:51.467Z,10.10
2019-04-14T11:34:12.566Z,10.30
2019-04-14T11:37:11.787Z,10.50
2019-04-14T11:40:03.199Z,10.70
2019-04-14T11:42:54.807Z,10.90
2019-04-14T11:45:44.954Z,11.00
2019-04-14T11:48:34.667Z,11.00
2019-04-14T11:51:24.907Z,11.00
2019-04-14T11:54:15.766Z,10.80
2019-04-14T11:57:07.506Z,10.70
2019-04-14T12:00:29.148Z,10.60
2019-04-14T12:03:32.503Z,10.50
2019-04-14T12:06:40.050Z,10.50
2019-04-14T12:09:36.746Z,10.60
2019-04-14T12:12:27.305Z,10.70
2019-04-14T12:15:36.402Z,10.50
2019-04-14T12:18:26.770Z,10.40
2019-04-14T12:21:17.432Z,10.40
2019-04-14T12:24:07.773Z,10.50
2019-04-14T12:26:58.150Z,10.60
2019-04-14T12:29:48.307Z,10.70
2019-04-14T12:32:39.014Z,10.90
2019-04-14T12:35:29.145Z,11.00
2019-04-14T12:38:19.148Z,11.00
2019-04-14T12:41:12.786Z,11.20
2019-04-14T12:44:22.327Z,11.30
2019-04-14T12:47:39.558Z,11.50
2019-04-14T12:50:26.986Z,11.60
2019-04-14T12:53:17.026Z,11.70
2019-04-14T12:56:07.445Z,11.80
2019-04-14T12:59:16.578Z,11.80
2019-04-14T13:02:19.788Z,11.90
2019-04-14T13:05:10.026Z,12.00
2019-04-14T13:08:00.205Z,12.00
2019-04-14T13:10:49.686Z,11.90
2019-04-14T13:13:40.117Z,11.70
2019-04-14T13:16:30.432Z,11.40
2019-04-14T13:19:20.227Z,11.30
2019-04-14T13:22:09.661Z,11.20
2019-04-14T13:24:59.508Z,11.00
2019-04-14T13:27:51.131Z,10.90
2019-04-14T13:30:43.606Z,10.80
2019-04-14T13:33:34.186Z,10.90
2019-04-14T13:36:25.826Z,11.00
2019-04-14T13:39:18.034Z,11.10
2019-04-14T13:42:08.430Z,11.10
2019-04-14T13:44:59.606Z,11.20
2019-04-14T13:47:49.866Z,11.20
2019-04-14T13:50:41.068Z,11.00
2019-04-14T13:53:31.146Z,10.90
2019-04-14T13:56:21.526Z,10.80
2019-04-14T13:59:12.365Z,10.70
2019-04-14T14:02:03.946Z,10.70
2019-04-14T14:04:53.668Z,10.70
2019-04-14T14:07:44.086Z,10.70
2019-04-14T14:10:34.346Z,10.70
2019-04-14T14:13:34.086Z,10.80
2019-04-14T14:16:41.958Z,10.70
2019-04-14T14:19:40.887Z,10.90
2019-04-14T14:23:08.119Z,11.20
2019-04-14T14:26:01.690Z,11.50
2019-04-14T14:28:52.007Z,11.60
2019-04-14T14:31:41.846Z,11.70
2019-04-14T14:34:31.767Z,11.40
2019-04-14T14:37:22.066Z,11.20
2019-04-14T14:40:13.273Z,10.90
2019-04-14T14:43:03.766Z,10.70
2019-04-14T14:46:12.767Z,10.50
2019-04-14T14:49:08.686Z,10.40
2019-04-14T14:52:06.211Z,10.30
2019-04-14T14:54:57.066Z,10.20
2019-04-14T14:57:47.207Z,10.00
2019-04-14T15:00:38.528Z,9.90
2019-04-14T15:03:30.337Z,9.90
2019-04-14T15:06:20.033Z,10.00
2019-04-14T15:09:10.186Z,10.00
2019-04-14T15:12:00.106Z,10.00
2019-04-14T15:14:50.571Z,10.00
2019-04-14T15:17:40.566Z,9.90
2019-04-14T15:20:30.487Z,9.80
2019-04-14T15:23:25.101Z,9.70
2019-04-14T15:26:12.447Z,9.70
2019-04-14T15:29:03.147Z,9.80
2019-04-14T15:31:53.050Z,9.90
2019-04-14T15:34:43.409Z,10.00
2019-04-14T15:37:33.386Z,10.10
2019-04-14T15:40:23.953Z,10.20
2019-04-14T15:43:13.786Z,10.20
2019-04-14T15:46:03.279Z,10.20
2019-04-14T15:48:53.787Z,10.20
2019-04-14T15:51:44.086Z,10.20
2019-04-14T15:54:34.086Z,10.10
2019-04-14T15:57:32.007Z,10.00
2019-04-14T16:00:55.877Z,10.00
2019-04-14T16:04:04.786Z,10.00
2019-04-14T16:07:16.447Z,9.90
2019-04-14T16:10:26.034Z,9.80
2019-04-14T16:13:28.928Z,9.60
2019-04-14T16:16:43.800Z,9.50
2019-04-14T16:19:38.066Z,9.50
2019-04-14T16:22:28.625Z,9.40
2019-04-14T16:25:18.306Z,9.30
2019-04-14T16:28:27.307Z,9.30
2019-04-14T16:31:35.586Z,9.20
2019-04-14T16:34:28.494Z,9.20
2019-04-14T16:37:18.166Z,9.20
2019-04-14T16:40:08.506Z,9.10
2019-04-14T16:42:58.800Z,9.10
2019-04-14T16:45:48.445Z,9.10
2019-04-14T16:48:38.370Z,9.10
2019-04-14T16:51:33.526Z,9.10
2019-04-14T16:54:44.626Z,9.10
2019-04-14T16:57:52.228Z,9.00
2019-04-14T17:00:44.648Z,8.90
2019-04-14T17:03:43.446Z,8.90
2019-04-14T17:06:34.207Z,8.80
2019-04-14T17:09:26.211Z,8.80
2019-04-14T17:12:27.646Z,8.70
2019-04-14T17:15:35.786Z,8.70
2019-04-14T17:18:50.289Z,8.60
2019-04-14T17:21:59.147Z,8.60
2019-04-14T17:25:03.466Z,8.50
2019-04-14T17:28:12.797Z,8.40
2019-04-14T17:31:09.646Z,8.30
2019-04-14T17:34:09.158Z,8.30
2019-04-14T17:37:34.567Z,8.30
2019-04-14T17:40:46.386Z,8.20
2019-04-14T17:43:40.572Z,8.10
2019-04-14T17:46:49.286Z,8.10
2019-04-14T17:50:02.916Z,8.00
2019-04-14T17:53:00.569Z,8.00
2019-04-14T17:56:25.486Z,7.90
2019-04-14T17:59:21.146Z,7.90
2019-04-14T18:02:20.066Z,7.80
2019-04-14T18:05:28.153Z,7.80
2019-04-14T18:08:33.387Z,7.70
2019-04-14T18:11:38.967Z,7.70
2019-04-14T18:14:40.226Z,7.70
2019-04-14T18:17:54.886Z,7.60
2019-04-14T18:20:47.446Z,7.60
2019-04-14T18:23:37.687Z,7.50
2019-04-14T18:26:27.926Z,7.50
2019-04-14T18:29:35.807Z,7.40
2019-04-14T18:32:36.146Z,7.40
2019-04-14T18:36:00.589Z,7.40
2019-04-14T18:39:08.530Z,7.40
2019-04-14T18:42:24.108Z,7.40
2019-04-14T18:45:37.614Z,7.40
2019-04-14T18:48:59.146Z,7.40
2019-04-14T18:52:12.126Z,7.30
2019-04-14T18:55:21.167Z,7.30
2019-04-14T18:58:31.796Z,7.30
2019-04-14T19:01:24.947Z,7.30
2019-04-14T19:04:18.126Z,7.30
2019-04-14T19:07:09.367Z,7.30
2019-04-14T19:10:00.136Z,7.30
2019-04-14T19:13:16.732Z,7.30
2019-04-14T19:16:20.013Z,7.20
2019-04-14T19:19:12.973Z,7.20
2019-04-14T19:22:04.546Z,7.20
2019-04-14T19:25:07.009Z,7.20
2019-04-14T19:27:49.562Z,7.20
2019-04-14T19:30:39.978Z,7.20
2019-04-14T19:33:31.986Z,7.20
2019-04-14T19:36:22.424Z,7.20
2019-04-14T19:39:14.213Z,7.20
2019-04-14T19:42:04.705Z,7.20
2019-04-14T19:44:56.546Z,7.20
2019-04-14T19:47:49.866Z,7.20
2019-04-14T19:50:41.017Z,7.20
2019-04-14T19:53:32.244Z,7.10
2019-04-14T19:56:23.985Z,7.10
2019-04-14T19:59:14.114Z,7.00
2019-04-14T20:02:04.908Z,7.00
2019-04-14T20:04:56.122Z,7.00
2019-04-14T20:07:47.609Z,7.00
2019-04-14T20:10:37.491Z,7.00
2019-04-14T20:13:29.406Z,7.00
2019-04-14T20:16:37.969Z,7.00
2019-04-14T20:19:52.069Z,7.00
2019-04-14T20:22:53.688Z,7.00
2019-04-14T20:26:11.083Z,7.10
2019-04-14T20:29:12.925Z,7.10
2019-04-14T20:32:13.529Z,7.00
2019-04-14T20:35:04.026Z,7.00
2019-04-14T20:37:53.820Z,7.00
2019-04-14T20:40:44.246Z,7.00
2019-04-14T20:43:34.886Z,7.00
2019-04-14T20:46:25.707Z,7.00
2019-04-14T20:49:15.662Z,7.10
2019-04-14T20:52:05.966Z,7.10
2019-04-14T20:54:56.293Z,7.10
2019-04-14T20:57:46.840Z,7.10
2019-04-14T21:00:36.749Z,7.10
2019-04-14T21:03:43.546Z,7.10
2019-04-14T21:06:44.426Z,7.10
2019-04-14T21:09:45.886Z,7.10
2019-04-14T21:13:00.447Z,7.10
2019-04-14T21:16:15.515Z,7.10
2019-04-14T21:19:12.306Z,7.20
2019-04-14T21:22:21.666Z,7.20
2019-04-14T21:25:34.166Z,7.20
2019-04-14T21:28:39.882Z,7.20
2019-04-14T21:31:40.267Z,7.20
2019-04-14T21:34:33.913Z,7.20
2019-04-14T21:37:37.006Z,7.20
2019-04-14T21:40:46.346Z,7.20
2019-04-14T21:43:36.751Z,7.20
2019-04-14T21:46:26.581Z,7.30
2019-04-14T21:49:16.832Z,7.30
2019-04-14T21:52:32.406Z,7.40
2019-04-14T21:55:23.269Z,7.40
2019-04-14T21:58:24.302Z,7.40
2019-04-14T22:01:53.707Z,7.40
2019-04-14T22:05:02.422Z,7.40
2019-04-14T22:08:05.227Z,7.40
2019-04-14T22:10:57.369Z,7.40
2019-04-14T22:13:47.148Z,7.30
2019-04-14T22:16:37.547Z,7.30
2019-04-14T22:19:27.449Z,7.30
2019-04-14T22:22:18.467Z,7.30
2019-04-14T22:25:08.886Z,7.30
2019-04-14T22:27:59.766Z,7.30
2019-04-14T22:30:49.672Z,7.30
2019-04-14T22:33:39.237Z,7.30
2019-04-14T22:36:30.166Z,7.30
2019-04-14T22:39:21.369Z,7.30
2019-04-14T22:42:11.666Z,7.30
2019-04-14T22:45:01.530Z,7.30
2019-04-14T22:47:52.106Z,7.30
2019-04-14T22:50:42.495Z,7.30
2019-04-14T22:53:44.586Z,7.40
2019-04-14T22:56:39.513Z,7.40
2019-04-14T22:59:26.526Z,7.40
2019-04-14T23:02:29.167Z,7.40
2019-04-14T23:05:42.026Z,7.40
2019-04-14T23:08:46.167Z,7.40
2019-04-14T23:11:52.391Z,7.30
2019-04-14T23:15:04.367Z,7.30
2019-04-14T23:18:19.129Z,7.20
2019-04-14T23:21:31.330Z,7.20
2019-04-14T23:24:24.722Z,7.20
2019-04-14T23:27:14.746Z,7.20
2019-04-14T23:30:04.246Z,7.20
2019-04-14T23:32:54.327Z,7.20
2019-04-14T23:35:43.807Z,7.20
2019-04-14T23:38:34.090Z,7.20
2019-04-14T23:41:24.728Z,7.20
2019-04-14T23:44:15.929Z,7.20
2019-04-14T23:47:06.487Z,7.20
2019-04-14T23:49:56.581Z,7.20
2019-04-14T23:52:46.806Z,7.20
2019-04-14T23:55:37.309Z,7.20
2019-04-14T23:58:27.373Z,7.20
