createdAt,value
2023-05-10T00:02:00.822Z,62.86
2023-05-10T00:07:02.643Z,62.77
2023-05-10T00:12:04.539Z,63.07
2023-05-10T00:17:06.463Z,63.45
2023-05-10T00:22:08.227Z,63.70
2023-05-10T00:27:10.070Z,64.30
2023-05-10T00:32:11.760Z,64.46
2023-05-10T00:37:13.535Z,64.48
2023-05-10T00:42:15.227Z,65.19
2023-05-10T00:47:19.234Z,65.13
2023-05-10T00:52:21.399Z,65.25
2023-05-10T00:57:23.600Z,65.42
2023-05-10T01:02:25.576Z,65.40
2023-05-10T01:07:27.698Z,65.38
2023-05-10T01:12:29.571Z,65.38
2023-05-10T01:17:31.838Z,65.80
2023-05-10T01:23:11.602Z,65.42
2023-05-10T01:28:39.297Z,65.58
2023-05-10T01:33:52.853Z,65.99
2023-05-10T01:39:06.313Z,65.95
2023-05-10T01:44:16.788Z,66.35
2023-05-10T01:49:26.937Z,66.66
2023-05-10T01:54:30.306Z,66.93
2023-05-10T01:59:38.239Z,67.42
2023-05-10T02:04:41.776Z,67.68
2023-05-10T02:09:48.869Z,67.86
2023-05-10T02:14:53.782Z,67.94
2023-05-10T02:19:57.984Z,68.25
2023-05-10T02:25:01.870Z,68.19
2023-05-10T02:30:04.598Z,67.87
2023-05-10T02:35:08.303Z,68.05
2023-05-10T02:40:12.900Z,68.21
2023-05-10T02:45:19.337Z,68.37
2023-05-10T02:50:22.550Z,68.64
2023-05-10T02:55:36.349Z,68.84
2023-05-10T03:00:38.526Z,69.41
2023-05-10T03:05:40.506Z,69.50
2023-05-10T03:10:51.586Z,69.48
2023-05-10T03:16:37.826Z,69.59
2023-05-10T03:21:46.009Z,69.43
2023-05-10T03:26:49.658Z,69.44
2023-05-10T03:31:53.100Z,69.38
2023-05-10T03:36:55.297Z,69.10
2023-05-10T03:41:58.027Z,69.13
2023-05-10T03:47:00.399Z,69.01
2023-05-10T03:52:02.550Z,68.96
2023-05-10T03:57:05.215Z,69.19
2023-05-10T04:02:07.189Z,69.15
2023-05-10T04:07:10.764Z,69.11
2023-05-10T04:12:12.519Z,69.43
2023-05-10T04:17:14.323Z,68.74
2023-05-10T04:22:15.978Z,68.33
2023-05-10T04:27:17.655Z,68.09
2023-05-10T04:32:20.071Z,66.84
2023-05-10T04:37:23.932Z,66.67
2023-05-10T04:42:25.764Z,66.69
2023-05-10T04:47:27.487Z,65.19
2023-05-10T04:52:29.144Z,63.76
2023-05-10T04:57:30.853Z,63.06
2023-05-10T05:02:32.580Z,62.47
2023-05-10T05:07:34.519Z,61.71
2023-05-10T05:12:40.389Z,60.76
2023-05-10T05:17:45.709Z,60.35
2023-05-10T05:22:47.396Z,59.00
2023-05-10T05:27:49.041Z,58.33
2023-05-10T05:32:50.797Z,57.97
2023-05-10T05:37:52.871Z,57.17
2023-05-10T05:42:54.645Z,56.52
2023-05-10T05:47:56.986Z,55.12
2023-05-10T05:52:58.949Z,54.78
2023-05-10T05:58:00.690Z,54.00
2023-05-10T06:03:02.439Z,53.88
2023-05-10T06:08:04.427Z,54.27
2023-05-10T06:13:06.222Z,53.12
2023-05-10T06:18:08.093Z,52.52
2023-05-10T06:23:09.902Z,52.60
2023-05-10T06:28:11.603Z,52.20
2023-05-10T06:33:13.737Z,50.39
2023-05-10T06:38:16.197Z,49.61
2023-05-10T06:43:18.033Z,49.77
2023-05-10T06:48:19.744Z,49.61
2023-05-10T06:53:21.744Z,48.43
2023-05-10T06:58:23.640Z,47.68
2023-05-10T07:03:25.408Z,47.21
2023-05-10T07:08:27.051Z,46.72
2023-05-10T07:13:28.794Z,44.43
2023-05-10T07:18:30.725Z,44.55
2023-05-10T07:23:32.630Z,44.21
2023-05-10T07:28:41.820Z,42.99
2023-05-10T07:34:01.218Z,42.95
2023-05-10T07:39:03.203Z,42.99
2023-05-10T07:44:05.733Z,41.99
2023-05-10T07:49:07.377Z,41.66
2023-05-10T07:54:09.110Z,41.16
2023-05-10T07:59:12.584Z,40.57
2023-05-10T08:04:14.615Z,39.90
2023-05-10T08:09:16.902Z,40.91
2023-05-10T08:14:19.073Z,40.94
2023-05-10T08:19:22.338Z,40.39
2023-05-10T08:24:24.104Z,40.40
2023-05-10T08:29:26.787Z,40.18
2023-05-10T08:34:32.011Z,39.39
2023-05-10T08:39:36.721Z,38.74
2023-05-10T08:44:38.475Z,38.74
2023-05-10T08:49:41.973Z,38.47
2023-05-10T08:54:44.067Z,38.49
2023-05-10T08:59:46.262Z,38.78
2023-05-10T09:04:50.123Z,38.19
2023-05-10T09:09:53.022Z,36.95
2023-05-10T09:14:56.284Z,36.74
2023-05-10T09:20:00.352Z,36.57
2023-05-10T09:25:13.529Z,36.67
2023-05-10T09:30:26.544Z,35.37
2023-05-10T09:35:31.242Z,36.02
2023-05-10T09:40:34.116Z,35.66
2023-05-10T09:45:38.507Z,34.92
2023-05-10T09:50:41.267Z,34.80
2023-05-10T09:55:45.917Z,34.18
2023-05-10T10:00:48.881Z,33.41
2023-05-10T10:05:51.346Z,31.81
2023-05-10T10:10:53.201Z,31.58
2023-05-10T10:15:55.702Z,32.72
2023-05-10T10:20:57.800Z,32.15
2023-05-10T10:26:01.147Z,33.49
2023-05-10T10:31:31.561Z,32.88
2023-05-10T10:36:40.454Z,31.71
2023-05-10T10:41:56.228Z,32.31
2023-05-10T10:47:14.126Z,33.04
2023-05-10T10:52:19.503Z,33.41
2023-05-10T10:57:22.739Z,31.80
2023-05-10T11:02:36.237Z,33.07
2023-05-10T11:07:53.806Z,32.53
2023-05-10T11:13:07.481Z,32.27
2023-05-10T11:18:25.933Z,30.84
2023-05-10T11:23:40.901Z,30.66
2023-05-10T11:28:48.273Z,31.54
2023-05-10T11:33:52.941Z,31.36
2023-05-10T11:38:56.177Z,31.41
2023-05-10T11:43:59.022Z,31.30
2023-05-10T11:49:05.517Z,32.85
2023-05-10T11:54:10.459Z,32.09
2023-05-10T11:59:15.856Z,30.43
2023-05-10T12:04:18.224Z,31.53
2023-05-10T12:09:31.556Z,32.14
2023-05-10T12:14:42.006Z,32.52
2023-05-10T12:19:44.820Z,31.35
2023-05-10T12:24:46.660Z,30.85
2023-05-10T12:29:49.264Z,28.88
2023-05-10T12:34:54.365Z,29.45
2023-05-10T12:39:56.236Z,30.49
2023-05-10T12:44:58.639Z,30.26
2023-05-10T12:50:02.636Z,29.67
2023-05-10T12:55:05.063Z,30.15
2023-05-10T13:05:46.672Z,29.73
2023-05-10T13:10:48.537Z,28.99
2023-05-10T13:15:50.278Z,28.28
2023-05-10T13:20:52.262Z,27.77
2023-05-10T13:25:54.100Z,27.72
2023-05-10T13:30:56.354Z,27.96
2023-05-10T13:35:58.349Z,27.23
2023-05-10T13:41:00.222Z,27.72
2023-05-10T13:46:02.204Z,27.87
2023-05-10T13:51:04.601Z,27.77
2023-05-10T13:56:07.624Z,28.76
2023-05-10T14:01:09.715Z,29.46
2023-05-10T14:06:11.991Z,29.53
2023-05-10T14:11:14.047Z,30.64
2023-05-10T14:16:16.139Z,29.79
2023-05-10T14:21:17.976Z,30.50
2023-05-10T14:26:20.109Z,30.69
2023-05-10T14:31:22.319Z,31.57
2023-05-10T14:36:24.657Z,31.21
2023-05-10T14:41:26.570Z,32.11
2023-05-10T14:46:29.047Z,31.60
2023-05-10T14:51:30.925Z,31.12
2023-05-10T14:56:33.123Z,30.74
2023-05-10T15:01:43.298Z,31.80
2023-05-10T15:06:46.097Z,31.96
2023-05-10T15:11:47.976Z,32.52
2023-05-10T15:17:08.394Z,33.27
2023-05-10T15:22:10.293Z,33.29
2023-05-10T15:27:12.255Z,33.42
2023-05-10T15:32:14.132Z,33.25
2023-05-10T15:37:16.047Z,32.96
2023-05-10T15:42:17.918Z,32.79
2023-05-10T15:47:19.918Z,32.73
2023-05-10T15:52:22.056Z,31.65
2023-05-10T15:57:24.181Z,30.73
2023-05-10T16:02:29.143Z,29.98
2023-05-10T16:07:31.081Z,29.39
2023-05-10T16:12:33.680Z,30.18
2023-05-10T16:17:35.655Z,30.71
2023-05-10T16:22:38.057Z,31.35
2023-05-10T16:27:40.137Z,31.67
2023-05-10T16:32:41.964Z,31.77
2023-05-10T16:37:43.895Z,31.90
2023-05-10T16:42:46.294Z,32.44
2023-05-10T16:47:48.316Z,32.45
2023-05-10T16:52:50.195Z,32.92
2023-05-10T16:57:52.030Z,33.29
2023-05-10T17:02:54.858Z,33.53
2023-05-10T17:07:56.920Z,34.00
2023-05-10T17:12:58.761Z,34.39
2023-05-10T17:18:00.523Z,34.89
2023-05-10T17:23:03.430Z,35.53
2023-05-10T17:28:05.557Z,35.94
2023-05-10T17:33:07.492Z,36.89
2023-05-10T17:38:09.427Z,37.66
2023-05-10T17:43:20.309Z,37.81
2023-05-10T17:48:22.048Z,37.97
2023-05-10T17:53:24.801Z,38.15
2023-05-10T17:58:26.700Z,38.66
2023-05-10T18:03:28.404Z,39.18
2023-05-10T18:08:30.743Z,39.50
2023-05-10T18:13:33.035Z,40.39
2023-05-10T18:18:35.822Z,40.67
2023-05-10T18:23:37.800Z,41.14
2023-05-10T18:28:39.584Z,41.29
2023-05-10T18:33:41.662Z,41.69
2023-05-10T18:38:43.543Z,42.20
2023-05-10T18:43:45.427Z,42.66
2023-05-10T18:48:47.511Z,43.23
2023-05-10T18:53:49.480Z,43.44
2023-05-10T18:58:51.389Z,44.25
2023-05-10T19:03:53.250Z,44.59
2023-05-10T19:08:55.129Z,44.99
2023-05-10T19:13:57.314Z,45.35
2023-05-10T19:19:02.362Z,45.19
2023-05-10T19:24:05.736Z,45.23
2023-05-10T19:29:07.800Z,45.33
2023-05-10T19:34:09.517Z,45.48
2023-05-10T19:39:14.329Z,45.56
2023-05-10T19:44:16.079Z,45.64
2023-05-10T19:49:19.253Z,46.35
2023-05-10T19:54:21.088Z,46.26
2023-05-10T19:59:23.498Z,46.60
2023-05-10T20:04:25.476Z,46.45
2023-05-10T20:09:27.143Z,46.67
2023-05-10T20:14:28.822Z,46.87
2023-05-10T20:19:30.508Z,46.87
2023-05-10T20:24:32.104Z,46.70
2023-05-10T20:29:33.792Z,46.95
2023-05-10T20:34:35.507Z,47.30
2023-05-10T20:39:37.181Z,47.58
2023-05-10T20:44:38.909Z,48.05
2023-05-10T20:49:40.638Z,48.86
2023-05-10T20:54:42.312Z,49.13
2023-05-10T20:59:43.994Z,49.90
2023-05-10T21:04:45.971Z,50.10
2023-05-10T21:09:48.354Z,50.53
2023-05-10T21:14:53.605Z,51.10
2023-05-10T21:19:55.653Z,51.06
2023-05-10T21:24:57.312Z,51.25
2023-05-10T21:29:59.040Z,51.64
2023-05-10T21:35:00.686Z,51.78
2023-05-10T21:40:04.707Z,51.97
2023-05-10T21:45:07.812Z,52.02
2023-05-10T21:50:11.639Z,52.66
2023-05-10T21:55:13.385Z,52.62
2023-05-10T22:00:16.327Z,52.89
2023-05-10T22:05:18.252Z,53.46
2023-05-10T22:10:20.380Z,53.81
2023-05-10T22:15:22.164Z,54.28
2023-05-10T22:20:23.848Z,54.86
2023-05-10T22:25:25.634Z,55.18
2023-05-10T22:30:27.345Z,55.39
2023-05-10T22:35:29.255Z,55.62
2023-05-10T22:40:31.444Z,55.52
2023-05-10T22:45:33.197Z,55.68
2023-05-10T22:50:36.808Z,56.30
2023-05-10T22:55:38.588Z,57.17
2023-05-10T23:00:40.341Z,57.96
2023-05-10T23:05:42.156Z,58.13
2023-05-10T23:10:48.372Z,57.77
2023-05-10T23:15:53.957Z,58.21
2023-05-10T23:20:55.967Z,58.78
2023-05-10T23:25:57.599Z,59.19
2023-05-10T23:30:59.441Z,59.51
2023-05-10T23:36:01.157Z,59.59
2023-05-10T23:41:16.132Z,60.11
2023-05-10T23:46:19.781Z,60.38
2023-05-10T23:51:23.106Z,61.09
2023-05-10T23:56:25.022Z,60.23
