createdAt,value
2022-09-15T00:01:29.715Z,13.30
2022-09-15T00:03:58.257Z,14.90
2022-09-15T00:06:26.503Z,18.00
2022-09-15T00:08:55.125Z,17.80
2022-09-15T00:11:27.106Z,13.40
2022-09-15T00:13:58.809Z,13.70
2022-09-15T00:16:30.864Z,16.70
2022-09-15T00:19:00.484Z,16.40
2022-09-15T00:21:32.098Z,20.10
2022-09-15T00:24:01.631Z,17.70
2022-09-15T00:26:31.615Z,15.30
2022-09-15T00:29:00.846Z,16.20
2022-09-15T00:31:31.001Z,16.20
2022-09-15T00:34:02.641Z,15.50
2022-09-15T00:36:33.039Z,15.50
2022-09-15T00:39:01.428Z,18.10
2022-09-15T00:41:30.582Z,17.80
2022-09-15T00:44:02.164Z,15.60
2022-09-15T00:46:30.235Z,17.80
2022-09-15T00:49:06.078Z,14.30
2022-09-15T00:52:07.340Z,15.10
2022-09-15T00:54:53.985Z,16.10
2022-09-15T00:57:29.506Z,16.10
2022-09-15T01:00:00.791Z,16.80
2022-09-15T01:03:03.957Z,17.90
2022-09-15T01:05:41.356Z,15.40
2022-09-15T01:08:19.373Z,19.40
2022-09-15T01:10:47.735Z,15.30
2022-09-15T01:13:15.858Z,18.30
2022-09-15T01:19:45.331Z,18.20
2022-09-15T01:22:30.304Z,15.60
2022-09-15T01:25:08.895Z,14.80
2022-09-15T01:27:51.702Z,14.20
2022-09-15T01:30:23.822Z,14.80
2022-09-15T01:33:04.370Z,13.60
2022-09-15T01:35:36.336Z,15.90
2022-09-15T01:38:22.405Z,14.40
2022-09-15T01:41:03.324Z,14.10
2022-09-15T01:46:04.287Z,12.90
2022-09-15T01:48:36.042Z,12.30
2022-09-15T01:51:06.371Z,14.30
2022-09-15T01:53:35.284Z,13.40
2022-09-15T01:56:07.841Z,14.40
2022-09-15T01:58:37.984Z,13.40
2022-09-15T02:01:15.841Z,14.10
2022-09-15T02:03:50.358Z,12.60
2022-09-15T02:06:33.980Z,12.40
2022-09-15T02:09:15.064Z,13.00
2022-09-15T02:15:04.042Z,12.60
2022-09-15T02:17:42.795Z,12.90
2022-09-15T02:20:15.701Z,11.60
2022-09-15T02:22:49.387Z,11.50
2022-09-15T02:25:24.516Z,12.60
2022-09-15T02:27:56.708Z,13.40
2022-09-15T02:30:25.176Z,12.80
2022-09-15T02:32:58.443Z,11.90
2022-09-15T02:35:28.812Z,12.80
2022-09-15T02:37:58.141Z,11.30
2022-09-15T02:40:28.926Z,12.00
2022-09-15T02:45:26.952Z,12.50
2022-09-15T02:47:55.137Z,11.40
2022-09-15T02:50:26.483Z,14.00
2022-09-15T02:52:55.535Z,11.70
2022-09-15T02:55:27.326Z,10.10
2022-09-15T02:57:56.803Z,12.80
2022-09-15T03:00:26.266Z,13.50
2022-09-15T03:02:54.932Z,11.30
2022-09-15T03:05:26.424Z,10.80
2022-09-15T03:07:55.317Z,11.00
2022-09-15T03:10:25.112Z,9.80
2022-09-15T03:12:54.868Z,11.40
2022-09-15T03:15:25.376Z,9.10
2022-09-15T03:17:54.418Z,10.90
2022-09-15T03:20:26.029Z,10.00
2022-09-15T03:22:54.909Z,8.80
2022-09-15T03:25:23.602Z,10.80
2022-09-15T03:27:51.937Z,10.80
2022-09-15T03:30:19.947Z,12.00
2022-09-15T03:32:48.781Z,12.20
2022-09-15T03:35:17.269Z,10.00
2022-09-15T03:37:45.858Z,11.50
2022-09-15T03:40:14.482Z,12.30
2022-09-15T03:42:42.683Z,9.70
2022-09-15T03:45:10.803Z,10.70
2022-09-15T03:47:39.103Z,9.60
2022-09-15T03:50:07.478Z,8.30
2022-09-15T03:52:35.504Z,8.50
2022-09-15T03:55:03.661Z,9.10
2022-09-15T03:57:31.749Z,9.10
2022-09-15T03:59:59.992Z,10.50
2022-09-15T04:02:28.068Z,10.90
2022-09-15T04:04:56.792Z,11.50
2022-09-15T04:07:24.875Z,10.90
2022-09-15T04:09:53.386Z,10.90
2022-09-15T04:12:21.811Z,9.00
2022-09-15T04:14:49.881Z,9.00
2022-09-15T04:17:17.952Z,9.70
2022-09-15T04:19:46.843Z,9.50
2022-09-15T04:22:17.878Z,9.50
2022-09-15T04:24:48.328Z,8.80
2022-09-15T04:27:17.344Z,10.20
2022-09-15T04:29:45.453Z,10.70
2022-09-15T04:32:13.893Z,8.60
2022-09-15T04:34:42.029Z,10.20
2022-09-15T04:37:10.873Z,10.80
2022-09-15T04:39:39.166Z,10.40
2022-09-15T04:42:07.889Z,12.20
2022-09-15T04:44:36.028Z,10.00
2022-09-15T04:47:04.402Z,10.70
2022-09-15T04:49:32.490Z,10.20
2022-09-15T04:52:00.844Z,10.20
2022-09-15T04:54:28.981Z,10.60
2022-09-15T04:56:56.997Z,9.80
2022-09-15T04:59:25.059Z,9.30
2022-09-15T05:01:56.935Z,9.60
2022-09-15T05:04:25.133Z,9.70
2022-09-15T05:06:53.304Z,9.00
2022-09-15T05:09:21.928Z,11.60
2022-09-15T05:11:49.990Z,9.70
2022-09-15T05:14:18.335Z,10.50
2022-09-15T05:16:46.627Z,12.60
2022-09-15T05:19:14.802Z,11.90
2022-09-15T05:21:43.226Z,11.60
2022-09-15T05:24:11.777Z,13.40
2022-09-15T05:26:39.955Z,9.80
2022-09-15T05:29:08.449Z,13.00
2022-09-15T05:31:36.850Z,11.70
2022-09-15T05:34:06.518Z,12.10
2022-09-15T05:36:34.725Z,12.10
2022-09-15T05:39:03.345Z,15.80
2022-09-15T05:41:31.601Z,10.20
2022-09-15T05:43:59.929Z,13.50
2022-09-15T05:46:29.538Z,10.80
2022-09-15T05:48:58.774Z,9.80
2022-09-15T05:51:27.888Z,11.20
2022-09-15T05:53:56.449Z,10.40
2022-09-15T05:56:24.840Z,12.30
2022-09-15T05:58:53.147Z,10.40
2022-09-15T06:01:24.124Z,10.30
2022-09-15T06:03:53.755Z,10.70
2022-09-15T06:06:23.599Z,9.40
2022-09-15T06:08:58.368Z,9.20
2022-09-15T06:11:30.195Z,10.70
2022-09-15T06:14:03.588Z,11.00
2022-09-15T06:16:34.873Z,11.50
2022-09-15T06:19:03.383Z,12.90
2022-09-15T06:21:32.896Z,11.30
2022-09-15T06:24:03.763Z,11.20
2022-09-15T06:26:31.952Z,9.30
2022-09-15T06:29:02.857Z,11.00
2022-09-15T06:31:33.034Z,8.40
2022-09-15T06:34:02.439Z,8.70
2022-09-15T06:36:31.674Z,8.80
2022-09-15T06:39:00.186Z,8.20
2022-09-15T06:41:52.562Z,9.00
2022-09-15T06:44:20.875Z,9.60
2022-09-15T06:46:49.444Z,9.80
2022-09-15T06:49:17.833Z,8.10
2022-09-15T06:51:46.182Z,11.30
2022-09-15T06:54:18.385Z,10.00
2022-09-15T06:56:47.611Z,9.00
2022-09-15T06:59:16.835Z,9.80
2022-09-15T07:02:04.102Z,9.30
2022-09-15T07:04:36.989Z,9.70
2022-09-15T07:07:05.536Z,14.60
2022-09-15T07:09:33.603Z,15.20
2022-09-15T07:12:01.975Z,15.20
2022-09-15T07:14:30.385Z,13.10
2022-09-15T07:16:58.666Z,8.60
2022-09-15T07:19:27.031Z,10.20
2022-09-15T07:21:55.154Z,7.60
2022-09-15T07:24:23.281Z,7.90
2022-09-15T07:26:52.157Z,8.00
2022-09-15T07:29:20.834Z,7.60
2022-09-15T07:31:49.095Z,6.60
2022-09-15T07:34:17.448Z,6.10
2022-09-15T07:36:45.695Z,8.90
2022-09-15T07:39:14.491Z,8.40
2022-09-15T07:41:42.516Z,8.20
2022-09-15T07:44:13.333Z,8.40
2022-09-15T07:46:41.432Z,12.40
2022-09-15T07:49:10.363Z,10.20
2022-09-15T07:51:38.869Z,8.00
2022-09-15T07:54:07.404Z,8.00
2022-09-15T07:56:35.779Z,9.80
2022-09-15T07:59:03.956Z,7.20
2022-09-15T08:01:32.469Z,9.60
2022-09-15T08:04:00.670Z,10.10
2022-09-15T08:06:29.373Z,8.70
2022-09-15T08:09:00.721Z,7.50
2022-09-15T08:11:30.101Z,7.30
2022-09-15T08:14:02.394Z,9.80
2022-09-15T08:16:31.166Z,4.60
2022-09-15T08:18:59.748Z,6.70
2022-09-15T08:21:28.420Z,5.80
2022-09-15T08:23:58.671Z,7.80
2022-09-15T08:26:28.589Z,9.10
2022-09-15T08:28:58.063Z,4.80
2022-09-15T08:31:26.540Z,5.80
2022-09-15T08:33:56.016Z,5.20
2022-09-15T08:36:27.879Z,7.70
2022-09-15T08:38:56.776Z,6.90
2022-09-15T08:41:34.367Z,5.00
2022-09-15T08:44:27.075Z,7.30
2022-09-15T08:46:59.941Z,6.40
2022-09-15T08:49:50.455Z,8.40
2022-09-15T08:52:30.579Z,5.30
2022-09-15T08:55:14.771Z,9.80
2022-09-15T08:57:42.980Z,7.50
2022-09-15T09:00:16.640Z,5.50
2022-09-15T09:03:21.610Z,8.10
2022-09-15T09:05:55.741Z,6.20
2022-09-15T09:08:26.819Z,5.30
2022-09-15T09:11:01.754Z,5.60
2022-09-15T09:13:38.167Z,6.70
2022-09-15T09:16:28.044Z,4.80
2022-09-15T09:19:02.082Z,5.00
2022-09-15T09:21:40.834Z,5.50
2022-09-15T09:24:17.403Z,7.10
2022-09-15T09:26:50.164Z,6.40
2022-09-15T09:29:21.070Z,7.60
2022-09-15T09:31:52.229Z,7.20
2022-09-15T09:34:29.318Z,6.10
2022-09-15T09:37:12.037Z,4.60
2022-09-15T09:39:40.717Z,4.60
2022-09-15T09:42:16.089Z,6.60
2022-09-15T09:44:45.660Z,5.80
2022-09-15T09:47:14.512Z,6.20
2022-09-15T09:49:46.295Z,7.40
2022-09-15T09:52:34.093Z,6.80
2022-09-15T09:55:23.769Z,5.00
2022-09-15T09:57:52.006Z,3.70
2022-09-15T10:00:37.543Z,5.50
2022-09-15T10:03:16.613Z,4.60
2022-09-15T10:05:46.682Z,4.00
2022-09-15T10:08:20.437Z,5.40
2022-09-15T10:10:58.542Z,6.40
2022-09-15T10:13:26.742Z,6.90
2022-09-15T10:16:02.539Z,5.80
2022-09-15T10:18:35.471Z,3.00
2022-09-15T10:21:06.382Z,5.30
2022-09-15T10:23:35.817Z,5.40
2022-09-15T10:26:16.344Z,5.90
2022-09-15T10:28:46.025Z,8.30
2022-09-15T10:31:30.698Z,2.50
2022-09-15T10:33:59.031Z,4.40
2022-09-15T10:36:32.155Z,4.20
2022-09-15T10:39:09.138Z,5.90
2022-09-15T10:42:04.739Z,3.20
2022-09-15T10:44:47.144Z,4.70
2022-09-15T10:47:38.349Z,5.10
2022-09-15T10:50:23.584Z,6.80
2022-09-15T10:53:17.123Z,8.40
2022-09-15T10:56:19.103Z,5.40
2022-09-15T10:59:25.217Z,4.80
2022-09-15T11:02:14.792Z,5.40
2022-09-15T11:04:45.741Z,8.20
2022-09-15T11:07:19.901Z,6.50
2022-09-15T11:10:01.759Z,2.70
2022-09-15T11:12:46.449Z,5.10
2022-09-15T11:15:42.406Z,6.70
2022-09-15T11:18:27.088Z,6.50
2022-09-15T11:21:26.900Z,6.60
2022-09-15T11:23:58.361Z,5.40
2022-09-15T11:26:34.486Z,3.40
2022-09-15T11:29:22.479Z,4.30
2022-09-15T11:31:57.361Z,9.00
2022-09-15T11:34:39.177Z,3.50
2022-09-15T11:37:15.339Z,4.00
2022-09-15T11:40:02.184Z,3.20
2022-09-15T11:42:45.046Z,4.30
2022-09-15T11:45:21.742Z,3.80
2022-09-15T11:48:02.208Z,4.80
2022-09-15T11:50:38.042Z,5.20
2022-09-15T11:53:16.975Z,4.60
2022-09-15T11:55:57.628Z,4.40
2022-09-15T11:58:33.323Z,4.10
2022-09-15T12:01:10.763Z,3.20
2022-09-15T12:03:55.784Z,3.80
2022-09-15T12:06:45.544Z,3.50
2022-09-15T12:11:47.863Z,4.90
2022-09-15T12:17:06.434Z,3.10
2022-09-15T12:19:50.286Z,3.90
2022-09-15T12:22:35.207Z,5.20
2022-09-15T12:25:16.687Z,6.80
2022-09-15T12:28:23.066Z,4.00
2022-09-15T12:31:27.597Z,5.80
2022-09-15T12:33:56.045Z,5.10
2022-09-15T12:36:33.653Z,9.20
2022-09-15T12:39:05.317Z,5.00
2022-09-15T12:41:33.563Z,4.40
2022-09-15T12:44:22.419Z,4.10
2022-09-15T12:47:07.317Z,3.70
2022-09-15T12:49:43.257Z,4.00
2022-09-15T12:52:12.894Z,6.20
2022-09-15T12:54:45.725Z,3.80
2022-09-15T12:57:23.440Z,4.30
2022-09-15T13:00:20.687Z,5.70
2022-09-15T13:02:51.428Z,6.90
2022-09-15T13:08:15.378Z,2.10
2022-09-15T13:11:09.519Z,6.30
2022-09-15T13:14:08.852Z,3.20
2022-09-15T13:17:07.344Z,4.50
2022-09-15T13:19:41.616Z,5.30
2022-09-15T13:22:10.758Z,4.80
2022-09-15T13:24:59.077Z,5.20
2022-09-15T13:27:41.143Z,5.90
2022-09-15T13:30:09.742Z,5.90
2022-09-15T13:32:53.105Z,4.70
2022-09-15T13:35:39.731Z,4.70
2022-09-15T13:38:46.064Z,4.90
2022-09-15T13:41:25.505Z,4.70
2022-09-15T13:44:27.653Z,5.70
2022-09-15T13:47:07.776Z,4.60
2022-09-15T13:50:06.259Z,3.80
2022-09-15T13:52:57.252Z,5.80
2022-09-15T13:55:28.858Z,4.00
2022-09-15T14:00:52.209Z,4.50
2022-09-15T14:03:27.488Z,5.10
2022-09-15T14:05:57.019Z,4.40
2022-09-15T14:08:30.408Z,5.10
2022-09-15T14:11:01.902Z,7.50
2022-09-15T14:13:31.416Z,3.70
2022-09-15T14:16:10.422Z,4.60
2022-09-15T14:18:46.289Z,5.40
2022-09-15T14:21:23.430Z,4.70
2022-09-15T14:23:54.967Z,4.00
2022-09-15T14:26:27.189Z,3.20
2022-09-15T14:28:58.796Z,4.50
2022-09-15T14:31:45.236Z,4.30
2022-09-15T14:34:25.567Z,4.20
2022-09-15T14:37:04.813Z,5.80
2022-09-15T14:39:34.269Z,5.40
2022-09-15T14:42:21.245Z,3.70
2022-09-15T14:47:41.251Z,3.70
2022-09-15T14:50:16.235Z,4.60
2022-09-15T14:52:46.754Z,3.30
2022-09-15T14:55:43.372Z,4.70
2022-09-15T14:58:14.782Z,7.00
2022-09-15T15:00:57.654Z,4.10
2022-09-15T15:03:50.605Z,6.00
2022-09-15T15:06:32.912Z,5.50
2022-09-15T15:09:09.811Z,4.80
2022-09-15T15:11:40.312Z,5.70
2022-09-15T15:14:11.571Z,7.10
2022-09-15T15:16:51.914Z,4.40
2022-09-15T15:19:34.940Z,4.60
2022-09-15T15:22:20.181Z,4.60
2022-09-15T15:24:51.695Z,4.30
2022-09-15T15:27:35.105Z,4.80
2022-09-15T15:30:29.771Z,5.30
2022-09-15T15:33:04.295Z,5.60
2022-09-15T15:35:35.771Z,4.50
2022-09-15T15:38:11.866Z,5.50
2022-09-15T15:40:41.855Z,5.10
2022-09-15T15:43:26.352Z,6.40
2022-09-15T15:46:01.225Z,4.80
2022-09-15T15:48:36.901Z,6.50
2022-09-15T15:51:08.165Z,6.60
2022-09-15T15:53:36.291Z,4.90
2022-09-15T15:56:04.424Z,8.50
2022-09-15T15:58:32.522Z,4.80
2022-09-15T16:01:00.990Z,6.50
2022-09-15T16:03:29.245Z,4.10
2022-09-15T16:05:59.590Z,4.90
2022-09-15T16:08:33.456Z,4.50
2022-09-15T16:11:03.069Z,5.90
2022-09-15T16:13:31.544Z,4.70
2022-09-15T16:16:01.238Z,4.50
2022-09-15T16:18:29.936Z,8.40
2022-09-15T16:20:58.071Z,4.20
2022-09-15T16:23:26.846Z,6.30
2022-09-15T16:26:05.936Z,4.80
2022-09-15T16:28:34.312Z,4.30
2022-09-15T16:31:02.851Z,5.30
2022-09-15T16:33:35.915Z,6.00
2022-09-15T16:36:09.041Z,4.80
2022-09-15T16:38:37.150Z,6.80
2022-09-15T16:41:28.369Z,3.90
2022-09-15T16:43:56.883Z,8.20
2022-09-15T16:46:25.365Z,5.60
2022-09-15T16:48:53.810Z,7.00
2022-09-15T16:51:29.959Z,5.00
2022-09-15T16:53:59.553Z,4.10
2022-09-15T16:56:28.316Z,6.60
2022-09-15T16:59:00.150Z,8.80
2022-09-15T17:01:28.752Z,7.50
2022-09-15T17:03:59.585Z,6.50
2022-09-15T17:06:28.253Z,5.40
2022-09-15T17:08:56.347Z,8.30
2022-09-15T17:11:25.842Z,7.20
2022-09-15T17:13:54.484Z,6.30
2022-09-15T17:16:22.831Z,7.80
2022-09-15T17:18:51.339Z,4.50
2022-09-15T17:21:19.909Z,7.40
2022-09-15T17:23:49.906Z,7.30
2022-09-15T17:26:21.916Z,9.20
2022-09-15T17:28:51.052Z,6.20
2022-09-15T17:31:21.972Z,8.50
2022-09-15T17:33:52.369Z,5.60
2022-09-15T17:36:20.569Z,8.90
2022-09-15T17:38:49.130Z,6.00
2022-09-15T17:41:22.932Z,7.40
2022-09-15T17:43:52.578Z,8.80
2022-09-15T17:46:20.945Z,5.80
2022-09-15T17:48:48.980Z,5.60
2022-09-15T17:51:18.017Z,9.50
2022-09-15T17:53:47.308Z,6.60
2022-09-15T17:56:18.676Z,7.90
2022-09-15T17:58:47.000Z,8.60
2022-09-15T18:01:15.775Z,6.80
2022-09-15T18:03:45.230Z,7.00
2022-09-15T18:06:14.394Z,6.40
2022-09-15T18:08:42.518Z,8.20
2022-09-15T18:11:14.701Z,8.80
2022-09-15T18:13:43.221Z,7.30
2022-09-15T18:16:14.050Z,8.00
2022-09-15T18:21:27.001Z,5.60
2022-09-15T18:23:58.852Z,9.40
2022-09-15T18:26:27.260Z,7.50
2022-09-15T18:28:56.611Z,6.70
2022-09-15T18:31:25.409Z,6.40
2022-09-15T18:33:53.987Z,5.40
2022-09-15T18:36:24.124Z,6.40
2022-09-15T18:38:52.477Z,8.60
2022-09-15T18:41:20.859Z,8.30
2022-09-15T18:43:49.246Z,6.80
2022-09-15T18:46:18.436Z,9.30
2022-09-15T18:48:46.758Z,6.70
2022-09-15T18:51:23.956Z,5.50
2022-09-15T18:53:54.431Z,6.70
2022-09-15T18:56:22.705Z,7.10
2022-09-15T18:58:53.774Z,7.20
2022-09-15T19:01:22.768Z,6.60
2022-09-15T19:03:51.106Z,8.90
2022-09-15T19:06:19.464Z,5.80
2022-09-15T19:08:47.560Z,5.20
2022-09-15T19:11:16.120Z,8.10
2022-09-15T19:13:44.386Z,4.80
2022-09-15T19:16:13.250Z,7.40
2022-09-15T19:18:41.461Z,8.30
2022-09-15T19:21:11.867Z,6.80
2022-09-15T19:23:40.127Z,6.40
2022-09-15T19:26:13.790Z,6.70
2022-09-15T19:28:44.646Z,9.30
2022-09-15T19:31:13.793Z,7.50
2022-09-15T19:33:42.496Z,9.20
2022-09-15T19:36:27.428Z,7.20
2022-09-15T19:38:59.398Z,8.20
2022-09-15T19:41:31.154Z,7.70
2022-09-15T19:44:02.383Z,9.80
2022-09-15T19:46:31.681Z,8.70
2022-09-15T19:49:01.716Z,11.40
2022-09-15T19:51:32.573Z,8.20
2022-09-15T19:54:01.779Z,6.30
2022-09-15T19:56:31.111Z,7.30
2022-09-15T19:58:59.723Z,6.90
2022-09-15T20:01:29.766Z,6.10
2022-09-15T20:06:43.925Z,7.20
2022-09-15T20:09:12.036Z,9.70
2022-09-15T20:11:40.331Z,5.40
2022-09-15T20:14:08.629Z,10.50
2022-09-15T20:16:37.093Z,6.80
2022-09-15T20:19:05.264Z,7.10
2022-09-15T20:21:52.043Z,13.60
2022-09-15T20:24:29.125Z,7.00
2022-09-15T20:26:58.987Z,10.30
2022-09-15T20:29:27.159Z,6.30
2022-09-15T20:31:55.302Z,8.20
2022-09-15T20:34:24.224Z,8.20
2022-09-15T20:36:52.371Z,8.90
2022-09-15T20:39:22.388Z,7.90
2022-09-15T20:41:53.506Z,7.10
2022-09-15T20:44:21.560Z,7.40
2022-09-15T20:46:50.697Z,5.70
2022-09-15T20:49:19.035Z,5.50
2022-09-15T20:51:47.162Z,7.50
2022-09-15T20:54:15.362Z,6.30
2022-09-15T20:56:44.175Z,6.30
2022-09-15T20:59:13.786Z,7.40
2022-09-15T21:01:42.029Z,6.70
2022-09-15T21:04:11.136Z,7.10
2022-09-15T21:06:39.680Z,6.80
2022-09-15T21:09:07.994Z,6.90
2022-09-15T21:11:37.447Z,6.20
2022-09-15T21:14:05.797Z,6.90
2022-09-15T21:16:35.037Z,7.70
2022-09-15T21:19:03.898Z,7.40
2022-09-15T21:21:33.807Z,6.20
2022-09-15T21:24:04.897Z,8.30
2022-09-15T21:26:35.230Z,7.50
2022-09-15T21:29:03.574Z,10.40
2022-09-15T21:31:33.493Z,7.40
2022-09-15T21:34:01.631Z,6.70
2022-09-15T21:36:31.416Z,4.90
2022-09-15T21:38:59.980Z,5.90
2022-09-15T21:41:32.295Z,7.30
2022-09-15T21:44:01.325Z,6.10
2022-09-15T21:46:31.413Z,6.70
2022-09-15T21:49:00.630Z,10.80
2022-09-15T21:51:29.674Z,5.40
2022-09-15T21:53:59.345Z,6.90
2022-09-15T21:56:29.200Z,10.20
2022-09-15T21:59:03.110Z,8.10
2022-09-15T22:01:33.023Z,9.50
2022-09-15T22:04:07.043Z,8.50
2022-09-15T22:06:40.279Z,7.00
2022-09-15T22:09:13.090Z,6.20
2022-09-15T22:11:41.756Z,8.00
2022-09-15T22:14:10.581Z,5.50
2022-09-15T22:16:40.421Z,7.30
2022-09-15T22:19:10.072Z,5.30
2022-09-15T22:21:42.063Z,5.40
2022-09-15T22:24:12.849Z,9.50
2022-09-15T22:26:42.944Z,5.50
2022-09-15T22:29:11.690Z,6.00
2022-09-15T22:31:39.894Z,4.90
2022-09-15T22:34:08.053Z,6.40
2022-09-15T22:36:36.309Z,6.20
2022-09-15T22:39:05.704Z,5.20
2022-09-15T22:41:38.414Z,5.40
2022-09-15T22:44:16.215Z,5.60
2022-09-15T22:46:44.866Z,4.80
2022-09-15T22:49:13.057Z,7.00
2022-09-15T22:51:41.083Z,3.50
2022-09-15T22:54:09.344Z,6.20
2022-09-15T22:56:37.643Z,5.30
2022-09-15T22:59:06.296Z,3.70
2022-09-15T23:01:34.741Z,4.50
2022-09-15T23:04:03.719Z,5.20
2022-09-15T23:06:33.909Z,6.20
2022-09-15T23:09:07.800Z,5.80
2022-09-15T23:11:39.747Z,4.10
2022-09-15T23:14:13.497Z,6.90
2022-09-15T23:16:43.147Z,5.60
2022-09-15T23:19:14.627Z,5.60
2022-09-15T23:21:42.871Z,4.40
2022-09-15T23:24:12.600Z,7.80
2022-09-15T23:26:41.148Z,6.20
2022-09-15T23:29:10.119Z,5.30
2022-09-15T23:31:38.421Z,6.70
2022-09-15T23:34:06.730Z,4.70
2022-09-15T23:36:34.831Z,5.70
2022-09-15T23:39:03.121Z,5.50
2022-09-15T23:41:31.344Z,4.60
2022-09-15T23:44:00.009Z,4.00
2022-09-15T23:46:28.204Z,4.20
2022-09-15T23:48:56.542Z,3.90
2022-09-15T23:51:24.587Z,5.10
2022-09-15T23:53:52.985Z,4.80
2022-09-15T23:56:21.227Z,4.10
2022-09-15T23:58:49.686Z,3.70
