createdAt,value
2023-02-02T00:01:58.683Z,99923.41
2023-02-02T00:04:34.496Z,99930.75
2023-02-02T00:07:02.221Z,99921.44
2023-02-02T00:09:30.923Z,99915.22
2023-02-02T00:11:59.220Z,99919.72
2023-02-02T00:14:26.061Z,99913.06
2023-02-02T00:16:53.706Z,99919.28
2023-02-02T00:19:26.854Z,99911.09
2023-02-02T00:21:54.323Z,99909.41
2023-02-02T00:24:21.608Z,99912.09
2023-02-02T00:26:53.378Z,99899.38
2023-02-02T00:29:22.775Z,99903.91
2023-02-02T00:31:49.233Z,99903.47
2023-02-02T00:34:16.870Z,99899.66
2023-02-02T00:36:44.188Z,99901.94
2023-02-02T00:39:16.002Z,99900.78
2023-02-02T00:41:42.561Z,99899.09
2023-02-02T00:44:27.643Z,99896.69
2023-02-02T00:46:53.986Z,99891.88
2023-02-02T00:49:20.966Z,99909.53
2023-02-02T00:51:47.080Z,99897.53
2023-02-02T00:54:13.822Z,99892.03
2023-02-02T00:56:40.838Z,99890.16
2023-02-02T00:59:07.320Z,99890.88
2023-02-02T01:01:33.828Z,99885.50
2023-02-02T01:04:01.114Z,99881.09
2023-02-02T01:06:27.414Z,99900.47
2023-02-02T01:08:53.905Z,99890.00
2023-02-02T01:11:20.535Z,99899.63
2023-02-02T01:13:47.161Z,99887.50
2023-02-02T01:16:13.640Z,99882.66
2023-02-02T01:18:40.108Z,99881.97
2023-02-02T01:21:09.541Z,99881.13
2023-02-02T01:23:37.266Z,99875.06
2023-02-02T01:26:06.046Z,99871.34
2023-02-02T01:28:33.323Z,99864.28
2023-02-02T01:31:08.522Z,99865.75
2023-02-02T01:33:35.685Z,99861.09
2023-02-02T01:36:06.276Z,99859.66
2023-02-02T01:38:33.575Z,99855.72
2023-02-02T01:41:00.466Z,99863.34
2023-02-02T01:43:43.390Z,99849.34
2023-02-02T01:46:14.757Z,99851.59
2023-02-02T01:48:47.214Z,99843.16
2023-02-02T01:51:18.411Z,99830.56
2023-02-02T01:53:47.908Z,99827.47
2023-02-02T01:56:20.841Z,99837.91
2023-02-02T01:58:47.631Z,99832.97
2023-02-02T02:01:14.168Z,99829.88
2023-02-02T02:03:42.470Z,99824.50
2023-02-02T02:06:18.980Z,99814.59
2023-02-02T02:08:53.956Z,99812.78
2023-02-02T02:11:21.732Z,99809.25
2023-02-02T02:14:08.372Z,99797.66
2023-02-02T02:16:49.679Z,99797.50
2023-02-02T02:19:22.622Z,99795.41
2023-02-02T02:22:12.203Z,99797.38
2023-02-02T02:25:23.007Z,99788.75
2023-02-02T02:28:11.757Z,99784.50
2023-02-02T02:30:47.532Z,99782.38
2023-02-02T02:33:19.306Z,99774.91
2023-02-02T02:36:01.890Z,99767.97
2023-02-02T02:38:42.184Z,99772.19
2023-02-02T02:41:18.629Z,99765.97
2023-02-02T02:43:54.163Z,99761.75
2023-02-02T02:46:22.460Z,99759.91
2023-02-02T02:48:49.707Z,99745.91
2023-02-02T02:51:35.119Z,99748.72
2023-02-02T02:54:02.277Z,99744.34
2023-02-02T02:56:54.322Z,99741.66
2023-02-02T02:59:32.937Z,99741.06
2023-02-02T03:02:44.081Z,99730.63
2023-02-02T03:05:20.171Z,99730.91
2023-02-02T03:07:54.990Z,99725.41
2023-02-02T03:10:27.257Z,99730.03
2023-02-02T03:12:54.605Z,99715.50
2023-02-02T03:15:20.940Z,99712.97
2023-02-02T03:17:50.042Z,99715.22
2023-02-02T03:20:16.968Z,99694.31
2023-02-02T03:22:43.492Z,99689.91
2023-02-02T03:25:13.177Z,99694.59
2023-02-02T03:27:39.813Z,99686.53
2023-02-02T03:30:09.877Z,99679.88
2023-02-02T03:32:37.187Z,99669.31
2023-02-02T03:35:03.897Z,99670.41
2023-02-02T03:37:30.537Z,99666.19
2023-02-02T03:39:56.660Z,99670.41
2023-02-02T03:42:23.147Z,99666.47
2023-02-02T03:44:49.256Z,99663.09
2023-02-02T03:47:15.703Z,99657.88
2023-02-02T03:49:41.816Z,99666.34
2023-02-02T03:52:08.355Z,99660.56
2023-02-02T03:54:34.936Z,99663.97
2023-02-02T03:57:01.397Z,99656.31
2023-02-02T03:59:27.665Z,99651.25
2023-02-02T04:01:54.138Z,99658.31
2023-02-02T04:04:20.219Z,99667.31
2023-02-02T04:06:46.684Z,99662.09
2023-02-02T04:09:12.820Z,99642.75
2023-02-02T04:11:40.086Z,99656.59
2023-02-02T04:14:06.485Z,99653.50
2023-02-02T04:16:36.439Z,99657.44
2023-02-02T04:19:05.709Z,99659.84
2023-02-02T04:21:32.118Z,99658.31
2023-02-02T04:23:58.932Z,99658.31
2023-02-02T04:26:26.259Z,99662.25
2023-02-02T04:28:52.861Z,99661.84
2023-02-02T04:31:19.419Z,99678.22
2023-02-02T04:33:45.595Z,99678.06
2023-02-02T04:36:12.380Z,99687.69
2023-02-02T04:38:38.578Z,99690.53
2023-02-02T04:41:11.111Z,99680.38
2023-02-02T04:43:38.207Z,99687.16
2023-02-02T04:46:04.819Z,99694.78
2023-02-02T04:48:31.230Z,99700.00
2023-02-02T04:51:06.702Z,99716.84
2023-02-02T04:53:33.205Z,99706.38
2023-02-02T04:56:14.094Z,99719.38
2023-02-02T04:58:40.741Z,99727.16
2023-02-02T05:01:14.253Z,99720.94
2023-02-02T05:03:40.481Z,99733.94
2023-02-02T05:06:07.742Z,99746.22
2023-02-02T05:08:35.103Z,99740.31
2023-02-02T05:11:09.805Z,99744.25
2023-02-02T05:13:36.105Z,99745.06
2023-02-02T05:16:02.682Z,99750.31
2023-02-02T05:18:30.839Z,99758.34
2023-02-02T05:21:01.651Z,99765.41
2023-02-02T05:23:28.567Z,99759.78
2023-02-02T05:25:55.549Z,99779.41
2023-02-02T05:28:22.885Z,99781.53
2023-02-02T05:30:49.816Z,99787.75
2023-02-02T05:33:19.928Z,99794.81
2023-02-02T05:35:49.496Z,99806.00
2023-02-02T05:38:16.227Z,99805.72
2023-02-02T05:40:42.780Z,99810.66
2023-02-02T05:43:09.272Z,99816.88
2023-02-02T05:45:35.710Z,99818.00
2023-02-02T05:48:01.995Z,99822.09
2023-02-02T05:50:28.550Z,99835.81
2023-02-02T05:53:01.908Z,99830.31
2023-02-02T05:55:28.425Z,99848.81
2023-02-02T05:57:54.931Z,99852.78
2023-02-02T06:00:21.848Z,99855.31
2023-02-02T06:02:48.072Z,99860.25
2023-02-02T06:05:14.770Z,99862.09
2023-02-02T06:07:41.008Z,99878.03
2023-02-02T06:10:07.779Z,99880.88
2023-02-02T06:12:33.976Z,99880.31
2023-02-02T06:15:00.456Z,99883.00
2023-02-02T06:17:26.639Z,99878.47
2023-02-02T06:19:53.178Z,99892.88
2023-02-02T06:22:19.340Z,99893.56
2023-02-02T06:24:45.903Z,99904.75
2023-02-02T06:27:12.107Z,99917.19
2023-02-02T06:29:38.509Z,99921.13
2023-02-02T06:32:04.784Z,99921.84
2023-02-02T06:34:31.559Z,99934.94
2023-02-02T06:36:57.701Z,99936.50
2023-02-02T06:39:24.245Z,99942.16
2023-02-02T06:41:51.320Z,99942.81
2023-02-02T06:44:18.963Z,99952.16
2023-02-02T06:46:45.171Z,99968.41
2023-02-02T06:49:11.786Z,99964.88
2023-02-02T06:51:38.703Z,99984.38
2023-02-02T06:54:05.242Z,99996.44
2023-02-02T06:56:31.500Z,99989.09
2023-02-02T06:58:57.945Z,99998.06
2023-02-02T07:01:24.122Z,100008.53
2023-02-02T07:03:51.312Z,100024.50
2023-02-02T07:06:27.101Z,100016.78
2023-02-02T07:09:01.712Z,100032.44
2023-02-02T07:11:36.681Z,100035.13
2023-02-02T07:14:04.983Z,100049.06
2023-02-02T07:16:31.715Z,100057.50
2023-02-02T07:18:58.141Z,100055.47
2023-02-02T07:21:28.592Z,100063.06
2023-02-02T07:23:55.302Z,100075.56
2023-02-02T07:26:21.700Z,100083.88
2023-02-02T07:28:48.280Z,100086.97
2023-02-02T07:31:23.062Z,100100.72
2023-02-02T07:33:50.388Z,100107.59
2023-02-02T07:36:19.265Z,100109.19
2023-02-02T07:38:47.688Z,100112.59
2023-02-02T07:41:14.691Z,100116.78
2023-02-02T07:43:41.508Z,100121.22
2023-02-02T07:46:09.457Z,100130.34
2023-02-02T07:48:36.858Z,100132.75
2023-02-02T07:51:09.443Z,100142.59
2023-02-02T07:53:36.160Z,100150.72
2023-02-02T07:56:14.265Z,100155.13
2023-02-02T07:58:41.591Z,100166.88
2023-02-02T08:01:10.442Z,100166.97
2023-02-02T08:03:37.975Z,100175.16
2023-02-02T08:06:14.733Z,100179.41
2023-02-02T08:08:41.329Z,100185.16
2023-02-02T08:11:10.206Z,100191.72
2023-02-02T08:13:37.071Z,100198.13
2023-02-02T08:16:03.712Z,100215.16
2023-02-02T08:18:30.339Z,100202.47
2023-02-02T08:21:01.053Z,100230.16
2023-02-02T08:23:28.710Z,100223.72
2023-02-02T08:26:05.536Z,100235.97
2023-02-02T08:28:32.020Z,100236.44
2023-02-02T08:31:07.915Z,100239.25
2023-02-02T08:33:34.403Z,100239.91
2023-02-02T08:36:00.773Z,100239.38
2023-02-02T08:38:32.768Z,100250.91
2023-02-02T08:41:07.240Z,100262.66
2023-02-02T08:43:34.000Z,100261.19
2023-02-02T08:46:12.912Z,100269.25
2023-02-02T08:48:40.086Z,100290.28
2023-02-02T08:51:09.466Z,100276.34
2023-02-02T08:53:35.691Z,100280.31
2023-02-02T08:56:08.717Z,100286.25
2023-02-02T08:58:35.082Z,100300.69
2023-02-02T09:01:31.760Z,100296.97
2023-02-02T09:04:05.558Z,100299.31
2023-02-02T09:06:37.908Z,100312.63
2023-02-02T09:09:06.952Z,100316.97
2023-02-02T09:11:34.910Z,100331.63
2023-02-02T09:14:02.377Z,100331.91
2023-02-02T09:16:29.322Z,100330.84
2023-02-02T09:18:56.253Z,100340.94
2023-02-02T09:21:23.283Z,100357.06
2023-02-02T09:23:52.491Z,100354.41
2023-02-02T09:26:27.764Z,100364.09
2023-02-02T09:29:03.684Z,100371.03
2023-02-02T09:31:34.375Z,100375.19
2023-02-02T09:34:06.858Z,100376.34
2023-02-02T09:36:34.491Z,100384.41
2023-02-02T09:39:01.955Z,100387.75
2023-02-02T09:41:38.116Z,100389.22
2023-02-02T09:44:23.132Z,100397.72
2023-02-02T09:46:58.988Z,100405.81
2023-02-02T09:49:47.863Z,100399.38
2023-02-02T09:52:25.225Z,100405.22
2023-02-02T09:54:57.776Z,100394.47
2023-02-02T09:57:41.016Z,100409.94
2023-02-02T10:00:25.985Z,100399.38
2023-02-02T10:02:59.466Z,100413.75
2023-02-02T10:05:31.566Z,100420.53
2023-02-02T10:08:02.580Z,100426.41
2023-02-02T10:10:38.950Z,100427.88
2023-02-02T10:13:13.329Z,100431.19
2023-02-02T10:16:01.490Z,100445.38
2023-02-02T10:18:56.685Z,100449.53
2023-02-02T10:21:37.244Z,100450.41
2023-02-02T10:24:04.228Z,100453.56
2023-02-02T10:26:38.124Z,100466.50
2023-02-02T10:29:14.025Z,100451.22
2023-02-02T10:31:46.292Z,100476.03
2023-02-02T10:34:15.430Z,100464.03
2023-02-02T10:37:32.743Z,100474.75
2023-02-02T10:40:14.231Z,100477.75
2023-02-02T10:43:23.697Z,100480.06
2023-02-02T10:45:51.612Z,100484.81
2023-02-02T10:48:31.990Z,100481.97
2023-02-02T10:51:00.758Z,100486.06
2023-02-02T10:53:29.556Z,100501.03
2023-02-02T10:56:02.320Z,100500.63
2023-02-02T10:58:35.476Z,100514.78
2023-02-02T11:01:04.016Z,100507.00
2023-02-02T11:03:34.129Z,100526.63
2023-02-02T11:06:21.730Z,100519.00
2023-02-02T11:08:55.992Z,100520.06
2023-02-02T11:11:30.072Z,100534.38
2023-02-02T11:14:12.533Z,100533.16
2023-02-02T11:16:44.222Z,100537.56
2023-02-02T11:19:17.348Z,100543.44
2023-02-02T11:21:49.827Z,100540.38
2023-02-02T11:24:44.257Z,100553.31
2023-02-02T11:27:20.155Z,100554.16
2023-02-02T11:29:52.659Z,100568.81
2023-02-02T11:32:28.274Z,100572.47
2023-02-02T11:35:03.913Z,100575.16
2023-02-02T11:37:32.860Z,100572.50
2023-02-02T11:40:30.406Z,100577.38
2023-02-02T11:42:59.933Z,100576.53
2023-02-02T11:45:38.746Z,100578.13
2023-02-02T11:48:27.549Z,100576.28
2023-02-02T11:50:56.951Z,100576.66
2023-02-02T11:53:26.686Z,100592.03
2023-02-02T11:55:55.294Z,100593.00
2023-02-02T11:58:27.302Z,100601.19
2023-02-02T12:01:02.983Z,100602.53
2023-02-02T12:03:36.518Z,100603.13
2023-02-02T12:06:21.102Z,100599.97
2023-02-02T12:08:48.058Z,100596.03
2023-02-02T12:11:32.564Z,100601.31
2023-02-02T12:14:31.192Z,100606.94
2023-02-02T12:17:09.845Z,100615.50
2023-02-02T12:20:00.304Z,100613.78
2023-02-02T12:22:41.778Z,100625.38
2023-02-02T12:25:28.720Z,100621.84
2023-02-02T12:28:26.903Z,100630.50
2023-02-02T12:31:04.046Z,100619.31
2023-02-02T12:33:43.507Z,100630.44
2023-02-02T12:36:37.417Z,100633.94
2023-02-02T12:39:37.367Z,100631.88
2023-02-02T12:42:32.505Z,100645.03
2023-02-02T12:45:26.845Z,100646.63
2023-02-02T12:52:56.709Z,100649.31
2023-02-02T12:55:51.593Z,100651.63
2023-02-02T12:58:32.169Z,100652.53
2023-02-02T13:01:06.906Z,100653.63
2023-02-02T13:03:51.516Z,100663.13
2023-02-02T13:07:03.774Z,100655.19
2023-02-02T13:09:34.123Z,100664.63
2023-02-02T13:12:07.589Z,100679.88
2023-02-02T13:14:44.740Z,100681.81
2023-02-02T13:17:14.233Z,100682.13
2023-02-02T13:19:53.416Z,100687.16
2023-02-02T13:22:28.607Z,100695.78
2023-02-02T13:25:00.127Z,100696.91
2023-02-02T13:27:29.645Z,100698.28
2023-02-02T13:30:02.633Z,100711.75
2023-02-02T13:32:33.902Z,100711.28
2023-02-02T13:35:24.291Z,100713.34
2023-02-02T13:38:00.358Z,100720.19
2023-02-02T13:40:40.688Z,100727.16
2023-02-02T13:43:39.117Z,100734.41
2023-02-02T13:46:19.162Z,100736.47
2023-02-02T13:48:51.811Z,100747.06
2023-02-02T13:51:41.617Z,100752.19
2023-02-02T13:54:46.909Z,100751.00
2023-02-02T14:27:18.076Z,100825.19
2023-02-02T14:29:46.778Z,100825.41
2023-02-02T14:32:28.666Z,100842.00
2023-02-02T14:35:23.967Z,100841.41
2023-02-02T14:37:58.346Z,100845.47
2023-02-02T14:40:47.040Z,100859.22
2023-02-02T14:43:49.040Z,100866.19
2023-02-02T14:46:23.263Z,100870.69
2023-02-02T14:48:58.616Z,100883.47
2023-02-02T14:51:30.601Z,100884.75
2023-02-02T14:54:01.383Z,100899.47
2023-02-02T14:56:46.336Z,100895.81
2023-02-02T14:59:19.693Z,100905.69
2023-02-02T15:01:58.861Z,100922.59
2023-02-02T15:04:27.152Z,100926.91
2023-02-02T15:06:54.886Z,100936.56
2023-02-02T15:09:33.008Z,100940.28
2023-02-02T15:12:03.184Z,100950.28
2023-02-02T15:14:51.512Z,100952.63
2023-02-02T15:17:37.103Z,100966.31
2023-02-02T15:20:26.190Z,100972.75
2023-02-02T15:23:07.377Z,100973.00
2023-02-02T15:25:42.134Z,100985.22
2023-02-02T15:28:21.209Z,100986.41
2023-02-02T15:31:02.065Z,100997.66
2023-02-02T15:33:36.213Z,101002.09
2023-02-02T15:36:11.832Z,101002.88
2023-02-02T15:38:41.132Z,101013.75
2023-02-02T15:41:20.871Z,101018.53
2023-02-02T15:43:47.859Z,101022.56
2023-02-02T15:46:25.613Z,101034.63
2023-02-02T15:49:31.427Z,101033.66
2023-02-02T15:52:10.178Z,101048.59
2023-02-02T15:54:39.951Z,101052.03
2023-02-02T15:57:26.603Z,101055.59
2023-02-02T15:59:53.634Z,101063.91
2023-02-02T16:02:27.012Z,101072.16
2023-02-02T16:04:53.763Z,101082.56
2023-02-02T16:07:35.318Z,101088.59
2023-02-02T16:10:07.075Z,101089.56
2023-02-02T16:12:34.517Z,101090.97
2023-02-02T16:15:01.389Z,101103.41
2023-02-02T16:17:32.580Z,101102.94
2023-02-02T16:20:12.453Z,101123.31
2023-02-02T16:22:39.951Z,101118.53
2023-02-02T16:25:14.831Z,101131.66
2023-02-02T16:27:45.507Z,101134.31
2023-02-02T16:30:28.777Z,101143.13
2023-02-02T16:32:55.801Z,101152.59
2023-02-02T16:35:37.773Z,101160.16
2023-02-02T16:38:22.902Z,101160.53
2023-02-02T16:41:03.119Z,101173.44
2023-02-02T16:43:30.208Z,101165.69
2023-02-02T16:46:06.326Z,101173.13
2023-02-02T16:48:32.818Z,101178.50
2023-02-02T16:51:14.877Z,101180.84
2023-02-02T16:53:48.168Z,101196.47
2023-02-02T16:56:35.270Z,101208.13
2023-02-02T16:59:13.367Z,101206.91
2023-02-02T17:01:43.928Z,101220.84
2023-02-02T17:04:18.977Z,101216.03
2023-02-02T17:06:52.778Z,101217.78
2023-02-02T17:09:35.331Z,101226.47
2023-02-02T17:12:07.339Z,101226.69
2023-02-02T17:14:36.694Z,101243.91
2023-02-02T17:17:05.843Z,101242.00
2023-02-02T17:19:32.559Z,101254.44
2023-02-02T17:22:04.484Z,101275.22
2023-02-02T17:24:32.244Z,101268.94
2023-02-02T17:27:00.025Z,101283.88
2023-02-02T17:29:26.823Z,101286.34
2023-02-02T17:31:53.824Z,101294.06
2023-02-02T17:34:20.599Z,101311.34
2023-02-02T17:36:47.496Z,101306.00
2023-02-02T17:39:14.061Z,101306.34
2023-02-02T17:41:41.576Z,101314.47
2023-02-02T17:44:09.364Z,101319.50
2023-02-02T17:46:38.326Z,101329.78
2023-02-02T17:49:06.347Z,101339.47
2023-02-02T17:51:40.413Z,101350.41
2023-02-02T17:54:12.027Z,101364.84
2023-02-02T17:56:39.963Z,101370.53
2023-02-02T17:59:06.503Z,101375.78
2023-02-02T18:01:39.143Z,101377.31
2023-02-02T18:04:06.038Z,101383.19
2023-02-02T18:06:33.179Z,101389.34
2023-02-02T18:08:59.831Z,101389.94
2023-02-02T18:11:26.689Z,101395.88
2023-02-02T18:13:53.001Z,101406.25
2023-02-02T18:16:20.755Z,101402.19
2023-02-02T18:18:47.249Z,101409.97
2023-02-02T18:21:13.928Z,101411.34
2023-02-02T18:23:40.391Z,101419.53
2023-02-02T18:26:23.966Z,101418.44
2023-02-02T18:28:50.629Z,101414.19
2023-02-02T18:31:19.987Z,101422.22
2023-02-02T18:33:46.811Z,101417.47
2023-02-02T18:36:18.169Z,101428.19
2023-02-02T18:38:45.817Z,101426.72
2023-02-02T18:41:13.680Z,101418.22
2023-02-02T18:43:40.248Z,101437.44
2023-02-02T18:46:10.593Z,101440.44
2023-02-02T18:48:37.444Z,101441.16
2023-02-02T18:51:12.581Z,101452.97
2023-02-02T18:53:38.894Z,101447.78
2023-02-02T18:56:07.868Z,101453.75
2023-02-02T18:58:35.277Z,101453.53
2023-02-02T19:01:14.793Z,101452.91
2023-02-02T19:03:42.105Z,101448.50
2023-02-02T19:06:27.662Z,101460.94
2023-02-02T19:08:56.129Z,101462.03
2023-02-02T19:11:26.141Z,101471.63
2023-02-02T19:13:53.146Z,101472.66
2023-02-02T19:16:27.190Z,101480.97
2023-02-02T19:19:00.027Z,101488.53
2023-02-02T19:21:32.896Z,101482.41
2023-02-02T19:23:59.883Z,101487.81
2023-02-02T19:26:27.483Z,101485.38
2023-02-02T19:29:01.940Z,101501.75
2023-02-02T19:31:28.936Z,101499.31
2023-02-02T19:33:56.024Z,101501.91
2023-02-02T19:36:27.197Z,101507.16
2023-02-02T19:39:30.069Z,101503.06
2023-02-02T19:41:59.827Z,101498.34
2023-02-02T19:44:30.962Z,101509.13
2023-02-02T19:46:59.369Z,101506.22
2023-02-02T19:49:35.473Z,101522.66
2023-02-02T19:52:03.943Z,101531.47
2023-02-02T19:54:34.986Z,101529.91
2023-02-02T19:57:16.620Z,101532.00
2023-02-02T19:59:46.673Z,101538.53
2023-02-02T20:02:51.236Z,101538.91
2023-02-02T20:05:31.932Z,101536.47
2023-02-02T20:08:04.838Z,101539.94
2023-02-02T20:10:43.053Z,101541.09
2023-02-02T20:13:37.996Z,101541.50
2023-02-02T20:16:05.898Z,101540.09
2023-02-02T20:18:41.683Z,101548.59
2023-02-02T20:21:19.578Z,101554.25
2023-02-02T20:23:46.642Z,101558.03
2023-02-02T20:26:34.703Z,101564.22
2023-02-02T20:29:36.940Z,101568.53
2023-02-02T20:32:05.439Z,101569.56
2023-02-02T20:34:39.557Z,101574.91
2023-02-02T20:37:11.967Z,101581.13
2023-02-02T20:39:47.580Z,101577.72
2023-02-02T20:42:16.824Z,101579.88
2023-02-02T20:44:43.675Z,101581.59
2023-02-02T20:47:10.243Z,101588.03
2023-02-02T20:49:37.988Z,101575.84
2023-02-02T20:52:09.911Z,101589.97
2023-02-02T20:54:38.511Z,101588.47
2023-02-02T20:57:05.970Z,101587.47
2023-02-02T20:59:32.880Z,101600.16
2023-02-02T21:02:01.122Z,101599.22
2023-02-02T21:04:28.337Z,101596.50
2023-02-02T21:06:54.891Z,101599.81
2023-02-02T21:09:22.100Z,101597.34
2023-02-02T21:11:48.427Z,101599.88
2023-02-02T21:14:15.589Z,101602.41
2023-02-02T21:16:42.184Z,101603.13
2023-02-02T21:19:09.475Z,101595.63
2023-02-02T21:21:36.144Z,101591.00
2023-02-02T21:24:03.802Z,101595.63
2023-02-02T21:26:31.054Z,101595.28
2023-02-02T21:28:58.152Z,101596.84
2023-02-02T21:31:25.325Z,101600.63
2023-02-02T21:33:52.520Z,101598.00
2023-02-02T21:36:33.094Z,101600.53
2023-02-02T21:39:14.614Z,101604.38
2023-02-02T21:41:40.997Z,101588.34
2023-02-02T21:44:12.876Z,101591.09
2023-02-02T21:46:39.850Z,101591.63
2023-02-02T21:49:17.450Z,101587.09
2023-02-02T21:51:43.963Z,101585.09
2023-02-02T21:54:19.694Z,101586.97
2023-02-02T21:56:46.529Z,101584.13
2023-02-02T21:59:22.783Z,101587.53
2023-02-02T22:01:51.206Z,101591.44
2023-02-02T22:04:19.494Z,101599.53
2023-02-02T22:06:49.945Z,101594.19
2023-02-02T22:09:22.368Z,101606.31
2023-02-02T22:11:53.980Z,101607.31
2023-02-02T22:14:21.079Z,101608.75
2023-02-02T22:16:51.705Z,101604.13
2023-02-02T22:19:38.551Z,101607.47
2023-02-02T22:22:08.162Z,101606.31
2023-02-02T22:24:35.857Z,101609.34
2023-02-02T22:27:02.539Z,101597.34
2023-02-02T22:29:33.820Z,101606.66
2023-02-02T22:32:00.164Z,101604.72
2023-02-02T22:34:26.815Z,101605.38
2023-02-02T22:36:53.183Z,101607.03
2023-02-02T22:39:19.670Z,101611.50
2023-02-02T22:41:45.772Z,101613.66
2023-02-02T22:44:12.201Z,101616.41
2023-02-02T22:46:38.430Z,101623.47
2023-02-02T22:49:04.882Z,101627.78
2023-02-02T22:51:31.103Z,101626.78
2023-02-02T22:53:57.592Z,101623.00
2023-02-02T22:56:23.817Z,101632.97
2023-02-02T22:58:50.183Z,101630.09
2023-02-02T23:01:16.565Z,101623.09
2023-02-02T23:03:43.049Z,101636.44
2023-02-02T23:06:09.311Z,101638.81
2023-02-02T23:08:36.062Z,101639.31
2023-02-02T23:11:02.278Z,101637.00
2023-02-02T23:13:28.974Z,101635.06
2023-02-02T23:15:56.291Z,101637.16
2023-02-02T23:18:22.811Z,101641.63
2023-02-02T23:20:49.745Z,101632.41
2023-02-02T23:23:16.332Z,101635.81
2023-02-02T23:25:42.428Z,101628.44
2023-02-02T23:28:09.819Z,101626.13
2023-02-02T23:30:37.173Z,101628.53
2023-02-02T23:33:03.750Z,101627.88
2023-02-02T23:35:29.906Z,101615.19
2023-02-02T23:37:56.428Z,101629.03
2023-02-02T23:40:22.655Z,101613.44
2023-02-02T23:42:49.158Z,101613.22
2023-02-02T23:45:16.416Z,101621.69
2023-02-02T23:47:43.437Z,101614.69
2023-02-02T23:50:10.475Z,101610.44
2023-02-02T23:52:38.047Z,101611.78
2023-02-02T23:55:05.151Z,101612.06
2023-02-02T23:57:32.979Z,101606.16
2023-02-02T23:59:59.148Z,101606.53
