createdAt,value
2018-08-03T00:01:55.592Z,6.50
2018-08-03T00:03:59.548Z,7.07
2018-08-03T00:06:06.463Z,6.17
2018-08-03T00:08:11.063Z,6.37
2018-08-03T00:10:16.298Z,6.80
2018-08-03T00:12:21.395Z,7.10
2018-08-03T00:14:27.887Z,6.33
2018-08-03T00:16:32.668Z,7.33
2018-08-03T00:18:37.237Z,6.63
2018-08-03T00:20:42.811Z,6.67
2018-08-03T00:22:48.777Z,6.47
2018-08-03T00:24:52.752Z,6.20
2018-08-03T00:26:57.271Z,6.63
2018-08-03T00:29:01.404Z,6.63
2018-08-03T00:31:06.584Z,6.70
2018-08-03T00:33:10.726Z,6.20
2018-08-03T00:35:15.503Z,6.60
2018-08-03T00:37:20.593Z,6.77
2018-08-03T00:39:24.777Z,6.33
2018-08-03T00:42:28.079Z,6.27
2018-08-03T00:44:33.766Z,6.13
2018-08-03T00:46:38.982Z,6.30
2018-08-03T00:48:43.010Z,6.70
2018-08-03T00:50:46.930Z,6.37
2018-08-03T00:52:51.279Z,6.57
2018-08-03T00:54:55.743Z,6.20
2018-08-03T00:57:00.353Z,6.63
2018-08-03T00:59:04.389Z,6.53
2018-08-03T01:01:08.480Z,7.03
2018-08-03T01:03:12.560Z,6.50
2018-08-03T01:05:16.881Z,6.40
2018-08-03T01:07:22.748Z,7.13
2018-08-03T01:09:31.919Z,6.17
2018-08-03T01:11:36.358Z,6.57
2018-08-03T01:13:40.415Z,6.57
2018-08-03T01:15:44.390Z,6.40
2018-08-03T01:17:48.365Z,6.37
2018-08-03T01:19:52.480Z,6.67
2018-08-03T01:21:56.876Z,6.37
2018-08-03T01:24:02.296Z,6.83
2018-08-03T01:26:06.609Z,6.30
2018-08-03T01:28:10.637Z,6.27
2018-08-03T01:30:16.570Z,6.73
2018-08-03T01:32:20.632Z,6.63
2018-08-03T01:34:25.513Z,5.63
2018-08-03T01:36:30.676Z,6.30
2018-08-03T01:38:34.599Z,6.27
2018-08-03T01:40:39.175Z,6.90
2018-08-03T01:42:43.414Z,6.63
2018-08-03T01:44:47.618Z,6.33
2018-08-03T01:46:51.830Z,6.77
2018-08-03T01:48:55.800Z,6.93
2018-08-03T01:50:59.302Z,6.60
2018-08-03T01:53:03.824Z,6.90
2018-08-03T01:55:07.755Z,6.63
2018-08-03T01:57:11.719Z,6.80
2018-08-03T01:59:15.756Z,6.70
2018-08-03T02:01:19.654Z,6.20
2018-08-03T02:03:24.350Z,7.00
2018-08-03T02:05:28.699Z,7.17
2018-08-03T02:07:32.701Z,7.03
2018-08-03T02:09:36.735Z,6.77
2018-08-03T02:11:43.592Z,6.97
2018-08-03T02:13:47.656Z,6.30
2018-08-03T02:15:51.738Z,6.40
2018-08-03T02:17:56.999Z,6.80
2018-08-03T02:20:01.001Z,7.17
2018-08-03T02:22:04.991Z,6.67
2018-08-03T02:24:08.958Z,6.30
2018-08-03T02:26:12.931Z,6.70
2018-08-03T02:28:16.826Z,6.93
2018-08-03T02:30:20.833Z,6.97
2018-08-03T02:32:25.308Z,6.97
2018-08-03T02:34:29.319Z,6.80
2018-08-03T02:36:33.703Z,7.23
2018-08-03T02:38:37.800Z,7.17
2018-08-03T02:40:42.790Z,7.13
2018-08-03T02:42:47.075Z,7.63
2018-08-03T02:44:51.222Z,6.80
2018-08-03T02:46:55.290Z,7.57
2018-08-03T02:48:59.082Z,6.90
2018-08-03T02:51:03.494Z,7.30
2018-08-03T02:53:07.517Z,7.53
2018-08-03T02:55:12.880Z,7.63
2018-08-03T02:57:16.834Z,8.07
2018-08-03T02:59:20.855Z,7.53
2018-08-03T03:01:25.112Z,6.93
2018-08-03T03:03:29.208Z,7.30
2018-08-03T03:05:33.201Z,7.80
2018-08-03T03:07:37.538Z,7.37
2018-08-03T03:09:42.496Z,8.27
2018-08-03T03:11:47.171Z,7.37
2018-08-03T03:13:52.450Z,7.73
2018-08-03T03:15:56.654Z,7.90
2018-08-03T03:18:00.614Z,7.33
2018-08-03T03:20:04.645Z,7.93
2018-08-03T03:22:09.103Z,7.90
2018-08-03T03:24:13.194Z,8.33
2018-08-03T03:26:17.603Z,7.47
2018-08-03T03:28:22.547Z,7.97
2018-08-03T03:30:26.552Z,7.83
2018-08-03T03:32:30.984Z,8.57
2018-08-03T03:34:35.167Z,8.50
2018-08-03T03:36:39.251Z,8.50
2018-08-03T03:38:43.639Z,8.37
2018-08-03T03:40:47.964Z,8.33
2018-08-03T03:42:51.940Z,8.53
2018-08-03T03:44:55.958Z,8.10
2018-08-03T03:47:00.045Z,8.47
2018-08-03T03:49:04.037Z,7.97
2018-08-03T03:51:08.582Z,8.27
2018-08-03T03:53:12.543Z,8.30
2018-08-03T03:55:16.539Z,7.87
2018-08-03T03:57:20.809Z,8.17
2018-08-03T03:59:24.974Z,8.20
2018-08-03T04:01:28.908Z,8.13
2018-08-03T04:06:50.421Z,8.33
2018-08-03T04:08:54.691Z,8.70
2018-08-03T04:10:58.755Z,8.97
2018-08-03T04:13:09.099Z,8.70
2018-08-03T04:15:16.893Z,8.43
2018-08-03T04:17:21.662Z,8.67
2018-08-03T04:19:25.925Z,8.07
2018-08-03T04:21:31.333Z,8.53
2018-08-03T04:23:37.558Z,9.23
2018-08-03T04:25:41.645Z,8.60
2018-08-03T04:27:49.266Z,8.87
2018-08-03T04:29:53.279Z,9.27
2018-08-03T04:31:57.588Z,9.40
2018-08-03T04:34:02.108Z,9.07
2018-08-03T04:36:06.151Z,9.50
2018-08-03T04:38:10.444Z,9.30
2018-08-03T04:40:14.487Z,9.57
2018-08-03T04:42:18.518Z,9.27
2018-08-03T04:44:22.774Z,9.47
2018-08-03T04:46:27.208Z,8.83
2018-08-03T04:48:36.553Z,8.60
2018-08-03T04:50:40.592Z,8.63
2018-08-03T04:52:48.484Z,8.87
2018-08-03T04:55:01.501Z,9.07
2018-08-03T04:57:07.319Z,9.00
2018-08-03T04:59:11.686Z,8.93
2018-08-03T05:01:15.871Z,9.87
2018-08-03T05:03:19.910Z,9.23
2018-08-03T05:05:24.439Z,9.60
2018-08-03T05:07:28.071Z,8.37
2018-08-03T05:09:32.088Z,9.47
2018-08-03T05:11:36.641Z,10.07
2018-08-03T05:13:40.701Z,9.63
2018-08-03T05:15:44.661Z,8.87
2018-08-03T05:17:50.650Z,9.67
2018-08-03T05:19:55.595Z,9.13
2018-08-03T05:22:00.725Z,9.50
2018-08-03T05:24:05.627Z,9.67
2018-08-03T05:26:09.593Z,10.03
2018-08-03T05:28:13.591Z,9.87
2018-08-03T05:30:18.773Z,9.30
2018-08-03T05:32:25.227Z,9.37
2018-08-03T05:34:29.383Z,10.20
2018-08-03T05:36:35.722Z,9.47
2018-08-03T05:38:39.984Z,10.30
2018-08-03T05:40:47.643Z,9.97
2018-08-03T05:42:56.167Z,9.50
2018-08-03T05:45:00.790Z,10.00
2018-08-03T05:47:08.585Z,8.80
2018-08-03T05:49:14.412Z,9.40
2018-08-03T05:51:19.831Z,9.33
2018-08-03T05:53:23.866Z,9.93
2018-08-03T05:55:28.299Z,10.47
2018-08-03T05:57:34.056Z,9.97
2018-08-03T05:59:40.418Z,10.00
2018-08-03T06:01:46.760Z,10.10
2018-08-03T06:03:51.413Z,9.38
2018-08-03T06:05:55.594Z,9.70
2018-08-03T06:08:01.656Z,9.75
2018-08-03T06:10:06.958Z,9.55
2018-08-03T06:12:11.350Z,9.00
2018-08-03T06:14:15.651Z,9.15
2018-08-03T06:16:19.719Z,9.45
2018-08-03T06:18:24.406Z,9.33
2018-08-03T06:20:29.788Z,9.03
2018-08-03T06:22:33.339Z,9.20
2018-08-03T06:24:37.471Z,8.58
2018-08-03T06:26:42.093Z,8.55
2018-08-03T06:28:46.380Z,8.55
2018-08-03T06:30:51.920Z,8.43
2018-08-03T06:32:57.704Z,8.55
2018-08-03T06:35:02.193Z,9.43
2018-08-03T06:37:06.938Z,8.03
2018-08-03T06:39:14.072Z,8.78
2018-08-03T06:41:18.779Z,8.85
2018-08-03T06:43:23.396Z,9.08
2018-08-03T06:45:28.206Z,8.05
2018-08-03T06:47:34.406Z,7.92
2018-08-03T06:49:40.175Z,8.10
2018-08-03T06:51:46.532Z,8.70
2018-08-03T06:53:50.501Z,8.03
2018-08-03T06:55:55.524Z,8.18
2018-08-03T06:58:01.202Z,8.05
2018-08-03T07:00:07.288Z,8.68
2018-08-03T07:02:11.361Z,7.65
2018-08-03T07:04:18.513Z,7.92
2018-08-03T07:06:24.409Z,7.85
2018-08-03T07:08:28.500Z,7.67
2018-08-03T07:10:32.589Z,7.00
2018-08-03T07:12:37.578Z,7.65
2018-08-03T07:14:41.700Z,6.97
2018-08-03T07:16:54.057Z,7.15
2018-08-03T07:18:58.009Z,7.70
2018-08-03T07:21:04.144Z,8.08
2018-08-03T07:23:14.720Z,8.13
2018-08-03T07:25:25.681Z,8.45
2018-08-03T07:27:33.140Z,7.60
2018-08-03T07:29:40.051Z,7.22
2018-08-03T07:31:44.375Z,7.80
2018-08-03T07:33:48.631Z,7.08
2018-08-03T07:36:07.448Z,7.55
2018-08-03T07:38:27.309Z,7.53
2018-08-03T07:40:34.053Z,7.80
2018-08-03T07:42:40.482Z,7.85
2018-08-03T07:44:45.495Z,8.10
2018-08-03T07:46:50.104Z,7.05
2018-08-03T07:48:55.314Z,7.53
2018-08-03T07:51:02.896Z,7.58
2018-08-03T07:53:08.986Z,7.17
2018-08-03T07:55:13.853Z,8.18
2018-08-03T07:57:18.652Z,7.12
2018-08-03T07:59:24.403Z,7.55
2018-08-03T08:01:31.350Z,7.37
2018-08-03T08:03:35.360Z,6.95
2018-08-03T08:05:40.125Z,7.45
2018-08-03T08:07:47.438Z,7.00
2018-08-03T08:09:53.226Z,6.87
2018-08-03T08:11:58.981Z,7.20
2018-08-03T08:14:07.261Z,6.70
2018-08-03T08:16:11.277Z,7.20
2018-08-03T08:18:15.467Z,6.90
2018-08-03T08:20:20.009Z,6.87
2018-08-03T08:22:24.107Z,7.20
2018-08-03T08:24:28.423Z,7.30
2018-08-03T08:26:37.333Z,7.33
2018-08-03T08:28:43.783Z,8.28
2018-08-03T08:30:50.052Z,7.30
2018-08-03T08:32:56.035Z,7.08
2018-08-03T08:35:02.740Z,6.90
2018-08-03T08:37:07.053Z,7.10
2018-08-03T08:39:13.468Z,7.17
2018-08-03T08:41:29.517Z,6.67
2018-08-03T08:43:34.555Z,6.53
2018-08-03T08:45:46.275Z,6.42
2018-08-03T08:47:55.325Z,7.30
2018-08-03T08:50:03.702Z,6.80
2018-08-03T08:52:19.637Z,7.33
2018-08-03T08:54:29.805Z,7.12
2018-08-03T08:56:47.383Z,7.20
2018-08-03T08:59:02.348Z,7.00
2018-08-03T09:01:09.790Z,7.10
2018-08-03T09:05:26.776Z,7.40
2018-08-03T09:07:32.323Z,7.35
2018-08-03T09:09:38.053Z,7.10
2018-08-03T09:11:42.313Z,7.60
2018-08-03T09:13:47.321Z,7.10
2018-08-03T09:15:57.450Z,7.20
2018-08-03T09:18:02.125Z,7.70
2018-08-03T09:20:07.155Z,7.30
2018-08-03T09:22:13.046Z,7.22
2018-08-03T09:24:17.282Z,6.95
2018-08-03T09:26:23.067Z,7.08
2018-08-03T09:28:28.130Z,8.00
2018-08-03T09:30:36.212Z,7.58
2018-08-03T09:32:41.021Z,8.15
2018-08-03T09:34:45.422Z,7.10
2018-08-03T09:36:51.656Z,7.30
2018-08-03T09:38:57.682Z,7.33
2018-08-03T09:41:02.712Z,7.50
2018-08-03T09:43:07.054Z,7.70
2018-08-03T09:48:04.350Z,8.15
2018-08-03T09:50:10.255Z,7.67
2018-08-03T09:52:16.179Z,7.90
2018-08-03T09:54:21.440Z,7.53
2018-08-03T09:56:25.383Z,7.20
2018-08-03T09:58:31.168Z,7.10
2018-08-03T10:00:41.217Z,8.03
2018-08-03T10:02:47.362Z,6.97
2018-08-03T10:04:51.246Z,7.90
2018-08-03T10:06:55.311Z,7.53
2018-08-03T10:09:00.757Z,7.28
2018-08-03T10:11:07.445Z,6.75
2018-08-03T10:13:14.333Z,6.75
2018-08-03T10:15:23.301Z,6.67
2018-08-03T10:17:30.596Z,8.03
2018-08-03T10:19:35.086Z,6.97
2018-08-03T10:21:39.449Z,7.05
2018-08-03T10:23:46.695Z,6.97
2018-08-03T10:25:53.461Z,7.00
2018-08-03T10:27:59.741Z,6.90
2018-08-03T10:30:06.435Z,6.92
2018-08-03T10:32:11.325Z,5.95
2018-08-03T10:34:16.963Z,5.80
2018-08-03T10:36:23.208Z,5.70
2018-08-03T10:38:27.135Z,5.90
2018-08-03T10:40:35.948Z,5.97
2018-08-03T10:42:40.433Z,5.80
2018-08-03T10:46:55.371Z,5.30
2018-08-03T10:49:01.315Z,5.10
2018-08-03T10:51:05.294Z,5.70
2018-08-03T10:53:13.692Z,5.78
2018-08-03T10:55:18.331Z,5.17
2018-08-03T10:57:22.629Z,5.17
2018-08-03T10:59:28.558Z,5.05
2018-08-03T11:01:33.604Z,4.78
2018-08-03T11:03:39.613Z,4.65
2018-08-03T11:05:45.864Z,5.50
2018-08-03T11:07:51.471Z,5.72
2018-08-03T11:10:11.196Z,6.20
2018-08-03T11:12:24.870Z,6.12
2018-08-03T11:30:23.352Z,7.70
2018-08-03T11:32:29.291Z,5.08
2018-08-03T11:34:33.371Z,5.85
2018-08-03T11:36:42.056Z,4.90
2018-08-03T11:38:46.496Z,5.80
2018-08-03T11:40:50.481Z,5.15
2018-08-03T11:42:55.786Z,5.40
2018-08-03T11:44:59.813Z,5.35
2018-08-03T11:47:03.756Z,5.55
2018-08-03T11:49:09.870Z,5.50
2018-08-03T11:51:15.393Z,5.53
2018-08-03T11:53:23.846Z,5.30
2018-08-03T11:55:34.406Z,5.85
2018-08-03T11:57:40.047Z,5.22
2018-08-03T11:59:44.808Z,5.17
2018-08-03T12:01:49.414Z,5.35
2018-08-03T12:03:55.216Z,5.42
2018-08-03T12:06:00.275Z,5.00
2018-08-03T12:08:06.619Z,5.62
2018-08-03T12:10:11.210Z,5.47
2018-08-03T12:12:16.937Z,5.20
2018-08-03T12:14:24.795Z,5.10
2018-08-03T12:16:33.143Z,5.75
2018-08-03T12:18:40.764Z,5.50
2018-08-03T12:20:47.509Z,5.85
2018-08-03T12:22:53.196Z,5.42
2018-08-03T12:24:57.175Z,5.42
2018-08-03T12:27:01.448Z,7.87
2018-08-03T12:29:05.565Z,5.45
2018-08-03T12:31:13.839Z,4.90
2018-08-03T12:33:20.220Z,4.90
2018-08-03T12:35:24.186Z,5.67
2018-08-03T12:37:29.300Z,5.28
2018-08-03T12:39:34.340Z,5.37
2018-08-03T12:41:38.775Z,5.65
2018-08-03T12:43:44.343Z,4.95
2018-08-03T12:45:51.802Z,5.55
2018-08-03T12:47:58.140Z,5.37
2018-08-03T12:50:06.620Z,5.17
2018-08-03T12:52:15.643Z,6.03
2018-08-03T12:54:21.814Z,5.90
2018-08-03T12:56:28.341Z,5.58
2018-08-03T12:58:41.825Z,6.08
2018-08-03T13:03:08.233Z,5.92
2018-08-03T13:05:15.104Z,5.67
2018-08-03T13:07:24.799Z,5.70
2018-08-03T13:09:30.465Z,5.75
2018-08-03T13:11:34.869Z,5.78
2018-08-03T13:13:40.832Z,5.10
2018-08-03T13:15:44.788Z,4.95
2018-08-03T13:17:48.860Z,4.78
2018-08-03T13:19:52.970Z,4.80
2018-08-03T13:21:57.427Z,4.78
2018-08-03T13:24:05.313Z,4.90
2018-08-03T13:26:09.996Z,4.72
2018-08-03T13:28:15.419Z,5.55
2018-08-03T13:30:19.802Z,5.40
2018-08-03T13:32:24.973Z,5.83
2018-08-03T13:34:29.002Z,5.62
2018-08-03T13:36:33.800Z,4.95
2018-08-03T13:38:39.333Z,5.40
2018-08-03T13:40:44.836Z,5.50
2018-08-03T13:42:49.751Z,5.47
2018-08-03T13:44:53.809Z,5.25
2018-08-03T13:46:57.749Z,4.55
2018-08-03T13:49:02.355Z,5.30
2018-08-03T13:51:06.923Z,5.60
2018-08-03T13:53:23.118Z,5.17
2018-08-03T13:55:29.550Z,4.95
2018-08-03T13:57:37.389Z,5.28
2018-08-03T13:59:43.371Z,5.25
2018-08-03T14:02:00.786Z,5.22
2018-08-03T14:04:06.368Z,6.08
2018-08-03T14:06:14.710Z,5.28
2018-08-03T14:08:22.157Z,5.33
2018-08-03T14:10:27.529Z,5.65
2018-08-03T14:12:35.768Z,5.10
2018-08-03T14:14:40.875Z,4.85
2018-08-03T14:16:45.695Z,5.35
2018-08-03T14:18:51.750Z,5.10
2018-08-03T14:20:58.403Z,4.72
2018-08-03T14:23:09.757Z,5.10
2018-08-03T14:25:15.472Z,4.95
2018-08-03T14:27:21.296Z,4.95
2018-08-03T14:29:26.459Z,4.40
2018-08-03T14:31:31.451Z,4.70
2018-08-03T14:33:36.201Z,5.05
2018-08-03T14:35:41.976Z,4.40
2018-08-03T14:37:50.793Z,4.87
2018-08-03T14:39:56.399Z,4.65
2018-08-03T14:42:00.338Z,4.62
2018-08-03T14:44:04.170Z,4.80
2018-08-03T14:46:09.641Z,4.75
2018-08-03T14:48:16.629Z,4.80
2018-08-03T14:50:21.271Z,4.35
2018-08-03T14:52:26.357Z,5.00
2018-08-03T14:54:30.318Z,4.30
2018-08-03T14:56:34.409Z,4.40
2018-08-03T14:58:39.360Z,4.30
2018-08-03T15:00:43.592Z,4.17
2018-08-03T15:02:49.470Z,4.78
2018-08-03T15:04:57.006Z,4.50
2018-08-03T15:07:01.693Z,3.98
2018-08-03T15:09:09.687Z,4.22
2018-08-03T15:11:14.069Z,4.47
2018-08-03T15:13:22.356Z,4.30
2018-08-03T15:15:27.115Z,4.70
2018-08-03T15:17:31.466Z,4.15
2018-08-03T15:19:35.464Z,4.40
2018-08-03T15:21:40.531Z,4.67
2018-08-03T15:23:48.381Z,4.70
2018-08-03T15:25:55.339Z,4.42
2018-08-03T15:28:03.237Z,4.37
2018-08-03T15:30:10.497Z,4.47
2018-08-03T15:32:15.779Z,4.83
2018-08-03T15:34:21.997Z,4.25
2018-08-03T15:36:34.477Z,4.33
2018-08-03T15:38:38.828Z,4.60
2018-08-03T15:40:43.521Z,4.42
2018-08-03T15:42:47.944Z,4.15
2018-08-03T15:44:51.996Z,4.83
2018-08-03T15:46:57.402Z,4.28
2018-08-03T15:49:03.981Z,4.47
2018-08-03T15:51:16.181Z,4.30
2018-08-03T15:53:20.694Z,4.00
2018-08-03T15:55:28.178Z,4.00
2018-08-03T15:57:34.185Z,4.00
2018-08-03T16:00:16.419Z,4.40
2018-08-03T16:02:27.045Z,4.25
2018-08-03T16:04:33.855Z,4.10
2018-08-03T16:06:40.511Z,3.87
2018-08-03T16:08:46.127Z,4.83
2018-08-03T16:10:52.174Z,3.83
2018-08-03T16:12:57.803Z,3.95
2018-08-03T16:15:05.304Z,4.20
2018-08-03T16:17:12.991Z,4.08
2018-08-03T16:19:17.563Z,3.95
2018-08-03T16:21:24.887Z,4.20
2018-08-03T16:23:36.885Z,3.80
2018-08-03T16:25:42.017Z,4.12
2018-08-03T16:27:48.095Z,4.20
2018-08-03T16:29:52.180Z,3.85
2018-08-03T16:31:58.020Z,4.03
2018-08-03T16:34:04.688Z,4.17
2018-08-03T16:36:09.344Z,3.90
2018-08-03T16:38:13.473Z,4.00
2018-08-03T16:40:21.812Z,4.25
2018-08-03T16:42:31.683Z,4.20
2018-08-03T16:44:35.775Z,4.25
2018-08-03T16:46:40.276Z,3.72
2018-08-03T16:48:49.520Z,4.10
2018-08-03T16:50:57.244Z,4.05
2018-08-03T16:53:02.028Z,4.50
2018-08-03T16:55:06.496Z,4.40
2018-08-03T16:57:12.080Z,3.90
2018-08-03T16:59:23.063Z,3.60
2018-08-03T17:04:02.212Z,4.30
2018-08-03T17:06:07.252Z,4.20
2018-08-03T17:08:13.049Z,4.35
2018-08-03T17:10:18.148Z,3.85
2018-08-03T17:12:32.632Z,4.12
2018-08-03T17:14:49.340Z,4.05
2018-08-03T17:16:56.492Z,4.10
2018-08-03T17:19:05.541Z,4.17
2018-08-03T17:21:10.882Z,4.17
2018-08-03T17:23:16.549Z,3.40
2018-08-03T17:25:23.349Z,3.95
2018-08-03T17:27:32.992Z,3.90
2018-08-03T17:29:38.582Z,3.65
2018-08-03T17:31:42.908Z,3.77
2018-08-03T17:33:47.063Z,3.50
2018-08-03T17:35:52.117Z,3.67
2018-08-03T17:37:59.991Z,4.00
2018-08-03T17:40:04.372Z,3.37
2018-08-03T17:42:08.956Z,3.85
2018-08-03T17:44:13.313Z,3.80
2018-08-03T17:46:18.980Z,3.95
2018-08-03T17:48:27.239Z,3.65
2018-08-03T17:50:31.643Z,3.62
2018-08-03T17:52:37.239Z,3.67
2018-08-03T17:54:42.096Z,4.00
2018-08-03T17:56:48.075Z,4.00
2018-08-03T17:58:53.041Z,3.60
2018-08-03T18:00:59.369Z,4.87
2018-08-03T18:03:04.656Z,4.00
2018-08-03T18:05:08.774Z,4.17
2018-08-03T18:07:13.296Z,3.70
2018-08-03T18:09:18.067Z,4.10
2018-08-03T18:11:22.134Z,3.98
2018-08-03T18:13:26.319Z,4.08
2018-08-03T18:15:32.646Z,3.45
2018-08-03T18:17:37.214Z,4.12
2018-08-03T18:19:45.636Z,4.22
2018-08-03T18:21:51.872Z,3.90
2018-08-03T18:23:57.103Z,3.85
2018-08-03T18:26:01.875Z,3.77
2018-08-03T18:28:07.620Z,3.75
2018-08-03T18:30:18.242Z,3.85
2018-08-03T18:32:23.410Z,4.25
2018-08-03T18:34:28.347Z,4.00
2018-08-03T18:36:33.344Z,3.72
2018-08-03T18:38:38.335Z,3.77
2018-08-03T18:40:45.050Z,4.00
2018-08-03T18:42:51.368Z,4.25
2018-08-03T18:44:57.970Z,4.42
2018-08-03T18:47:03.828Z,4.62
2018-08-03T18:49:09.124Z,4.62
2018-08-03T18:51:14.786Z,5.33
2018-08-03T18:53:19.651Z,6.28
2018-08-03T18:55:25.560Z,6.33
2018-08-03T18:57:33.165Z,6.75
2018-08-03T18:59:37.285Z,6.50
2018-08-03T19:01:44.334Z,6.90
2018-08-03T19:03:53.502Z,6.97
2018-08-03T19:06:01.086Z,7.90
2018-08-03T19:08:05.177Z,6.50
2018-08-03T19:10:09.277Z,6.67
2018-08-03T19:14:26.767Z,6.20
2018-08-03T19:16:31.679Z,6.92
2018-08-03T19:18:36.700Z,6.53
2018-08-03T19:20:41.981Z,6.47
2018-08-03T19:22:46.122Z,6.45
2018-08-03T19:24:50.332Z,6.55
2018-08-03T19:29:06.472Z,6.65
2018-08-03T19:31:11.292Z,5.97
2018-08-03T19:33:18.304Z,6.55
2018-08-03T19:35:23.865Z,6.40
2018-08-03T19:37:28.228Z,6.80
2018-08-03T19:39:32.244Z,5.90
2018-08-03T19:41:38.175Z,6.30
2018-08-03T19:43:48.151Z,6.58
2018-08-03T19:45:54.538Z,6.03
2018-08-03T19:48:00.147Z,6.55
2018-08-03T19:50:08.238Z,5.95
2018-08-03T19:52:21.110Z,6.55
2018-08-03T19:54:27.677Z,6.30
2018-08-03T19:56:39.911Z,6.17
2018-08-03T19:58:45.548Z,6.28
2018-08-03T20:00:51.781Z,6.33
2018-08-03T20:02:58.220Z,6.62
2018-08-03T20:05:04.306Z,6.80
2018-08-03T20:07:09.160Z,7.37
2018-08-03T20:09:14.243Z,6.70
2018-08-03T20:11:22.687Z,7.15
2018-08-03T20:13:27.837Z,7.05
2018-08-03T20:15:34.529Z,6.90
2018-08-03T20:17:40.235Z,6.35
2018-08-03T20:19:52.600Z,6.40
2018-08-03T20:21:59.105Z,6.75
2018-08-03T20:24:06.412Z,6.65
2018-08-03T20:26:12.164Z,6.10
2018-08-03T20:28:20.787Z,5.83
2018-08-03T20:30:25.741Z,5.42
2018-08-03T20:32:30.604Z,5.85
2018-08-03T20:34:37.490Z,5.83
2018-08-03T20:36:41.795Z,5.85
2018-08-03T20:38:47.543Z,6.08
2018-08-03T20:40:51.627Z,6.35
2018-08-03T20:42:57.327Z,5.90
2018-08-03T20:45:01.420Z,6.37
2018-08-03T20:47:05.779Z,5.75
2018-08-03T20:49:10.785Z,6.22
2018-08-03T20:51:14.788Z,5.75
2018-08-03T20:53:22.723Z,5.67
2018-08-03T20:55:28.735Z,5.80
2018-08-03T20:57:34.128Z,6.15
2018-08-03T20:59:39.697Z,5.75
2018-08-03T21:01:44.729Z,5.53
2018-08-03T21:03:48.975Z,5.53
2018-08-03T21:05:52.863Z,5.45
2018-08-03T21:07:57.679Z,5.20
2018-08-03T21:10:03.731Z,5.47
2018-08-03T21:12:09.179Z,5.37
2018-08-03T21:14:16.477Z,5.80
2018-08-03T21:16:25.277Z,4.67
2018-08-03T21:18:31.238Z,5.55
2018-08-03T21:20:36.757Z,5.22
2018-08-03T21:22:40.719Z,5.10
2018-08-03T21:24:47.688Z,5.25
2018-08-03T21:26:51.765Z,5.35
2018-08-03T21:28:55.889Z,4.65
2018-08-03T21:31:01.841Z,5.05
2018-08-03T21:33:08.880Z,5.17
2018-08-03T21:35:15.504Z,4.75
2018-08-03T21:37:21.217Z,4.85
2018-08-03T21:39:26.614Z,5.12
2018-08-03T21:41:32.250Z,5.00
2018-08-03T21:43:41.440Z,4.78
2018-08-03T21:45:45.731Z,5.20
2018-08-03T21:47:50.371Z,5.10
2018-08-03T21:49:54.558Z,5.05
2018-08-03T21:52:04.202Z,4.80
2018-08-03T21:54:50.425Z,5.42
2018-08-03T21:56:55.941Z,5.05
2018-08-03T21:59:04.365Z,5.00
2018-08-03T22:01:13.985Z,5.10
2018-08-03T22:03:19.021Z,5.03
2018-08-03T22:06:06.767Z,4.83
2018-08-03T22:08:13.383Z,4.65
2018-08-03T22:10:18.624Z,4.80
2018-08-03T22:12:24.285Z,4.35
2018-08-03T22:14:46.981Z,4.72
2018-08-03T22:16:51.649Z,4.60
2018-08-03T22:18:56.395Z,4.97
2018-08-03T22:21:01.560Z,4.72
2018-08-03T22:23:12.626Z,5.20
2018-08-03T22:25:30.373Z,5.08
2018-08-03T22:27:38.531Z,5.03
2018-08-03T22:29:45.625Z,5.30
2018-08-03T22:31:50.700Z,5.47
2018-08-03T22:33:55.621Z,5.08
2018-08-03T22:36:05.273Z,5.47
2018-08-03T22:38:10.365Z,5.22
2018-08-03T22:40:32.752Z,5.00
2018-08-03T22:42:39.244Z,5.33
2018-08-03T22:44:46.304Z,5.83
2018-08-03T22:47:06.618Z,5.45
2018-08-03T22:49:13.274Z,6.08
2018-08-03T22:56:09.321Z,5.58
2018-08-03T22:58:14.575Z,6.28
2018-08-03T23:02:38.336Z,6.20
2018-08-03T23:04:52.060Z,5.62
2018-08-03T23:14:12.749Z,7.00
2018-08-03T23:16:18.354Z,6.95
2018-08-03T23:18:23.705Z,6.90
2018-08-03T23:20:28.452Z,7.03
2018-08-03T23:22:34.482Z,7.30
2018-08-03T23:29:29.927Z,7.20
2018-08-03T23:31:34.349Z,8.00
2018-08-03T23:33:38.699Z,7.17
2018-08-03T23:35:44.129Z,7.80
2018-08-03T23:37:49.485Z,7.55
2018-08-03T23:40:03.677Z,7.85
2018-08-03T23:42:11.082Z,7.65
2018-08-03T23:44:15.439Z,7.65
2018-08-03T23:46:20.504Z,8.05
2018-08-03T23:48:25.715Z,8.08
2018-08-03T23:50:29.780Z,7.65
2018-08-03T23:52:35.405Z,8.00
2018-08-03T23:54:40.680Z,8.33
2018-08-03T23:56:45.276Z,8.05
2018-08-03T23:58:49.645Z,9.35
