createdAt,value
2022-08-25T01:41:27.706Z,53.6
2022-08-25T04:40:28.931Z,58.8
2022-08-25T06:09:27.201Z,59.5
2022-08-25T06:14:27.236Z,56.1
2022-08-25T06:33:27.179Z,53.5
2022-08-25T06:36:27.181Z,53.8
2022-08-25T06:41:36.500Z,51.8
2022-08-25T06:46:27.342Z,50.4
2022-08-25T06:48:27.214Z,50.6
2022-08-25T06:49:27.176Z,50.9
2022-08-25T06:50:27.177Z,50.9
2022-08-25T06:54:27.177Z,50.1
2022-08-25T06:56:27.178Z,50.6
2022-08-25T06:58:27.183Z,50.5
2022-08-25T06:59:32.013Z,50.2
2022-08-25T07:00:30.551Z,49.7
2022-08-25T07:01:27.458Z,49.6
2022-08-25T07:02:27.311Z,49.7
2022-08-25T07:03:27.190Z,49.5
2022-08-25T07:04:27.183Z,49
2022-08-25T07:05:34.054Z,49
2022-08-25T07:06:27.183Z,49.1
2022-08-25T07:07:27.178Z,48.8
2022-08-25T07:08:27.200Z,48.9
2022-08-25T07:09:27.196Z,49.1
2022-08-25T07:10:27.185Z,48.7
2022-08-25T07:11:27.181Z,48.9
2022-08-25T07:12:27.187Z,48.9
2022-08-25T07:13:27.266Z,49.5
2022-08-25T07:14:27.194Z,49.2
2022-08-25T07:15:27.178Z,48.9
2022-08-25T07:16:29.560Z,48.2
2022-08-25T07:17:27.187Z,48.6
2022-08-25T07:18:27.250Z,48.3
2022-08-25T07:19:27.186Z,48.1
2022-08-25T07:20:27.195Z,48.6
2022-08-25T07:21:31.264Z,48.8
2022-08-25T07:22:27.188Z,49.5
2022-08-25T07:23:27.192Z,49.8
2022-08-25T07:24:27.193Z,49.8
2022-08-25T07:25:27.191Z,49.1
2022-08-25T07:26:37.384Z,48.7
2022-08-25T07:27:27.190Z,49.4
2022-08-25T07:28:27.198Z,48.6
2022-08-25T07:29:32.826Z,48.9
2022-08-25T07:30:27.188Z,49.1
2022-08-25T07:31:29.479Z,47.9
2022-08-25T07:32:27.227Z,47.3
2022-08-25T07:33:27.190Z,47
2022-08-25T07:34:27.203Z,47.1
2022-08-25T07:35:27.187Z,47
2022-08-25T07:36:27.194Z,47.1
2022-08-25T07:37:47.968Z,46.5
2022-08-25T07:38:27.267Z,46.5
2022-08-25T07:39:29.011Z,46.6
2022-08-25T07:40:27.306Z,46.4
2022-08-25T07:41:27.193Z,46.3
2022-08-25T07:42:27.188Z,45.9
2022-08-25T07:43:27.193Z,46.1
2022-08-25T07:44:28.023Z,46.2
2022-08-25T07:45:27.195Z,45.7
2022-08-25T07:46:27.226Z,45.7
2022-08-25T07:47:27.203Z,45.7
2022-08-25T07:48:27.216Z,46.2
2022-08-25T07:49:35.866Z,45.4
2022-08-25T07:50:27.192Z,45.5
2022-08-25T07:52:27.200Z,45
2022-08-25T07:53:27.203Z,45
2022-08-25T07:54:34.076Z,44.7
2022-08-25T07:55:27.260Z,44.9
2022-08-25T07:56:27.202Z,44.7
2022-08-25T07:57:27.211Z,45.4
2022-08-25T07:58:27.202Z,45.4
2022-08-25T07:59:27.207Z,46.1
2022-08-25T08:00:27.208Z,45.4
2022-08-25T08:01:27.281Z,45.1
2022-08-25T08:02:27.249Z,45.4
2022-08-25T08:03:45.170Z,45
2022-08-25T08:04:27.238Z,45.1
2022-08-25T08:06:27.204Z,44.2
2022-08-25T08:07:42.255Z,44
2022-08-25T08:08:27.225Z,43.9
2022-08-25T08:09:27.205Z,43.6
2022-08-25T08:11:02.841Z,43.7
2022-08-25T08:11:27.213Z,43.4
2022-08-25T08:12:27.207Z,43.3
2022-08-25T08:13:27.204Z,43.5
2022-08-25T08:14:27.211Z,44.3
2022-08-25T08:15:29.719Z,44.1
2022-08-25T08:16:27.266Z,44
2022-08-25T08:17:27.219Z,43.9
2022-08-25T08:18:27.251Z,44.1
2022-08-25T08:19:27.211Z,43.9
2022-08-25T08:20:27.220Z,43.6
2022-08-25T08:21:27.212Z,43.3
2022-08-25T08:22:27.211Z,43
2022-08-25T08:23:27.215Z,42.9
2022-08-25T08:24:44.592Z,43.1
2022-08-25T08:25:27.803Z,43.1
2022-08-25T08:26:36.262Z,43.3
2022-08-25T08:27:27.213Z,42.5
2022-08-25T08:28:27.210Z,42.6
2022-08-25T08:29:27.216Z,42.3
2022-08-25T08:30:27.209Z,42.5
2022-08-25T08:31:27.362Z,42.4
2022-08-25T08:32:32.401Z,42.8
2022-08-25T08:33:27.667Z,42.6
2022-08-25T08:34:27.220Z,42.8
2022-08-25T08:35:27.222Z,42.8
2022-08-25T08:36:27.212Z,42.3
2022-08-25T08:37:27.213Z,41.9
2022-08-25T08:38:27.441Z,42
2022-08-25T08:39:27.215Z,41.6
2022-08-25T08:40:27.383Z,41.9
2022-08-25T08:41:27.224Z,41.3
2022-08-25T08:42:27.223Z,41.9
2022-08-25T08:43:29.308Z,42
2022-08-25T08:44:27.222Z,41.7
2022-08-25T08:45:27.225Z,41.6
2022-08-25T08:46:27.268Z,42.1
2022-08-25T08:47:27.225Z,41
2022-08-25T08:48:27.226Z,42
2022-08-25T08:49:27.862Z,41.1
2022-08-25T08:50:30.833Z,41.1
2022-08-25T08:51:32.919Z,42.3
2022-08-25T08:52:27.241Z,41.6
2022-08-25T08:53:27.228Z,41.9
2022-08-25T08:54:27.218Z,40.8
2022-08-25T08:55:27.232Z,41.2
2022-08-25T08:56:30.679Z,41.1
2022-08-25T08:57:27.234Z,41.1
2022-08-25T08:58:27.229Z,42
2022-08-25T08:59:29.957Z,40.9
2022-08-25T09:00:27.222Z,40
2022-08-25T09:01:27.278Z,40.1
2022-08-25T09:02:38.546Z,40.4
2022-08-25T09:03:27.303Z,39.8
2022-08-25T09:04:27.224Z,39.9
2022-08-25T09:06:27.226Z,39.6
2022-08-25T09:07:27.233Z,39.3
2022-08-25T09:08:27.232Z,40
2022-08-25T09:09:27.238Z,40
2022-08-25T09:10:27.234Z,39.1
2022-08-25T09:11:27.231Z,38.8
2022-08-25T09:12:27.624Z,38.7
2022-08-25T09:13:27.234Z,38.9
2022-08-25T09:14:30.322Z,38.9
2022-08-25T09:15:27.239Z,39.2
2022-08-25T09:16:34.195Z,39.8
2022-08-25T09:17:27.232Z,39.4
2022-08-25T09:18:27.240Z,39.4
2022-08-25T09:19:27.248Z,39.2
2022-08-25T09:20:27.240Z,40.6
2022-08-25T09:21:27.241Z,39.4
2022-08-25T09:22:35.497Z,39
2022-08-25T09:23:27.247Z,39
2022-08-25T09:24:27.244Z,38.9
2022-08-25T09:25:48.721Z,38.9
2022-08-25T09:26:27.243Z,38.9
2022-08-25T09:27:27.249Z,38.8
2022-08-25T09:28:27.250Z,38.8
2022-08-25T09:29:27.239Z,38.6
2022-08-25T09:30:27.246Z,38.4
2022-08-25T09:31:29.821Z,38.4
2022-08-25T09:32:31.325Z,38.5
2022-08-25T09:33:27.249Z,39
2022-08-25T09:34:27.246Z,38.2
2022-08-25T09:35:27.258Z,38.3
2022-08-25T09:36:27.250Z,38.2
2022-08-25T09:37:27.240Z,37.4
2022-08-25T09:38:27.245Z,37.3
2022-08-25T09:39:27.246Z,37.5
2022-08-25T09:40:27.369Z,37.5
2022-08-25T09:41:27.254Z,38
2022-08-25T09:42:27.275Z,37.8
2022-08-25T09:43:27.654Z,37.3
2022-08-25T09:44:27.250Z,37.9
2022-08-25T09:45:27.248Z,37.7
2022-08-25T09:46:27.369Z,37.5
2022-08-25T09:47:27.252Z,37.2
2022-08-25T09:48:27.243Z,36.9
2022-08-25T09:49:27.251Z,36.6
2022-08-25T09:50:27.261Z,36.7
2022-08-25T09:51:27.255Z,36.8
2022-08-25T09:52:27.253Z,36.9
2022-08-25T09:53:27.259Z,37.1
2022-08-25T09:54:33.947Z,37.1
2022-08-25T09:55:27.258Z,36.6
2022-08-25T09:56:27.255Z,36.5
2022-08-25T09:57:27.262Z,36
2022-08-25T09:58:27.255Z,35.9
2022-08-25T09:59:34.410Z,36.2
2022-08-25T10:00:27.265Z,36.2
2022-08-25T10:01:27.298Z,35.7
2022-08-25T10:02:27.261Z,35.7
2022-08-25T10:03:27.783Z,35.4
2022-08-25T10:04:27.262Z,35.1
2022-08-25T10:06:27.265Z,35.4
2022-08-25T10:07:27.263Z,35.2
2022-08-25T10:08:27.256Z,35.2
2022-08-25T10:09:27.262Z,35.3
2022-08-25T10:10:27.263Z,35.3
2022-08-25T10:11:27.265Z,35.4
2022-08-25T10:12:27.765Z,35
2022-08-25T10:13:27.257Z,35.8
2022-08-25T10:14:27.272Z,35.4
2022-08-25T10:15:29.932Z,35
2022-08-25T10:16:32.121Z,34.9
2022-08-25T10:17:27.595Z,35.2
2022-08-25T10:18:27.264Z,34.8
2022-08-25T10:19:27.271Z,35.3
2022-08-25T10:20:27.269Z,35.2
2022-08-25T10:21:27.275Z,34.8
2022-08-25T10:22:27.275Z,34.7
2022-08-25T10:23:27.275Z,34.3
2022-08-25T10:24:27.268Z,34.1
2022-08-25T10:25:27.265Z,34.6
2022-08-25T10:26:27.267Z,34.2
2022-08-25T10:27:28.731Z,34.8
2022-08-25T10:28:27.280Z,34.1
2022-08-25T10:29:27.269Z,34
2022-08-25T10:30:27.268Z,33.9
2022-08-25T10:31:27.327Z,34.4
2022-08-25T10:32:27.308Z,33.7
2022-08-25T10:33:27.270Z,34.5
2022-08-25T10:34:27.280Z,34.1
2022-08-25T10:35:27.280Z,33.9
2022-08-25T10:36:27.274Z,33.5
2022-08-25T10:37:27.275Z,33.8
2022-08-25T10:38:27.822Z,33.3
2022-08-25T10:39:34.060Z,32.9
2022-08-25T10:40:27.345Z,33.4
2022-08-25T10:41:27.282Z,33.5
2022-08-25T10:42:27.280Z,33.8
2022-08-25T10:43:27.276Z,33.3
2022-08-25T10:44:27.278Z,33.2
2022-08-25T10:45:27.279Z,32.9
2022-08-25T10:46:27.329Z,32.7
2022-08-25T10:47:27.277Z,32.9
2022-08-25T10:48:27.287Z,32.7
2022-08-25T10:49:27.280Z,32.5
2022-08-25T10:50:27.303Z,32.8
2022-08-25T10:51:27.297Z,32.5
2022-08-25T10:52:27.290Z,33.3
2022-08-25T10:53:27.283Z,33
2022-08-25T10:54:27.292Z,32.9
2022-08-25T10:55:27.305Z,32.8
2022-08-25T10:56:27.289Z,32.6
2022-08-25T10:57:27.293Z,32.5
2022-08-25T10:58:30.672Z,32.9
2022-08-25T10:59:27.296Z,32.5
2022-08-25T11:00:31.436Z,32.8
2022-08-25T11:01:28.909Z,32.6
2022-08-25T11:03:27.293Z,32.1
2022-08-25T11:04:27.368Z,32.5
2022-08-25T11:05:27.426Z,32.2
2022-08-25T11:06:27.295Z,31.9
2022-08-25T11:07:27.293Z,32.2
2022-08-25T11:08:27.288Z,31.5
2022-08-25T11:09:27.293Z,31.3
2022-08-25T11:10:27.295Z,31.8
2022-08-25T11:11:27.293Z,31.8
2022-08-25T11:12:27.313Z,31.5
2022-08-25T11:13:27.299Z,31.7
2022-08-25T11:14:29.449Z,31.3
2022-08-25T11:15:27.294Z,31.3
2022-08-25T11:16:27.345Z,31.1
2022-08-25T11:17:27.299Z,31
2022-08-25T11:18:27.302Z,31.2
2022-08-25T11:19:27.305Z,31.5
2022-08-25T11:20:27.499Z,32
2022-08-25T11:21:27.303Z,31.4
2022-08-25T11:22:27.298Z,31.6
2022-08-25T11:23:27.302Z,31.5
2022-08-25T11:24:27.301Z,31.7
2022-08-25T11:25:27.335Z,31.7
2022-08-25T11:26:31.008Z,31.3
2022-08-25T11:27:27.303Z,32
2022-08-25T11:28:27.311Z,31.1
2022-08-25T11:29:27.300Z,31.6
2022-08-25T11:30:27.358Z,31.4
2022-08-25T11:31:27.306Z,30.8
2022-08-25T11:32:27.308Z,30.6
2022-08-25T11:33:27.300Z,30.9
2022-08-25T11:34:27.302Z,31.1
2022-08-25T11:35:27.309Z,31.5
2022-08-25T11:36:29.643Z,30.9
2022-08-25T11:37:27.309Z,31
2022-08-25T11:38:27.316Z,30.6
2022-08-25T11:39:31.208Z,30.7
2022-08-25T11:40:27.373Z,30.3
2022-08-25T11:41:27.304Z,30.1
2022-08-25T11:42:27.312Z,30.5
2022-08-25T11:43:27.349Z,30.1
2022-08-25T11:44:27.314Z,30
2022-08-25T11:45:27.315Z,30.4
2022-08-25T11:46:27.791Z,30.3
2022-08-25T11:47:27.309Z,30.2
2022-08-25T11:48:27.318Z,30
2022-08-25T11:49:27.315Z,30
2022-08-25T11:50:30.195Z,30.1
2022-08-25T11:51:27.339Z,30
2022-08-25T11:52:30.768Z,30
2022-08-25T11:53:28.418Z,30.4
2022-08-25T11:54:27.326Z,30.8
2022-08-25T11:55:27.312Z,30.9
2022-08-25T11:56:27.320Z,30.5
2022-08-25T11:57:27.317Z,30.2
2022-08-25T11:58:27.319Z,30.2
2022-08-25T11:59:27.328Z,30.2
2022-08-25T12:00:27.323Z,30.4
2022-08-25T12:01:27.321Z,30
2022-08-25T12:02:27.336Z,30.1
2022-08-25T12:03:27.320Z,30
2022-08-25T12:04:27.458Z,30.1
2022-08-25T12:05:27.373Z,30
2022-08-25T12:06:27.319Z,30.1
2022-08-25T12:07:27.328Z,30.2
2022-08-25T12:08:27.320Z,30.2
2022-08-25T12:09:27.387Z,30.2
2022-08-25T12:10:27.330Z,30.1
2022-08-25T12:11:27.610Z,30
2022-08-25T12:12:27.337Z,30.1
2022-08-25T12:13:27.329Z,30.1
2022-08-25T12:14:28.397Z,30.3
2022-08-25T12:15:27.331Z,30.2
2022-08-25T12:16:27.389Z,30.4
2022-08-25T12:17:27.336Z,30
2022-08-25T12:18:27.336Z,30.1
2022-08-25T12:19:28.619Z,29.6
2022-08-25T12:20:27.335Z,30.2
2022-08-25T12:21:27.332Z,29.6
2022-08-25T12:22:27.334Z,29.6
2022-08-25T12:23:27.338Z,29.5
2022-08-25T12:24:27.334Z,29.5
2022-08-25T12:25:27.338Z,29.4
2022-08-25T12:26:27.339Z,29.1
2022-08-25T12:27:27.346Z,29.5
2022-08-25T12:28:27.338Z,29.3
2022-08-25T12:29:27.343Z,29.3
2022-08-25T12:30:27.613Z,29.7
2022-08-25T12:31:27.338Z,29.1
2022-08-25T12:32:27.511Z,29.1
2022-08-25T12:33:27.340Z,28.9
2022-08-25T12:34:27.343Z,29
2022-08-25T12:35:29.607Z,29.5
2022-08-25T12:36:27.338Z,29.6
2022-08-25T12:37:27.340Z,29.4
2022-08-25T12:38:27.335Z,29.1
2022-08-25T12:39:27.358Z,29.7
2022-08-25T12:40:27.394Z,29.6
2022-08-25T12:41:27.360Z,29
2022-08-25T12:42:27.337Z,28.9
2022-08-25T12:43:27.344Z,28.6
2022-08-25T12:44:27.343Z,28.6
2022-08-25T12:45:27.369Z,28.6
2022-08-25T12:46:27.380Z,29.3
2022-08-25T12:47:27.347Z,28.9
2022-08-25T12:48:27.365Z,29
2022-08-25T12:49:27.352Z,28.8
2022-08-25T12:50:27.346Z,28.7
2022-08-25T12:52:28.047Z,28.9
2022-08-25T12:53:27.349Z,29.2
2022-08-25T12:54:27.359Z,28.9
2022-08-25T12:55:27.349Z,28.6
2022-08-25T12:56:27.371Z,28.8
2022-08-25T12:57:29.406Z,28.5
2022-08-25T12:58:38.616Z,28.2
2022-08-25T12:59:27.355Z,28.2
2022-08-25T13:01:36.163Z,28.2
2022-08-25T13:02:27.462Z,28.3
2022-08-25T13:03:27.563Z,28.3
2022-08-25T13:04:27.365Z,28.4
2022-08-25T13:05:27.354Z,28.6
2022-08-25T13:06:27.357Z,28.8
2022-08-25T13:07:27.393Z,29.3
2022-08-25T13:08:27.361Z,28.8
2022-08-25T13:09:27.366Z,28.4
2022-08-25T13:10:27.360Z,28.6
2022-08-25T13:11:27.354Z,28.1
2022-08-25T13:12:27.361Z,28.2
2022-08-25T13:13:27.361Z,28.1
2022-08-25T13:14:27.413Z,27.9
2022-08-25T13:15:27.363Z,27.8
2022-08-25T13:16:29.579Z,27.9
2022-08-25T13:17:27.362Z,28.2
2022-08-25T13:18:27.367Z,28.2
2022-08-25T13:19:27.362Z,28.3
2022-08-25T13:20:27.373Z,28.2
2022-08-25T13:21:27.364Z,28.3
2022-08-25T13:22:27.367Z,27.9
2022-08-25T13:23:27.386Z,28.4
2022-08-25T13:24:27.375Z,28.1
2022-08-25T13:25:32.440Z,28
2022-08-25T13:26:27.377Z,28.4
2022-08-25T13:27:27.376Z,27.9
2022-08-25T13:28:27.368Z,27.4
2022-08-25T13:29:27.374Z,27.4
2022-08-25T13:30:27.373Z,28.2
2022-08-25T13:31:27.448Z,27.7
2022-08-25T13:32:32.041Z,27.9
2022-08-25T13:33:27.378Z,27.3
2022-08-25T13:34:35.064Z,27.6
2022-08-25T13:35:32.697Z,27.4
2022-08-25T13:36:27.372Z,27.7
2022-08-25T13:37:27.379Z,27.6
2022-08-25T13:38:27.383Z,28
2022-08-25T13:39:54.867Z,27.6
2022-08-25T13:40:27.505Z,27.4
2022-08-25T13:41:29.432Z,27.4
2022-08-25T13:42:29.108Z,27.7
2022-08-25T13:43:27.802Z,27.7
2022-08-25T13:44:27.415Z,28.2
2022-08-25T13:45:27.452Z,27.7
2022-08-25T13:46:27.466Z,27.5
2022-08-25T13:47:27.380Z,27.2
2022-08-25T13:48:28.156Z,27.4
2022-08-25T13:49:27.449Z,27.2
2022-08-25T13:50:27.382Z,27.6
2022-08-25T13:51:31.212Z,27.1
2022-08-25T13:52:29.206Z,26.8
2022-08-25T13:53:30.514Z,26.9
2022-08-25T13:54:27.385Z,26.9
2022-08-25T13:55:28.568Z,26.8
2022-08-25T13:56:28.726Z,26.7
2022-08-25T13:57:30.412Z,27.1
2022-08-25T13:58:39.058Z,27.4
2022-08-25T13:59:27.390Z,27
2022-08-25T14:00:31.597Z,26.6
2022-08-25T14:01:47.201Z,26.6
2022-08-25T14:02:27.499Z,26.6
2022-08-25T14:03:30.146Z,26.4
2022-08-25T14:04:27.408Z,26.6
2022-08-25T14:05:27.396Z,26.9
2022-08-25T14:06:27.398Z,26.9
2022-08-25T14:07:27.389Z,27.3
2022-08-25T14:08:28.458Z,27.9
2022-08-25T14:09:28.156Z,27.2
2022-08-25T14:10:27.387Z,27.3
2022-08-25T14:11:27.458Z,27.1
2022-08-25T14:13:30.988Z,27.3
2022-08-25T14:14:27.404Z,27.9
2022-08-25T14:15:27.403Z,27.4
2022-08-25T14:16:27.476Z,27.8
2022-08-25T14:17:39.183Z,27.4
2022-08-25T14:18:27.398Z,27.4
2022-08-25T14:19:27.414Z,27.4
2022-08-25T14:20:27.405Z,27.4
2022-08-25T14:21:27.399Z,27.5
2022-08-25T14:22:27.407Z,27.5
2022-08-25T14:23:27.402Z,27.9
2022-08-25T14:24:27.411Z,27.5
2022-08-25T14:25:27.411Z,27.9
2022-08-25T14:26:27.410Z,27.2
2022-08-25T14:27:27.429Z,27.7
2022-08-25T14:28:27.408Z,27.9
2022-08-25T14:30:29.044Z,28.4
2022-08-25T14:31:27.438Z,28.8
2022-08-25T14:32:27.412Z,28.2
2022-08-25T14:33:27.410Z,28.6
2022-08-25T14:34:28.661Z,28.9
2022-08-25T14:35:27.412Z,28.1
2022-08-25T14:36:27.432Z,27.4
2022-08-25T14:37:27.416Z,27.6
2022-08-25T14:38:27.419Z,27.7
2022-08-25T14:39:27.414Z,27.4
2022-08-25T14:40:33.578Z,27.3
2022-08-25T14:41:27.497Z,27.1
2022-08-25T14:42:27.415Z,27.2
2022-08-25T14:43:31.525Z,27.3
2022-08-25T14:44:27.452Z,27.4
2022-08-25T14:45:27.460Z,27.4
2022-08-25T14:46:27.590Z,27.3
2022-08-25T14:47:27.434Z,27.3
2022-08-25T14:48:27.417Z,27.6
2022-08-25T14:49:27.417Z,27.7
2022-08-25T14:50:27.421Z,27.5
2022-08-25T14:51:27.428Z,27.4
2022-08-25T14:53:27.418Z,27.8
2022-08-25T14:54:27.434Z,27.2
2022-08-25T14:55:31.475Z,26.7
2022-08-25T14:56:29.223Z,26.8
2022-08-25T14:57:27.426Z,26.7
2022-08-25T14:58:27.424Z,27.1
2022-08-25T14:59:27.430Z,26.9
2022-08-25T15:00:27.419Z,27.1
2022-08-25T15:01:29.374Z,27.4
2022-08-25T15:02:30.527Z,27.4
2022-08-25T15:03:27.426Z,27.2
2022-08-25T15:04:27.544Z,27.5
2022-08-25T15:05:28.381Z,27.6
2022-08-25T15:06:27.424Z,28.1
2022-08-25T15:07:27.431Z,27.3
2022-08-25T15:08:32.456Z,27.1
2022-08-25T15:09:33.391Z,27.1
2022-08-25T15:10:27.429Z,27.2
2022-08-25T15:11:27.429Z,27.9
2022-08-25T15:12:46.666Z,27.8
2022-08-25T15:13:27.435Z,28.7
2022-08-25T15:14:29.056Z,27.3
2022-08-25T15:15:27.431Z,27.2
2022-08-25T15:16:32.156Z,27.8
2022-08-25T15:17:27.437Z,27.4
2022-08-25T15:18:27.433Z,27.5
2022-08-25T15:19:27.518Z,27.4
2022-08-25T15:20:27.434Z,27.5
2022-08-25T15:21:27.439Z,27.6
2022-08-25T15:22:27.438Z,27.7
2022-08-25T15:23:27.434Z,27.7
2022-08-25T15:24:27.441Z,27.8
2022-08-25T15:25:27.499Z,28.2
2022-08-25T15:26:27.442Z,27.3
2022-08-25T15:27:27.446Z,27.9
2022-08-25T15:28:27.440Z,28.3
2022-08-25T15:29:27.435Z,29.3
2022-08-25T15:30:31.115Z,29.6
2022-08-25T15:31:27.557Z,28.3
2022-08-25T15:32:27.857Z,29.5
2022-08-25T15:33:27.446Z,28.8
2022-08-25T15:34:27.444Z,30.2
2022-08-25T15:35:29.036Z,30.6
2022-08-25T15:36:27.445Z,29.3
2022-08-25T15:37:27.446Z,28.1
2022-08-25T15:38:27.447Z,28.3
2022-08-25T15:39:27.447Z,28.2
2022-08-25T15:40:27.645Z,28.2
2022-08-25T15:41:27.916Z,28.3
2022-08-25T15:42:27.454Z,28.8
2022-08-25T15:43:27.452Z,28
2022-08-25T15:45:27.453Z,28.2
2022-08-25T15:46:27.536Z,27.8
2022-08-25T15:47:27.458Z,27.9
2022-08-25T15:48:27.455Z,27.9
2022-08-25T15:49:29.775Z,28
2022-08-25T15:50:27.460Z,27.9
2022-08-25T15:51:27.516Z,28.2
2022-08-25T15:52:31.081Z,28.4
2022-08-25T15:53:27.460Z,28.6
2022-08-25T15:54:27.448Z,29
2022-08-25T15:55:27.503Z,28.4
2022-08-25T15:56:27.475Z,28.5
2022-08-25T15:57:27.468Z,28.6
2022-08-25T15:58:27.460Z,28.6
2022-08-25T15:59:27.809Z,28.6
2022-08-25T16:00:27.579Z,28.8
2022-08-25T16:01:27.477Z,28.6
2022-08-25T16:02:27.493Z,28.5
2022-08-25T16:03:27.464Z,28.7
2022-08-25T16:04:27.459Z,29.5
2022-08-25T16:05:27.461Z,29.4
2022-08-25T16:07:27.468Z,28.5
2022-08-25T16:08:27.467Z,28.4
2022-08-25T16:09:27.465Z,28.2
2022-08-25T16:10:27.466Z,28.4
2022-08-25T16:11:27.509Z,28.7
2022-08-25T16:12:27.925Z,28
2022-08-25T16:13:27.469Z,29
2022-08-25T16:14:27.646Z,28.3
2022-08-25T16:15:28.738Z,27.4
2022-08-25T16:16:27.513Z,27.5
2022-08-25T16:17:27.469Z,27.3
2022-08-25T16:18:27.471Z,27.4
2022-08-25T16:19:27.469Z,28.2
2022-08-25T16:20:27.465Z,28.3
2022-08-25T16:21:29.069Z,28.6
2022-08-25T16:22:27.473Z,28.6
2022-08-25T16:23:27.480Z,28.3
2022-08-25T16:24:27.467Z,27.4
2022-08-25T16:25:27.475Z,27.1
2022-08-25T16:26:27.477Z,27.4
2022-08-25T16:27:27.472Z,26.9
2022-08-25T16:28:27.480Z,26.6
2022-08-25T16:29:27.472Z,27.1
2022-08-25T16:30:27.468Z,27
2022-08-25T16:31:27.558Z,27.7
2022-08-25T16:32:27.476Z,27.2
2022-08-25T16:33:27.500Z,27.3
2022-08-25T16:34:28.569Z,28.5
2022-08-25T16:35:27.489Z,29.4
2022-08-25T16:36:27.482Z,29.5
2022-08-25T16:37:27.489Z,29.8
2022-08-25T16:38:27.486Z,30.2
2022-08-25T16:39:27.491Z,29.8
2022-08-25T16:40:27.558Z,29.8
2022-08-25T16:41:27.483Z,30.4
2022-08-25T16:42:27.485Z,30.7
2022-08-25T16:43:27.485Z,30.8
2022-08-25T16:44:27.483Z,31.1
2022-08-25T16:45:27.479Z,31.3
2022-08-25T16:46:27.501Z,31.2
2022-08-25T16:47:27.491Z,29.7
2022-08-25T16:48:27.483Z,30.4
2022-08-25T16:49:27.488Z,30.7
2022-08-25T16:50:27.511Z,30.3
2022-08-25T16:51:29.740Z,28.3
2022-08-25T16:52:28.611Z,28.5
2022-08-25T16:53:27.489Z,28.3
2022-08-25T16:54:27.493Z,29
2022-08-25T16:55:27.517Z,29.7
2022-08-25T16:56:27.488Z,29.5
2022-08-25T16:57:27.493Z,29.7
2022-08-25T16:58:27.489Z,31.1
2022-08-25T16:59:27.488Z,31.5
2022-08-25T17:00:27.536Z,31.8
2022-08-25T17:01:27.516Z,32
2022-08-25T17:02:27.505Z,30
2022-08-25T17:03:30.954Z,31.6
2022-08-25T17:04:32.537Z,32.2
2022-08-25T17:05:27.511Z,32.8
2022-08-25T17:06:27.499Z,32.9
2022-08-25T17:07:27.501Z,33
2022-08-25T17:08:27.576Z,33.9
2022-08-25T17:09:27.501Z,33.4
2022-08-25T17:10:27.499Z,34.1
2022-08-25T17:11:27.508Z,34
2022-08-25T17:12:27.517Z,34
2022-08-25T17:13:27.502Z,34.4
2022-08-25T17:14:27.501Z,34.9
2022-08-25T17:15:27.522Z,34.7
2022-08-25T17:16:27.569Z,34.4
2022-08-25T17:17:27.514Z,34.6
2022-08-25T17:18:27.505Z,34.8
2022-08-25T17:19:27.510Z,34.5
2022-08-25T17:20:27.848Z,34.4
2022-08-25T17:21:27.514Z,34.5
2022-08-25T17:22:27.514Z,34.5
2022-08-25T17:23:27.503Z,34.5
2022-08-25T17:24:29.518Z,34.5
2022-08-25T17:25:27.582Z,34.3
2022-08-25T17:26:28.855Z,34.8
2022-08-25T17:27:27.516Z,34.7
2022-08-25T17:28:27.515Z,34.6
2022-08-25T17:29:27.510Z,34.8
2022-08-25T17:30:27.515Z,34.9
2022-08-25T17:31:27.560Z,35.1
2022-08-25T17:32:28.882Z,35.4
2022-08-25T17:33:27.960Z,35.7
2022-08-25T17:34:27.519Z,35.9
2022-08-25T17:35:27.514Z,36
2022-08-25T17:36:27.642Z,36
2022-08-25T17:37:27.518Z,36.2
2022-08-25T17:38:27.517Z,36.8
2022-08-25T17:39:27.518Z,37.2
2022-08-25T17:40:27.558Z,37.4
2022-08-25T17:41:27.522Z,37.4
2022-08-25T17:42:30.373Z,37.3
2022-08-25T17:43:27.517Z,37.4
2022-08-25T17:44:27.522Z,37.8
2022-08-25T17:45:27.520Z,37.8
2022-08-25T17:46:27.552Z,37.8
2022-08-25T17:47:27.534Z,38.1
2022-08-25T17:48:27.526Z,37.9
2022-08-25T17:49:27.518Z,38.3
2022-08-25T17:50:27.528Z,38.2
2022-08-25T17:51:29.707Z,38.2
2022-08-25T17:52:27.526Z,38.1
2022-08-25T17:53:27.596Z,38.3
2022-08-25T17:54:27.528Z,38.2
2022-08-25T17:55:27.526Z,38
2022-08-25T17:56:27.576Z,38.2
2022-08-25T17:57:27.526Z,38.4
2022-08-25T17:58:27.616Z,38.7
2022-08-25T17:59:27.529Z,38.8
2022-08-25T18:00:27.532Z,38.7
2022-08-25T18:01:27.630Z,38.4
2022-08-25T18:02:28.343Z,38.5
2022-08-25T18:03:27.534Z,38.6
2022-08-25T18:04:29.629Z,38.5
2022-08-25T18:05:27.818Z,38.6
2022-08-25T18:06:27.531Z,38.8
2022-08-25T18:07:27.537Z,38.7
2022-08-25T18:08:32.245Z,38.6
2022-08-25T18:09:27.533Z,38.4
2022-08-25T18:10:27.532Z,38.5
2022-08-25T18:11:27.541Z,38.5
2022-08-25T18:12:27.644Z,38.6
2022-08-25T18:13:27.539Z,38.8
2022-08-25T18:14:27.539Z,38.8
2022-08-25T18:15:27.533Z,39.1
2022-08-25T18:17:27.539Z,38.8
2022-08-25T18:18:27.543Z,39.1
2022-08-25T18:19:27.553Z,39.3
2022-08-25T18:20:27.535Z,39.4
2022-08-25T18:21:30.570Z,39.5
2022-08-25T18:22:27.540Z,39.5
2022-08-25T18:23:27.538Z,39.6
2022-08-25T18:24:27.614Z,39.9
2022-08-25T18:25:27.549Z,39.9
2022-08-25T18:26:27.542Z,40
2022-08-25T18:27:27.543Z,40.1
2022-08-25T18:28:27.539Z,39.9
2022-08-25T18:29:27.564Z,39.8
2022-08-25T18:30:27.610Z,40.2
2022-08-25T18:31:27.692Z,40.1
2022-08-25T18:32:27.558Z,40.2
2022-08-25T18:33:29.930Z,40.3
2022-08-25T18:34:27.546Z,40.2
2022-08-25T18:35:27.552Z,40.2
2022-08-25T18:36:27.546Z,40.1
2022-08-25T18:37:27.545Z,40.4
2022-08-25T18:38:27.616Z,40.6
2022-08-25T18:39:31.498Z,40.7
2022-08-25T18:40:27.591Z,41
2022-08-25T18:41:27.551Z,41.1
2022-08-25T18:42:27.577Z,41.4
2022-08-25T18:43:27.558Z,41.4
2022-08-25T18:44:27.556Z,41.6
2022-08-25T18:45:27.566Z,41.5
2022-08-25T18:46:27.612Z,41.5
2022-08-25T18:47:27.561Z,41.7
2022-08-25T18:48:27.556Z,41.7
2022-08-25T18:49:28.850Z,41.7
2022-08-25T18:50:27.558Z,42
2022-08-25T18:52:27.551Z,42
2022-08-25T18:53:30.474Z,41.7
2022-08-25T18:54:27.557Z,41.8
2022-08-25T18:55:27.552Z,41.9
2022-08-25T18:56:27.553Z,42.1
2022-08-25T18:57:27.559Z,42
2022-08-25T18:58:27.557Z,41.9
2022-08-25T18:59:27.557Z,42.3
2022-08-25T19:00:27.555Z,42.2
2022-08-25T19:01:28.622Z,42.3
2022-08-25T19:02:27.771Z,42.5
2022-08-25T19:03:27.558Z,42.3
2022-08-25T19:04:28.692Z,42.4
2022-08-25T19:05:27.564Z,42.5
2022-08-25T19:06:27.559Z,42.5
2022-08-25T19:07:27.566Z,42.5
2022-08-25T19:08:27.567Z,42.7
2022-08-25T19:09:27.562Z,42.5
2022-08-25T19:10:27.571Z,42.8
2022-08-25T19:11:27.591Z,42.8
2022-08-25T19:12:27.558Z,42.6
2022-08-25T19:13:27.563Z,42.9
2022-08-25T19:14:27.560Z,42.7
2022-08-25T19:15:27.567Z,42.9
2022-08-25T19:16:27.600Z,42.9
2022-08-25T19:17:27.567Z,43.2
2022-08-25T19:18:29.075Z,43.2
2022-08-25T19:20:27.563Z,42.7
2022-08-25T19:21:27.567Z,42.6
2022-08-25T19:22:41.130Z,42.8
2022-08-25T19:23:27.581Z,42.9
2022-08-25T19:24:27.567Z,42.9
2022-08-25T19:25:33.113Z,43
2022-08-25T19:26:27.582Z,42.9
2022-08-25T19:27:27.572Z,43.1
2022-08-25T19:28:27.574Z,43.2
2022-08-25T19:29:30.522Z,43.4
2022-08-25T19:30:27.577Z,43.4
2022-08-25T19:31:27.731Z,43.3
2022-08-25T19:32:27.572Z,43.3
2022-08-25T19:33:42.144Z,43.7
2022-08-25T19:34:28.284Z,43.9
2022-08-25T19:35:30.856Z,44.2
2022-08-25T19:36:28.020Z,44.3
2022-08-25T19:37:27.583Z,44.4
2022-08-25T19:38:34.339Z,44.5
2022-08-25T19:39:27.577Z,44.4
2022-08-25T19:41:27.597Z,44.5
2022-08-25T19:42:36.846Z,44.6
2022-08-25T19:43:27.584Z,44.4
2022-08-25T19:44:27.731Z,44.4
2022-08-25T19:45:27.580Z,44.7
2022-08-25T19:46:32.259Z,45
2022-08-25T19:47:27.579Z,45.2
2022-08-25T19:48:27.578Z,44.9
2022-08-25T19:49:27.588Z,45
2022-08-25T19:50:27.586Z,45
2022-08-25T19:51:27.588Z,45.1
2022-08-25T19:53:27.585Z,44.8
2022-08-25T19:55:27.583Z,44.9
2022-08-25T19:56:27.590Z,44.8
2022-08-25T19:57:28.131Z,45
2022-08-25T19:58:27.592Z,44.9
2022-08-25T19:59:40.824Z,44.8
2022-08-25T20:00:27.593Z,44.9
2022-08-25T20:01:27.646Z,45
2022-08-25T20:02:29.692Z,45
2022-08-25T20:03:27.595Z,45.1
2022-08-25T20:04:27.584Z,45.3
2022-08-25T20:05:27.584Z,45.4
2022-08-25T20:06:27.933Z,45.8
2022-08-25T20:07:27.595Z,45.7
2022-08-25T20:08:29.832Z,45.6
2022-08-25T20:09:39.029Z,45.7
2022-08-25T20:10:27.583Z,46
2022-08-25T20:11:27.625Z,45.9
2022-08-25T20:12:27.596Z,46
2022-08-25T20:13:27.598Z,46
2022-08-25T20:14:27.590Z,46
2022-08-25T20:15:27.622Z,46.1
2022-08-25T20:16:27.725Z,46.2
2022-08-25T20:17:28.480Z,46.3
2022-08-25T20:19:27.598Z,45.9
2022-08-25T20:20:34.395Z,46.3
2022-08-25T20:21:27.609Z,46.6
2022-08-25T20:22:27.605Z,46.8
2022-08-25T20:23:27.880Z,46.9
2022-08-25T20:24:27.602Z,46.9
2022-08-25T20:25:27.606Z,46.9
2022-08-25T20:26:27.617Z,47.2
2022-08-25T20:27:27.597Z,47.3