createdAt,value
2023-01-19T00:00:29.217Z,50.42
2023-01-19T00:03:51.897Z,50.05
2023-01-19T00:06:54.381Z,49.89
2023-01-19T00:09:56.875Z,49.94
2023-01-19T00:12:59.547Z,50.02
2023-01-19T00:16:03.389Z,50.25
2023-01-19T00:19:06.997Z,54.74
2023-01-19T00:22:09.640Z,53.45
2023-01-19T00:25:12.171Z,51.63
2023-01-19T00:28:17.995Z,50.68
2023-01-19T00:31:21.950Z,50.50
2023-01-19T00:34:24.303Z,49.95
2023-01-19T00:37:28.329Z,51.26
2023-01-19T00:40:30.729Z,50.14
2023-01-19T00:43:35.746Z,49.77
2023-01-19T00:46:38.795Z,56.15
2023-01-19T00:49:41.703Z,63.23
2023-01-19T00:52:45.189Z,70.25
2023-01-19T00:55:48.004Z,74.90
2023-01-19T00:58:51.470Z,77.17
2023-01-19T01:01:54.722Z,72.98
2023-01-19T01:04:57.165Z,71.30
2023-01-19T01:08:00.743Z,69.82
2023-01-19T01:11:03.892Z,74.45
2023-01-19T01:14:07.051Z,73.03
2023-01-19T01:17:11.884Z,71.34
2023-01-19T01:20:19.225Z,77.92
2023-01-19T01:23:23.300Z,80.47
2023-01-19T01:26:27.789Z,81.97
2023-01-19T01:29:31.657Z,81.98
2023-01-19T01:32:34.569Z,82.20
2023-01-19T01:35:37.004Z,83.02
2023-01-19T01:38:42.217Z,83.00
2023-01-19T01:41:46.434Z,83.34
2023-01-19T01:44:58.311Z,83.30
2023-01-19T01:48:10.113Z,83.20
2023-01-19T01:51:26.466Z,82.90
2023-01-19T01:54:32.308Z,82.92
2023-01-19T01:57:38.436Z,83.53
2023-01-19T02:00:59.997Z,84.02
2023-01-19T02:04:03.042Z,84.41
2023-01-19T02:07:24.675Z,85.11
2023-01-19T02:10:46.215Z,85.33
2023-01-19T02:13:48.801Z,85.38
2023-01-19T02:16:51.833Z,85.42
2023-01-19T02:19:54.548Z,85.06
2023-01-19T02:23:03.884Z,84.54
2023-01-19T02:26:07.655Z,84.41
2023-01-19T02:29:14.009Z,84.14
2023-01-19T02:32:17.056Z,84.48
2023-01-19T02:35:20.905Z,83.53
2023-01-19T02:38:27.396Z,81.87
2023-01-19T02:41:38.989Z,81.97
2023-01-19T02:44:46.035Z,81.02
2023-01-19T02:47:51.497Z,79.66
2023-01-19T02:51:04.709Z,78.97
2023-01-19T02:54:24.004Z,79.00
2023-01-19T02:57:29.084Z,79.22
2023-01-19T03:00:46.162Z,78.95
2023-01-19T03:03:56.122Z,78.68
2023-01-19T03:07:24.787Z,77.30
2023-01-19T03:10:54.987Z,73.46
2023-01-19T03:14:22.427Z,68.61
2023-01-19T03:17:26.131Z,61.42
2023-01-19T03:20:29.125Z,55.19
2023-01-19T03:23:33.011Z,53.10
2023-01-19T03:26:44.162Z,52.04
2023-01-19T03:29:51.878Z,51.40
2023-01-19T03:33:08.701Z,51.02
2023-01-19T03:36:24.343Z,50.94
2023-01-19T05:46:57.432Z,70.61
2023-01-19T05:50:00.427Z,73.97
2023-01-19T05:53:05.451Z,75.37
2023-01-19T05:56:09.594Z,70.44
2023-01-19T05:59:11.870Z,73.08
2023-01-19T06:02:16.319Z,74.10
2023-01-19T06:05:18.833Z,74.06
2023-01-19T06:08:21.987Z,72.44
2023-01-19T06:11:24.463Z,70.79
2023-01-19T06:14:28.602Z,70.57
2023-01-19T06:17:32.854Z,71.13
2023-01-19T06:20:36.137Z,70.75
2023-01-19T06:23:38.856Z,70.39
2023-01-19T06:26:45.596Z,70.83
2023-01-19T06:29:48.790Z,71.22
2023-01-19T06:32:54.169Z,71.61
2023-01-19T06:35:58.612Z,71.74
2023-01-19T06:39:05.446Z,71.87
2023-01-19T06:42:08.400Z,71.76
2023-01-19T06:45:12.216Z,71.35
2023-01-19T06:48:14.548Z,71.14
2023-01-19T06:51:17.210Z,71.36
2023-01-19T06:54:19.590Z,72.03
2023-01-19T06:57:22.281Z,72.44
2023-01-19T07:00:24.634Z,72.80
2023-01-19T07:03:27.219Z,72.51
2023-01-19T07:06:29.530Z,72.25
2023-01-19T07:09:32.085Z,72.08
2023-01-19T07:12:35.507Z,72.61
2023-01-19T07:15:38.127Z,72.81
2023-01-19T07:18:41.552Z,71.77
2023-01-19T07:21:44.940Z,72.01
2023-01-19T07:24:47.027Z,71.70
2023-01-19T07:27:49.742Z,71.76
2023-01-19T07:30:53.344Z,72.18
2023-01-19T07:33:58.286Z,71.57
2023-01-19T07:37:01.604Z,66.65
2023-01-19T07:40:05.895Z,61.99
2023-01-19T07:43:10.170Z,57.24
2023-01-19T07:46:13.504Z,60.49
2023-01-19T07:49:16.028Z,59.91
2023-01-19T07:52:18.868Z,56.54
2023-01-19T07:55:22.272Z,55.77
2023-01-19T07:58:25.455Z,55.90
2023-01-19T08:01:30.493Z,55.71
2023-01-19T08:04:33.109Z,56.16
2023-01-19T08:07:37.001Z,55.91
2023-01-19T08:10:40.102Z,54.17
2023-01-19T08:13:43.613Z,55.42
2023-01-19T08:16:49.626Z,56.73
2023-01-19T08:19:51.790Z,53.93
2023-01-19T08:23:00.697Z,53.01
2023-01-19T08:26:34.112Z,54.31
2023-01-19T08:29:37.128Z,55.72
2023-01-19T08:32:40.096Z,57.96
2023-01-19T08:35:49.457Z,57.37
2023-01-19T08:38:52.144Z,58.57
2023-01-19T08:41:56.587Z,55.54
2023-01-19T08:44:58.802Z,53.03
2023-01-19T08:48:02.011Z,52.54
2023-01-19T08:51:04.463Z,52.00
2023-01-19T08:54:07.493Z,51.76
2023-01-19T08:57:09.662Z,50.93
2023-01-19T09:00:13.168Z,50.24
2023-01-19T09:03:15.383Z,52.32
2023-01-19T09:06:19.569Z,51.94
2023-01-19T09:09:23.811Z,50.70
2023-01-19T09:12:26.455Z,51.87
2023-01-19T09:15:28.623Z,52.44
2023-01-19T09:18:31.890Z,51.10
2023-01-19T09:21:35.850Z,52.69
2023-01-19T09:24:38.303Z,52.52
2023-01-19T09:27:40.259Z,52.42
2023-01-19T09:30:44.088Z,51.86
2023-01-19T09:33:47.032Z,52.11
2023-01-19T09:36:49.503Z,51.49
2023-01-19T09:39:51.583Z,51.23
2023-01-19T09:43:12.143Z,51.65
2023-01-19T09:46:26.357Z,50.63
2023-01-19T09:49:29.369Z,51.93
2023-01-19T09:52:37.393Z,51.61
2023-01-19T09:55:42.831Z,50.16
2023-01-19T09:58:46.199Z,51.80
2023-01-19T10:02:04.358Z,53.25
2023-01-19T10:05:25.692Z,53.37
2023-01-19T10:08:43.349Z,51.90
2023-01-19T10:11:55.000Z,53.64
2023-01-19T10:15:26.645Z,52.75
2023-01-19T10:18:51.762Z,52.34
2023-01-19T10:22:00.288Z,51.82
2023-01-19T10:25:06.341Z,52.06
2023-01-19T10:28:13.651Z,49.39
2023-01-19T10:31:19.708Z,52.48
2023-01-19T10:34:23.958Z,53.57
2023-01-19T10:37:32.209Z,53.01
2023-01-19T10:40:54.084Z,51.75
2023-01-19T10:44:04.542Z,50.80
2023-01-19T10:47:18.680Z,52.47
2023-01-19T10:50:30.834Z,51.92
2023-01-19T10:53:33.326Z,51.27
2023-01-19T10:56:38.021Z,49.80
2023-01-19T10:59:51.281Z,52.05
2023-01-19T11:02:53.640Z,50.26
2023-01-19T11:06:24.490Z,50.74
2023-01-19T11:09:26.874Z,50.82
2023-01-19T11:12:31.247Z,50.73
2023-01-19T11:15:54.096Z,50.36
2023-01-19T11:18:58.216Z,51.08
2023-01-19T11:22:09.823Z,48.42
2023-01-19T11:25:31.734Z,50.00
2023-01-19T11:28:42.445Z,49.53
2023-01-19T11:31:46.273Z,50.95
2023-01-19T11:34:49.135Z,49.49
2023-01-19T11:38:23.558Z,51.19
2023-01-19T11:41:37.350Z,51.01
2023-01-19T11:44:46.571Z,49.03
2023-01-19T11:47:50.718Z,50.65
2023-01-19T11:50:54.714Z,50.49
2023-01-19T11:53:57.487Z,50.06
2023-01-19T11:57:01.432Z,49.26
2023-01-19T12:00:22.860Z,50.63
2023-01-19T12:03:31.007Z,51.07
2023-01-19T12:06:41.956Z,50.86
2023-01-19T12:09:50.150Z,48.30
2023-01-19T12:12:53.391Z,49.80
2023-01-19T12:16:23.737Z,52.16
2023-01-19T12:19:36.240Z,50.87
2023-01-19T12:22:49.714Z,53.05
2023-01-19T12:26:16.581Z,52.41
2023-01-19T12:29:22.883Z,50.96
2023-01-19T12:32:35.541Z,51.45
2023-01-19T12:36:01.288Z,51.26
2023-01-19T12:39:05.069Z,51.04
2023-01-19T12:42:15.135Z,50.27
2023-01-19T12:45:23.297Z,50.61
2023-01-19T12:48:36.325Z,51.19
2023-01-19T12:51:40.382Z,54.26
2023-01-19T12:55:05.855Z,52.64
2023-01-19T12:58:19.032Z,53.64
2023-01-19T13:01:22.062Z,51.55
2023-01-19T13:04:33.379Z,48.45
2023-01-19T13:08:07.232Z,48.15
2023-01-19T13:11:18.235Z,54.88
2023-01-19T13:14:35.729Z,55.46
2023-01-19T13:17:50.067Z,54.15
2023-01-19T13:21:00.948Z,51.39
2023-01-19T13:24:06.373Z,50.97
2023-01-19T13:27:13.237Z,51.21
2023-01-19T13:30:19.819Z,46.56
2023-01-19T13:33:26.287Z,52.97
2023-01-19T13:36:41.788Z,54.32
2023-01-19T13:39:46.416Z,55.49
2023-01-19T13:42:51.625Z,54.15
2023-01-19T13:45:54.274Z,50.30
2023-01-19T13:49:03.870Z,50.05
2023-01-19T13:52:14.188Z,53.13
2023-01-19T13:55:17.795Z,53.28
2023-01-19T13:58:22.796Z,54.83
2023-01-19T14:01:27.839Z,52.70
2023-01-19T14:04:33.841Z,50.98
2023-01-19T14:07:37.645Z,45.69
2023-01-19T14:10:47.070Z,52.33
2023-01-19T14:13:52.531Z,51.10
2023-01-19T14:16:55.141Z,45.49
2023-01-19T14:19:59.322Z,50.95
2023-01-19T14:23:01.877Z,49.81
2023-01-19T14:26:04.472Z,49.34
2023-01-19T14:29:15.202Z,47.73
2023-01-19T14:32:21.383Z,49.07
2023-01-19T14:35:25.408Z,48.45
2023-01-19T14:38:27.545Z,48.13
2023-01-19T14:41:52.954Z,47.90
2023-01-19T14:44:56.568Z,47.81
2023-01-19T14:48:02.980Z,47.57
2023-01-19T14:51:06.235Z,47.45
2023-01-19T14:54:18.810Z,47.51
2023-01-19T14:57:22.997Z,47.06
2023-01-19T15:00:27.368Z,47.01
2023-01-19T15:03:44.368Z,47.00
2023-01-19T15:06:48.643Z,46.61
2023-01-19T15:09:51.820Z,45.47
2023-01-19T15:12:55.466Z,46.80
2023-01-19T15:16:00.883Z,46.79
2023-01-19T15:19:04.197Z,46.95
2023-01-19T15:22:15.269Z,46.96
2023-01-19T15:25:21.494Z,46.87
2023-01-19T15:28:23.484Z,46.84
2023-01-19T15:31:27.022Z,46.80
2023-01-19T15:34:29.565Z,46.92
2023-01-19T15:37:33.907Z,47.05
2023-01-19T15:40:37.398Z,47.31
2023-01-19T15:43:43.485Z,47.41
2023-01-19T15:46:45.754Z,47.48
2023-01-19T15:49:49.103Z,47.49
2023-01-19T15:52:54.283Z,47.54
2023-01-19T15:56:02.070Z,47.76
2023-01-19T15:59:04.776Z,48.16
2023-01-19T16:02:07.919Z,48.23
2023-01-19T16:05:12.356Z,48.31
2023-01-19T16:08:16.339Z,48.35
2023-01-19T16:11:19.088Z,48.33
2023-01-19T16:14:26.287Z,48.41
2023-01-19T16:17:28.920Z,48.27
2023-01-19T16:20:32.336Z,48.32
2023-01-19T16:23:34.380Z,48.30
2023-01-19T16:26:37.286Z,48.40
2023-01-19T16:29:39.531Z,48.48
2023-01-19T16:32:42.806Z,48.46
2023-01-19T16:35:45.875Z,48.57
2023-01-19T16:38:49.168Z,48.59
2023-01-19T16:41:52.382Z,48.57
2023-01-19T16:44:56.004Z,48.62
2023-01-19T16:47:58.498Z,48.61
2023-01-19T16:51:06.373Z,48.70
2023-01-19T16:54:16.939Z,48.60
2023-01-19T16:57:20.027Z,48.67
2023-01-19T17:00:22.451Z,48.70
2023-01-19T17:03:28.831Z,48.68
2023-01-19T17:06:31.776Z,48.96
2023-01-19T17:09:37.073Z,49.11
2023-01-19T17:12:39.662Z,49.31
2023-01-19T17:15:42.222Z,49.40
2023-01-19T17:18:44.864Z,49.46
2023-01-19T17:21:49.186Z,49.49
2023-01-19T17:24:52.808Z,50.00
2023-01-19T17:27:55.835Z,49.71
2023-01-19T17:31:14.815Z,49.34
2023-01-19T17:34:32.782Z,49.11
2023-01-19T17:37:35.010Z,48.99
2023-01-19T17:40:39.500Z,48.99
2023-01-19T17:43:41.872Z,48.78
2023-01-19T17:46:44.234Z,48.97
2023-01-19T17:49:46.272Z,49.00
2023-01-19T17:52:48.952Z,49.16
2023-01-19T17:55:52.650Z,49.25
2023-01-19T17:58:59.503Z,49.30
2023-01-19T18:02:01.540Z,49.40
2023-01-19T18:05:05.518Z,49.53
2023-01-19T18:08:07.728Z,49.74
2023-01-19T18:11:11.099Z,49.72
2023-01-19T18:14:13.673Z,49.26
2023-01-19T18:17:20.771Z,49.00
2023-01-19T18:20:22.830Z,49.31
2023-01-19T18:23:27.007Z,49.60
2023-01-19T18:26:29.897Z,43.27
2023-01-19T18:29:32.605Z,53.61
2023-01-19T18:32:36.018Z,59.23
2023-01-19T18:35:39.253Z,62.70
2023-01-19T18:38:42.020Z,56.80
2023-01-19T18:41:44.615Z,53.39
2023-01-19T18:44:46.595Z,51.97
2023-01-19T18:47:49.151Z,51.30
2023-01-19T18:50:51.854Z,50.81
2023-01-19T18:53:56.108Z,50.81
2023-01-19T18:56:58.655Z,50.81
2023-01-19T19:00:01.593Z,50.76
2023-01-19T19:03:08.110Z,50.77
2023-01-19T19:06:10.813Z,50.80
2023-01-19T19:09:13.112Z,50.81
2023-01-19T19:12:15.613Z,50.86
2023-01-19T19:15:18.694Z,50.94
2023-01-19T19:18:21.307Z,51.00
2023-01-19T19:21:25.662Z,51.02
2023-01-19T19:24:28.206Z,51.05
2023-01-19T19:27:31.094Z,51.13
2023-01-19T19:30:35.850Z,51.06
2023-01-19T19:33:38.880Z,51.19
2023-01-19T19:36:42.157Z,51.22
2023-01-19T19:39:44.212Z,51.19
2023-01-19T19:42:46.745Z,51.16
2023-01-19T19:46:04.050Z,51.15
2023-01-19T19:49:06.695Z,51.14
2023-01-19T19:52:09.038Z,51.30
2023-01-19T19:55:12.743Z,51.35
2023-01-19T19:58:15.176Z,51.67
2023-01-19T20:01:26.044Z,51.78
2023-01-19T20:04:29.556Z,51.68
2023-01-19T20:07:33.473Z,51.59
2023-01-19T20:10:37.380Z,51.24
2023-01-19T20:13:42.540Z,51.20
2023-01-19T20:16:44.632Z,51.42
2023-01-19T20:19:49.147Z,51.32
2023-01-19T20:22:51.110Z,51.11
2023-01-19T20:25:54.445Z,51.47
2023-01-19T20:29:03.060Z,51.51
2023-01-19T20:32:05.484Z,51.45
2023-01-19T20:35:07.684Z,51.34
2023-01-19T20:38:10.139Z,51.38
2023-01-19T20:41:13.355Z,51.31
2023-01-19T20:44:20.131Z,51.28
2023-01-19T20:47:25.817Z,51.29
2023-01-19T20:50:28.512Z,51.21
2023-01-19T20:53:32.057Z,51.19
2023-01-19T20:56:35.298Z,51.12
2023-01-19T20:59:38.809Z,51.08
2023-01-19T21:02:45.994Z,51.00
2023-01-19T21:05:48.553Z,50.95
2023-01-19T21:08:51.091Z,50.92
2023-01-19T21:11:57.371Z,50.80
2023-01-19T21:15:01.261Z,50.78
2023-01-19T21:18:03.581Z,50.77
2023-01-19T21:21:09.105Z,50.70
2023-01-19T21:24:13.081Z,50.75
2023-01-19T21:27:16.240Z,50.73
2023-01-19T21:30:19.462Z,50.74
2023-01-19T21:33:22.611Z,50.74
2023-01-19T21:36:25.836Z,50.71
2023-01-19T21:39:28.629Z,50.71
2023-01-19T21:42:30.710Z,50.64
2023-01-19T21:45:34.064Z,50.66
2023-01-19T21:48:36.164Z,50.66
2023-01-19T21:51:38.860Z,50.66
2023-01-19T21:54:41.116Z,50.82
2023-01-19T21:57:43.542Z,50.81
2023-01-19T22:00:45.725Z,50.60
2023-01-19T22:03:48.489Z,50.57
2023-01-19T22:06:51.010Z,50.53
2023-01-19T22:09:54.474Z,50.70
2023-01-19T22:12:57.153Z,50.48
2023-01-19T22:16:12.485Z,50.62
2023-01-19T22:19:15.930Z,50.72
2023-01-19T22:22:19.228Z,50.66
2023-01-19T22:25:25.345Z,50.57
2023-01-19T22:28:27.928Z,50.65
2023-01-19T22:31:31.036Z,50.57
2023-01-19T22:34:33.390Z,50.49
2023-01-19T22:37:36.953Z,50.52
2023-01-19T22:40:39.408Z,50.39
2023-01-19T22:43:41.541Z,50.17
2023-01-19T22:46:44.312Z,50.09
2023-01-19T22:49:46.321Z,50.15
2023-01-19T22:52:48.806Z,50.12
2023-01-19T22:55:50.871Z,50.12
2023-01-19T22:58:54.651Z,50.07
2023-01-19T23:01:57.506Z,49.88
2023-01-19T23:05:01.008Z,49.97
2023-01-19T23:08:03.271Z,49.86
2023-01-19T23:11:09.774Z,49.76
2023-01-19T23:14:17.478Z,49.79
2023-01-19T23:17:19.822Z,49.71
2023-01-19T23:20:22.325Z,49.67
2023-01-19T23:23:25.356Z,49.73
2023-01-19T23:26:32.415Z,49.77
2023-01-19T23:29:35.047Z,49.65
2023-01-19T23:32:37.532Z,49.65
2023-01-19T23:35:40.111Z,49.72
2023-01-19T23:38:42.868Z,49.75
2023-01-19T23:41:47.698Z,49.61
2023-01-19T23:44:49.744Z,49.48
2023-01-19T23:47:53.229Z,49.45
2023-01-19T23:50:55.419Z,49.45
2023-01-19T23:53:59.715Z,49.50
2023-01-19T23:57:02.024Z,49.38
