createdAt,value
2018-11-04T00:01:59.565Z,9.80
2018-11-04T00:05:04.687Z,9.84
2018-11-04T00:08:08.964Z,9.81
2018-11-04T00:11:13.242Z,9.79
2018-11-04T00:14:17.552Z,9.82
2018-11-04T00:17:21.872Z,9.81
2018-11-04T00:20:26.152Z,9.83
2018-11-04T00:23:30.432Z,9.83
2018-11-04T00:26:34.700Z,9.80
2018-11-04T00:29:38.994Z,9.79
2018-11-04T00:32:43.856Z,9.81
2018-11-04T00:35:48.181Z,9.92
2018-11-04T00:38:52.563Z,9.84
2018-11-04T00:41:56.846Z,9.78
2018-11-04T00:45:01.133Z,9.95
2018-11-04T00:48:05.709Z,9.86
2018-11-04T00:51:10.018Z,9.82
2018-11-04T00:54:14.329Z,9.81
2018-11-04T00:57:18.616Z,9.91
2018-11-04T01:00:22.892Z,9.90
2018-11-04T01:03:27.175Z,9.99
2018-11-04T01:06:31.464Z,9.81
2018-11-04T01:09:35.786Z,9.75
2018-11-04T01:12:40.655Z,9.76
2018-11-04T01:15:44.934Z,9.78
2018-11-04T01:18:49.222Z,9.90
2018-11-04T01:21:53.509Z,9.89
2018-11-04T01:24:57.804Z,9.81
2018-11-04T01:28:02.099Z,9.80
2018-11-04T01:31:06.420Z,9.74
2018-11-04T01:34:10.715Z,9.73
2018-11-04T01:37:14.999Z,9.73
2018-11-04T01:40:19.333Z,9.73
2018-11-04T01:43:23.643Z,9.81
2018-11-04T01:46:27.940Z,9.78
2018-11-04T01:49:32.216Z,9.74
2018-11-04T01:52:36.486Z,9.73
2018-11-04T01:55:40.756Z,9.76
2018-11-04T01:58:45.132Z,9.98
2018-11-04T02:01:49.417Z,9.86
2018-11-04T02:04:53.696Z,9.71
2018-11-04T02:07:57.990Z,9.61
2018-11-04T02:11:02.308Z,9.74
2018-11-04T02:14:06.701Z,9.62
2018-11-04T02:17:11.016Z,9.59
2018-11-04T02:20:15.346Z,9.60
2018-11-04T02:23:19.644Z,9.62
2018-11-04T02:26:24.004Z,9.68
2018-11-04T02:29:28.304Z,9.68
2018-11-04T02:32:32.716Z,9.66
2018-11-04T02:35:37.011Z,9.71
2018-11-04T02:38:41.447Z,9.70
2018-11-04T02:41:45.802Z,9.73
2018-11-04T02:44:50.085Z,9.81
2018-11-04T02:47:54.396Z,9.81
2018-11-04T02:50:58.714Z,9.68
2018-11-04T02:54:03.016Z,9.81
2018-11-04T02:57:07.356Z,9.78
2018-11-04T03:00:14.073Z,9.73
2018-11-04T03:03:18.353Z,9.59
2018-11-04T03:06:22.635Z,9.69
2018-11-04T03:09:26.942Z,9.66
2018-11-04T03:12:31.890Z,9.66
2018-11-04T03:15:36.192Z,9.65
2018-11-04T03:18:40.628Z,9.66
2018-11-04T03:21:44.963Z,9.65
2018-11-04T03:24:49.283Z,9.66
2018-11-04T03:27:53.623Z,9.73
2018-11-04T03:30:57.945Z,9.70
2018-11-04T03:34:02.234Z,9.68
2018-11-04T03:37:06.991Z,9.76
2018-11-04T03:40:12.542Z,9.67
2018-11-04T03:43:16.844Z,9.63
2018-11-04T03:46:21.145Z,9.74
2018-11-04T03:49:25.431Z,9.70
2018-11-04T03:52:29.738Z,9.65
2018-11-04T03:55:34.920Z,9.67
2018-11-04T03:58:39.226Z,9.78
2018-11-04T04:01:43.554Z,9.65
2018-11-04T04:04:47.868Z,9.71
2018-11-04T04:07:52.169Z,9.81
2018-11-04T04:10:56.523Z,9.67
2018-11-04T04:14:00.838Z,9.61
2018-11-04T04:17:05.410Z,9.63
2018-11-04T04:20:09.706Z,9.64
2018-11-04T04:23:14.045Z,9.64
2018-11-04T04:26:18.344Z,9.65
2018-11-04T04:29:22.788Z,9.68
2018-11-04T04:32:27.140Z,9.68
2018-11-04T04:35:31.436Z,9.69
2018-11-04T04:38:35.741Z,9.74
2018-11-04T04:41:40.177Z,9.70
2018-11-04T04:44:44.456Z,9.65
2018-11-04T04:47:48.813Z,9.78
2018-11-04T04:50:53.115Z,9.71
2018-11-04T04:53:57.461Z,9.65
2018-11-04T04:57:01.776Z,9.66
2018-11-04T05:00:07.169Z,9.67
2018-11-04T05:03:11.456Z,9.61
2018-11-04T05:06:15.836Z,9.66
2018-11-04T05:09:20.132Z,9.66
2018-11-04T05:12:24.436Z,9.64
2018-11-04T05:15:28.744Z,9.67
2018-11-04T05:18:33.058Z,9.66
2018-11-04T05:21:37.367Z,9.67
2018-11-04T05:24:41.744Z,9.65
2018-11-04T05:27:46.147Z,9.66
2018-11-04T05:30:50.437Z,9.69
2018-11-04T05:33:54.732Z,9.85
2018-11-04T05:36:59.048Z,9.69
2018-11-04T05:40:03.548Z,9.63
2018-11-04T05:43:08.057Z,9.62
2018-11-04T05:46:12.365Z,9.63
2018-11-04T05:49:16.675Z,9.63
2018-11-04T05:52:21.028Z,9.65
2018-11-04T05:55:25.397Z,9.67
2018-11-04T05:58:29.700Z,9.71
2018-11-04T06:01:34.023Z,9.68
2018-11-04T06:04:38.362Z,9.70
2018-11-04T06:07:42.748Z,9.69
2018-11-04T06:10:47.058Z,9.72
2018-11-04T06:13:51.364Z,9.70
2018-11-04T06:16:55.684Z,9.69
2018-11-04T06:20:00.007Z,9.63
2018-11-04T06:23:04.345Z,9.64
2018-11-04T06:26:08.708Z,9.66
2018-11-04T06:29:13.008Z,9.70
2018-11-04T06:32:17.371Z,9.83
2018-11-04T06:35:21.737Z,9.81
2018-11-04T06:38:26.037Z,9.71
2018-11-04T06:41:30.327Z,9.75
2018-11-04T06:44:34.660Z,9.71
2018-11-04T06:47:39.292Z,9.72
2018-11-04T06:50:43.556Z,9.78
2018-11-04T06:53:48.088Z,9.84
2018-11-04T06:56:52.383Z,9.80
2018-11-04T06:59:56.703Z,9.82
2018-11-04T07:03:02.118Z,9.88
2018-11-04T07:06:06.964Z,9.97
2018-11-04T07:09:11.384Z,9.99
2018-11-04T07:12:15.623Z,10.14
2018-11-04T07:15:19.928Z,10.08
2018-11-04T07:18:24.355Z,10.16
2018-11-04T07:21:29.106Z,10.24
2018-11-04T07:24:33.422Z,10.32
2018-11-04T07:27:37.707Z,10.28
2018-11-04T07:30:42.183Z,10.33
2018-11-04T07:33:46.519Z,10.29
2018-11-04T07:36:50.824Z,10.38
2018-11-04T07:39:55.119Z,10.52
2018-11-04T07:42:59.524Z,10.54
2018-11-04T07:46:03.915Z,10.47
2018-11-04T07:49:08.281Z,10.34
2018-11-04T07:52:12.584Z,10.40
2018-11-04T07:55:16.912Z,10.45
2018-11-04T07:58:21.234Z,10.34
2018-11-04T08:01:25.760Z,10.33
2018-11-04T08:04:30.071Z,10.38
2018-11-04T08:07:34.412Z,10.32
2018-11-04T08:10:38.763Z,10.39
2018-11-04T08:13:43.276Z,10.31
2018-11-04T08:16:47.488Z,10.35
2018-11-04T08:19:51.805Z,10.42
2018-11-04T08:22:56.245Z,10.46
2018-11-04T08:26:00.669Z,10.56
2018-11-04T08:29:05.096Z,10.63
2018-11-04T08:32:09.569Z,10.57
2018-11-04T08:35:13.923Z,10.54
2018-11-04T08:38:18.296Z,10.59
2018-11-04T08:41:22.700Z,10.74
2018-11-04T08:44:27.271Z,10.93
2018-11-04T08:47:31.686Z,11.10
2018-11-04T08:50:36.918Z,11.24
2018-11-04T08:53:41.928Z,11.25
2018-11-04T08:56:46.400Z,11.35
2018-11-04T08:59:51.018Z,11.27
2018-11-04T09:02:55.714Z,11.21
2018-11-04T09:06:00.300Z,11.32
2018-11-04T09:09:05.923Z,11.18
2018-11-04T09:12:10.369Z,11.29
2018-11-04T09:15:14.896Z,11.51
2018-11-04T09:18:21.985Z,11.59
2018-11-04T09:21:26.466Z,11.65
2018-11-04T09:24:30.962Z,11.67
2018-11-04T09:27:35.493Z,11.60
2018-11-04T09:30:39.892Z,11.60
2018-11-04T09:33:44.243Z,11.65
2018-11-04T09:36:48.758Z,11.68
2018-11-04T09:39:53.293Z,11.70
2018-11-04T09:42:57.704Z,11.77
2018-11-04T09:46:02.046Z,11.83
2018-11-04T09:49:06.481Z,12.02
2018-11-04T09:52:10.880Z,12.27
2018-11-04T09:55:15.236Z,12.34
2018-11-04T09:58:19.663Z,12.29
2018-11-04T10:01:24.196Z,12.39
2018-11-04T10:04:28.666Z,12.39
2018-11-04T10:07:33.152Z,12.37
2018-11-04T10:10:37.588Z,12.40
2018-11-04T10:13:42.505Z,12.38
2018-11-04T10:16:47.343Z,12.50
2018-11-04T10:19:52.290Z,12.57
2018-11-04T10:22:56.463Z,12.58
2018-11-04T10:26:01.044Z,12.64
2018-11-04T10:29:05.833Z,12.54
2018-11-04T10:32:10.456Z,12.49
2018-11-04T10:35:17.473Z,12.38
2018-11-04T10:38:22.870Z,12.33
2018-11-04T10:41:27.224Z,12.18
2018-11-04T10:44:31.623Z,12.10
2018-11-04T10:47:35.959Z,12.06
2018-11-04T10:50:40.284Z,12.17
2018-11-04T10:53:44.641Z,12.16
2018-11-04T10:56:49.056Z,12.09
2018-11-04T10:59:53.620Z,12.13
2018-11-04T11:02:57.990Z,12.24
2018-11-04T11:06:02.463Z,12.24
2018-11-04T11:09:09.807Z,12.24
2018-11-04T11:12:14.518Z,12.15
2018-11-04T11:15:18.923Z,12.07
2018-11-04T11:18:23.298Z,12.06
2018-11-04T11:21:27.679Z,12.24
2018-11-04T11:24:32.659Z,12.24
2018-11-04T11:27:36.976Z,12.13
2018-11-04T11:30:41.516Z,12.11
2018-11-04T11:33:45.825Z,12.31
2018-11-04T11:36:50.181Z,12.56
2018-11-04T11:39:54.529Z,12.59
2018-11-04T11:42:58.902Z,12.70
2018-11-04T11:46:03.301Z,12.72
2018-11-04T11:49:07.970Z,12.53
2018-11-04T11:52:12.331Z,12.39
2018-11-04T11:55:16.776Z,12.16
2018-11-04T11:58:21.121Z,12.01
2018-11-04T12:01:25.409Z,12.08
2018-11-04T12:04:29.712Z,11.82
2018-11-04T12:07:34.088Z,11.67
2018-11-04T12:10:38.411Z,11.57
2018-11-04T12:13:42.820Z,11.66
2018-11-04T12:16:47.136Z,11.76
2018-11-04T12:19:51.422Z,11.78
2018-11-04T12:22:55.856Z,11.76
2018-11-04T12:26:00.164Z,11.96
2018-11-04T12:29:04.815Z,12.10
2018-11-04T12:32:09.212Z,12.19
2018-11-04T12:35:14.271Z,11.98
2018-11-04T12:38:18.615Z,11.84
2018-11-04T12:41:23.064Z,11.67
2018-11-04T12:44:27.388Z,11.61
2018-11-04T12:47:31.783Z,11.55
2018-11-04T12:50:37.003Z,11.69
2018-11-04T12:53:41.372Z,11.73
2018-11-04T12:56:45.753Z,11.69
2018-11-04T12:59:50.274Z,11.74
2018-11-04T13:02:54.675Z,11.86
2018-11-04T13:05:59.094Z,11.90
2018-11-04T13:09:03.560Z,11.93
2018-11-04T13:12:08.100Z,12.08
2018-11-04T13:15:13.763Z,12.01
2018-11-04T13:18:18.088Z,11.93
2018-11-04T13:21:22.705Z,11.87
2018-11-04T13:24:27.052Z,11.91
2018-11-04T13:27:31.440Z,12.02
2018-11-04T13:30:37.090Z,11.97
2018-11-04T13:33:41.421Z,11.98
2018-11-04T13:36:45.829Z,11.89
2018-11-04T13:39:50.155Z,11.84
2018-11-04T13:42:54.450Z,11.81
2018-11-04T13:45:58.802Z,11.75
2018-11-04T13:49:03.128Z,11.68
2018-11-04T13:52:07.480Z,11.62
2018-11-04T13:55:11.773Z,11.60
2018-11-04T13:58:16.069Z,11.61
2018-11-04T14:01:20.536Z,11.70
2018-11-04T14:04:24.853Z,11.85
2018-11-04T14:07:29.486Z,11.85
2018-11-04T14:10:33.815Z,11.88
2018-11-04T14:13:38.119Z,11.79
2018-11-04T14:16:42.436Z,11.79
2018-11-04T14:19:46.732Z,11.66
2018-11-04T14:22:51.159Z,11.63
2018-11-04T14:25:55.528Z,11.56
2018-11-04T14:28:59.916Z,11.52
2018-11-04T14:32:04.239Z,11.42
2018-11-04T14:35:09.713Z,11.41
2018-11-04T14:38:14.061Z,11.36
2018-11-04T14:41:18.447Z,11.28
2018-11-04T14:44:22.785Z,11.28
2018-11-04T14:47:27.164Z,11.28
2018-11-04T14:50:31.530Z,11.33
2018-11-04T14:53:35.836Z,11.14
2018-11-04T14:56:40.246Z,11.11
2018-11-04T14:59:44.673Z,11.09
2018-11-04T15:02:48.987Z,11.02
2018-11-04T15:05:53.634Z,10.92
2018-11-04T15:08:58.285Z,10.90
2018-11-04T15:12:02.731Z,10.88
2018-11-04T15:15:10.639Z,10.85
2018-11-04T15:19:18.901Z,10.81
2018-11-04T15:22:23.613Z,10.76
2018-11-04T15:25:27.992Z,10.72
2018-11-04T15:28:33.653Z,10.75
2018-11-04T15:31:38.444Z,10.68
2018-11-04T15:34:43.135Z,10.67
2018-11-04T15:37:47.907Z,10.69
2018-11-04T15:40:52.435Z,10.67
2018-11-04T15:43:57.268Z,10.69
2018-11-04T15:47:02.358Z,10.68
2018-11-04T15:50:09.815Z,10.55
2018-11-04T15:53:14.747Z,10.56
2018-11-04T15:56:19.539Z,10.60
2018-11-04T15:59:24.304Z,10.52
2018-11-04T16:02:28.912Z,10.53
2018-11-04T16:05:33.526Z,10.59
2018-11-04T16:08:38.767Z,10.59
2018-11-04T16:11:43.908Z,10.66
2018-11-04T16:14:48.736Z,10.59
2018-11-04T16:18:27.259Z,10.56
2018-11-04T16:21:31.700Z,10.52
2018-11-04T16:24:36.047Z,10.54
2018-11-04T16:27:40.932Z,10.58
2018-11-04T16:30:45.326Z,10.52
2018-11-04T16:33:49.720Z,10.55
2018-11-04T16:36:54.085Z,10.54
2018-11-04T16:39:58.984Z,10.61
2018-11-04T16:43:06.652Z,10.51
2018-11-04T16:46:11.604Z,10.50
2018-11-04T16:49:16.187Z,10.49
2018-11-04T16:52:20.668Z,10.40
2018-11-04T16:55:25.345Z,10.40
2018-11-04T16:58:33.929Z,10.43
2018-11-04T17:01:38.827Z,10.40
2018-11-04T17:04:43.881Z,10.39
2018-11-04T17:07:48.360Z,10.44
2018-11-04T17:11:24.641Z,10.39
2018-11-04T17:14:30.048Z,10.37
2018-11-04T17:17:34.384Z,10.39
2018-11-04T17:20:38.821Z,10.43
2018-11-04T17:23:43.212Z,10.41
2018-11-04T17:26:47.549Z,10.35
2018-11-04T17:29:51.878Z,10.35
2018-11-04T17:32:58.257Z,10.37
2018-11-04T17:36:02.809Z,10.35
2018-11-04T17:39:19.611Z,10.32
2018-11-04T17:42:23.954Z,10.32
2018-11-04T17:45:28.412Z,10.17
2018-11-04T17:48:32.772Z,10.27
2018-11-04T17:51:37.424Z,10.25
2018-11-04T17:54:42.027Z,10.32
2018-11-04T17:57:46.564Z,10.29
2018-11-04T18:00:51.062Z,10.29
2018-11-04T18:03:55.847Z,10.30
2018-11-04T18:07:00.301Z,10.30
2018-11-04T18:10:05.170Z,10.27
2018-11-04T18:13:09.779Z,10.29
2018-11-04T18:16:14.428Z,10.32
2018-11-04T18:19:18.901Z,10.34
2018-11-04T18:23:26.098Z,10.35
2018-11-04T18:26:30.870Z,10.27
2018-11-04T18:29:35.266Z,10.22
2018-11-04T18:32:43.950Z,10.29
2018-11-04T18:35:48.399Z,10.33
2018-11-04T18:38:53.676Z,10.24
2018-11-04T18:41:58.434Z,10.24
2018-11-04T18:45:03.374Z,10.26
2018-11-04T18:48:08.128Z,10.23
2018-11-04T18:51:12.677Z,10.11
2018-11-04T18:54:17.075Z,10.12
2018-11-04T18:57:21.429Z,10.24
2018-11-04T19:00:25.867Z,10.23
2018-11-04T19:03:30.326Z,10.19
2018-11-04T19:06:34.765Z,10.19
2018-11-04T19:09:39.244Z,10.26
2018-11-04T19:12:44.072Z,10.22
2018-11-04T19:15:48.479Z,10.16
2018-11-04T19:18:53.211Z,10.17
2018-11-04T19:21:57.540Z,10.22
2018-11-04T19:25:01.968Z,10.27
2018-11-04T19:28:06.652Z,10.15
2018-11-04T19:31:11.199Z,10.19
2018-11-04T19:34:17.960Z,10.20
2018-11-04T19:37:22.457Z,10.15
2018-11-04T19:40:26.823Z,10.17
2018-11-04T19:43:31.202Z,10.12
2018-11-04T19:46:35.699Z,10.13
2018-11-04T19:49:40.039Z,10.17
2018-11-04T19:52:44.443Z,10.18
2018-11-04T19:55:48.926Z,10.18
2018-11-04T19:58:53.536Z,10.23
2018-11-04T20:01:58.311Z,10.27
2018-11-04T20:05:03.101Z,10.17
2018-11-04T20:08:12.321Z,10.10
2018-11-04T20:11:17.004Z,10.15
2018-11-04T20:14:22.373Z,10.15
2018-11-04T20:17:27.008Z,10.15
2018-11-04T20:20:32.012Z,10.10
2018-11-04T20:23:36.401Z,10.12
2018-11-04T20:26:40.891Z,10.10
2018-11-04T20:29:45.359Z,10.19
2018-11-04T20:32:54.980Z,10.09
2018-11-04T20:35:59.627Z,10.09
2018-11-04T20:39:09.412Z,10.14
2018-11-04T20:42:13.920Z,10.03
2018-11-04T20:45:18.455Z,10.10
2018-11-04T20:48:27.948Z,10.06
2018-11-04T20:51:32.504Z,10.14
2018-11-04T20:54:37.080Z,10.12
2018-11-04T20:57:45.430Z,10.03
2018-11-04T21:00:49.926Z,9.96
2018-11-04T21:03:54.451Z,10.03
2018-11-04T21:06:59.006Z,9.93
2018-11-04T21:10:03.715Z,9.83
2018-11-04T21:13:08.209Z,9.80
2018-11-04T21:16:12.906Z,9.75
2018-11-04T21:19:17.216Z,9.65
2018-11-04T21:22:21.779Z,9.58
2018-11-04T21:25:26.214Z,9.53
2018-11-04T21:28:35.790Z,9.37
2018-11-04T21:31:40.630Z,9.22
2018-11-04T21:34:45.044Z,9.12
2018-11-04T21:37:49.488Z,9.03
2018-11-04T21:40:53.789Z,8.90
2018-11-04T21:43:58.291Z,8.88
2018-11-04T21:47:02.486Z,8.74
2018-11-04T21:50:07.849Z,8.84
2018-11-04T21:53:12.163Z,8.93
2018-11-04T21:56:16.639Z,9.07
2018-11-04T21:59:20.903Z,9.14
2018-11-04T22:02:25.364Z,9.22
2018-11-04T22:05:29.509Z,9.26
2018-11-04T22:08:34.080Z,9.37
2018-11-04T22:11:38.550Z,9.46
2018-11-04T22:14:42.930Z,9.51
2018-11-04T22:17:47.258Z,9.44
2018-11-04T22:20:51.589Z,9.49
2018-11-04T22:23:56.010Z,9.56
2018-11-04T22:27:00.382Z,9.57
2018-11-04T22:30:05.774Z,9.63
2018-11-04T22:33:10.125Z,9.60
2018-11-04T22:36:14.491Z,9.58
2018-11-04T22:39:18.795Z,9.53
2018-11-04T22:42:23.195Z,9.54
2018-11-04T22:45:27.916Z,9.50
2018-11-04T22:48:32.329Z,9.61
2018-11-04T22:51:36.652Z,9.56
2018-11-04T22:54:40.974Z,9.45
2018-11-04T22:57:45.704Z,9.42
2018-11-04T23:00:55.460Z,9.52
2018-11-04T23:03:59.804Z,9.47
2018-11-04T23:07:04.076Z,9.48
2018-11-04T23:10:08.463Z,9.45
2018-11-04T23:13:12.792Z,9.52
2018-11-04T23:16:17.297Z,9.47
2018-11-04T23:19:21.684Z,9.47
2018-11-04T23:22:26.105Z,9.53
2018-11-04T23:25:30.525Z,9.51
2018-11-04T23:28:34.925Z,9.47
2018-11-04T23:31:39.264Z,9.44
2018-11-04T23:34:43.787Z,9.46
2018-11-04T23:37:48.416Z,9.43
2018-11-04T23:40:52.831Z,9.45
2018-11-04T23:43:57.364Z,9.40
2018-11-04T23:47:02.030Z,9.42
2018-11-04T23:50:09.482Z,9.40
2018-11-04T23:53:15.001Z,9.41
2018-11-04T23:56:19.395Z,9.31
2018-11-04T23:59:23.802Z,9.25
